createdAt,value
2023-04-16T00:00:43.171Z,9.08
2023-04-16T00:03:10.840Z,9.09
2023-04-16T00:05:38.867Z,9.19
2023-04-16T00:08:06.433Z,9.11
2023-04-16T00:10:35.560Z,9.09
2023-04-16T00:13:02.657Z,9.14
2023-04-16T00:15:30.368Z,9.11
2023-04-16T00:18:00.591Z,9.23
2023-04-16T00:20:28.040Z,9.08
2023-04-16T00:22:55.512Z,9.00
2023-04-16T00:25:23.228Z,8.91
2023-04-16T00:27:50.894Z,8.99
2023-04-16T00:30:18.410Z,9.05
2023-04-16T00:32:45.785Z,9.13
2023-04-16T00:35:13.457Z,9.15
2023-04-16T00:37:40.760Z,9.11
2023-04-16T00:40:08.705Z,9.05
2023-04-16T00:42:41.643Z,9.20
2023-04-16T00:45:11.595Z,9.19
2023-04-16T00:47:39.456Z,9.13
2023-04-16T00:50:08.174Z,9.08
2023-04-16T00:52:35.930Z,9.26
2023-04-16T00:55:03.634Z,9.17
2023-04-16T00:57:31.063Z,9.02
2023-04-16T00:59:58.910Z,9.01
2023-04-16T01:02:26.693Z,8.90
2023-04-16T01:04:55.197Z,9.16
2023-04-16T01:07:22.708Z,8.99
2023-04-16T01:09:50.122Z,9.07
2023-04-16T01:12:17.311Z,9.09
2023-04-16T01:14:44.713Z,9.05
2023-04-16T01:17:12.240Z,9.01
2023-04-16T01:19:39.559Z,9.06
2023-04-16T01:22:07.393Z,9.04
2023-04-16T01:24:35.681Z,9.10
2023-04-16T01:27:02.960Z,9.17
2023-04-16T01:29:30.159Z,9.09
2023-04-16T01:31:59.165Z,9.24
2023-04-16T01:34:30.118Z,9.18
2023-04-16T01:36:57.461Z,9.12
2023-04-16T01:39:24.663Z,9.19
2023-04-16T01:41:53.119Z,9.05
2023-04-16T01:44:21.755Z,9.15
2023-04-16T01:46:52.176Z,9.10
2023-04-16T01:49:19.435Z,9.19
2023-04-16T01:51:46.743Z,9.21
2023-04-16T01:54:13.977Z,9.23
2023-04-16T01:56:41.117Z,9.14
2023-04-16T01:59:08.649Z,9.10
2023-04-16T02:01:46.619Z,9.08
2023-04-16T02:04:13.937Z,9.04
2023-04-16T02:06:41.628Z,8.97
2023-04-16T02:09:09.204Z,8.98
2023-04-16T02:11:38.615Z,9.14
2023-04-16T02:14:05.796Z,9.14
2023-04-16T02:16:33.140Z,9.12
2023-04-16T02:19:09.916Z,9.07
2023-04-16T02:21:38.716Z,9.22
2023-04-16T02:24:06.584Z,9.09
2023-04-16T02:26:35.061Z,9.15
2023-04-16T02:29:08.096Z,9.06
2023-04-16T02:31:41.663Z,9.16
2023-04-16T02:34:12.823Z,9.16
2023-04-16T02:36:41.907Z,8.93
2023-04-16T02:39:09.427Z,8.98
2023-04-16T02:41:38.511Z,9.02
2023-04-16T02:44:06.217Z,9.09
2023-04-16T02:46:33.798Z,8.93
2023-04-16T02:49:01.424Z,9.00
2023-04-16T02:51:30.076Z,9.12
2023-04-16T02:53:57.303Z,9.05
2023-04-16T02:56:24.523Z,9.10
2023-04-16T02:58:52.475Z,9.13
2023-04-16T03:01:19.787Z,9.14
2023-04-16T03:03:47.517Z,9.28
2023-04-16T03:06:15.388Z,9.28
2023-04-16T03:08:42.795Z,9.17
2023-04-16T03:11:10.036Z,9.24
2023-04-16T03:13:37.231Z,9.14
2023-04-16T03:16:04.643Z,9.25
2023-04-16T03:18:31.988Z,9.01
2023-04-16T03:20:59.475Z,9.10
2023-04-16T03:26:23.516Z,9.08
2023-04-16T03:28:51.326Z,9.18
2023-04-16T03:31:18.801Z,9.14
2023-04-16T03:33:46.739Z,9.07
2023-04-16T03:36:14.580Z,9.04
2023-04-16T03:38:42.600Z,8.89
2023-04-16T03:41:10.040Z,8.99
2023-04-16T03:43:37.728Z,8.99
2023-04-16T03:46:05.849Z,9.06
2023-04-16T03:48:33.584Z,9.08
2023-04-16T03:51:01.064Z,9.06
2023-04-16T03:53:29.168Z,9.20
2023-04-16T03:55:56.580Z,9.24
2023-04-16T03:58:24.368Z,9.06
2023-04-16T04:00:56.172Z,9.02
2023-04-16T04:03:26.170Z,8.89
2023-04-16T04:05:54.969Z,8.99
2023-04-16T04:08:28.707Z,8.91
2023-04-16T04:10:55.910Z,9.10
2023-04-16T04:13:24.629Z,9.08
2023-04-16T04:15:52.675Z,8.92
2023-04-16T04:18:21.377Z,8.95
2023-04-16T04:20:49.020Z,8.92
2023-04-16T04:23:19.487Z,8.75
2023-04-16T04:25:48.057Z,8.95
2023-04-16T04:28:19.450Z,8.79
2023-04-16T04:31:01.979Z,8.86
2023-04-16T04:33:33.306Z,8.94
2023-04-16T04:36:12.080Z,8.99
2023-04-16T04:38:51.824Z,9.04
2023-04-16T04:41:27.228Z,9.08
2023-04-16T04:44:05.304Z,8.99
2023-04-16T04:46:45.341Z,8.87
2023-04-16T04:49:18.799Z,8.98
2023-04-16T04:51:56.938Z,8.91
2023-04-16T04:54:37.125Z,9.01
2023-04-16T04:57:11.864Z,8.98
2023-04-16T04:59:47.863Z,9.10
2023-04-16T05:02:27.944Z,9.07
2023-04-16T05:05:03.967Z,8.99
2023-04-16T05:07:40.254Z,9.02
2023-04-16T05:10:10.130Z,9.00
2023-04-16T05:12:41.688Z,8.85
2023-04-16T05:15:14.687Z,8.86
2023-04-16T05:17:45.815Z,8.84
2023-04-16T05:20:32.293Z,8.84
2023-04-16T05:23:12.565Z,8.91
2023-04-16T05:25:48.582Z,8.95
2023-04-16T05:28:27.598Z,9.10
2023-04-16T05:31:06.558Z,8.96
2023-04-16T05:33:48.347Z,8.88
2023-04-16T05:36:20.033Z,8.92
2023-04-16T05:39:02.698Z,8.89
2023-04-16T05:41:38.363Z,8.96
2023-04-16T05:44:13.397Z,8.81
2023-04-16T05:46:50.585Z,8.86
2023-04-16T05:49:37.832Z,8.86
2023-04-16T05:52:07.691Z,8.83
2023-04-16T05:54:50.877Z,8.98
2023-04-16T05:57:24.811Z,9.01
2023-04-16T05:59:59.363Z,9.01
2023-04-16T06:02:41.578Z,9.01
2023-04-16T06:05:20.949Z,8.91
2023-04-16T06:07:57.697Z,8.96
2023-04-16T06:10:38.846Z,9.10
2023-04-16T06:13:12.866Z,9.05
2023-04-16T06:15:54.169Z,9.12
2023-04-16T06:18:38.363Z,9.20
2023-04-16T06:21:20.967Z,9.26
2023-04-16T06:23:57.851Z,8.92
2023-04-16T06:26:30.192Z,8.85
2023-04-16T06:29:07.767Z,9.07
2023-04-16T06:31:55.909Z,9.21
2023-04-16T06:34:32.767Z,9.29
2023-04-16T06:37:18.775Z,9.30
2023-04-16T06:39:54.374Z,9.36
2023-04-16T06:42:32.648Z,9.22
2023-04-16T06:45:17.512Z,9.25
2023-04-16T06:47:52.837Z,9.14
2023-04-16T06:50:47.996Z,9.20
2023-04-16T06:53:22.460Z,9.06
2023-04-16T06:55:58.496Z,9.06
2023-04-16T06:58:37.749Z,9.28
2023-04-16T07:01:27.160Z,9.25
2023-04-16T07:04:30.991Z,9.14
2023-04-16T07:06:59.120Z,9.02
2023-04-16T07:09:39.749Z,9.20
2023-04-16T07:12:13.169Z,9.22
2023-04-16T07:14:47.794Z,9.14
2023-04-16T07:17:19.942Z,9.18
2023-04-16T07:19:54.972Z,9.18
2023-04-16T07:22:29.078Z,8.95
2023-04-16T07:24:58.031Z,9.06
2023-04-16T07:27:28.427Z,8.95
2023-04-16T07:30:00.182Z,9.11
2023-04-16T07:32:37.155Z,9.31
2023-04-16T07:35:14.135Z,9.20
2023-04-16T07:37:43.549Z,9.27
2023-04-16T07:40:25.548Z,9.41
2023-04-16T07:43:02.611Z,9.30
2023-04-16T07:45:36.542Z,9.37
2023-04-16T07:48:12.634Z,9.45
2023-04-16T07:50:46.162Z,9.36
2023-04-16T07:53:26.328Z,9.42
2023-04-16T07:55:57.060Z,9.59
2023-04-16T07:58:25.537Z,9.52
2023-04-16T08:01:03.671Z,9.68
2023-04-16T08:03:41.001Z,9.78
2023-04-16T08:06:32.876Z,10.09
2023-04-16T08:09:06.070Z,9.73
2023-04-16T08:11:44.292Z,9.67
2023-04-16T08:14:17.889Z,9.64
2023-04-16T08:16:51.516Z,9.59
2023-04-16T08:19:22.599Z,9.74
2023-04-16T08:21:53.857Z,9.79
2023-04-16T08:24:27.836Z,9.91
2023-04-16T08:27:19.128Z,9.90
2023-04-16T08:29:57.936Z,9.99
2023-04-16T08:32:34.294Z,9.79
2023-04-16T08:35:18.043Z,10.03
2023-04-16T08:37:52.629Z,10.11
2023-04-16T08:40:36.541Z,10.24
2023-04-16T08:43:23.987Z,10.00
2023-04-16T08:46:14.343Z,9.87
2023-04-16T08:49:09.655Z,9.97
2023-04-16T08:52:18.982Z,10.35
2023-04-16T08:55:17.964Z,10.62
2023-04-16T08:58:03.764Z,10.75
2023-04-16T09:00:49.442Z,10.77
2023-04-16T09:03:27.439Z,10.86
2023-04-16T09:06:04.837Z,11.07
2023-04-16T09:08:38.482Z,11.13
2023-04-16T09:11:24.620Z,10.79
2023-04-16T09:14:08.564Z,11.02
2023-04-16T09:16:55.144Z,10.87
2023-04-16T09:19:37.578Z,10.66
2023-04-16T09:22:17.516Z,10.59
2023-04-16T09:24:51.558Z,10.33
2023-04-16T09:27:26.005Z,10.36
2023-04-16T09:29:56.804Z,10.49
2023-04-16T09:32:32.625Z,10.68
2023-04-16T09:35:12.725Z,10.61
2023-04-16T09:37:45.710Z,10.54
2023-04-16T09:40:32.828Z,10.57
2023-04-16T09:43:16.486Z,10.36
2023-04-16T09:46:00.106Z,10.15
2023-04-16T09:48:34.711Z,10.33
2023-04-16T09:51:02.314Z,10.40
2023-04-16T09:53:31.881Z,10.17
2023-04-16T09:56:05.396Z,10.28
2023-04-16T09:58:36.354Z,10.40
2023-04-16T10:01:12.925Z,10.61
2023-04-16T10:03:41.321Z,10.51
2023-04-16T10:06:20.650Z,10.50
2023-04-16T10:08:51.334Z,10.62
2023-04-16T10:11:20.961Z,10.39
2023-04-16T10:13:49.139Z,10.21
2023-04-16T10:16:18.126Z,10.22
2023-04-16T10:18:46.867Z,10.19
2023-04-16T10:21:16.350Z,10.19
2023-04-16T10:23:44.547Z,10.37
2023-04-16T10:26:12.081Z,10.49
2023-04-16T10:28:40.779Z,10.39
2023-04-16T10:31:10.864Z,10.93
2023-04-16T10:33:41.494Z,11.03
2023-04-16T10:36:14.765Z,11.15
2023-04-16T10:38:54.973Z,11.48
2023-04-16T10:41:23.833Z,11.04
2023-04-16T10:43:52.758Z,11.11
2023-04-16T10:46:31.014Z,11.17
2023-04-16T10:49:35.707Z,11.34
2023-04-16T10:52:19.330Z,10.64
2023-04-16T10:54:50.563Z,10.68
2023-04-16T10:57:20.617Z,10.76
2023-04-16T10:59:49.433Z,10.85
2023-04-16T11:02:19.413Z,11.10
2023-04-16T11:04:50.133Z,11.25
2023-04-16T11:07:21.738Z,11.12
2023-04-16T11:10:04.081Z,10.99
2023-04-16T11:12:47.081Z,11.12
2023-04-16T11:15:19.526Z,11.26
2023-04-16T11:17:52.677Z,11.07
2023-04-16T11:20:27.046Z,11.16
2023-04-16T11:22:57.942Z,11.27
2023-04-16T11:25:31.618Z,11.34
2023-04-16T11:27:59.360Z,11.26
2023-04-16T11:30:37.695Z,11.04
2023-04-16T11:33:12.561Z,11.05
2023-04-16T11:35:41.328Z,10.96
2023-04-16T11:38:09.065Z,10.60
2023-04-16T11:40:36.588Z,10.53
2023-04-16T11:43:15.867Z,10.58
2023-04-16T11:46:26.331Z,10.57
2023-04-16T11:48:55.955Z,10.89
2023-04-16T11:51:30.294Z,10.95
2023-04-16T11:53:58.718Z,10.99
2023-04-16T11:56:32.208Z,11.20
2023-04-16T11:59:17.042Z,11.13
2023-04-16T12:01:57.565Z,11.26
2023-04-16T12:04:29.268Z,11.11
2023-04-16T12:07:12.967Z,11.18
2023-04-16T12:09:43.350Z,10.89
2023-04-16T12:12:32.400Z,11.11
2023-04-16T12:15:03.726Z,11.49
2023-04-16T12:17:36.835Z,11.28
2023-04-16T12:20:15.749Z,11.12
2023-04-16T12:22:49.847Z,10.93
2023-04-16T12:25:18.444Z,10.87
2023-04-16T12:27:55.962Z,11.03
2023-04-16T12:30:29.564Z,11.10
2023-04-16T12:33:17.827Z,11.22
2023-04-16T12:35:45.879Z,10.85
2023-04-16T12:38:15.290Z,11.11
2023-04-16T12:40:43.425Z,10.93
2023-04-16T12:43:14.005Z,10.86
2023-04-16T12:45:41.469Z,10.82
2023-04-16T12:48:08.708Z,11.16
2023-04-16T12:50:36.250Z,10.99
2023-04-16T12:53:04.129Z,11.28
2023-04-16T12:55:31.368Z,11.41
2023-04-16T12:57:58.639Z,11.67
2023-04-16T13:00:25.924Z,11.39
2023-04-16T13:02:53.801Z,11.58
2023-04-16T13:05:21.623Z,11.23
2023-04-16T13:07:48.968Z,11.35
2023-04-16T13:10:16.673Z,11.26
2023-04-16T13:12:44.527Z,11.47
2023-04-16T13:15:12.163Z,11.37
2023-04-16T13:17:39.621Z,11.35
2023-04-16T13:20:07.907Z,11.14
2023-04-16T13:22:35.391Z,11.04
2023-04-16T13:25:03.126Z,11.10
2023-04-16T13:27:32.084Z,11.05
2023-04-16T13:29:59.385Z,11.08
2023-04-16T13:32:27.124Z,11.16
2023-04-16T13:34:55.162Z,11.01
2023-04-16T13:37:22.799Z,10.93
2023-04-16T13:39:50.486Z,11.11
2023-04-16T13:42:17.725Z,11.25
2023-04-16T13:44:48.777Z,11.05
2023-04-16T13:47:16.690Z,11.06
2023-04-16T13:49:44.183Z,11.19
2023-04-16T13:52:11.753Z,11.09
2023-04-16T13:54:40.306Z,10.95
2023-04-16T13:57:07.627Z,10.81
2023-04-16T13:59:34.974Z,10.94
2023-04-16T14:02:02.885Z,11.04
2023-04-16T14:04:31.334Z,10.84
2023-04-16T14:06:58.792Z,10.94
2023-04-16T14:09:26.426Z,11.24
2023-04-16T14:11:53.867Z,11.04
2023-04-16T14:14:21.118Z,11.06
2023-04-16T14:16:48.581Z,10.97
2023-04-16T14:19:15.964Z,10.89
2023-04-16T14:21:43.074Z,10.78
2023-04-16T14:24:10.548Z,10.86
2023-04-16T14:26:37.955Z,10.70
2023-04-16T14:29:06.281Z,10.77
2023-04-16T14:31:39.779Z,10.58
2023-04-16T14:34:12.503Z,10.78
2023-04-16T14:36:40.909Z,10.79
2023-04-16T14:39:08.965Z,10.87
2023-04-16T14:41:36.664Z,10.80
2023-04-16T14:44:06.045Z,11.01
2023-04-16T14:46:33.816Z,10.85
2023-04-16T14:49:06.395Z,10.52
2023-04-16T14:51:33.968Z,10.74
2023-04-16T14:54:01.638Z,10.63
2023-04-16T14:56:30.743Z,10.66
2023-04-16T14:58:58.392Z,10.70
2023-04-16T15:01:26.161Z,10.60
2023-04-16T15:03:56.559Z,10.49
2023-04-16T15:06:26.448Z,10.69
2023-04-16T15:08:53.544Z,10.54
2023-04-16T15:11:20.797Z,10.60
2023-04-16T15:13:47.939Z,10.78
2023-04-16T15:16:15.490Z,10.66
2023-04-16T15:18:43.211Z,10.81
2023-04-16T15:21:12.451Z,10.92
2023-04-16T15:24:06.390Z,11.13
2023-04-16T15:26:33.786Z,11.22
2023-04-16T15:29:06.611Z,11.29
2023-04-16T15:31:44.670Z,11.32
2023-04-16T15:34:13.325Z,11.13
2023-04-16T15:36:41.401Z,11.20
2023-04-16T15:39:09.793Z,11.24
2023-04-16T15:41:50.254Z,11.25
2023-04-16T15:44:24.619Z,11.15
2023-04-16T15:47:04.191Z,11.21
2023-04-16T15:49:36.338Z,11.03
2023-04-16T15:52:04.256Z,11.20
2023-04-16T15:54:32.116Z,10.97
2023-04-16T15:56:59.627Z,10.61
2023-04-16T15:59:27.314Z,10.44
2023-04-16T16:01:55.122Z,10.39
2023-04-16T16:04:23.335Z,10.49
2023-04-16T16:06:51.260Z,10.46
2023-04-16T16:09:25.624Z,10.49
2023-04-16T16:11:54.548Z,10.72
2023-04-16T16:14:23.126Z,10.75
2023-04-16T16:16:51.285Z,10.47
2023-04-16T16:19:18.745Z,10.47
2023-04-16T16:21:45.999Z,10.36
2023-04-16T16:24:13.990Z,10.54
2023-04-16T16:26:41.407Z,10.58
2023-04-16T16:29:09.214Z,10.54
2023-04-16T16:31:36.577Z,10.54
2023-04-16T16:34:19.974Z,10.72
2023-04-16T16:36:48.973Z,10.69
2023-04-16T16:39:16.560Z,10.71
2023-04-16T16:41:45.005Z,10.56
2023-04-16T16:44:12.164Z,10.58
2023-04-16T16:46:39.625Z,10.33
2023-04-16T16:49:09.546Z,10.65
2023-04-16T16:51:37.486Z,10.82
2023-04-16T16:54:06.882Z,11.01
2023-04-16T16:56:40.212Z,10.91
2023-04-16T16:59:08.920Z,10.94
2023-04-16T17:01:39.226Z,11.06
2023-04-16T17:04:08.027Z,11.11
2023-04-16T17:06:35.776Z,11.16
2023-04-16T17:09:03.923Z,11.16
2023-04-16T17:11:31.310Z,10.90
2023-04-16T17:13:58.527Z,10.88
2023-04-16T17:16:26.302Z,11.01
2023-04-16T17:18:53.732Z,10.92
2023-04-16T17:21:21.594Z,11.02
2023-04-16T17:23:49.667Z,10.94
2023-04-16T17:26:24.271Z,10.85
2023-04-16T17:28:51.477Z,10.77
2023-04-16T17:31:18.830Z,10.86
2023-04-16T17:33:46.365Z,10.79
2023-04-16T17:36:14.057Z,10.85
2023-04-16T17:38:44.262Z,10.74
2023-04-16T17:41:12.591Z,10.68
2023-04-16T17:43:39.801Z,10.68
2023-04-16T17:46:11.898Z,10.66
2023-04-16T17:48:39.450Z,10.60
2023-04-16T17:51:16.505Z,10.78
2023-04-16T17:53:44.682Z,10.78
2023-04-16T17:56:13.591Z,10.61
2023-04-16T17:58:40.921Z,10.58
2023-04-16T18:01:08.423Z,10.62
2023-04-16T18:03:37.135Z,10.64
2023-04-16T18:06:05.782Z,10.63
2023-04-16T18:08:35.060Z,10.59
2023-04-16T18:11:08.394Z,10.58
2023-04-16T18:13:35.882Z,10.78
2023-04-16T18:16:03.559Z,10.63
2023-04-16T18:18:33.304Z,10.54
2023-04-16T18:21:00.495Z,10.41
2023-04-16T18:23:27.836Z,10.37
2023-04-16T18:25:55.018Z,10.62
2023-04-16T18:28:22.197Z,10.65
2023-04-16T18:30:49.656Z,10.44
2023-04-16T18:33:48.789Z,10.53
2023-04-16T18:36:07.618Z,10.32
2023-04-16T18:38:34.804Z,10.47
2023-04-16T18:41:02.093Z,10.47
2023-04-16T18:43:29.190Z,10.27
2023-04-16T18:46:01.443Z,10.41
2023-04-16T18:48:28.905Z,10.43
2023-04-16T18:50:58.058Z,10.55
2023-04-16T18:53:25.245Z,10.48
2023-04-16T18:55:55.672Z,10.53
2023-04-16T18:58:22.881Z,10.72
2023-04-16T19:00:58.557Z,10.78
2023-04-16T19:03:27.896Z,10.79
2023-04-16T19:05:55.565Z,10.81
2023-04-16T19:08:22.810Z,10.89
2023-04-16T19:10:50.814Z,10.91
2023-04-16T19:13:18.317Z,10.83
2023-04-16T19:15:48.930Z,10.81
2023-04-16T19:18:16.678Z,10.70
2023-04-16T19:20:43.848Z,10.68
2023-04-16T19:23:11.532Z,10.46
2023-04-16T19:25:40.003Z,10.39
2023-04-16T19:28:07.388Z,10.38
2023-04-16T19:30:34.596Z,10.49
2023-04-16T19:33:01.863Z,10.48
2023-04-16T19:35:30.067Z,10.62
2023-04-16T19:37:58.622Z,10.49
2023-04-16T19:40:27.646Z,10.50
2023-04-16T19:42:54.958Z,10.58
2023-04-16T19:45:25.990Z,10.58
2023-04-16T19:47:53.630Z,10.61
2023-04-16T19:50:21.077Z,10.62
2023-04-16T19:52:48.207Z,10.60
2023-04-16T19:55:15.555Z,10.42
2023-04-16T19:57:42.796Z,10.55
2023-04-16T20:00:11.810Z,10.48
2023-04-16T20:02:42.112Z,10.43
2023-04-16T20:05:09.730Z,10.37
2023-04-16T20:07:36.868Z,10.44
2023-04-16T20:10:04.750Z,10.40
2023-04-16T20:12:32.142Z,10.32
2023-04-16T20:14:59.722Z,10.36
2023-04-16T20:17:34.546Z,10.28
2023-04-16T20:20:15.482Z,10.40
2023-04-16T20:22:46.140Z,10.16
2023-04-16T20:25:14.452Z,10.33
2023-04-16T20:27:42.941Z,10.23
2023-04-16T20:30:11.291Z,10.32
2023-04-16T20:32:38.482Z,10.34
2023-04-16T20:35:10.399Z,10.23
2023-04-16T20:37:38.903Z,10.27
2023-04-16T20:40:09.392Z,10.27
2023-04-16T20:42:36.967Z,10.30
2023-04-16T20:45:04.762Z,10.31
2023-04-16T20:47:34.656Z,10.36
2023-04-16T20:50:03.668Z,10.37
2023-04-16T20:52:30.793Z,10.32
2023-04-16T20:54:58.053Z,10.29
2023-04-16T20:57:26.021Z,10.39
2023-04-16T20:59:53.106Z,10.31
2023-04-16T21:02:20.708Z,10.38
2023-04-16T21:04:48.176Z,10.40
2023-04-16T21:07:15.774Z,10.43
2023-04-16T21:09:42.838Z,10.46
2023-04-16T21:12:09.924Z,10.46
2023-04-16T21:14:39.611Z,10.49
2023-04-16T21:17:06.794Z,10.49
2023-04-16T21:19:36.933Z,10.52
2023-04-16T21:22:04.341Z,10.58
2023-04-16T21:24:32.680Z,10.58
2023-04-16T21:26:59.855Z,10.60
2023-04-16T21:29:27.251Z,10.53
2023-04-16T21:32:01.823Z,10.64
2023-04-16T21:34:29.440Z,10.38
2023-04-16T21:36:56.553Z,10.54
2023-04-16T21:39:25.996Z,10.61
2023-04-16T21:41:53.085Z,10.49
2023-04-16T21:44:21.047Z,10.53
2023-04-16T21:46:48.246Z,10.56
2023-04-16T21:49:15.619Z,10.60
2023-04-16T21:51:42.974Z,10.63
2023-04-16T21:54:10.201Z,10.55
2023-04-16T21:56:37.329Z,10.64
2023-04-16T21:59:04.481Z,10.44
2023-04-16T22:01:31.818Z,10.33
2023-04-16T22:03:59.117Z,10.38
2023-04-16T22:06:27.168Z,10.35
2023-04-16T22:08:54.749Z,10.26
2023-04-16T22:11:22.625Z,10.26
2023-04-16T22:13:49.792Z,10.41
2023-04-16T22:16:17.536Z,10.44
2023-04-16T22:18:46.353Z,10.45
2023-04-16T22:21:13.497Z,10.53
2023-04-16T22:23:40.677Z,10.52
2023-04-16T22:26:08.988Z,10.47
2023-04-16T22:28:36.232Z,10.59
2023-04-16T22:31:03.475Z,10.45
2023-04-16T22:33:31.051Z,10.48
2023-04-16T22:36:00.556Z,10.28
2023-04-16T22:38:28.691Z,10.45
2023-04-16T22:40:56.267Z,10.47
2023-04-16T22:43:23.456Z,10.41
2023-04-16T22:46:00.927Z,10.47
2023-04-16T22:48:28.231Z,10.54
2023-04-16T22:50:55.818Z,10.61
2023-04-16T22:53:23.366Z,10.45
2023-04-16T22:55:51.067Z,10.46
2023-04-16T22:58:18.194Z,10.36
2023-04-16T23:00:47.923Z,10.22
2023-04-16T23:03:15.888Z,10.21
2023-04-16T23:05:43.633Z,10.10
2023-04-16T23:08:11.014Z,10.07
2023-04-16T23:10:38.091Z,10.31
2023-04-16T23:13:05.209Z,10.19
2023-04-16T23:15:32.532Z,10.23
2023-04-16T23:18:00.317Z,10.24
2023-04-16T23:20:29.502Z,10.26
2023-04-16T23:22:56.550Z,10.23
2023-04-16T23:25:25.501Z,10.16
2023-04-16T23:27:52.918Z,10.09
2023-04-16T23:30:20.284Z,10.06
2023-04-16T23:32:47.455Z,9.99
2023-04-16T23:35:20.397Z,10.00
2023-04-16T23:37:47.773Z,10.07
2023-04-16T23:40:15.925Z,9.95
2023-04-16T23:42:43.507Z,10.09
2023-04-16T23:45:11.140Z,10.12
2023-04-16T23:47:38.791Z,10.17
2023-04-16T23:50:07.631Z,10.12
2023-04-16T23:52:34.914Z,10.28
2023-04-16T23:55:02.501Z,10.14
2023-04-16T23:57:29.859Z,9.94
2023-04-16T23:59:56.969Z,9.96
