createdAt,value
2023-01-02T05:47:36.711Z,13.40
2023-01-02T05:50:04.979Z,13.40
2023-01-02T05:52:32.917Z,13.40
2023-01-02T05:55:00.822Z,13.50
2023-01-02T05:57:28.765Z,13.60
2023-01-02T05:59:56.743Z,13.60
2023-01-02T06:02:24.810Z,13.40
2023-01-02T06:04:56.671Z,13.40
2023-01-02T06:07:24.633Z,13.50
2023-01-02T06:09:52.546Z,13.40
2023-01-02T06:12:20.502Z,13.30
2023-01-02T06:14:48.406Z,13.30
2023-01-02T06:17:16.459Z,13.40
2023-01-02T06:19:50.216Z,13.30
2023-01-02T06:22:22.923Z,13.30
2023-01-02T06:24:50.863Z,13.30
2023-01-02T06:27:19.810Z,13.30
2023-01-02T06:29:47.695Z,13.50
2023-01-02T06:32:15.616Z,13.40
2023-01-02T06:34:43.528Z,13.50
2023-01-02T06:37:11.410Z,13.50
2023-01-02T06:39:40.643Z,13.50
2023-01-02T06:42:08.583Z,13.40
2023-01-02T06:44:36.450Z,13.40
2023-01-02T06:47:04.336Z,13.30
2023-01-02T06:49:32.260Z,13.30
2023-01-02T06:52:00.158Z,13.40
2023-01-02T06:54:28.194Z,13.40
2023-01-02T06:56:57.595Z,13.40
2023-01-02T06:59:25.673Z,13.50
2023-01-02T07:01:53.652Z,13.60
2023-01-02T07:04:21.549Z,13.50
2023-01-02T07:06:49.631Z,13.40
2023-01-02T07:09:17.778Z,13.30
2023-01-02T07:11:45.716Z,13.50
2023-01-02T07:14:17.038Z,13.30
2023-01-02T07:16:44.995Z,13.30
2023-01-02T07:19:13.085Z,13.40
2023-01-02T07:21:41.006Z,13.40
2023-01-02T07:24:13.243Z,13.40
2023-01-02T07:26:41.190Z,13.30
2023-01-02T07:29:09.374Z,13.20
2023-01-02T07:31:38.674Z,13.00
2023-01-02T07:34:06.776Z,12.60
2023-01-02T07:36:34.708Z,12.30
2023-01-02T07:39:02.668Z,12.00
2023-01-02T07:41:32.058Z,11.80
2023-01-02T07:43:59.937Z,11.60
2023-01-02T15:02:39.175Z,13.80
2023-01-02T15:05:12.903Z,13.80
2023-01-02T15:07:44.037Z,13.80
2023-01-02T15:10:15.729Z,13.90
2023-01-02T15:13:03.554Z,13.90
2023-01-02T15:15:35.610Z,13.90
2023-01-02T15:18:07.492Z,13.90
2023-01-02T15:20:35.646Z,13.90
2023-01-02T15:23:03.631Z,13.80
2023-01-02T15:25:34.783Z,13.70
2023-01-02T15:28:02.801Z,13.70
2023-01-02T15:30:33.631Z,13.60
2023-01-02T15:33:01.672Z,13.60
2023-01-02T15:35:35.000Z,13.60
2023-01-02T15:38:04.642Z,13.50
2023-01-02T15:40:35.293Z,13.50
2023-01-02T15:43:24.641Z,13.40
2023-01-02T15:45:53.777Z,13.40
2023-01-02T15:48:23.818Z,13.40
2023-01-02T15:50:55.028Z,13.30
2023-01-02T15:53:27.707Z,13.20
2023-01-02T15:55:56.103Z,13.20
2023-01-02T15:58:27.973Z,13.10
2023-01-02T16:01:13.427Z,13.10
2023-01-02T16:04:02.419Z,13.10
2023-01-02T16:06:36.407Z,13.00
2023-01-02T16:09:06.454Z,12.80
2023-01-02T16:11:44.891Z,12.80
2023-01-02T16:14:20.693Z,12.70
2023-01-02T16:16:53.013Z,12.60
2023-01-02T16:19:26.806Z,12.60
2023-01-02T16:22:09.264Z,12.50
2023-01-02T16:24:42.596Z,12.50
2023-01-02T16:27:14.696Z,12.50
2023-01-02T16:29:44.079Z,12.40
2023-01-02T16:32:26.418Z,12.30
2023-01-02T16:35:03.435Z,12.10
2023-01-02T16:37:37.553Z,12.00
2023-01-02T16:41:01.255Z,11.90
2023-01-02T16:43:31.544Z,11.90
2023-01-02T16:46:00.963Z,11.90
2023-01-02T16:48:32.783Z,11.90
2023-01-02T16:51:00.848Z,11.90
2023-01-02T16:53:32.873Z,11.90
2023-01-02T16:56:01.404Z,11.80
2023-01-02T16:58:30.035Z,11.90
2023-01-02T17:00:58.324Z,11.90
2023-01-02T17:03:28.120Z,11.90
2023-01-02T17:06:01.859Z,11.90
2023-01-02T17:08:32.563Z,12.00
2023-01-02T17:11:00.863Z,12.00
2023-01-02T17:13:29.989Z,12.00
2023-01-02T17:15:58.919Z,11.90
2023-01-02T17:18:26.959Z,11.90
2023-01-02T17:20:54.962Z,11.90
2023-01-02T17:23:25.776Z,11.90
2023-01-02T17:25:55.219Z,11.90
2023-01-02T17:28:23.261Z,11.90
2023-01-02T17:30:51.541Z,11.90
2023-01-02T17:33:19.702Z,11.80
2023-01-02T17:35:48.034Z,11.80
2023-01-02T17:38:16.850Z,11.80
2023-01-02T17:40:44.877Z,11.80
2023-01-02T17:43:14.146Z,11.80
2023-01-02T17:45:42.562Z,11.80
2023-01-02T17:48:13.384Z,11.80
2023-01-02T17:50:43.181Z,11.80
2023-01-02T17:53:11.140Z,11.80
2023-01-02T17:55:39.072Z,11.80
2023-01-02T17:58:06.952Z,11.80
2023-01-02T18:00:36.187Z,11.80
2023-01-02T18:03:04.190Z,11.80
2023-01-02T18:05:35.564Z,11.80
2023-01-02T18:08:04.177Z,11.70
2023-01-02T18:10:33.519Z,11.70
2023-01-02T18:13:01.702Z,11.70
2023-01-02T18:15:29.640Z,11.70
2023-01-02T18:18:02.285Z,11.70
2023-01-02T18:20:30.212Z,11.70
2023-01-02T18:22:58.817Z,11.70
2023-01-02T18:25:28.571Z,11.60
2023-01-02T18:28:00.485Z,11.60
2023-01-02T18:30:30.996Z,11.60
2023-01-02T18:33:03.451Z,11.50
2023-01-02T18:38:29.383Z,11.40
2023-01-02T18:40:57.789Z,11.40
2023-01-02T18:43:29.500Z,11.30
2023-01-02T18:45:59.841Z,11.30
2023-01-02T18:48:29.270Z,11.30
2023-01-02T18:51:00.373Z,11.30
2023-01-02T18:53:35.666Z,11.30
2023-01-02T18:56:13.478Z,11.20
2023-01-02T18:58:47.103Z,11.20
2023-01-02T19:01:36.919Z,11.20
2023-01-02T19:04:28.019Z,11.20
2023-01-02T19:07:00.570Z,11.20
2023-01-02T19:09:32.083Z,11.10
2023-01-02T19:12:20.795Z,11.10
2023-01-02T19:14:49.971Z,11.10
2023-01-02T19:17:24.005Z,11.10
2023-01-02T19:19:55.244Z,11.10
2023-01-02T19:22:25.709Z,10.90
2023-01-02T19:24:53.713Z,10.80
2023-01-02T19:27:25.182Z,10.70
2023-01-02T19:29:53.699Z,10.60
2023-01-02T19:32:29.481Z,10.50
2023-01-02T19:35:01.746Z,10.50
2023-01-02T19:37:41.217Z,10.50
2023-01-02T19:40:19.030Z,10.40
2023-01-02T19:42:48.796Z,10.40
2023-01-02T19:45:18.631Z,10.30
2023-01-02T19:47:47.429Z,10.40
2023-01-02T19:50:18.320Z,10.30
2023-01-02T19:52:46.520Z,10.30
2023-01-02T19:55:15.650Z,10.20
2023-01-02T19:57:43.849Z,10.10
2023-01-02T20:00:13.729Z,10.10
2023-01-02T20:02:42.692Z,10.10
2023-01-02T20:05:14.748Z,10.10
2023-01-02T20:07:47.263Z,10.00
2023-01-02T20:10:15.454Z,9.90
2023-01-02T20:12:47.786Z,9.90
2023-01-02T20:15:17.572Z,9.90
2023-01-02T20:17:46.447Z,9.90
2023-01-02T20:20:16.130Z,9.90
2023-01-02T20:22:44.827Z,9.80
2023-01-02T20:25:17.426Z,9.70
2023-01-02T20:27:45.474Z,9.70
2023-01-02T20:30:17.538Z,9.70
2023-01-02T20:32:50.140Z,9.70
2023-01-02T20:35:18.295Z,9.70
2023-01-02T20:37:46.748Z,9.60
2023-01-02T20:40:16.240Z,9.60
2023-01-02T20:42:44.298Z,9.60
2023-01-02T20:45:12.894Z,9.60
2023-01-02T20:47:43.643Z,9.50
2023-01-02T20:50:11.635Z,9.50
2023-01-02T20:52:39.603Z,9.50
2023-01-02T20:55:08.445Z,9.50
2023-01-02T20:57:37.787Z,9.40
