createdAt,value
2018-04-22T00:01:29.669Z,100040.41
2018-04-22T00:03:57.612Z,100042.42
2018-04-22T00:06:25.740Z,100039.86
2018-04-22T00:08:53.650Z,100047.97
2018-04-22T00:11:21.751Z,100050.01
2018-04-22T00:13:49.825Z,100046.77
2018-04-22T00:16:17.737Z,100045.61
2018-04-22T00:18:45.685Z,100043.95
2018-04-22T00:21:13.675Z,100054.00
2018-04-22T00:23:41.870Z,100049.40
2018-04-22T00:26:10.310Z,100047.20
2018-04-22T00:28:38.309Z,100046.41
2018-04-22T00:31:06.319Z,100046.47
2018-04-22T00:33:34.570Z,100048.72
2018-04-22T00:36:02.483Z,100049.81
2018-04-22T00:38:30.825Z,100048.59
2018-04-22T00:40:58.853Z,100048.83
2018-04-22T00:43:27.086Z,100044.52
2018-04-22T00:45:55.871Z,100041.53
2018-04-22T00:48:23.966Z,100047.87
2018-04-22T00:50:52.509Z,100042.17
2018-04-22T00:53:20.539Z,100044.11
2018-04-22T00:55:48.821Z,100048.73
2018-04-22T00:58:16.708Z,100048.55
2018-04-22T01:00:44.803Z,100050.55
2018-04-22T01:03:12.927Z,100052.60
2018-04-22T01:05:40.986Z,100049.67
2018-04-22T01:08:09.104Z,100053.47
2018-04-22T01:10:37.210Z,100051.39
2018-04-22T01:13:05.154Z,100049.68
2018-04-22T01:15:33.196Z,100053.45
2018-04-22T01:18:01.407Z,100055.02
2018-04-22T01:20:29.448Z,100053.84
2018-04-22T01:22:57.540Z,100043.67
2018-04-22T01:25:26.234Z,100047.59
2018-04-22T01:27:55.315Z,100051.23
2018-04-22T01:30:23.178Z,100051.47
2018-04-22T01:32:51.122Z,100049.76
2018-04-22T01:35:19.195Z,100046.77
2018-04-22T01:37:47.221Z,100043.77
2018-04-22T01:40:15.354Z,100044.86
2018-04-22T01:42:43.432Z,100045.52
2018-04-22T01:45:11.480Z,100050.10
2018-04-22T01:47:39.617Z,100043.32
2018-04-22T01:50:07.903Z,100047.52
2018-04-22T01:52:36.096Z,100044.41
2018-04-22T01:55:04.069Z,100047.08
2018-04-22T01:57:32.300Z,100041.10
2018-04-22T02:00:00.579Z,100041.59
2018-04-22T02:02:28.682Z,100047.97
2018-04-22T02:04:56.718Z,100042.84
2018-04-22T02:07:25.049Z,100042.55
2018-04-22T02:09:53.574Z,100044.49
2018-04-22T02:12:21.506Z,100043.27
2018-04-22T02:14:49.387Z,100045.20
2018-04-22T02:17:17.647Z,100041.84
2018-04-22T02:19:45.549Z,100043.34
2018-04-22T02:22:13.802Z,100044.00
2018-04-22T02:24:41.896Z,100036.98
2018-04-22T02:27:09.809Z,100037.56
2018-04-22T02:29:38.130Z,100033.25
2018-04-22T02:32:05.921Z,100028.13
2018-04-22T02:34:33.942Z,100029.94
2018-04-22T02:37:02.099Z,100029.20
2018-04-22T02:39:30.764Z,100031.67
2018-04-22T02:41:59.432Z,100032.16
2018-04-22T02:44:27.416Z,100029.22
2018-04-22T02:46:55.677Z,100025.83
2018-04-22T02:49:23.701Z,100029.47
2018-04-22T02:51:52.147Z,100030.55
2018-04-22T02:54:20.256Z,100028.41
2018-04-22T02:56:48.391Z,100032.97
2018-04-22T02:59:16.414Z,100025.11
2018-04-22T03:01:45.991Z,100032.39
2018-04-22T03:04:14.082Z,100035.17
2018-04-22T03:06:42.443Z,100031.38
2018-04-22T03:09:10.442Z,100030.95
2018-04-22T03:11:38.700Z,100030.72
2018-04-22T03:14:07.171Z,100027.78
2018-04-22T03:16:35.491Z,100023.45
2018-04-22T03:19:03.972Z,100023.52
2018-04-22T03:21:32.037Z,100021.86
2018-04-22T03:24:00.095Z,100025.55
2018-04-22T03:26:28.322Z,100024.38
2018-04-22T03:28:56.892Z,100024.97
2018-04-22T03:31:25.356Z,100022.89
2018-04-22T03:33:53.249Z,100027.95
2018-04-22T03:36:21.300Z,100021.31
2018-04-22T03:38:49.494Z,100020.63
2018-04-22T03:41:18.199Z,100023.41
2018-04-22T03:43:47.629Z,100018.54
2018-04-22T03:46:15.654Z,100024.91
2018-04-22T03:48:43.454Z,100021.97
2018-04-22T03:51:12.346Z,100022.13
2018-04-22T03:53:40.905Z,100023.09
2018-04-22T03:56:09.085Z,100023.63
2018-04-22T03:58:37.506Z,100022.78
2018-04-22T04:01:05.429Z,100015.38
2018-04-22T04:03:34.299Z,100015.00
2018-04-22T04:06:02.624Z,100015.06
2018-04-22T04:08:31.295Z,100022.28
2018-04-22T04:10:59.170Z,100025.48
2018-04-22T04:13:27.454Z,100022.61
2018-04-22T04:15:55.711Z,100022.66
2018-04-22T04:18:53.750Z,100022.17
2018-04-22T04:21:33.632Z,100023.19
2018-04-22T04:27:35.488Z,100023.30
2018-04-22T04:30:03.698Z,100011.38
2018-04-22T04:32:31.846Z,100010.72
2018-04-22T04:34:59.847Z,100012.53
2018-04-22T04:37:28.290Z,100013.13
2018-04-22T04:39:56.413Z,100014.08
2018-04-22T04:42:24.450Z,100012.32
2018-04-22T04:44:52.657Z,100010.66
2018-04-22T04:47:20.875Z,100015.20
2018-04-22T04:49:48.997Z,100005.10
2018-04-22T04:52:17.024Z,100014.08
2018-04-22T04:54:45.675Z,100010.61
2018-04-22T04:57:13.745Z,100005.77
2018-04-22T04:59:41.733Z,100022.77
2018-04-22T05:02:09.679Z,100020.47
2018-04-22T05:04:37.560Z,100018.78
2018-04-22T05:07:05.823Z,100014.13
2018-04-22T05:09:34.455Z,100014.61
2018-04-22T05:12:02.599Z,100014.88
2018-04-22T05:14:30.477Z,100020.75
2018-04-22T05:16:58.939Z,100020.37
2018-04-22T05:19:27.632Z,100021.08
2018-04-22T05:21:55.861Z,100023.91
2018-04-22T05:24:23.917Z,100024.39
2018-04-22T05:26:51.799Z,100026.79
2018-04-22T05:29:20.278Z,100021.34
2018-04-22T05:31:48.430Z,100027.94
2018-04-22T05:34:16.398Z,100025.78
2018-04-22T05:36:44.683Z,100016.37
2018-04-22T05:39:12.758Z,100016.91
2018-04-22T05:41:40.861Z,100021.52
2018-04-22T05:44:09.734Z,100015.84
2018-04-22T05:46:37.981Z,100018.09
2018-04-22T05:49:06.023Z,100012.75
2018-04-22T05:51:34.243Z,100014.19
2018-04-22T05:54:02.983Z,100014.91
2018-04-22T05:56:31.074Z,100008.73
2018-04-22T05:58:59.295Z,100009.54
2018-04-22T06:01:27.223Z,100005.69
2018-04-22T06:03:55.135Z,100010.58
2018-04-22T06:06:23.128Z,100010.36
2018-04-22T06:08:51.437Z,100011.00
2018-04-22T06:11:19.732Z,100006.41
2018-04-22T06:13:47.930Z,100010.88
2018-04-22T06:16:16.422Z,100005.32
2018-04-22T06:18:45.240Z,100005.55
2018-04-22T06:21:13.175Z,100001.58
2018-04-22T06:23:41.027Z,100008.47
2018-04-22T06:26:08.806Z,100010.30
2018-04-22T06:28:36.895Z,100007.50
2018-04-22T06:31:04.934Z,100002.09
2018-04-22T06:33:33.442Z,100000.65
2018-04-22T06:36:01.623Z,100007.28
2018-04-22T06:38:30.211Z,100007.01
2018-04-22T06:40:58.787Z,99999.30
2018-04-22T06:43:26.791Z,100002.71
2018-04-22T06:45:55.218Z,100002.17
2018-04-22T06:48:23.490Z,100003.08
2018-04-22T06:50:51.753Z,100013.84
2018-04-22T06:53:20.319Z,100010.69
2018-04-22T06:55:49.034Z,100014.11
2018-04-22T06:58:17.732Z,100013.40
2018-04-22T07:00:46.619Z,100020.89
2018-04-22T07:03:15.210Z,100014.57
2018-04-22T07:05:43.907Z,100012.83
2018-04-22T07:08:12.520Z,100010.91
2018-04-22T07:10:41.316Z,100012.56
2018-04-22T07:13:09.957Z,100014.16
2018-04-22T07:15:38.773Z,100006.29
2018-04-22T07:18:07.452Z,100007.97
2018-04-22T07:20:35.701Z,100010.73
2018-04-22T07:23:04.170Z,100013.94
2018-04-22T07:25:33.154Z,100018.59
2018-04-22T07:28:01.722Z,100013.05
2018-04-22T07:30:30.064Z,100009.13
2018-04-22T07:32:59.089Z,100015.48
2018-04-22T07:35:27.605Z,100011.16
2018-04-22T07:37:56.256Z,100011.53
2018-04-22T07:40:25.137Z,100010.80
2018-04-22T07:42:53.933Z,100016.78
2018-04-22T07:45:22.837Z,100015.22
2018-04-22T07:47:51.630Z,100013.78
2018-04-22T07:50:20.430Z,100019.29
2018-04-22T07:52:49.354Z,100023.34
2018-04-22T07:55:17.868Z,100015.27
2018-04-22T07:57:46.614Z,100017.24
2018-04-22T08:00:15.339Z,100019.60
2018-04-22T08:02:44.207Z,100014.20
2018-04-22T08:05:12.996Z,100014.29
2018-04-22T08:07:41.696Z,100014.83
2018-04-22T08:10:10.580Z,100016.01
2018-04-22T08:12:39.427Z,100019.66
2018-04-22T08:15:08.142Z,100016.19
2018-04-22T08:17:36.551Z,100016.77
2018-04-22T08:20:05.038Z,100003.02
2018-04-22T08:22:33.609Z,100013.52
2018-04-22T08:25:02.284Z,100007.03
2018-04-22T08:27:30.844Z,100007.69
2018-04-22T08:29:59.415Z,100006.30
2018-04-22T08:32:27.874Z,100006.98
2018-04-22T08:34:56.538Z,100012.56
2018-04-22T08:37:25.407Z,100009.55
2018-04-22T08:39:54.125Z,100006.72
2018-04-22T08:42:22.711Z,100009.45
2018-04-22T08:44:51.110Z,100001.00
2018-04-22T08:47:19.808Z,100004.52
2018-04-22T08:49:48.495Z,99999.53
2018-04-22T08:52:17.342Z,99996.02
2018-04-22T08:54:46.155Z,99995.10
2018-04-22T08:57:15.114Z,99993.06
2018-04-22T08:59:43.627Z,99994.02
2018-04-22T09:02:12.277Z,99986.86
2018-04-22T09:04:40.773Z,99987.56
2018-04-22T09:07:09.401Z,99989.44
2018-04-22T09:09:38.086Z,99983.97
2018-04-22T09:12:06.575Z,99983.39
2018-04-22T09:14:35.225Z,99983.28
2018-04-22T09:17:03.788Z,99984.34
2018-04-22T09:19:32.240Z,99980.38
2018-04-22T09:22:01.047Z,99974.77
2018-04-22T09:24:29.311Z,99973.09
2018-04-22T09:26:58.045Z,99973.00
2018-04-22T09:29:26.724Z,99974.00
2018-04-22T09:31:55.281Z,99970.25
2018-04-22T09:34:24.172Z,99969.87
2018-04-22T09:36:53.154Z,99954.90
2018-04-22T09:39:22.066Z,99950.66
2018-04-22T09:41:51.053Z,99952.38
2018-04-22T09:44:19.763Z,99956.75
2018-04-22T09:46:48.499Z,99953.31
2018-04-22T09:49:16.969Z,99950.84
2018-04-22T09:51:45.732Z,99946.50
2018-04-22T09:54:14.614Z,99941.47
2018-04-22T09:56:43.540Z,99944.55
2018-04-22T09:59:12.417Z,99943.86
2018-04-22T10:01:41.563Z,99942.15
2018-04-22T10:04:11.319Z,99943.29
2018-04-22T10:06:39.972Z,99938.84
2018-04-22T10:09:08.774Z,99936.42
2018-04-22T10:11:37.108Z,99933.95
2018-04-22T10:14:05.915Z,99941.44
2018-04-22T10:16:34.497Z,99935.97
2018-04-22T10:19:03.359Z,99931.47
2018-04-22T10:21:32.044Z,99930.75
2018-04-22T10:24:00.322Z,99930.04
2018-04-22T10:26:28.499Z,99922.09
2018-04-22T10:28:57.058Z,99925.02
2018-04-22T10:31:25.395Z,99917.19
2018-04-22T10:33:53.766Z,99909.68
2018-04-22T10:36:22.336Z,99903.17
2018-04-22T10:38:51.233Z,99913.46
2018-04-22T10:41:19.457Z,99904.13
2018-04-22T10:43:48.049Z,99908.69
2018-04-22T10:46:16.502Z,99900.65
2018-04-22T10:48:45.163Z,99908.48
2018-04-22T10:53:48.766Z,99908.42
2018-04-22T10:56:17.213Z,99894.81
2018-04-22T10:58:46.027Z,99897.52
2018-04-22T11:01:14.458Z,99893.14
2018-04-22T11:03:43.111Z,99886.14
2018-04-22T11:06:11.518Z,99883.40
2018-04-22T11:08:40.457Z,99885.37
2018-04-22T11:11:09.039Z,99879.44
2018-04-22T11:13:37.826Z,99879.08
2018-04-22T11:16:06.748Z,99870.86
2018-04-22T11:18:35.418Z,99867.96
2018-04-22T11:21:04.740Z,99871.16
2018-04-22T11:23:33.508Z,99867.14
2018-04-22T11:26:02.100Z,99871.29
2018-04-22T11:28:31.492Z,99866.73
2018-04-22T11:31:00.424Z,99874.13
2018-04-22T11:33:30.272Z,99864.91
2018-04-22T11:35:59.274Z,99864.91
2018-04-22T11:38:27.963Z,99861.30
2018-04-22T11:40:56.869Z,99858.11
2018-04-22T11:43:25.079Z,99860.79
2018-04-22T11:45:53.779Z,99864.87
2018-04-22T11:48:22.317Z,99863.59
2018-04-22T11:50:52.910Z,99855.92
2018-04-22T11:53:21.745Z,99855.34
2018-04-22T11:55:50.538Z,99856.95
2018-04-22T11:58:19.349Z,99853.78
2018-04-22T12:00:48.005Z,99854.75
2018-04-22T12:03:16.426Z,99852.93
2018-04-22T12:05:46.015Z,99851.83
2018-04-22T12:08:14.510Z,99854.29
2018-04-22T12:10:43.318Z,99848.87
2018-04-22T12:13:11.998Z,99848.55
2018-04-22T12:15:40.693Z,99850.25
2018-04-22T12:18:09.477Z,99850.98
2018-04-22T12:20:38.173Z,99844.55
2018-04-22T12:23:07.011Z,99833.94
2018-04-22T12:25:35.472Z,99826.30
2018-04-22T12:28:04.113Z,99828.98
2018-04-22T12:30:32.971Z,99824.88
2018-04-22T12:33:01.769Z,99829.53
2018-04-22T12:35:30.287Z,99819.45
2018-04-22T12:37:58.805Z,99822.18
2018-04-22T12:40:27.289Z,99827.26
2018-04-22T12:42:55.967Z,99822.25
2018-04-22T12:45:24.870Z,99820.36
2018-04-22T12:47:53.551Z,99812.97
2018-04-22T12:50:22.351Z,99816.98
2018-04-22T12:52:51.432Z,99810.02
2018-04-22T12:55:20.491Z,99818.08
2018-04-22T12:57:49.325Z,99807.07
2018-04-22T13:00:18.101Z,99807.67
2018-04-22T13:02:46.320Z,99806.52
2018-04-22T13:05:15.033Z,99802.27
2018-04-22T13:07:43.824Z,99797.49
2018-04-22T13:10:12.615Z,99792.61
2018-04-22T13:12:40.947Z,99797.98
2018-04-22T13:15:09.286Z,99791.20
2018-04-22T13:17:38.029Z,99790.09
2018-04-22T13:20:06.538Z,99788.58
2018-04-22T13:22:35.213Z,99785.08
2018-04-22T13:25:03.606Z,99777.50
2018-04-22T13:27:32.330Z,99773.83
2018-04-22T13:30:03.744Z,99767.80
2018-04-22T13:32:32.404Z,99772.25
2018-04-22T13:35:00.596Z,99768.07
2018-04-22T13:37:29.092Z,99762.22
2018-04-22T13:39:57.736Z,99754.01
2018-04-22T13:42:26.363Z,99743.69
2018-04-22T13:44:54.910Z,99742.12
2018-04-22T13:47:23.350Z,99741.36
2018-04-22T13:49:52.421Z,99737.16
2018-04-22T13:52:20.957Z,99731.14
2018-04-22T13:54:49.699Z,99731.05
2018-04-22T13:57:18.497Z,99730.14
2018-04-22T13:59:47.101Z,99723.28
2018-04-22T14:02:15.588Z,99723.69
2018-04-22T14:04:43.865Z,99725.96
2018-04-22T14:07:12.538Z,99725.54
2018-04-22T14:09:40.914Z,99719.95
2018-04-22T14:12:09.318Z,99715.08
2018-04-22T14:14:38.265Z,99718.61
2018-04-22T14:17:06.678Z,99712.51
2018-04-22T14:19:35.769Z,99708.48
2018-04-22T14:22:04.425Z,99714.93
2018-04-22T14:24:33.642Z,99716.89
2018-04-22T14:27:02.369Z,99714.84
2018-04-22T14:29:30.874Z,99708.19
2018-04-22T14:31:59.238Z,99704.30
2018-04-22T14:34:29.146Z,99706.84
2018-04-22T14:36:57.953Z,99706.53
2018-04-22T14:39:26.423Z,99697.47
2018-04-22T14:41:55.576Z,99690.53
2018-04-22T14:44:36.074Z,99694.07
2018-04-22T14:47:04.659Z,99683.30
2018-04-22T14:49:33.359Z,99685.95
2018-04-22T14:52:02.355Z,99680.56
2018-04-22T14:54:32.111Z,99680.98
2018-04-22T14:57:00.804Z,99673.91
2018-04-22T14:59:29.381Z,99676.30
2018-04-22T15:01:58.043Z,99674.75
2018-04-22T15:04:26.725Z,99674.53
2018-04-22T15:06:55.535Z,99671.88
2018-04-22T15:09:23.857Z,99673.76
2018-04-22T15:11:52.225Z,99669.71
2018-04-22T15:14:21.124Z,99669.08
2018-04-22T15:16:49.986Z,99670.63
2018-04-22T15:19:18.466Z,99671.70
2018-04-22T15:21:46.763Z,99668.64
2018-04-22T15:24:15.178Z,99665.81
2018-04-22T15:26:43.911Z,99670.92
2018-04-22T15:29:12.493Z,99667.38
2018-04-22T15:31:41.071Z,99668.22
2018-04-22T15:34:10.365Z,99656.11
2018-04-22T15:36:38.671Z,99659.16
2018-04-22T15:39:07.408Z,99646.48
2018-04-22T15:41:36.327Z,99649.78
2018-04-22T15:44:04.977Z,99657.59
2018-04-22T15:46:33.337Z,99654.05
2018-04-22T15:49:02.945Z,99659.14
2018-04-22T15:51:31.648Z,99660.28
2018-04-22T15:54:00.849Z,99654.91
2018-04-22T15:56:29.351Z,99652.98
2018-04-22T15:58:59.592Z,99644.55
2018-04-22T16:01:27.768Z,99648.52
2018-04-22T16:03:56.777Z,99639.02
2018-04-22T16:06:25.359Z,99641.14
2018-04-22T16:08:53.791Z,99638.69
2018-04-22T16:11:22.839Z,99638.59
2018-04-22T16:13:51.576Z,99637.61
2018-04-22T16:16:20.378Z,99641.28
2018-04-22T16:18:49.168Z,99634.28
2018-04-22T16:21:17.510Z,99636.91
2018-04-22T16:23:45.961Z,99642.23
2018-04-22T16:26:15.310Z,99638.47
2018-04-22T16:28:43.953Z,99635.05
2018-04-22T16:31:12.772Z,99628.91
2018-04-22T16:33:43.415Z,99633.79
2018-04-22T16:36:12.027Z,99632.80
2018-04-22T16:38:40.878Z,99627.64
2018-04-22T16:41:09.502Z,99628.11
2018-04-22T16:43:39.079Z,99634.27
2018-04-22T16:46:08.170Z,99628.75
2018-04-22T16:48:36.554Z,99630.88
2018-04-22T16:51:05.457Z,99631.43
2018-04-22T16:53:34.369Z,99628.98
2018-04-22T16:56:03.008Z,99624.20
2018-04-22T16:58:33.341Z,99619.68
2018-04-22T17:01:02.194Z,99618.34
2018-04-22T17:03:31.446Z,99621.75
2018-04-22T17:05:59.912Z,99615.03
2018-04-22T17:08:28.283Z,99609.66
2018-04-22T17:10:56.997Z,99604.98
2018-04-22T17:13:26.001Z,99603.26
2018-04-22T17:15:54.793Z,99602.91
2018-04-22T17:18:23.400Z,99606.59
2018-04-22T17:20:51.930Z,99607.16
2018-04-22T17:23:20.530Z,99608.78
2018-04-22T17:25:49.025Z,99614.38
2018-04-22T17:28:17.769Z,99610.34
2018-04-22T17:30:46.673Z,99610.48
2018-04-22T17:33:18.550Z,99616.72
2018-04-22T17:35:47.294Z,99610.63
2018-04-22T17:38:16.296Z,99616.93
2018-04-22T17:40:44.864Z,99617.99
2018-04-22T17:43:13.191Z,99624.82
2018-04-22T17:45:41.777Z,99626.09
2018-04-22T17:48:14.699Z,99630.84
2018-04-22T17:50:46.347Z,99629.91
2018-04-22T17:53:14.997Z,99632.25
2018-04-22T17:55:43.400Z,99636.59
2018-04-22T17:58:12.140Z,99637.44
2018-04-22T18:00:40.957Z,99633.33
2018-04-22T18:03:09.609Z,99634.81
2018-04-22T18:05:40.162Z,99629.23
2018-04-22T18:08:08.617Z,99622.11
2018-04-22T18:10:39.387Z,99625.50
2018-04-22T18:13:09.473Z,99625.99
2018-04-22T18:15:41.987Z,99628.50
2018-04-22T18:18:10.758Z,99632.39
2018-04-22T18:20:40.399Z,99625.19
2018-04-22T18:23:10.120Z,99632.91
2018-04-22T18:25:40.004Z,99646.69
2018-04-22T18:28:09.173Z,99644.98
2018-04-22T18:30:37.597Z,99651.07
2018-04-22T18:33:06.380Z,99651.72
2018-04-22T18:35:35.359Z,99651.41
2018-04-22T18:38:04.015Z,99656.02
2018-04-22T18:40:32.799Z,99655.02
2018-04-22T18:43:01.580Z,99659.38
2018-04-22T18:45:30.214Z,99652.77
2018-04-22T18:47:59.217Z,99659.97
2018-04-22T18:50:28.203Z,99655.16
2018-04-22T18:52:56.930Z,99644.70
2018-04-22T18:55:25.695Z,99644.05
2018-04-22T18:57:54.166Z,99648.65
2018-04-22T19:00:22.727Z,99638.39
2018-04-22T19:02:51.569Z,99643.41
2018-04-22T19:05:20.582Z,99632.05
2018-04-22T19:07:49.095Z,99637.63
2018-04-22T19:10:17.823Z,99639.19
2018-04-22T19:12:46.727Z,99644.84
2018-04-22T19:15:15.516Z,99643.70
2018-04-22T19:17:44.416Z,99637.47
2018-04-22T19:20:13.201Z,99641.22
2018-04-22T19:22:41.612Z,99644.21
2018-04-22T19:25:10.283Z,99651.55
2018-04-22T19:27:38.790Z,99650.22
2018-04-22T19:30:07.784Z,99645.89
2018-04-22T19:32:36.364Z,99640.23
2018-04-22T19:35:04.946Z,99637.48
2018-04-22T19:37:33.173Z,99638.53
2018-04-22T19:40:01.711Z,99641.71
2018-04-22T19:42:30.643Z,99640.02
2018-04-22T19:44:59.403Z,99634.91
2018-04-22T19:47:28.018Z,99632.92
2018-04-22T19:49:57.195Z,99640.70
2018-04-22T19:52:25.656Z,99639.66
2018-04-22T19:54:54.482Z,99637.80
2018-04-22T19:57:23.066Z,99638.07
2018-04-22T19:59:51.958Z,99640.53
2018-04-22T20:02:20.633Z,99638.48
2018-04-22T20:04:49.168Z,99637.27
2018-04-22T20:07:17.642Z,99639.53
2018-04-22T20:09:46.213Z,99635.08
2018-04-22T20:12:15.663Z,99633.25
2018-04-22T20:14:44.193Z,99631.33
2018-04-22T20:17:13.098Z,99626.66
2018-04-22T20:19:41.665Z,99621.98
2018-04-22T20:22:10.553Z,99627.62
2018-04-22T20:24:39.161Z,99631.39
2018-04-22T20:27:08.038Z,99633.35
2018-04-22T20:29:36.419Z,99630.45
2018-04-22T20:32:05.250Z,99630.16
2018-04-22T20:34:33.691Z,99631.38
2018-04-22T20:37:02.397Z,99639.56
2018-04-22T20:39:30.872Z,99635.23
2018-04-22T20:41:59.293Z,99633.70
2018-04-22T20:44:27.884Z,99630.59
2018-04-22T20:46:56.666Z,99626.77
2018-04-22T20:49:25.425Z,99625.06
2018-04-22T20:51:54.336Z,99623.98
2018-04-22T20:54:22.907Z,99626.31
2018-04-22T20:56:51.361Z,99623.83
2018-04-22T20:59:19.683Z,99628.64
2018-04-22T21:01:48.369Z,99629.27
2018-04-22T21:04:16.569Z,99626.28
2018-04-22T21:06:45.452Z,99622.82
2018-04-22T21:09:13.802Z,99618.86
2018-04-22T21:11:42.587Z,99619.52
2018-04-22T21:14:11.517Z,99623.38
2018-04-22T21:16:39.996Z,99625.28
2018-04-22T21:19:08.568Z,99620.11
2018-04-22T21:21:37.123Z,99617.49
2018-04-22T21:24:05.986Z,99623.05
2018-04-22T21:26:34.961Z,99615.76
2018-04-22T21:29:03.460Z,99615.70
2018-04-22T21:31:31.819Z,99618.51
2018-04-22T21:33:59.971Z,99617.86
2018-04-22T21:36:28.508Z,99622.38
2018-04-22T21:38:57.076Z,99620.80
2018-04-22T21:41:25.162Z,99617.33
2018-04-22T21:43:53.545Z,99622.47
2018-04-22T21:46:21.476Z,99628.52
2018-04-22T21:48:49.793Z,99622.86
2018-04-22T21:51:18.592Z,99621.74
2018-04-22T21:53:46.587Z,99617.00
2018-04-22T21:56:14.839Z,99610.91
2018-04-22T21:58:43.590Z,99617.62
2018-04-22T22:01:11.737Z,99615.92
2018-04-22T22:03:40.612Z,99621.28
2018-04-22T22:06:08.778Z,99621.77
2018-04-22T22:08:36.562Z,99621.97
2018-04-22T22:11:04.435Z,99610.09
2018-04-22T22:13:32.591Z,99611.01
2018-04-22T22:16:00.473Z,99614.73
2018-04-22T22:18:28.662Z,99622.05
2018-04-22T22:20:56.858Z,99616.36
2018-04-22T22:23:25.112Z,99618.03
2018-04-22T22:25:54.216Z,99624.50
2018-04-22T22:28:22.177Z,99630.84
2018-04-22T22:30:50.253Z,99628.41
2018-04-22T22:33:18.230Z,99630.77
2018-04-22T22:35:46.948Z,99629.13
2018-04-22T22:38:15.701Z,99625.66
2018-04-22T22:40:43.880Z,99624.97
2018-04-22T22:43:11.768Z,99622.35
2018-04-22T22:45:39.834Z,99626.44
2018-04-22T22:48:08.012Z,99623.82
2018-04-22T22:50:35.906Z,99621.08
2018-04-22T22:53:04.773Z,99619.73
2018-04-22T22:55:33.159Z,99619.02
2018-04-22T22:58:00.938Z,99620.12
2018-04-22T23:00:28.798Z,99618.35
2018-04-22T23:02:56.766Z,99612.75
2018-04-22T23:05:24.900Z,99613.02
2018-04-22T23:07:53.033Z,99606.80
2018-04-22T23:10:20.926Z,99602.97
2018-04-22T23:12:49.073Z,99599.97
2018-04-22T23:15:16.965Z,99592.84
2018-04-22T23:17:45.118Z,99591.50
2018-04-22T23:20:13.004Z,99598.81
2018-04-22T23:22:40.785Z,99590.77
2018-04-22T23:25:09.032Z,99588.65
2018-04-22T23:27:37.146Z,99587.50
2018-04-22T23:30:05.300Z,99588.11
2018-04-22T23:32:33.292Z,99580.76
2018-04-22T23:35:01.451Z,99568.47
2018-04-22T23:37:29.253Z,99568.95
2018-04-22T23:39:57.133Z,99571.70
2018-04-22T23:42:25.365Z,99566.34
2018-04-22T23:44:53.151Z,99557.52
2018-04-22T23:47:23.036Z,99560.91
2018-04-22T23:49:51.045Z,99560.55
2018-04-22T23:52:19.330Z,99553.50
2018-04-22T23:54:47.317Z,99549.14
2018-04-22T23:57:15.259Z,99553.23
2018-04-22T23:59:43.833Z,99561.39
