createdAt,value
2019-04-18T00:00:29.691Z,67.88
2019-04-18T00:01:28.318Z,67.49
2019-04-18T00:02:27.113Z,67.53
2019-04-18T00:03:25.653Z,67.4
2019-04-18T00:04:24.214Z,67.59
2019-04-18T00:05:23.103Z,67.97
2019-04-18T00:06:21.659Z,67.88
2019-04-18T00:07:20.217Z,68.26
2019-04-18T00:08:18.858Z,67.59
2019-04-18T00:09:17.563Z,67.59
2019-04-18T00:10:16.102Z,67.91
2019-04-18T00:11:15.414Z,67.11
2019-04-18T00:12:13.606Z,66.92
2019-04-18T00:13:12.160Z,66.96
2019-04-18T00:14:10.691Z,66.47
2019-04-18T00:15:09.242Z,66.76
2019-04-18T00:16:09.843Z,66.47
2019-04-18T00:17:06.867Z,66.67
2019-04-18T00:18:08.500Z,66.47
2019-04-18T00:19:04.124Z,65.61
2019-04-18T00:20:02.826Z,65.81
2019-04-18T00:21:01.615Z,65.04
2019-04-18T00:21:59.851Z,65.14
2019-04-18T00:22:58.695Z,65.23
2019-04-18T00:23:59.369Z,64.37
2019-04-18T00:24:55.966Z,64.47
2019-04-18T00:25:54.645Z,64.09
2019-04-18T00:26:53.316Z,63.99
2019-04-18T00:27:51.849Z,62.65
2019-04-18T00:28:53.251Z,61.41
2019-04-18T00:29:48.969Z,61.12
2019-04-18T00:30:47.500Z,59.94
2019-04-18T00:31:46.071Z,60.45
2019-04-18T00:32:45.653Z,60.16
2019-04-18T00:33:43.531Z,60.55
2019-04-18T00:34:42.091Z,60.06
2019-04-18T00:35:41.784Z,60.16
2019-04-18T00:36:39.666Z,59.69
2019-04-18T00:37:38.270Z,58.34
2019-04-18T00:38:37.011Z,58.54
2019-04-18T00:39:38.525Z,58.54
2019-04-18T00:40:34.276Z,58.92
2019-04-18T00:41:32.914Z,59.97
2019-04-18T00:42:31.610Z,59.49
2019-04-18T00:43:30.156Z,57.48
2019-04-18T00:44:31.966Z,56.72
2019-04-18T00:45:27.239Z,57.29
2019-04-18T00:46:25.756Z,57.48
2019-04-18T00:47:24.579Z,58.44
2019-04-18T00:48:25.583Z,58.44
2019-04-18T00:49:21.861Z,58.83
2019-04-18T00:50:20.577Z,57.77
2019-04-18T00:51:19.203Z,57.97
2019-04-18T00:52:17.790Z,57.48
2019-04-18T00:53:21.091Z,57.58
2019-04-18T00:54:15.004Z,57.97
2019-04-18T00:55:13.696Z,58.54
2019-04-18T00:56:12.251Z,58.54
2019-04-18T00:57:13.195Z,58.92
2019-04-18T00:58:09.640Z,58.63
2019-04-18T00:59:08.207Z,58.63
2019-04-18T01:00:06.836Z,58.83
2019-04-18T01:01:06.126Z,59.11
2019-04-18T01:02:04.380Z,58.7
2019-04-18T01:03:02.891Z,57.39
2019-04-18T01:04:01.487Z,57.97
2019-04-18T01:05:03.252Z,58.73
2019-04-18T01:05:58.891Z,58.73
2019-04-18T01:06:57.410Z,59.56
2019-04-18T01:07:55.973Z,58.61
2019-04-18T01:08:54.525Z,58.89
2019-04-18T01:09:53.092Z,59.37
2019-04-18T01:10:51.640Z,60.04
2019-04-18T01:11:50.196Z,59.94
2019-04-18T01:12:49.057Z,60.04
2019-04-18T01:13:47.593Z,60.83
2019-04-18T01:14:49.297Z,60.04
2019-04-18T01:15:45.048Z,60.52
2019-04-18T01:16:43.604Z,60.52
2019-04-18T01:17:42.168Z,60.71
2019-04-18T01:18:43.902Z,60.33
2019-04-18T01:19:39.369Z,60.04
2019-04-18T01:20:37.928Z,59.94
2019-04-18T01:21:38.055Z,60.42
2019-04-18T01:22:35.270Z,60.13
2019-04-18T01:23:33.837Z,60.61
2019-04-18T01:24:32.443Z,60.52
2019-04-18T01:25:32.154Z,61.19
2019-04-18T01:26:29.688Z,61.28
2019-04-18T01:27:28.220Z,61.28
2019-04-18T01:28:26.938Z,62.04
2019-04-18T01:29:25.471Z,61.95
2019-04-18T01:30:24.041Z,62.14
2019-04-18T01:31:22.707Z,61.85
2019-04-18T01:32:21.298Z,61.85
2019-04-18T01:33:19.889Z,62.14
2019-04-18T01:34:18.671Z,62.04
2019-04-18T01:35:18.089Z,61.85
2019-04-18T01:36:15.808Z,62.14
2019-04-18T01:37:14.349Z,62.33
2019-04-18T01:38:13.062Z,62.81
2019-04-18T01:39:15.250Z,62.24
2019-04-18T01:40:10.207Z,62.24
2019-04-18T01:41:09.068Z,62.43
2019-04-18T01:42:07.586Z,62.81
2019-04-18T01:43:06.661Z,62.43
2019-04-18T01:44:07.340Z,62.81
2019-04-18T01:45:04.057Z,62.04
2019-04-18T01:46:02.039Z,62.62
2019-04-18T01:47:00.857Z,62.4
2019-04-18T01:48:01.513Z,62.71
2019-04-18T01:48:57.771Z,62.71
2019-04-18T01:49:56.614Z,62.62
2019-04-18T01:50:55.315Z,62.68
2019-04-18T01:51:54.312Z,62.81
2019-04-18T01:52:52.550Z,63.1
2019-04-18T01:53:51.202Z,63.39
2019-04-18T01:54:49.751Z,63.67
2019-04-18T01:55:51.229Z,63.1
2019-04-18T01:56:46.971Z,63.19
2019-04-18T01:57:45.565Z,62.81
2019-04-18T01:58:44.079Z,63
2019-04-18T01:59:42.834Z,62.71
2019-04-18T02:00:44.320Z,62.78
2019-04-18T02:01:39.948Z,62.71
2019-04-18T02:02:38.555Z,62.81
2019-04-18T02:03:37.199Z,62.62
2019-04-18T02:04:37.724Z,62.52
2019-04-18T02:05:34.573Z,62.97
2019-04-18T02:06:33.305Z,62.68
2019-04-18T02:07:31.839Z,63.26
2019-04-18T02:08:30.422Z,63.73
2019-04-18T02:09:31.939Z,63.54
2019-04-18T02:10:30.355Z,63.83
2019-04-18T02:11:26.391Z,63.73
2019-04-18T02:12:25.024Z,63.83
2019-04-18T02:13:23.625Z,63.83
2019-04-18T02:14:25.412Z,63.48
2019-04-18T02:15:21.088Z,63.83
2019-04-18T02:16:19.679Z,63.39
2019-04-18T02:17:18.530Z,63.76
2019-04-18T02:18:21.040Z,63.16
2019-04-18T02:19:15.580Z,63
2019-04-18T02:20:14.149Z,63.19
2019-04-18T02:21:12.687Z,63.76
2019-04-18T02:22:14.782Z,63.54
2019-04-18T02:23:09.811Z,63.57
2019-04-18T02:24:08.594Z,63.67
2019-04-18T02:25:07.799Z,63.96
2019-04-18T02:26:05.933Z,63.67
2019-04-18T02:27:04.787Z,63.29
2019-04-18T02:28:03.621Z,63.1
2019-04-18T02:29:06.465Z,63.39
2019-04-18T02:30:00.283Z,63.39
2019-04-18T02:30:58.828Z,63.1
2019-04-18T02:31:58.839Z,62.9
2019-04-18T02:32:56.185Z,62.81
2019-04-18T02:33:54.880Z,62.62
2019-04-18T02:34:53.474Z,62.71
2019-04-18T02:35:52.043Z,62.59
2019-04-18T02:36:50.686Z,62.71
2019-04-18T02:37:49.281Z,62.59
2019-04-18T02:38:49.335Z,62.68
2019-04-18T02:39:46.363Z,63.16
2019-04-18T02:40:44.977Z,63.16
2019-04-18T02:41:44.686Z,63.07
2019-04-18T02:42:42.124Z,63.26
2019-04-18T02:43:40.673Z,63.07
2019-04-18T02:44:39.452Z,62.97
2019-04-18T02:45:37.999Z,63.35
2019-04-18T02:46:36.885Z,63.16
2019-04-18T02:47:35.552Z,62.97
2019-04-18T02:48:34.129Z,63.54
2019-04-18T02:49:32.701Z,64.12
2019-04-18T02:50:31.222Z,64.88
2019-04-18T02:51:29.835Z,65.36
2019-04-18T02:52:28.623Z,65.84
2019-04-18T02:53:31.386Z,65.64
2019-04-18T02:54:25.957Z,65.36
2019-04-18T02:55:24.544Z,65.74
2019-04-18T02:56:24.170Z,65.74
2019-04-18T02:57:21.775Z,65.64
2019-04-18T02:58:20.342Z,65.36
2019-04-18T02:59:18.904Z,65.07
2019-04-18T03:00:18.946Z,65.33
2019-04-18T03:01:16.096Z,65.26
2019-04-18T03:02:14.833Z,65.74
2019-04-18T03:03:13.773Z,65.64
2019-04-18T03:04:14.029Z,65.64
2019-04-18T03:05:10.859Z,65.93
2019-04-18T03:06:13.317Z,65.74
2019-04-18T03:07:08.278Z,65.71
2019-04-18T03:08:06.750Z,65.52
2019-04-18T03:09:05.458Z,65.23
2019-04-18T03:10:09.215Z,65.23
2019-04-18T03:11:03.822Z,64.69
2019-04-18T03:12:02.435Z,64.94
2019-04-18T03:13:01.468Z,65.14
2019-04-18T03:13:59.439Z,65.42
2019-04-18T03:14:57.978Z,65.52
2019-04-18T03:15:56.520Z,65.71
2019-04-18T03:16:58.121Z,65.8
2019-04-18T03:17:53.705Z,65.23
2019-04-18T03:18:52.266Z,66
2019-04-18T03:19:50.962Z,65.71
2019-04-18T03:20:52.003Z,66.19
2019-04-18T03:21:48.104Z,65.9
2019-04-18T03:22:46.955Z,66.47
2019-04-18T03:23:45.642Z,65.9
2019-04-18T03:26:10.481Z,66.28
2019-04-18T03:27:09.720Z,65.71
2019-04-18T03:28:10.837Z,65.8
2019-04-18T03:29:06.860Z,66.19
2019-04-18T03:30:05.068Z,66.38
2019-04-18T03:31:08.063Z,66
2019-04-18T03:32:03.038Z,66.19
2019-04-18T03:35:21.166Z,65.42
2019-04-18T03:36:17.941Z,65.8
2019-04-18T03:37:16.611Z,65.71
2019-04-18T03:38:15.314Z,65.61
2019-04-18T03:39:16.940Z,65.52
2019-04-18T03:40:12.597Z,65.71
2019-04-18T03:41:11.243Z,66.28
2019-04-18T03:42:09.773Z,66.09
2019-04-18T03:43:10.270Z,66
2019-04-18T03:44:10.079Z,65.61
2019-04-18T03:45:06.053Z,65.8
2019-04-18T03:46:04.628Z,65.23
2019-04-18T03:47:03.306Z,65.9
2019-04-18T03:48:03.338Z,66
2019-04-18T03:49:00.487Z,66.28
2019-04-18T03:49:59.153Z,66.09
2019-04-18T03:50:57.705Z,66.09
2019-04-18T03:51:56.981Z,65.96
2019-04-18T03:52:56.898Z,65.96
2019-04-18T03:53:54.130Z,66.15
2019-04-18T03:54:52.835Z,66.53
2019-04-18T03:55:55.897Z,67.01
2019-04-18T03:56:50.071Z,66.63
2019-04-18T03:57:48.726Z,66.53
2019-04-18T03:58:47.341Z,67.01
2019-04-18T03:59:47.881Z,66.82
2019-04-18T04:00:44.452Z,66.44
2019-04-18T04:01:42.998Z,66.44
2019-04-18T04:02:41.525Z,66.06
2019-04-18T04:03:40.090Z,66
2019-04-18T04:04:39.115Z,65.96
2019-04-18T04:05:37.651Z,66.82
2019-04-18T04:06:36.220Z,67.21
2019-04-18T04:07:34.843Z,67.01
2019-04-18T04:08:33.548Z,66.92
2019-04-18T04:09:33.866Z,67.11
2019-04-18T04:10:30.758Z,66.92
2019-04-18T04:11:29.403Z,67.43
2019-04-18T04:12:29.012Z,67.14
2019-04-18T04:13:26.459Z,67.24
2019-04-18T04:14:25.150Z,66.28
2019-04-18T04:15:23.734Z,67.24
2019-04-18T04:16:23.187Z,67.11
2019-04-18T04:17:21.049Z,67.58
2019-04-18T04:18:19.646Z,67.87
2019-04-18T04:19:21.190Z,67.87
2019-04-18T04:20:16.750Z,68.44
2019-04-18T04:21:15.860Z,68.92
2019-04-18T04:22:14.318Z,69.11
2019-04-18T04:23:12.475Z,68.92
2019-04-18T04:24:11.497Z,69.21
2019-04-18T04:25:09.978Z,69.87
2019-04-18T04:26:08.303Z,70.16
2019-04-18T04:27:06.911Z,70.36
2019-04-18T04:28:05.481Z,70.26
2019-04-18T04:29:04.015Z,70.45
2019-04-18T04:30:06.237Z,70.54
2019-04-18T04:31:01.414Z,70.16
2019-04-18T04:32:00.016Z,70.54
2019-04-18T04:33:01.349Z,70.64
2019-04-18T04:33:57.360Z,71.31
2019-04-18T04:34:55.939Z,71.02
2019-04-18T04:35:59.379Z,70.83
2019-04-18T04:36:53.372Z,70.36
2019-04-18T04:37:51.973Z,69.97
2019-04-18T04:38:52.109Z,69.4
2019-04-18T04:39:49.417Z,69.78
2019-04-18T04:40:48.043Z,69.87
2019-04-18T04:41:46.702Z,70.26
2019-04-18T04:42:46.362Z,70.26
2019-04-18T04:43:43.930Z,70.45
2019-04-18T04:44:42.501Z,69.78
2019-04-18T04:45:41.243Z,69.68
2019-04-18T04:46:41.066Z,69.87
2019-04-18T04:47:38.432Z,70.16
2019-04-18T04:48:37.230Z,69.62
2019-04-18T04:49:35.750Z,69.62
2019-04-18T04:50:38.354Z,69.4
2019-04-18T04:51:32.871Z,69.21
2019-04-18T04:52:31.530Z,69.97
2019-04-18T04:53:32.130Z,70.07
2019-04-18T04:54:28.676Z,69.78
2019-04-18T04:55:27.332Z,70.07
2019-04-18T04:56:25.903Z,69.87
2019-04-18T04:57:25.877Z,70.45
2019-04-18T04:58:23.021Z,70.07
2019-04-18T04:59:21.593Z,69.68
2019-04-18T05:00:23.464Z,69.78
2019-04-18T05:01:18.940Z,69.68
2019-04-18T05:02:17.606Z,69.59
2019-04-18T05:03:17.649Z,69.82
2019-04-18T05:04:14.788Z,70.2
2019-04-18T05:05:13.945Z,69.97
2019-04-18T05:06:12.040Z,70.2
2019-04-18T05:07:13.158Z,70.1
2019-04-18T05:08:09.707Z,70.01
2019-04-18T05:09:07.948Z,69.72
2019-04-18T05:10:11.434Z,70.48
2019-04-18T05:11:05.489Z,71.06
2019-04-18T05:12:04.087Z,70.67
2019-04-18T05:13:02.986Z,70.87
2019-04-18T05:14:01.322Z,69.82
2019-04-18T05:14:59.903Z,71.53
2019-04-18T05:16:02.518Z,70.1
2019-04-18T05:16:57.414Z,69.15
2019-04-18T05:17:55.955Z,69.62
2019-04-18T05:18:54.501Z,69.62
2019-04-18T05:19:53.376Z,70.87
2019-04-18T05:20:51.948Z,72.2
2019-04-18T05:21:50.575Z,71.25
2019-04-18T05:22:54.469Z,71.06
2019-04-18T05:23:50.190Z,71.53
2019-04-18T05:24:46.668Z,70.48
2019-04-18T05:25:45.266Z,71.82
2019-04-18T05:26:43.976Z,86.47
2019-04-18T05:27:42.790Z,88.39
2019-04-18T05:28:41.443Z,80.22
2019-04-18T05:29:40.064Z,76.6
2019-04-18T05:30:38.790Z,81.76
2019-04-18T05:31:37.410Z,76.69
2019-04-18T05:32:35.990Z,72.3
2019-04-18T05:33:34.541Z,71.21
2019-04-18T05:34:33.203Z,71.41
2019-04-18T05:35:31.755Z,70.87
2019-04-18T05:36:31.007Z,70.96
2019-04-18T05:37:29.262Z,70.58
2019-04-18T05:38:27.807Z,70.83
2019-04-18T05:39:29.751Z,71.06
2019-04-18T05:40:25.201Z,71.34
2019-04-18T05:41:23.771Z,70.77
2019-04-18T05:42:23.612Z,70.29
2019-04-18T05:43:25.277Z,72.3
2019-04-18T05:44:19.944Z,72.2
2019-04-18T05:45:18.574Z,71.82
2019-04-18T05:46:19.673Z,71.06
2019-04-18T05:47:16.220Z,71.47
2019-04-18T05:48:14.560Z,71.92
2019-04-18T05:49:13.200Z,71.63
2019-04-18T05:50:13.796Z,71.72
2019-04-18T05:51:10.922Z,70.96
2019-04-18T05:52:09.838Z,72.39
2019-04-18T05:53:07.878Z,71.15
2019-04-18T05:54:08.529Z,72.11
2019-04-18T05:55:05.255Z,77.55
2019-04-18T05:56:03.841Z,73.83
2019-04-18T05:57:02.468Z,73.35
2019-04-18T05:58:03.673Z,77.01
2019-04-18T05:58:59.780Z,75.68
2019-04-18T05:59:58.321Z,72.2
2019-04-18T06:00:56.914Z,71.72
2019-04-18T06:01:55.477Z,71.63
2019-04-18T06:02:54.197Z,71.47
2019-04-18T06:03:52.591Z,71.57
2019-04-18T06:04:51.243Z,77.3
2019-04-18T06:05:49.871Z,79.22
2019-04-18T06:06:48.452Z,84.61
2019-04-18T06:07:47.263Z,90.73
2019-04-18T06:08:45.810Z,81.26
2019-04-18T06:09:44.320Z,83.56
2019-04-18T06:10:43.003Z,77.72
2019-04-18T06:11:41.688Z,99.99
2019-04-18T06:12:40.258Z,99.99
2019-04-18T06:13:39.091Z,81.74
2019-04-18T06:14:40.822Z,74.34
2019-04-18T06:15:36.239Z,74.53
2019-04-18T06:16:35.190Z,75.87
2019-04-18T06:17:35.129Z,81.16
2019-04-18T06:18:32.584Z,76.35
2019-04-18T06:19:31.274Z,75.68
2019-04-18T06:20:31.372Z,78.3
2019-04-18T06:21:28.515Z,77.53
2019-04-18T06:22:27.320Z,90.82
2019-04-18T06:23:26.914Z,96.18
2019-04-18T06:24:24.451Z,92.16
2019-04-18T06:25:23.440Z,82.03
2019-04-18T06:26:21.742Z,77.44
2019-04-18T06:27:20.920Z,89.67
2019-04-18T06:28:19.567Z,82.22
2019-04-18T06:29:17.656Z,75.71
2019-04-18T06:30:16.223Z,73.14
2019-04-18T06:31:15.342Z,73.04
2019-04-18T06:32:13.390Z,92.49
2019-04-18T06:33:11.964Z,88.19
2019-04-18T06:34:12.375Z,80.5
2019-04-18T06:35:13.873Z,79.44
2019-04-18T06:36:07.661Z,74.95
2019-04-18T06:37:07.009Z,75.43
2019-04-18T06:38:04.974Z,73.8
2019-04-18T06:39:03.563Z,72.47
2019-04-18T06:40:02.191Z,72.85
2019-04-18T06:41:01.743Z,72.66
2019-04-18T06:42:01.415Z,72.18
2019-04-18T06:42:58.198Z,71.8
2019-04-18T06:43:57.417Z,71.45
2019-04-18T06:44:55.564Z,72.12
2019-04-18T06:45:54.148Z,71.16
2019-04-18T06:46:54.110Z,70.34
2019-04-18T06:47:51.589Z,69.76
2019-04-18T06:48:53.222Z,70.05
2019-04-18T06:49:48.694Z,69.09
2019-04-18T06:50:47.229Z,68.8
2019-04-18T06:51:45.777Z,69.09
2019-04-18T06:52:44.541Z,68.84
2019-04-18T06:53:46.294Z,68.74
2019-04-18T06:54:41.705Z,67.98
2019-04-18T06:55:40.246Z,78.45
2019-04-18T06:56:39.085Z,77.59
2019-04-18T06:57:37.668Z,82.23
2019-04-18T06:58:42.674Z,71.46
2019-04-18T06:59:34.876Z,70.03
2019-04-18T07:00:33.429Z,74.62
2019-04-18T07:01:34.674Z,72.71
2019-04-18T07:02:30.774Z,81.66
2019-04-18T07:03:29.522Z,90.47
2019-04-18T07:04:28.716Z,83.29
2019-04-18T07:05:26.741Z,73.22
2019-04-18T07:06:32.533Z,70.57
2019-04-18T07:07:37.654Z,68.08
2019-04-18T07:08:25.895Z,67.79
2019-04-18T07:09:21.201Z,70.67
2019-04-18T07:10:19.775Z,72.59
2019-04-18T07:11:18.415Z,85.92
2019-04-18T07:12:17.077Z,95.55
2019-04-18T07:13:19.742Z,84.67
2019-04-18T07:14:14.642Z,78.25
2019-04-18T07:15:12.853Z,74.31
2019-04-18T07:16:12.587Z,72.39
2019-04-18T07:17:10.622Z,68.75
2019-04-18T07:18:08.628Z,66.35
2019-04-18T07:19:07.196Z,65.78
2019-04-18T07:20:06.712Z,65.43
2019-04-18T07:21:04.364Z,64.47
2019-04-18T07:22:02.968Z,64.37
2019-04-18T07:23:02.085Z,63.89
2019-04-18T07:24:00.756Z,63.79
2019-04-18T07:24:58.695Z,64.66
2019-04-18T07:25:57.453Z,64.37
2019-04-18T07:26:57.033Z,67.92
2019-04-18T07:29:36.332Z,69.07
2019-04-18T07:30:38.377Z,77.42
2019-04-18T07:31:33.796Z,94.16
2019-04-18T07:32:32.367Z,90.28
2019-04-18T07:33:31.039Z,89.61
2019-04-18T07:34:29.619Z,93.3
2019-04-18T07:35:28.169Z,83.08
2019-04-18T07:36:26.736Z,70.61
2019-04-18T07:50:25.966Z,68.12
2019-04-18T07:51:24.617Z,67.83
2019-04-18T07:52:23.314Z,67.16
2019-04-18T07:53:23.649Z,66.16
2019-04-18T07:54:20.420Z,67.12
2019-04-18T07:55:19.094Z,66.55
2019-04-18T07:56:18.295Z,67.54
2019-04-18T07:57:18.299Z,74.44
2019-04-18T07:58:15.727Z,75.98
2019-04-18T07:59:16.105Z,73.39
2019-04-18T08:00:13.100Z,71.19
2019-04-18T08:01:11.140Z,71.44
2019-04-18T08:02:10.022Z,81.31
2019-04-18T08:03:10.296Z,73.26
2019-04-18T08:04:12.664Z,69.04
2019-04-18T08:05:07.571Z,69.13
2019-04-18T08:06:04.269Z,67.79
2019-04-18T08:07:02.875Z,67.89
2019-04-18T08:08:01.521Z,67.89
2019-04-18T08:09:00.085Z,68.08
2019-04-18T08:09:58.708Z,88.07
2019-04-18T08:10:57.424Z,79.24
2019-04-18T08:11:55.965Z,81.07
2019-04-18T08:12:54.540Z,99.99
2019-04-18T08:13:53.265Z,92.58
2019-04-18T08:14:51.817Z,83.75
2019-04-18T08:15:50.410Z,83.94
2019-04-18T08:16:49.233Z,75.12
2019-04-18T08:17:49.125Z,72.91
2019-04-18T08:18:46.384Z,84.61
2019-04-18T08:19:44.977Z,85.38
2019-04-18T08:20:43.541Z,78.38
2019-04-18T08:21:42.101Z,71.95
2019-04-18T08:22:40.673Z,68.98
2019-04-18T08:23:39.959Z,67.83
2019-04-18T08:24:40.168Z,67.5
2019-04-18T08:25:36.948Z,67.89
2019-04-18T08:26:35.628Z,67.12
2019-04-18T08:27:36.081Z,67.89
2019-04-18T08:28:33.138Z,72.97
2019-04-18T08:29:31.740Z,77.48
2019-04-18T08:30:34.034Z,82.12
2019-04-18T08:31:33.654Z,78.09
2019-04-18T08:32:27.674Z,73.58
2019-04-18T08:33:26.238Z,75.79
2019-04-18T08:34:24.776Z,79.14
2019-04-18T08:35:23.355Z,84.71
2019-04-18T08:36:21.946Z,72.91
2019-04-18T08:37:21.865Z,80.68
2019-04-18T08:38:22.360Z,86.15
2019-04-18T08:39:17.838Z,74.26
2019-04-18T08:42:00.824Z,75.02
2019-04-18T08:42:56.593Z,73.2
2019-04-18T08:43:55.346Z,78
2019-04-18T08:44:55.261Z,77.71
2019-04-18T08:45:52.985Z,85.1
2019-04-18T08:48:15.638Z,72.43
2019-04-18T08:49:14.214Z,83.08
2019-04-18T08:50:12.787Z,79.53
2019-04-18T08:51:11.360Z,78.57
2019-04-18T08:52:09.920Z,78.47
2019-04-18T08:53:08.958Z,85.77
2019-04-18T08:57:31.458Z,83.08
2019-04-18T08:58:30.198Z,85.91
2019-04-18T08:59:37.764Z,83.98
2019-04-18T09:00:27.098Z,80.63
2019-04-18T09:01:25.718Z,78.03
2019-04-18T09:02:24.269Z,85.14
2019-04-18T09:03:28.704Z,85.62
2019-04-18T09:04:21.534Z,75.73
2019-04-18T09:05:27.009Z,77.56
2019-04-18T09:06:30.292Z,77.65
2019-04-18T09:07:17.919Z,81.78
2019-04-18T09:08:16.780Z,85.52
2019-04-18T09:14:21.136Z,89.79
2019-04-18T09:15:19.607Z,88.06
2019-04-18T09:16:18.665Z,84.18
2019-04-18T09:17:17.718Z,81.2
2019-04-18T09:18:21.381Z,82.64
2019-04-18T09:19:16.683Z,83.07
2019-04-18T09:20:14.252Z,78.13
2019-04-18T09:21:19.750Z,77.36
2019-04-18T09:22:10.476Z,77.26
2019-04-18T09:23:09.596Z,73.04
2019-04-18T09:24:06.982Z,81.78
2019-04-18T09:25:06.106Z,76.12
2019-04-18T09:26:04.737Z,82.84
2019-04-18T09:27:03.499Z,73.46
2019-04-18T09:28:04.248Z,78.42
2019-04-18T09:29:00.029Z,79.28
2019-04-18T09:29:58.722Z,83.64
2019-04-18T09:30:57.423Z,86.81
2019-04-18T09:31:56.030Z,82.1
2019-04-18T09:32:54.645Z,70.45
2019-04-18T09:33:55.910Z,69.01
2019-04-18T09:34:51.942Z,70.74
2019-04-18T09:35:52.642Z,76.4
2019-04-18T09:36:49.312Z,72.47
2019-04-18T09:37:47.954Z,73.81
2019-04-18T09:38:46.428Z,74.87
2019-04-18T09:39:46.221Z,78.61
2019-04-18T09:40:43.849Z,70.84
2019-04-18T09:41:42.422Z,70.36
2019-04-18T09:42:41.169Z,69.97
2019-04-18T09:43:40.472Z,77.94
2019-04-18T09:44:38.251Z,70.45
2019-04-18T09:45:36.997Z,70.17
2019-04-18T09:46:35.678Z,71.89
2019-04-18T09:47:34.276Z,69.3
2019-04-18T09:48:32.901Z,74.33
2019-04-18T09:49:34.552Z,77.59
2019-04-18T09:50:30.084Z,70.01
2019-04-18T09:51:28.784Z,67.67
2019-04-18T09:52:28.719Z,81.72
2019-04-18T09:53:25.990Z,70.87
2019-04-18T09:54:24.590Z,72.6
2019-04-18T09:55:23.324Z,76.44
2019-04-18T09:56:22.231Z,70.58
2019-04-18T09:57:20.536Z,77.34
2019-04-18T09:58:19.351Z,82.15
2019-04-18T09:59:17.923Z,80.47
2019-04-18T10:00:23.258Z,80.8
2019-04-18T10:01:15.419Z,76.48
2019-04-18T10:02:14.051Z,70.78
2019-04-18T10:03:12.944Z,69.34
2019-04-18T10:04:12.856Z,70.87
2019-04-18T10:05:22.349Z,71.73
2019-04-18T10:06:08.840Z,81.43
2019-04-18T10:07:07.468Z,78.27
2019-04-18T10:08:06.638Z,79.36
2019-04-18T10:09:04.577Z,81.76
2019-04-18T10:10:03.150Z,80.99
2019-04-18T10:11:01.703Z,76.19
2019-04-18T10:12:00.304Z,71.87
2019-04-18T10:12:59.133Z,80.42
2019-04-18T10:13:57.777Z,76.09
2019-04-18T10:15:02.324Z,76.48
2019-04-18T10:15:58.583Z,75.71
2019-04-18T10:16:53.675Z,81.09
2019-04-18T10:17:52.300Z,75.13
2019-04-18T10:18:51.190Z,71.1
2019-04-18T10:19:49.752Z,67.61
2019-04-18T10:20:48.309Z,67.54
2019-04-18T10:21:47.065Z,67.51
2019-04-18T10:22:45.823Z,75.48
2019-04-18T10:23:44.420Z,72.34
2019-04-18T10:24:43.249Z,68.12
2019-04-18T10:25:41.873Z,75.04
2019-04-18T10:26:40.503Z,73.31
2019-04-18T10:27:39.226Z,68.41
2019-04-18T10:28:37.873Z,66.77
2019-04-18T10:29:36.386Z,64.66
2019-04-18T10:30:34.956Z,63.6
2019-04-18T10:31:33.471Z,66.2
2019-04-18T10:32:31.990Z,64.85
2019-04-18T10:33:30.889Z,64.47
2019-04-18T10:34:29.636Z,69.27
2019-04-18T10:35:28.214Z,68.89
2019-04-18T10:36:27.759Z,64.85
2019-04-18T10:37:25.530Z,69.18
2019-04-18T10:38:24.043Z,72.96
2019-04-18T10:39:24.791Z,77
2019-04-18T10:40:21.183Z,72.96
2019-04-18T10:41:20.058Z,76.42
2019-04-18T10:42:18.255Z,77
2019-04-18T10:43:17.087Z,70.46
2019-04-18T10:44:15.775Z,76.32
2019-04-18T10:45:14.312Z,73.44
2019-04-18T10:46:15.155Z,72.96
2019-04-18T10:47:11.592Z,71.81
2019-04-18T10:48:10.649Z,73.06
2019-04-18T10:49:08.647Z,71.71
2019-04-18T10:50:07.244Z,72.71
2019-04-18T10:51:06.281Z,70.46
2019-04-18T10:52:04.938Z,68.54
2019-04-18T10:53:03.314Z,70.46
2019-04-18T10:54:01.904Z,72.09
2019-04-18T10:55:00.510Z,72.67
2019-04-18T10:55:59.230Z,65.37
2019-04-18T10:56:57.848Z,68.54
2019-04-18T10:57:56.396Z,68.06
2019-04-18T10:58:55.005Z,68.44
2019-04-18T10:59:53.766Z,69.6
2019-04-18T11:00:52.163Z,68.06
2019-04-18T11:01:50.901Z,68.12
2019-04-18T11:02:49.552Z,63.92
2019-04-18T11:03:48.109Z,68.15
2019-04-18T11:04:46.800Z,67.64
2019-04-18T11:05:45.634Z,66.87
2019-04-18T11:06:44.221Z,64.4
2019-04-18T11:07:42.986Z,69.12
2019-04-18T11:08:41.625Z,67.86
2019-04-18T11:09:40.195Z,68.15
2019-04-18T11:10:38.901Z,66.33
2019-04-18T11:11:37.522Z,68.63
2019-04-18T11:12:36.068Z,69.6
2019-04-18T11:13:34.614Z,71.81
2019-04-18T11:14:33.205Z,65.37
2019-04-18T11:15:31.732Z,61.81
2019-04-18T11:16:30.709Z,67.19
2019-04-18T11:17:29.128Z,72.09
2019-04-18T11:18:27.687Z,64.31
2019-04-18T11:19:26.341Z,60.27
2019-04-18T11:20:25.005Z,58.28
2019-04-18T11:21:26.436Z,57.99
2019-04-18T11:22:22.490Z,57.6
2019-04-18T11:23:20.711Z,58.18
2019-04-18T11:24:19.367Z,57.6
2019-04-18T11:25:17.931Z,56.65
2019-04-18T11:26:17.053Z,57.03
2019-04-18T11:27:15.893Z,57.35
2019-04-18T11:28:14.293Z,56.87
2019-04-18T11:29:12.481Z,56.48
2019-04-18T11:30:11.220Z,57.35
2019-04-18T11:31:09.960Z,56.48
2019-04-18T11:32:08.488Z,55.9
2019-04-18T11:33:07.005Z,55.33
2019-04-18T11:34:05.621Z,55.9
2019-04-18T11:35:04.696Z,55.33
2019-04-18T11:36:03.554Z,55.62
2019-04-18T11:37:01.596Z,55.52
2019-04-18T11:38:00.174Z,55.62
2019-04-18T11:38:58.816Z,55.52
2019-04-18T11:39:57.799Z,55.52
2019-04-18T11:40:56.080Z,55.81
2019-04-18T11:41:54.612Z,55.33
2019-04-18T11:42:53.371Z,55.43
2019-04-18T11:43:52.164Z,55.04
2019-04-18T11:44:50.512Z,54.36
2019-04-18T11:45:49.436Z,54.65
2019-04-18T11:46:47.991Z,54.78
2019-04-18T11:47:46.526Z,54.36
2019-04-18T11:48:45.119Z,53.31
2019-04-18T11:49:43.690Z,54.3
2019-04-18T11:50:42.235Z,54.2
2019-04-18T11:51:40.819Z,53.5
2019-04-18T11:52:39.583Z,54.1
2019-04-18T11:53:38.139Z,55.35
2019-04-18T11:54:36.770Z,56.03
2019-04-18T11:55:35.591Z,55.65
2019-04-18T11:56:34.200Z,55.55
2019-04-18T11:57:32.775Z,55.65
2019-04-18T11:58:31.307Z,55.74
2019-04-18T11:59:29.849Z,55.26
2019-04-18T12:00:28.374Z,54.68
2019-04-18T12:01:30.825Z,53.05
2019-04-18T12:02:25.896Z,52.56
2019-04-18T12:03:24.501Z,52.85
2019-04-18T12:04:23.198Z,53.05
2019-04-18T12:05:23.261Z,53.14
2019-04-18T12:06:20.473Z,53.81
2019-04-18T12:07:19.007Z,54.49
2019-04-18T12:08:17.598Z,54.87
2019-04-18T12:09:16.138Z,54.78
2019-04-18T12:10:16.587Z,55.16
2019-04-18T12:11:15.501Z,55.07
2019-04-18T12:12:14.042Z,55.35
2019-04-18T12:13:12.795Z,54.87
2019-04-18T12:14:11.453Z,55.83
2019-04-18T12:15:10.025Z,55.07
2019-04-18T12:16:08.608Z,55.93
2019-04-18T12:17:07.208Z,55.16
2019-04-18T12:18:05.709Z,54.97
2019-04-18T12:19:04.603Z,55.16
2019-04-18T12:20:03.475Z,54.97
2019-04-18T12:21:02.034Z,55.45
2019-04-18T12:22:00.736Z,54.97
2019-04-18T12:23:05.277Z,55.57
2019-04-18T12:23:57.780Z,55.38
2019-04-18T12:24:56.333Z,54.3
2019-04-18T12:25:55.196Z,54.78
2019-04-18T12:26:53.736Z,54.58
2019-04-18T12:27:52.333Z,55.19
2019-04-18T12:28:51.178Z,55.77
2019-04-18T12:29:49.757Z,55.19
2019-04-18T12:30:48.315Z,55.19
2019-04-18T12:31:46.836Z,54.61
2019-04-18T12:32:45.563Z,54.8
2019-04-18T12:33:44.375Z,54.8
2019-04-18T12:34:43.154Z,54.9
2019-04-18T12:35:41.826Z,54.9
2019-04-18T12:36:40.465Z,54.52
2019-04-18T12:37:39.199Z,54.61
2019-04-18T12:38:39.300Z,54.32
2019-04-18T12:39:36.463Z,54.61
2019-04-18T12:40:35.206Z,54.9
2019-04-18T12:41:33.890Z,54.9
2019-04-18T12:42:32.460Z,54.32
2019-04-18T12:43:30.971Z,54.52
2019-04-18T12:44:29.545Z,54.8
2019-04-18T12:45:28.118Z,54.8
2019-04-18T12:46:27.023Z,55.09
2019-04-18T12:47:25.717Z,54.8
2019-04-18T12:48:24.926Z,54.61
2019-04-18T12:49:22.886Z,55.38
2019-04-18T12:50:21.685Z,54.71
2019-04-18T12:51:20.140Z,54.52
2019-04-18T12:52:18.693Z,54.52
2019-04-18T12:53:17.541Z,54.8
2019-04-18T12:54:16.070Z,54.8
2019-04-18T12:55:14.676Z,54.8
2019-04-18T12:56:13.702Z,54.8
2019-04-18T12:57:11.971Z,54.8
2019-04-18T12:58:12.308Z,55
2019-04-18T12:59:09.217Z,54.42
2019-04-18T13:00:07.794Z,54.32
2019-04-18T13:01:06.335Z,54.71
2019-04-18T13:02:05.273Z,54.42
2019-04-18T13:03:03.968Z,54.22
2019-04-18T13:04:02.577Z,54.61
2019-04-18T13:05:01.358Z,53.94
2019-04-18T13:05:59.993Z,53.94
2019-04-18T13:06:58.544Z,54.03
2019-04-18T13:07:57.311Z,53.65
2019-04-18T13:08:55.915Z,53.94