createdAt,value
2023-05-09T00:00:10.996Z,10.10
2023-05-09T00:02:38.959Z,10.10
2023-05-09T00:05:07.803Z,10.10
2023-05-09T00:07:36.917Z,10.10
2023-05-09T00:10:06.205Z,10.00
2023-05-09T00:12:32.986Z,10.00
2023-05-09T00:14:59.751Z,10.00
2023-05-09T00:17:26.965Z,9.90
2023-05-09T00:19:53.916Z,9.90
2023-05-09T00:22:23.520Z,9.90
2023-05-09T00:24:52.641Z,9.90
2023-05-09T00:27:19.450Z,9.90
2023-05-09T00:29:46.187Z,9.90
2023-05-09T00:32:13.041Z,9.80
2023-05-09T00:34:39.900Z,9.80
2023-05-09T00:37:07.161Z,9.80
2023-05-09T00:39:33.953Z,9.70
2023-05-09T00:42:00.859Z,9.70
2023-05-09T00:44:27.619Z,9.70
2023-05-09T00:46:54.441Z,9.60
2023-05-09T00:49:21.905Z,9.60
2023-05-09T00:51:48.675Z,9.60
2023-05-09T00:54:17.957Z,9.60
2023-05-09T00:56:46.839Z,9.60
2023-05-09T00:59:13.843Z,9.60
2023-05-09T01:01:41.298Z,9.60
2023-05-09T01:04:10.902Z,9.50
2023-05-09T01:06:43.444Z,9.60
2023-05-09T01:09:22.181Z,9.60
2023-05-09T01:12:11.895Z,9.60
2023-05-09T01:15:05.734Z,9.50
2023-05-09T01:17:55.900Z,9.50
2023-05-09T01:20:34.837Z,9.50
2023-05-09T01:23:06.982Z,9.40
2023-05-09T01:25:45.772Z,9.40
2023-05-09T01:28:30.650Z,9.40
2023-05-09T01:30:59.778Z,9.40
2023-05-09T01:33:27.189Z,9.40
2023-05-09T01:35:58.474Z,9.40
2023-05-09T01:38:25.497Z,9.30
2023-05-09T01:40:54.358Z,9.20
2023-05-09T01:43:22.821Z,9.20
2023-05-09T01:45:49.769Z,9.20
2023-05-09T01:48:19.115Z,9.10
2023-05-09T01:50:45.956Z,9.10
2023-05-09T01:53:15.178Z,9.10
2023-05-09T01:55:41.964Z,9.10
2023-05-09T01:58:10.909Z,9.10
2023-05-09T02:00:37.703Z,9.10
2023-05-09T02:03:04.616Z,9.10
2023-05-09T02:05:31.616Z,9.00
2023-05-09T02:08:01.131Z,9.00
2023-05-09T02:10:28.472Z,9.00
2023-05-09T02:12:55.392Z,8.90
2023-05-09T02:15:22.577Z,8.90
2023-05-09T02:17:51.609Z,8.90
2023-05-09T02:20:18.553Z,8.90
2023-05-09T02:22:45.367Z,8.80
2023-05-09T02:25:15.240Z,8.80
2023-05-09T02:27:43.895Z,8.80
2023-05-09T02:30:13.334Z,8.80
2023-05-09T02:32:43.546Z,8.80
2023-05-09T02:35:10.561Z,8.70
2023-05-09T02:37:37.373Z,8.80
2023-05-09T02:40:09.077Z,8.70
2023-05-09T02:42:36.042Z,8.70
2023-05-09T02:45:02.793Z,8.70
2023-05-09T02:47:31.953Z,8.70
2023-05-09T02:49:59.087Z,8.70
2023-05-09T02:52:26.262Z,8.70
2023-05-09T02:54:52.982Z,8.80
2023-05-09T02:57:24.384Z,8.70
2023-05-09T02:59:51.193Z,8.70
2023-05-09T03:02:17.990Z,8.70
2023-05-09T03:04:44.722Z,8.70
2023-05-09T03:07:11.730Z,8.60
2023-05-09T03:09:40.984Z,8.60
2023-05-09T03:12:08.046Z,8.70
2023-05-09T03:14:34.799Z,8.60
2023-05-09T03:17:03.876Z,8.70
2023-05-09T03:19:30.607Z,8.60
2023-05-09T03:21:57.363Z,8.60
2023-05-09T03:24:28.816Z,8.60
2023-05-09T03:26:55.608Z,8.60
2023-05-09T03:29:22.439Z,8.60
2023-05-09T03:31:49.216Z,8.60
2023-05-09T03:34:16.047Z,8.60
2023-05-09T03:36:45.864Z,8.60
2023-05-09T03:39:12.658Z,8.60
2023-05-09T03:41:43.009Z,8.50
2023-05-09T03:44:09.846Z,8.50
2023-05-09T03:46:36.628Z,8.50
2023-05-09T03:49:05.599Z,8.50
2023-05-09T03:51:32.520Z,8.50
2023-05-09T03:53:59.480Z,8.50
2023-05-09T03:56:26.727Z,8.50
2023-05-09T03:58:55.694Z,8.60
2023-05-09T04:01:22.495Z,8.60
2023-05-09T04:03:49.284Z,8.60
2023-05-09T04:06:16.042Z,8.70
2023-05-09T04:08:45.437Z,8.70
2023-05-09T04:11:14.428Z,8.60
2023-05-09T04:13:43.464Z,8.60
2023-05-09T04:16:12.678Z,8.60
2023-05-09T04:18:42.217Z,8.60
2023-05-09T04:21:09.508Z,8.70
2023-05-09T04:23:38.786Z,8.70
2023-05-09T04:26:05.881Z,8.70
2023-05-09T04:28:35.248Z,8.70
2023-05-09T04:31:02.065Z,8.70
2023-05-09T04:33:31.132Z,8.80
2023-05-09T04:36:02.227Z,8.90
2023-05-09T04:38:34.132Z,8.90
2023-05-09T04:41:01.211Z,8.90
2023-05-09T04:45:55.317Z,9.30
2023-05-09T04:48:24.586Z,9.30
2023-05-09T04:50:53.475Z,9.30
2023-05-09T04:53:20.545Z,9.40
2023-05-09T04:55:47.289Z,9.50
2023-05-09T04:58:14.060Z,9.60
2023-05-09T05:00:42.987Z,9.60
2023-05-09T05:03:09.806Z,9.80
2023-05-09T05:05:40.698Z,9.90
2023-05-09T05:08:07.734Z,10.00
2023-05-09T05:10:36.781Z,10.30
2023-05-09T05:13:03.692Z,10.70
2023-05-09T05:15:30.462Z,11.10
2023-05-09T05:17:57.205Z,11.50
2023-05-09T05:20:23.989Z,11.70
2023-05-09T05:22:50.816Z,11.70
2023-05-09T05:25:18.650Z,11.70
2023-05-09T05:27:47.607Z,11.70
2023-05-09T05:30:15.787Z,11.70
2023-05-09T05:32:43.732Z,11.80
2023-05-09T05:35:12.041Z,11.70
2023-05-09T05:37:39.667Z,11.80
2023-05-09T05:40:09.069Z,12.10
2023-05-09T05:42:35.930Z,12.60
2023-05-09T05:45:04.636Z,13.10
2023-05-09T05:47:34.599Z,13.50
2023-05-09T05:50:01.809Z,14.00
2023-05-09T05:52:28.558Z,14.30
2023-05-09T05:54:57.555Z,14.40
2023-05-09T05:57:24.364Z,14.60
2023-05-09T05:59:51.239Z,14.70
2023-05-09T06:02:20.564Z,14.60
2023-05-09T06:04:47.337Z,14.40
2023-05-09T06:07:14.177Z,14.10
2023-05-09T06:09:43.316Z,14.00
2023-05-09T06:12:16.546Z,13.90
2023-05-09T06:14:43.635Z,13.90
2023-05-09T06:17:12.640Z,13.90
2023-05-09T06:19:39.508Z,14.00
2023-05-09T06:22:08.690Z,14.00
2023-05-09T06:24:36.470Z,14.00
2023-05-09T06:27:05.887Z,13.90
2023-05-09T06:29:32.631Z,13.70
2023-05-09T06:32:01.845Z,13.60
2023-05-09T06:34:28.609Z,13.40
2023-05-09T06:36:55.369Z,13.40
2023-05-09T06:39:22.119Z,13.40
2023-05-09T06:41:48.862Z,13.30
2023-05-09T06:44:15.678Z,13.30
2023-05-09T06:46:42.517Z,13.40
2023-05-09T06:49:09.389Z,13.40
2023-05-09T06:51:36.624Z,13.40
2023-05-09T06:54:07.831Z,13.40
2023-05-09T06:56:34.599Z,13.50
2023-05-09T06:59:01.375Z,13.50
2023-05-09T07:01:28.109Z,13.60
2023-05-09T07:03:58.285Z,13.60
2023-05-09T07:06:27.222Z,13.60
2023-05-09T07:08:53.970Z,13.70
2023-05-09T07:11:21.171Z,13.70
2023-05-09T07:13:48.100Z,13.80
2023-05-09T07:16:15.108Z,13.80
2023-05-09T07:18:41.921Z,13.90
2023-05-09T07:21:11.142Z,13.90
2023-05-09T07:23:37.884Z,13.90
2023-05-09T07:26:06.959Z,13.90
2023-05-09T07:28:39.061Z,14.00
2023-05-09T07:31:06.306Z,14.10
2023-05-09T07:33:33.787Z,14.20
2023-05-09T07:36:01.013Z,14.20
2023-05-09T07:38:29.817Z,14.30
2023-05-09T07:40:56.927Z,14.20
2023-05-09T07:43:23.673Z,14.30
2023-05-09T07:45:50.558Z,14.40
2023-05-09T07:48:20.397Z,14.40
2023-05-09T07:50:47.162Z,14.50
2023-05-09T07:53:14.110Z,14.50
2023-05-09T07:55:44.596Z,14.50
2023-05-09T07:58:11.387Z,14.50
2023-05-09T08:00:40.403Z,14.60
2023-05-09T08:03:07.387Z,14.60
2023-05-09T08:05:34.327Z,14.60
2023-05-09T08:08:01.120Z,14.70
2023-05-09T08:10:30.681Z,14.70
2023-05-09T08:12:57.540Z,14.70
2023-05-09T08:15:24.547Z,14.70
2023-05-09T08:17:53.839Z,14.80
2023-05-09T08:20:22.932Z,14.80
2023-05-09T08:22:49.703Z,14.90
2023-05-09T08:25:18.290Z,14.90
2023-05-09T08:27:45.130Z,14.90
2023-05-09T08:30:12.646Z,15.00
2023-05-09T08:32:44.315Z,15.10
2023-05-09T08:35:15.839Z,15.10
2023-05-09T08:37:42.946Z,15.10
2023-05-09T08:40:12.388Z,15.20
2023-05-09T08:42:40.154Z,15.20
2023-05-09T08:45:15.119Z,15.20
2023-05-09T08:47:42.426Z,15.30
2023-05-09T08:50:15.211Z,15.30
2023-05-09T08:52:42.442Z,15.30
2023-05-09T08:55:12.628Z,15.40
2023-05-09T08:57:44.094Z,15.40
2023-05-09T09:00:15.505Z,15.40
2023-05-09T09:02:44.000Z,15.40
2023-05-09T09:05:23.968Z,15.30
2023-05-09T09:07:58.126Z,15.30
2023-05-09T09:10:27.198Z,15.30
2023-05-09T09:12:54.314Z,15.30
2023-05-09T09:15:21.116Z,15.40
2023-05-09T09:17:48.618Z,15.30
2023-05-09T09:20:21.019Z,15.40
2023-05-09T09:22:48.298Z,15.40
2023-05-09T09:25:15.116Z,15.40
2023-05-09T09:27:44.550Z,15.50
2023-05-09T09:30:12.469Z,15.50
2023-05-09T09:32:40.312Z,15.50
2023-05-09T09:35:08.025Z,15.60
2023-05-09T09:37:41.718Z,15.60
2023-05-09T09:40:10.090Z,15.60
2023-05-09T09:42:47.074Z,15.70
2023-05-09T09:45:19.719Z,15.70
2023-05-09T09:47:47.725Z,15.80
2023-05-09T09:50:18.946Z,15.80
2023-05-09T09:52:52.854Z,15.90
2023-05-09T09:55:22.532Z,15.90
2023-05-09T09:57:51.636Z,16.00
2023-05-09T10:00:20.300Z,16.00
2023-05-09T10:02:48.432Z,16.00
2023-05-09T10:05:21.601Z,16.10
2023-05-09T10:07:56.569Z,16.10
2023-05-09T10:10:23.454Z,16.20
2023-05-09T10:12:50.825Z,16.30
2023-05-09T10:15:21.813Z,16.40
2023-05-09T10:17:51.180Z,16.30
2023-05-09T10:20:18.097Z,16.30
2023-05-09T10:22:44.904Z,16.40
2023-05-09T10:25:20.492Z,16.50
2023-05-09T10:27:48.266Z,16.70
2023-05-09T10:30:17.069Z,16.80
2023-05-09T10:32:50.529Z,16.90
2023-05-09T10:35:17.937Z,16.90
2023-05-09T10:37:45.796Z,16.90
2023-05-09T10:40:15.209Z,16.90
2023-05-09T10:42:47.628Z,16.90
2023-05-09T10:45:14.659Z,16.90
2023-05-09T10:47:42.666Z,17.00
2023-05-09T10:50:10.741Z,17.10
2023-05-09T10:53:14.062Z,17.10
2023-05-09T10:56:02.100Z,17.20
2023-05-09T10:58:29.770Z,17.60
2023-05-09T11:00:58.235Z,17.90
2023-05-09T11:03:25.965Z,18.60
2023-05-09T11:05:54.171Z,19.50
2023-05-09T11:08:25.550Z,20.50
2023-05-09T11:10:56.159Z,21.50
2023-05-09T11:13:24.464Z,22.10
2023-05-09T11:16:05.774Z,23.10
2023-05-09T11:18:32.813Z,24.30
2023-05-09T11:20:59.730Z,25.40
2023-05-09T11:23:27.068Z,25.60
2023-05-09T11:26:04.165Z,26.50
2023-05-09T11:28:35.449Z,27.20
2023-05-09T11:31:20.836Z,27.50
2023-05-09T11:33:55.018Z,28.10
2023-05-09T11:36:30.180Z,27.90
2023-05-09T11:39:09.648Z,28.20
2023-05-09T11:41:46.285Z,29.30
2023-05-09T11:44:22.823Z,30.00
2023-05-09T11:46:51.751Z,30.00
2023-05-09T11:49:20.946Z,30.00
2023-05-09T11:51:47.669Z,29.30
2023-05-09T11:54:14.964Z,28.10
2023-05-09T11:56:44.238Z,27.00
2023-05-09T11:59:13.246Z,25.80
2023-05-09T12:01:42.615Z,24.70
2023-05-09T12:04:11.955Z,23.60
2023-05-09T12:06:46.676Z,22.70
2023-05-09T12:09:14.175Z,22.00
2023-05-09T12:11:50.114Z,21.20
2023-05-09T12:14:34.257Z,20.70
2023-05-09T12:17:01.808Z,20.20
2023-05-09T12:19:28.631Z,19.60
2023-05-09T12:22:02.131Z,19.40
2023-05-09T12:24:31.449Z,19.30
2023-05-09T12:26:59.309Z,19.30
2023-05-09T12:29:26.137Z,19.20
2023-05-09T12:31:53.772Z,19.20
2023-05-09T12:34:21.130Z,19.20
2023-05-09T12:36:51.092Z,18.90
2023-05-09T12:39:24.661Z,18.60
2023-05-09T12:42:01.643Z,18.40
2023-05-09T12:44:29.809Z,18.30
2023-05-09T12:47:02.848Z,18.40
2023-05-09T12:49:30.364Z,18.50
2023-05-09T12:51:58.746Z,18.60
2023-05-09T12:54:29.064Z,18.70
2023-05-09T12:56:58.459Z,18.80
2023-05-09T12:59:27.022Z,18.90
2023-05-09T13:01:59.688Z,18.90
2023-05-09T13:04:29.647Z,19.00
2023-05-09T13:06:57.749Z,19.00
2023-05-09T13:09:27.928Z,19.00
2023-05-09T13:11:54.695Z,19.00
2023-05-09T13:14:22.394Z,19.00
2023-05-09T13:16:49.117Z,19.00
2023-05-09T13:19:18.212Z,19.00
2023-05-09T13:21:44.959Z,19.10
2023-05-09T13:24:14.105Z,19.20
2023-05-09T13:26:41.039Z,19.10
2023-05-09T13:29:08.007Z,19.20
2023-05-09T13:31:34.756Z,19.20
2023-05-09T13:34:01.497Z,19.20
2023-05-09T13:36:31.716Z,19.10
2023-05-09T13:38:58.491Z,19.10
2023-05-09T13:41:25.276Z,19.10
2023-05-09T13:43:52.019Z,19.10
2023-05-09T13:46:18.855Z,19.10
2023-05-09T13:48:47.166Z,19.10
2023-05-09T13:51:14.007Z,19.10
2023-05-09T13:53:40.852Z,19.20
2023-05-09T13:56:10.311Z,19.20
2023-05-09T13:58:37.177Z,19.30
2023-05-09T14:01:04.093Z,19.40
2023-05-09T14:03:31.770Z,19.50
2023-05-09T14:06:01.265Z,19.60
2023-05-09T14:08:30.316Z,19.60
2023-05-09T14:10:59.232Z,19.70
2023-05-09T14:13:32.028Z,20.10
2023-05-09T14:16:01.086Z,20.50
2023-05-09T14:18:27.875Z,21.00
2023-05-09T14:20:59.100Z,21.70
2023-05-09T14:23:28.042Z,23.10
2023-05-09T14:25:54.778Z,24.80
2023-05-09T14:28:24.110Z,26.40
2023-05-09T14:30:53.649Z,27.30
2023-05-09T14:33:20.438Z,28.80
2023-05-09T14:35:47.548Z,29.80
2023-05-09T14:38:16.819Z,30.70
2023-05-09T14:40:45.978Z,31.80
2023-05-09T14:43:12.824Z,32.90
2023-05-09T14:45:39.643Z,32.60
2023-05-09T14:48:08.931Z,31.40
2023-05-09T14:50:37.961Z,29.30
2023-05-09T14:53:05.006Z,27.50
2023-05-09T14:55:31.967Z,25.70
2023-05-09T14:57:58.728Z,24.50
2023-05-09T15:00:26.495Z,23.30
2023-05-09T15:02:53.719Z,21.90
2023-05-09T15:05:22.721Z,21.20
2023-05-09T15:07:51.933Z,20.60
2023-05-09T15:10:18.780Z,20.20
2023-05-09T15:12:45.757Z,19.90
2023-05-09T15:15:18.130Z,19.60
2023-05-09T15:17:45.129Z,19.30
2023-05-09T15:20:15.627Z,19.10
2023-05-09T15:22:42.854Z,19.00
2023-05-09T15:25:09.905Z,18.90
2023-05-09T15:27:37.223Z,18.80
2023-05-09T15:30:07.092Z,18.60
2023-05-09T15:32:34.640Z,18.40
2023-05-09T15:35:01.489Z,18.30
2023-05-09T15:37:28.293Z,18.20
2023-05-09T15:39:57.159Z,18.20
2023-05-09T15:42:26.062Z,18.00
2023-05-09T15:44:52.975Z,18.00
2023-05-09T15:47:22.199Z,17.90
2023-05-09T15:49:49.004Z,17.90
2023-05-09T15:52:16.239Z,17.90
2023-05-09T15:54:45.591Z,17.90
2023-05-09T15:57:16.780Z,17.80
2023-05-09T15:59:43.542Z,17.70
2023-05-09T16:02:12.759Z,17.50
2023-05-09T16:04:43.981Z,17.40
2023-05-09T16:07:10.968Z,17.40
2023-05-09T16:09:38.345Z,17.40
2023-05-09T16:12:05.504Z,17.40
2023-05-09T16:14:32.335Z,17.30
2023-05-09T16:17:04.095Z,17.30
2023-05-09T16:19:35.899Z,17.30
2023-05-09T16:22:02.975Z,17.30
2023-05-09T16:24:31.687Z,17.20
2023-05-09T16:26:58.601Z,17.10
2023-05-09T16:29:25.445Z,17.00
2023-05-09T16:31:52.579Z,17.00
2023-05-09T16:34:19.392Z,17.00
2023-05-09T16:36:47.504Z,17.00
2023-05-09T16:39:16.792Z,17.00
2023-05-09T16:41:45.682Z,16.90
2023-05-09T16:44:12.963Z,16.90
2023-05-09T16:46:39.746Z,16.80
2023-05-09T16:49:06.522Z,16.80
2023-05-09T16:51:33.361Z,16.80
2023-05-09T16:54:00.117Z,16.80
2023-05-09T16:56:27.323Z,16.70
2023-05-09T16:58:54.175Z,16.70
2023-05-09T17:01:23.045Z,16.70
2023-05-09T17:03:50.365Z,16.60
2023-05-09T17:06:17.246Z,16.50
2023-05-09T17:08:48.616Z,16.50
2023-05-09T17:11:16.340Z,16.60
2023-05-09T17:13:44.074Z,16.60
2023-05-09T17:16:13.033Z,16.60
2023-05-09T17:18:39.942Z,16.50
2023-05-09T17:21:06.970Z,16.50
2023-05-09T17:23:36.226Z,16.50
2023-05-09T17:26:03.833Z,16.50
2023-05-09T17:28:30.738Z,16.50
2023-05-09T17:30:59.102Z,16.50
2023-05-09T17:33:28.583Z,16.40
2023-05-09T17:35:55.690Z,16.40
2023-05-09T17:38:22.483Z,16.40
2023-05-09T17:40:49.293Z,16.30
2023-05-09T17:43:16.070Z,16.30
2023-05-09T17:45:46.296Z,16.20
2023-05-09T17:48:13.639Z,16.20
2023-05-09T17:50:40.477Z,16.10
2023-05-09T17:53:09.999Z,16.20
2023-05-09T17:55:36.826Z,16.20
2023-05-09T17:58:03.638Z,16.10
2023-05-09T18:00:30.605Z,16.10
2023-05-09T18:03:04.152Z,16.10
2023-05-09T18:05:33.660Z,16.00
2023-05-09T18:08:01.338Z,16.00
2023-05-09T18:10:28.928Z,15.90
2023-05-09T18:12:56.086Z,15.90
2023-05-09T18:15:26.270Z,15.80
2023-05-09T18:17:54.785Z,15.70
2023-05-09T18:20:24.021Z,15.60
2023-05-09T18:22:50.879Z,15.60
2023-05-09T18:25:17.683Z,15.50
2023-05-09T18:27:44.439Z,15.50
2023-05-09T18:30:11.644Z,15.50
2023-05-09T18:32:38.909Z,15.40
2023-05-09T18:35:07.033Z,15.40
2023-05-09T18:37:33.898Z,15.30
2023-05-09T18:40:00.785Z,15.20
2023-05-09T18:42:28.081Z,15.20
2023-05-09T18:44:54.895Z,15.20
2023-05-09T18:47:25.475Z,15.10
2023-05-09T18:49:52.247Z,15.10
2023-05-09T18:52:20.549Z,15.10
2023-05-09T18:54:47.426Z,15.00
2023-05-09T18:57:14.386Z,15.00
2023-05-09T18:59:41.558Z,15.00
2023-05-09T19:02:08.387Z,15.00
2023-05-09T19:04:35.212Z,14.90
2023-05-09T19:07:02.034Z,14.90
2023-05-09T19:09:30.667Z,14.90
2023-05-09T19:12:03.180Z,14.80
2023-05-09T19:14:29.928Z,14.70
2023-05-09T19:16:59.002Z,14.70
2023-05-09T19:19:25.969Z,14.70
2023-05-09T19:21:52.754Z,14.60
2023-05-09T19:24:19.486Z,14.50
2023-05-09T19:26:48.623Z,14.50
2023-05-09T19:29:20.106Z,14.50
2023-05-09T19:31:49.362Z,14.50
2023-05-09T19:34:18.253Z,14.40
2023-05-09T19:36:47.455Z,14.40
2023-05-09T19:39:14.291Z,14.30
2023-05-09T19:41:43.598Z,14.30
2023-05-09T19:44:10.378Z,14.20
2023-05-09T19:46:42.972Z,14.20
2023-05-09T19:49:12.876Z,14.20
2023-05-09T19:51:39.666Z,14.20
2023-05-09T19:54:06.637Z,14.10
2023-05-09T19:56:35.700Z,14.10
2023-05-09T19:59:02.478Z,14.10
2023-05-09T20:01:29.275Z,14.00
2023-05-09T20:03:58.600Z,14.00
2023-05-09T20:06:27.609Z,13.80
2023-05-09T20:08:54.440Z,13.80
2023-05-09T20:11:22.213Z,13.80
2023-05-09T20:13:48.982Z,13.80
2023-05-09T20:16:15.862Z,13.80
2023-05-09T20:18:42.694Z,13.80
2023-05-09T20:21:10.478Z,13.70
2023-05-09T20:23:39.875Z,13.60
2023-05-09T20:26:11.326Z,13.60
2023-05-09T20:28:38.308Z,13.50
2023-05-09T20:31:07.199Z,13.50
2023-05-09T20:33:33.972Z,13.50
2023-05-09T20:36:00.836Z,13.50
2023-05-09T20:38:27.668Z,13.50
2023-05-09T20:40:59.074Z,13.30
2023-05-09T20:43:28.325Z,13.30
2023-05-09T20:45:55.290Z,13.20
2023-05-09T20:48:24.519Z,13.20
2023-05-09T20:50:51.270Z,13.20
2023-05-09T20:53:20.327Z,13.20
2023-05-09T20:55:50.496Z,13.10
2023-05-09T20:58:17.518Z,13.10
2023-05-09T21:00:48.661Z,13.10
2023-05-09T21:03:18.023Z,13.00
2023-05-09T21:05:47.134Z,13.00
2023-05-09T21:08:13.883Z,13.00
2023-05-09T21:10:44.200Z,12.90
2023-05-09T21:13:11.008Z,12.90
2023-05-09T21:15:37.802Z,12.80
2023-05-09T21:18:05.027Z,12.80
2023-05-09T21:20:31.820Z,12.80
2023-05-09T21:22:58.601Z,12.80
2023-05-09T21:25:25.463Z,12.80
2023-05-09T21:27:54.731Z,12.80
2023-05-09T21:30:21.560Z,12.70
2023-05-09T21:32:53.560Z,12.70
2023-05-09T21:35:20.736Z,12.60
2023-05-09T21:37:48.586Z,12.60
2023-05-09T21:40:15.609Z,12.70
2023-05-09T21:42:44.113Z,12.60
2023-05-09T21:45:11.206Z,12.60
2023-05-09T21:47:39.783Z,12.60
2023-05-09T21:50:07.125Z,12.60
2023-05-09T21:52:35.936Z,12.60
2023-05-09T21:55:02.714Z,12.50
2023-05-09T21:57:29.467Z,12.50
2023-05-09T22:00:01.635Z,12.50
2023-05-09T22:02:32.527Z,12.50
2023-05-09T22:04:59.548Z,12.40
2023-05-09T22:07:26.384Z,12.40
2023-05-09T22:09:55.734Z,12.30
2023-05-09T22:12:23.051Z,12.30
2023-05-09T22:14:56.432Z,12.30
2023-05-09T22:17:24.314Z,12.20
2023-05-09T22:19:53.404Z,12.10
2023-05-09T22:22:20.186Z,12.10
2023-05-09T22:24:47.008Z,12.10
2023-05-09T22:27:16.204Z,12.00
2023-05-09T22:29:45.859Z,12.00
2023-05-09T22:32:12.676Z,12.00
2023-05-09T22:34:41.819Z,11.90
2023-05-09T22:37:10.803Z,11.90
2023-05-09T22:39:42.296Z,11.90
2023-05-09T22:42:11.266Z,11.90
2023-05-09T22:44:40.331Z,11.90
2023-05-09T22:47:09.773Z,11.90
2023-05-09T22:49:36.590Z,11.90
2023-05-09T22:52:08.191Z,11.80
2023-05-09T22:54:35.046Z,11.80
2023-05-09T22:57:01.853Z,11.70
2023-05-09T22:59:28.605Z,11.70
2023-05-09T23:01:57.904Z,11.60
2023-05-09T23:04:24.695Z,11.60
2023-05-09T23:06:51.456Z,11.60
2023-05-09T23:09:20.499Z,11.50
2023-05-09T23:11:47.258Z,11.50
2023-05-09T23:14:14.002Z,11.50
2023-05-09T23:16:40.882Z,11.40
2023-05-09T23:19:07.632Z,11.40
2023-05-09T23:21:34.460Z,11.20
2023-05-09T23:24:01.261Z,11.30
2023-05-09T23:26:28.003Z,11.30
2023-05-09T23:28:57.769Z,11.20
2023-05-09T23:31:24.524Z,11.20
2023-05-09T23:33:51.326Z,11.20
2023-05-09T23:36:18.116Z,11.20
2023-05-09T23:38:44.889Z,11.20
2023-05-09T23:41:11.684Z,11.20
2023-05-09T23:43:38.507Z,11.10
2023-05-09T23:46:07.481Z,11.10
2023-05-09T23:48:34.297Z,11.00
2023-05-09T23:51:05.849Z,10.90
2023-05-09T23:53:35.137Z,10.80
2023-05-09T23:56:02.486Z,10.70
2023-05-09T23:58:29.227Z,10.70
