createdAt,value
2024-03-16T00:02:56.270Z,99783.80
2024-03-16T00:06:59.981Z,99782.35
2024-03-16T00:11:03.080Z,99784.50
2024-03-16T00:15:06.198Z,99784.89
2024-03-16T00:19:09.193Z,99785.81
2024-03-16T00:23:12.050Z,99787.02
2024-03-16T00:27:14.943Z,99783.30
2024-03-16T00:31:19.467Z,99778.52
2024-03-16T00:35:22.398Z,99777.25
2024-03-16T00:39:25.481Z,99778.21
2024-03-16T00:43:28.513Z,99776.02
2024-03-16T00:47:31.366Z,99780.30
2024-03-16T00:51:34.431Z,99775.92
2024-03-16T00:55:37.380Z,99775.30
2024-03-16T00:59:40.233Z,99777.30
2024-03-16T01:03:43.042Z,99770.20
2024-03-16T01:07:46.268Z,99766.23
2024-03-16T01:11:49.067Z,99762.92
2024-03-16T01:15:53.175Z,99757.52
2024-03-16T01:19:56.876Z,99761.75
2024-03-16T01:24:01.000Z,99759.35
2024-03-16T01:28:04.266Z,99752.38
2024-03-16T01:32:09.682Z,99749.44
2024-03-16T01:36:13.179Z,99749.02
2024-03-16T01:40:16.385Z,99749.63
2024-03-16T01:44:19.178Z,99751.66
2024-03-16T01:48:22.167Z,99752.28
2024-03-16T01:52:25.098Z,99756.70
2024-03-16T01:56:28.181Z,99755.05
2024-03-16T02:00:35.476Z,99755.11
2024-03-16T02:04:38.351Z,99761.77
2024-03-16T02:08:41.212Z,99762.41
2024-03-16T02:12:44.384Z,99768.22
2024-03-16T02:16:48.015Z,99769.80
2024-03-16T02:20:50.942Z,99768.30
2024-03-16T02:24:53.950Z,99769.77
2024-03-16T02:28:57.313Z,99772.85
2024-03-16T02:33:00.336Z,99774.91
2024-03-16T02:37:04.850Z,99777.04
2024-03-16T02:41:08.619Z,99775.15
2024-03-16T02:45:12.390Z,99777.63
2024-03-16T02:49:16.355Z,99781.55
2024-03-16T02:53:19.413Z,99780.14
2024-03-16T02:57:23.584Z,99780.42
2024-03-16T03:01:26.526Z,99777.60
2024-03-16T03:05:29.465Z,99778.11
2024-03-16T03:09:34.368Z,99778.84
2024-03-16T03:13:37.546Z,99780.58
2024-03-16T03:17:40.893Z,99782.52
2024-03-16T03:21:44.255Z,99781.61
2024-03-16T03:25:50.231Z,99784.60
2024-03-16T03:29:53.103Z,99786.30
2024-03-16T03:33:56.042Z,99784.73
2024-03-16T03:37:59.169Z,99789.86
2024-03-16T03:42:01.954Z,99783.64
2024-03-16T03:46:06.313Z,99780.88
2024-03-16T03:50:12.474Z,99783.48
2024-03-16T03:54:15.335Z,99788.02
2024-03-16T03:58:19.956Z,99791.87
2024-03-16T04:02:22.868Z,99795.81
2024-03-16T04:06:26.873Z,99793.86
2024-03-16T04:10:29.695Z,99790.25
2024-03-16T04:14:32.730Z,99790.55
2024-03-16T04:18:35.924Z,99798.03
2024-03-16T04:22:38.676Z,99799.08
2024-03-16T04:26:41.642Z,99800.25
2024-03-16T04:30:44.720Z,99804.95
2024-03-16T04:34:47.499Z,99804.74
2024-03-16T04:38:50.340Z,99810.64
2024-03-16T04:42:53.158Z,99810.08
2024-03-16T04:46:56.056Z,99814.29
2024-03-16T04:50:58.986Z,99816.31
2024-03-16T04:55:01.953Z,99819.60
2024-03-16T04:59:04.838Z,99817.24
2024-03-16T05:03:08.127Z,99823.11
2024-03-16T05:07:11.066Z,99825.29
2024-03-16T05:11:13.992Z,99829.79
2024-03-16T05:15:16.849Z,99832.97
2024-03-16T05:19:19.886Z,99832.31
2024-03-16T05:23:22.787Z,99830.98
2024-03-16T05:27:25.772Z,99836.16
2024-03-16T05:31:28.758Z,99840.73
2024-03-16T05:35:31.754Z,99843.81
2024-03-16T05:39:34.829Z,99846.71
2024-03-16T05:43:39.315Z,99854.23
2024-03-16T05:47:42.584Z,99856.95
2024-03-16T05:51:45.618Z,99858.64
2024-03-16T05:55:48.402Z,99863.18
2024-03-16T05:59:51.449Z,99864.34
2024-03-16T06:03:54.264Z,99867.55
2024-03-16T06:07:57.057Z,99870.71
2024-03-16T06:11:59.873Z,99869.45
2024-03-16T06:16:03.489Z,99872.98
2024-03-16T06:20:07.941Z,99875.81
2024-03-16T06:24:11.115Z,99883.95
2024-03-16T06:28:18.049Z,99882.84
2024-03-16T06:32:21.710Z,99885.08
2024-03-16T06:36:24.469Z,99884.05
2024-03-16T06:40:27.591Z,99890.65
2024-03-16T06:44:31.419Z,99893.43
2024-03-16T06:48:34.297Z,99896.86
2024-03-16T06:52:37.183Z,99902.11
2024-03-16T06:56:40.486Z,99903.27
2024-03-16T07:00:43.257Z,99902.85
2024-03-16T07:04:45.994Z,99908.98
2024-03-16T07:08:48.735Z,99913.65
2024-03-16T07:12:51.608Z,99908.55
2024-03-16T07:16:56.130Z,99915.21
2024-03-16T07:20:59.054Z,99921.75
2024-03-16T07:25:02.047Z,99927.06
2024-03-16T07:29:05.188Z,99925.89
2024-03-16T07:33:08.719Z,99925.11
2024-03-16T07:37:11.657Z,99929.98
2024-03-16T07:41:15.083Z,99928.67
2024-03-16T07:45:18.104Z,99927.27
2024-03-16T07:49:21.926Z,99922.84
2024-03-16T07:53:25.588Z,99923.14
2024-03-16T07:57:31.270Z,99927.30
2024-03-16T08:01:34.282Z,99929.14
2024-03-16T08:05:37.600Z,99934.47
2024-03-16T08:09:40.675Z,99937.40
2024-03-16T08:13:43.809Z,99938.89
2024-03-16T08:17:46.726Z,99942.55
2024-03-16T08:21:50.559Z,99938.99
2024-03-16T08:25:53.498Z,99932.86
2024-03-16T08:29:56.459Z,99932.16
2024-03-16T08:33:59.850Z,99934.82
2024-03-16T08:38:03.011Z,99930.34
2024-03-16T08:42:06.302Z,99928.05
2024-03-16T08:46:09.302Z,99925.58
2024-03-16T08:50:12.493Z,99927.10
2024-03-16T08:54:15.407Z,99926.18
2024-03-16T08:58:18.342Z,99926.59
2024-03-16T09:02:22.320Z,99930.34
2024-03-16T09:06:25.345Z,99931.13
2024-03-16T09:10:28.291Z,99927.84
2024-03-16T09:14:36.623Z,99926.98
2024-03-16T09:18:40.699Z,99926.34
2024-03-16T09:22:44.824Z,99926.02
2024-03-16T09:26:47.741Z,99926.04
2024-03-16T09:30:53.879Z,99930.80
2024-03-16T09:34:59.129Z,99932.70
2024-03-16T09:39:02.140Z,99932.63
2024-03-16T09:43:11.742Z,99932.14
2024-03-16T09:47:17.387Z,99932.52
2024-03-16T09:51:21.472Z,99929.77
2024-03-16T09:55:26.668Z,99935.45
2024-03-16T09:59:31.113Z,99932.46
2024-03-16T10:03:35.934Z,99926.70
2024-03-16T10:07:42.178Z,99925.79
2024-03-16T10:11:45.387Z,99924.86
2024-03-16T10:15:48.302Z,99927.44
2024-03-16T10:19:51.116Z,99931.98
2024-03-16T10:23:54.693Z,99936.84
2024-03-16T10:27:57.548Z,99930.95
2024-03-16T10:32:02.044Z,99929.43
2024-03-16T10:36:05.386Z,99922.59
2024-03-16T10:40:17.758Z,99921.42
2024-03-16T10:44:21.352Z,99922.31
2024-03-16T10:48:24.288Z,99920.11
2024-03-16T10:52:28.953Z,99916.70
2024-03-16T10:56:33.585Z,99909.36
2024-03-16T11:00:36.459Z,99902.98
2024-03-16T11:04:51.616Z,99910.86
2024-03-16T11:08:54.368Z,99907.04
2024-03-16T11:13:30.525Z,99909.52
2024-03-16T11:17:33.250Z,99912.45
2024-03-16T11:21:39.037Z,99912.67
2024-03-16T11:25:42.205Z,99917.30
2024-03-16T11:30:29.788Z,99914.17
2024-03-16T11:34:37.185Z,99915.52
2024-03-16T11:38:40.119Z,99912.70
2024-03-16T11:42:43.822Z,99912.10
2024-03-16T11:46:48.382Z,99910.54
2024-03-16T11:50:51.242Z,99915.43
2024-03-16T11:54:54.021Z,99914.63
2024-03-16T11:58:57.467Z,99935.51
2024-03-16T12:03:07.772Z,99935.75
2024-03-16T12:07:11.025Z,99937.27
2024-03-16T12:11:13.817Z,99938.19
2024-03-16T12:15:23.520Z,99927.90
2024-03-16T12:19:26.324Z,99935.20
2024-03-16T12:23:29.731Z,99930.67
2024-03-16T12:27:34.331Z,99930.27
2024-03-16T12:31:40.254Z,99926.50
2024-03-16T12:35:43.085Z,99926.25
2024-03-16T12:39:45.894Z,99921.98
2024-03-16T12:43:48.565Z,99914.41
2024-03-16T12:47:51.366Z,99910.84
2024-03-16T12:51:54.127Z,99909.39
2024-03-16T12:55:56.882Z,99906.52
2024-03-16T13:00:00.414Z,99903.16
2024-03-16T13:04:03.920Z,99905.48
2024-03-16T13:08:06.715Z,99906.48
2024-03-16T13:12:12.411Z,99904.00
2024-03-16T13:16:16.668Z,99905.34
2024-03-16T13:20:20.052Z,99901.30
2024-03-16T13:24:23.943Z,99902.84
2024-03-16T13:28:27.124Z,99897.96
2024-03-16T13:32:30.298Z,99889.64
2024-03-16T13:36:33.156Z,99891.85
2024-03-16T13:40:36.008Z,99893.55
2024-03-16T13:44:39.605Z,99903.46
2024-03-16T13:48:42.644Z,99905.89
2024-03-16T13:52:45.531Z,99919.48
2024-03-16T13:56:48.313Z,99922.58
2024-03-16T14:00:52.524Z,99922.05
2024-03-16T14:04:55.815Z,99923.52
2024-03-16T14:08:58.897Z,99925.08
2024-03-16T14:13:01.676Z,99925.04
2024-03-16T14:17:04.532Z,99929.09
2024-03-16T14:21:07.699Z,99921.07
2024-03-16T14:25:10.882Z,99930.11
2024-03-16T14:29:13.723Z,99932.45
2024-03-16T14:33:21.270Z,99930.18
2024-03-16T14:37:24.173Z,99929.73
2024-03-16T14:41:27.025Z,99925.21
2024-03-16T14:45:31.772Z,99931.50
2024-03-16T14:49:37.579Z,99925.92
2024-03-16T14:53:40.484Z,99927.23
2024-03-16T14:57:43.337Z,99931.25
2024-03-16T15:01:46.432Z,99931.87
2024-03-16T15:05:50.898Z,99934.89
2024-03-16T15:09:53.937Z,99931.86
2024-03-16T15:13:56.730Z,99937.92
2024-03-16T15:17:59.608Z,99945.10
2024-03-16T15:22:02.597Z,99942.93
2024-03-16T15:26:07.476Z,99947.20
2024-03-16T15:30:13.460Z,99951.55
2024-03-16T15:34:16.763Z,99953.46
2024-03-16T15:38:19.588Z,99954.00
2024-03-16T15:42:23.036Z,99953.07
2024-03-16T15:46:25.980Z,99950.45
2024-03-16T15:50:28.760Z,99946.11
2024-03-16T15:54:31.627Z,99946.70
2024-03-16T15:58:34.461Z,99954.77
2024-03-16T16:02:37.244Z,99957.92
2024-03-16T16:06:40.114Z,99956.79
2024-03-16T16:10:45.398Z,99961.48
2024-03-16T16:14:48.374Z,99971.85
2024-03-16T16:18:52.229Z,99978.02
2024-03-16T16:22:55.063Z,99988.55
2024-03-16T16:26:59.343Z,99990.23
2024-03-16T16:31:06.345Z,99996.88
2024-03-16T16:35:09.154Z,100011.63
2024-03-16T16:39:13.660Z,100025.98
2024-03-16T16:43:16.882Z,100028.79
2024-03-16T16:47:21.053Z,100055.56
2024-03-16T16:51:25.724Z,100068.88
2024-03-16T16:55:28.468Z,100101.93
2024-03-16T16:59:31.240Z,100111.73
2024-03-16T17:03:36.054Z,100125.02
2024-03-16T17:07:39.197Z,100132.71
2024-03-16T17:11:41.902Z,100143.77
2024-03-16T17:15:44.759Z,100152.46
2024-03-16T17:19:49.059Z,100157.50
2024-03-16T17:23:53.477Z,100171.23
2024-03-16T17:27:56.215Z,100170.05
2024-03-16T17:31:59.000Z,100177.96
2024-03-16T17:36:01.898Z,100187.23
2024-03-16T17:40:05.678Z,100190.23
2024-03-16T17:44:08.680Z,100194.11
2024-03-16T17:48:11.448Z,100200.88
2024-03-16T17:52:15.849Z,100205.46
2024-03-16T17:56:18.677Z,100216.80
2024-03-16T18:00:22.252Z,100229.23
2024-03-16T18:04:25.178Z,100246.45
2024-03-16T18:08:28.024Z,100258.80
2024-03-16T18:12:30.756Z,100260.34
2024-03-16T18:16:43.610Z,100263.19
2024-03-16T18:20:47.315Z,100256.96
2024-03-16T18:24:51.691Z,100264.72
2024-03-16T18:28:54.742Z,100268.33
2024-03-16T18:32:57.459Z,100281.77
2024-03-16T18:37:00.342Z,100287.30
2024-03-16T18:41:03.172Z,100292.13
2024-03-16T18:45:07.508Z,100305.39
2024-03-16T18:49:10.465Z,100305.59
2024-03-16T18:53:13.268Z,100308.47
2024-03-16T18:57:19.956Z,100316.22
2024-03-16T19:01:22.716Z,100332.47
2024-03-16T19:05:26.331Z,100339.83
2024-03-16T19:09:29.293Z,100355.06
2024-03-16T19:13:33.406Z,100363.05
2024-03-16T19:17:40.299Z,100373.83
2024-03-16T19:21:43.214Z,100380.08
2024-03-16T19:25:46.174Z,100393.21
2024-03-16T19:29:49.267Z,100393.20
2024-03-16T19:33:52.059Z,100399.48
2024-03-16T19:37:55.076Z,100402.99
2024-03-16T19:41:57.976Z,100416.17
2024-03-16T19:46:01.600Z,100431.46
2024-03-16T19:50:04.887Z,100438.73
2024-03-16T19:54:09.196Z,100442.99
2024-03-16T19:58:11.907Z,100457.77
2024-03-16T20:02:14.893Z,100459.06
2024-03-16T20:06:17.731Z,100473.80
2024-03-16T20:10:21.678Z,100484.48
2024-03-16T20:14:25.225Z,100493.77
2024-03-16T20:18:28.031Z,100503.67
2024-03-16T20:22:31.026Z,100509.27
2024-03-16T20:26:33.843Z,100519.57
2024-03-16T20:30:36.701Z,100529.95
2024-03-16T20:34:40.833Z,100545.67
2024-03-16T20:38:43.672Z,100552.33
2024-03-16T20:42:47.319Z,100562.34
2024-03-16T20:46:50.189Z,100571.70
2024-03-16T20:50:53.086Z,100572.83
2024-03-16T20:54:55.993Z,100576.96
2024-03-16T20:58:58.798Z,100578.00
2024-03-16T21:03:02.298Z,100585.98
2024-03-16T21:07:05.343Z,100586.48
2024-03-16T21:11:09.398Z,100590.79
2024-03-16T21:15:12.200Z,100595.77
2024-03-16T21:19:15.087Z,100593.97
2024-03-16T21:23:17.975Z,100598.88
2024-03-16T21:27:20.964Z,100602.02
2024-03-16T21:31:27.922Z,100605.83
2024-03-16T21:35:32.010Z,100607.79
2024-03-16T21:39:36.277Z,100612.59
2024-03-16T21:43:39.055Z,100615.55
2024-03-16T21:47:42.574Z,100618.76
2024-03-16T21:51:46.232Z,100620.39
2024-03-16T21:55:49.111Z,100623.42
2024-03-16T21:59:52.103Z,100622.46
2024-03-16T22:03:55.657Z,100621.04
2024-03-16T22:08:04.651Z,100628.10
2024-03-16T22:12:07.741Z,100633.88
2024-03-16T22:16:10.547Z,100635.11
2024-03-16T22:20:14.310Z,100640.73
2024-03-16T22:24:17.373Z,100642.80
2024-03-16T22:28:21.861Z,100643.02
2024-03-16T22:32:25.092Z,100642.60
2024-03-16T22:36:29.225Z,100647.20
2024-03-16T22:40:32.283Z,100645.57
2024-03-16T22:44:35.315Z,100658.45
2024-03-16T22:48:38.060Z,100659.48
2024-03-16T22:52:43.003Z,100659.66
2024-03-16T22:56:46.081Z,100665.51
2024-03-16T23:01:00.011Z,100668.40
2024-03-16T23:05:03.299Z,100676.13
2024-03-16T23:09:06.083Z,100680.31
2024-03-16T23:13:09.297Z,100686.86
2024-03-16T23:17:12.459Z,100685.92
2024-03-16T23:21:16.694Z,100688.45
2024-03-16T23:25:19.539Z,100687.01
2024-03-16T23:29:25.007Z,100691.88
2024-03-16T23:33:29.828Z,100697.02
2024-03-16T23:37:34.652Z,100700.06
2024-03-16T23:41:38.172Z,100701.77
2024-03-16T23:45:42.034Z,100695.64
2024-03-16T23:49:44.803Z,100698.80
2024-03-16T23:53:48.145Z,100703.55
2024-03-16T23:57:51.072Z,100705.95
