createdAt,value
2018-12-13T00:00:17.200Z,83.31
2018-12-13T00:02:46.617Z,82.96
2018-12-13T00:05:15.997Z,83.29
2018-12-13T00:07:45.318Z,82.09
2018-12-13T00:10:14.621Z,81.79
2018-12-13T00:12:43.946Z,81.42
2018-12-13T00:15:13.569Z,82.79
2018-12-13T00:17:43.359Z,81.92
2018-12-13T00:20:13.374Z,82.21
2018-12-13T00:22:42.827Z,82.41
2018-12-13T00:25:12.225Z,81.73
2018-12-13T00:27:41.667Z,82.05
2018-12-13T00:30:11.166Z,81.73
2018-12-13T00:32:40.514Z,82.08
2018-12-13T00:35:09.973Z,81.64
2018-12-13T00:37:39.411Z,81.76
2018-12-13T00:40:09.289Z,81.61
2018-12-13T00:42:38.677Z,81.34
2018-12-13T00:45:08.318Z,82.01
2018-12-13T00:47:37.847Z,82.38
2018-12-13T00:50:07.561Z,81.72
2018-12-13T00:52:36.991Z,82.75
2018-12-13T00:55:06.527Z,81.25
2018-12-13T00:57:35.975Z,82.06
2018-12-13T01:00:06.636Z,81.45
2018-12-13T01:02:36.398Z,81.35
2018-12-13T01:05:06.574Z,81.41
2018-12-13T01:07:36.108Z,80.26
2018-12-13T01:10:06.083Z,81.95
2018-12-13T01:12:35.546Z,81.38
2018-12-13T01:15:05.445Z,81.24
2018-12-13T01:17:34.768Z,81.09
2018-12-13T01:20:04.510Z,81.74
2018-12-13T01:22:34.094Z,82.57
2018-12-13T01:25:03.575Z,82.07
2018-12-13T01:27:32.977Z,81.87
2018-12-13T01:30:02.344Z,81.49
2018-12-13T01:32:31.709Z,81.63
2018-12-13T01:35:01.056Z,82.08
2018-12-13T01:37:30.504Z,82.21
2018-12-13T01:39:59.942Z,81.23
2018-12-13T01:42:29.492Z,81.75
2018-12-13T01:44:58.797Z,82.33
2018-12-13T01:47:28.222Z,81.72
2018-12-13T01:49:57.574Z,81.58
2018-12-13T01:52:27.078Z,81.82
2018-12-13T01:54:56.423Z,81.87
2018-12-13T01:57:25.733Z,81.77
2018-12-13T01:59:55.070Z,82.11
2018-12-13T02:02:24.436Z,81.44
2018-12-13T02:04:53.798Z,81.42
2018-12-13T02:07:23.127Z,82.18
2018-12-13T02:09:52.557Z,81.82
2018-12-13T02:12:21.848Z,81.21
2018-12-13T02:14:51.235Z,81.13
2018-12-13T02:17:20.567Z,82.58
2018-12-13T02:19:49.958Z,82.50
2018-12-13T02:22:19.401Z,83.13
2018-12-13T02:24:48.741Z,81.98
2018-12-13T02:27:18.132Z,82.73
2018-12-13T02:29:47.550Z,82.65
2018-12-13T02:32:17.034Z,82.39
2018-12-13T02:34:46.457Z,82.36
2018-12-13T02:37:16.046Z,83.31
2018-12-13T02:39:45.397Z,83.01
2018-12-13T02:42:14.805Z,82.34
2018-12-13T02:44:44.232Z,83.25
2018-12-13T02:47:13.637Z,82.65
2018-12-13T02:49:43.002Z,81.71
2018-12-13T02:52:12.406Z,81.28
2018-12-13T02:54:41.881Z,82.53
2018-12-13T02:57:11.405Z,81.74
2018-12-13T02:59:40.894Z,82.19
2018-12-13T03:02:10.343Z,81.52
2018-12-13T03:04:39.972Z,82.06
2018-12-13T03:07:13.539Z,81.84
2018-12-13T03:09:40.953Z,82.22
2018-12-13T03:12:10.400Z,82.01
2018-12-13T03:14:39.817Z,81.23
2018-12-13T03:17:09.225Z,80.86
2018-12-13T03:19:38.694Z,80.71
2018-12-13T03:22:08.022Z,80.32
2018-12-13T03:24:37.456Z,81.31
2018-12-13T03:27:06.838Z,81.58
2018-12-13T03:29:36.263Z,82.01
2018-12-13T03:32:05.586Z,80.60
2018-12-13T03:34:34.931Z,81.57
2018-12-13T03:37:04.340Z,80.72
2018-12-13T03:39:34.378Z,81.92
2018-12-13T03:42:04.121Z,82.09
2018-12-13T03:44:33.517Z,80.67
2018-12-13T03:47:02.893Z,81.46
2018-12-13T03:49:32.279Z,82.01
2018-12-13T03:52:01.700Z,81.34
2018-12-13T03:54:31.035Z,80.84
2018-12-13T03:57:00.453Z,80.72
2018-12-13T03:59:30.355Z,81.13
2018-12-13T04:02:00.352Z,82.40
2018-12-13T04:04:30.168Z,82.06
2018-12-13T04:06:59.491Z,80.97
2018-12-13T04:09:28.897Z,81.85
2018-12-13T04:11:58.362Z,82.14
2018-12-13T04:14:27.719Z,80.18
2018-12-13T04:16:57.123Z,79.82
2018-12-13T04:19:26.545Z,79.84
2018-12-13T04:22:00.919Z,80.37
2018-12-13T04:24:30.949Z,81.33
2018-12-13T04:27:00.388Z,80.82
2018-12-13T04:29:29.921Z,80.20
2018-12-13T04:31:59.361Z,81.31
2018-12-13T04:34:28.742Z,80.19
2018-12-13T04:36:58.234Z,79.61
2018-12-13T04:39:27.653Z,80.99
2018-12-13T04:41:57.043Z,79.80
2018-12-13T04:44:26.527Z,81.16
2018-12-13T04:49:24.507Z,79.95
2018-12-13T04:51:54.049Z,79.83
2018-12-13T04:54:23.543Z,79.97
2018-12-13T04:56:53.052Z,79.75
2018-12-13T04:59:22.517Z,80.12
2018-12-13T05:01:51.852Z,80.16
2018-12-13T05:04:21.206Z,81.09
2018-12-13T05:06:50.544Z,80.72
2018-12-13T05:09:19.933Z,79.73
2018-12-13T05:11:49.348Z,80.63
2018-12-13T05:14:18.838Z,80.42
2018-12-13T05:16:48.269Z,79.83
2018-12-13T05:19:17.648Z,80.25
2018-12-13T05:21:47.041Z,80.26
2018-12-13T05:27:19.291Z,79.94
2018-12-13T05:29:48.718Z,80.69
2018-12-13T05:32:18.014Z,79.77
2018-12-13T05:34:47.381Z,79.88
2018-12-13T05:37:16.762Z,80.08
2018-12-13T05:39:46.213Z,80.67
2018-12-13T05:42:15.558Z,79.74
2018-12-13T05:44:45.146Z,80.22
2018-12-13T05:47:14.440Z,78.61
2018-12-13T05:49:43.874Z,79.10
2018-12-13T05:52:13.302Z,79.21
2018-12-13T05:54:42.762Z,79.77
2018-12-13T05:57:12.078Z,80.24
2018-12-13T05:59:41.518Z,79.72
2018-12-13T06:02:10.884Z,79.43
2018-12-13T06:04:40.463Z,79.96
2018-12-13T06:07:09.790Z,79.13
2018-12-13T06:09:39.114Z,78.24
2018-12-13T06:12:08.533Z,78.67
2018-12-13T06:14:38.330Z,78.47
2018-12-13T06:17:07.771Z,79.64
2018-12-13T06:19:37.405Z,78.72
2018-12-13T06:22:07.739Z,80.19
2018-12-13T06:24:37.035Z,78.52
2018-12-13T06:27:06.424Z,78.77
2018-12-13T06:29:41.706Z,78.44
2018-12-13T06:32:07.392Z,79.19
2018-12-13T06:34:36.814Z,79.70
2018-12-13T06:37:06.215Z,78.40
2018-12-13T06:39:35.631Z,78.47
2018-12-13T06:45:11.073Z,79.78
2018-12-13T06:47:40.452Z,78.75
2018-12-13T06:50:10.089Z,78.07
2018-12-13T06:52:39.547Z,78.06
2018-12-13T06:55:09.025Z,78.51
2018-12-13T06:57:38.407Z,78.24
2018-12-13T07:00:09.632Z,78.67
2018-12-13T07:02:38.926Z,78.73
2018-12-13T07:05:08.754Z,77.80
2018-12-13T07:07:38.201Z,78.29
2018-12-13T07:10:07.624Z,77.15
2018-12-13T07:12:36.918Z,77.23
2018-12-13T07:15:07.475Z,78.25
2018-12-13T07:17:36.902Z,77.63
2018-12-13T07:20:06.598Z,77.69
2018-12-13T07:22:36.081Z,78.31
2018-12-13T07:25:05.827Z,77.48
2018-12-13T07:27:35.225Z,77.65
2018-12-13T07:30:06.208Z,76.68
2018-12-13T07:32:35.689Z,76.98
2018-12-13T07:35:06.137Z,76.86
2018-12-13T07:37:36.050Z,76.25
2018-12-13T07:40:06.839Z,78.23
2018-12-13T07:42:36.182Z,76.76
2018-12-13T07:45:06.023Z,76.05
2018-12-13T07:47:35.442Z,77.08
2018-12-13T07:50:07.019Z,76.17
2018-12-13T07:52:36.523Z,77.25
2018-12-13T07:55:06.410Z,75.48
2018-12-13T07:57:35.823Z,76.19
2018-12-13T08:00:08.458Z,76.95
2018-12-13T08:02:38.444Z,76.18
2018-12-13T08:05:09.072Z,76.72
2018-12-13T08:07:38.658Z,75.77
2018-12-13T08:10:08.655Z,77.23
2018-12-13T08:12:38.143Z,77.23
2018-12-13T08:15:08.433Z,77.55
2018-12-13T08:17:37.949Z,76.73
2018-12-13T08:20:07.665Z,75.99
2018-12-13T08:22:37.049Z,76.42
2018-12-13T08:25:06.729Z,76.09
2018-12-13T08:27:36.060Z,76.33
2018-12-13T08:30:06.437Z,75.05
2018-12-13T08:32:35.839Z,76.14
2018-12-13T08:35:05.832Z,75.74
2018-12-13T08:37:35.225Z,74.29
2018-12-13T08:40:05.193Z,74.90
2018-12-13T08:42:34.517Z,74.29
2018-12-13T08:45:04.152Z,75.43
2018-12-13T08:47:33.597Z,74.48
2018-12-13T08:50:02.928Z,75.85
2018-12-13T08:52:32.320Z,75.72
2018-12-13T08:55:01.698Z,75.77
2018-12-13T08:57:31.211Z,76.25
2018-12-13T09:00:00.741Z,74.86
2018-12-13T09:02:30.289Z,75.20
2018-12-13T09:04:59.680Z,75.30
2018-12-13T09:07:29.153Z,76.39
2018-12-13T09:09:58.632Z,75.85
2018-12-13T09:12:28.030Z,76.45
2018-12-13T09:14:57.398Z,76.32
2018-12-13T09:20:33.550Z,74.37
2018-12-13T09:23:02.945Z,76.74
2018-12-13T09:25:32.477Z,75.92
2018-12-13T09:28:01.985Z,75.61
2018-12-13T09:30:31.417Z,76.17
2018-12-13T09:33:00.874Z,76.14
2018-12-13T09:35:30.344Z,75.40
2018-12-13T09:37:59.757Z,74.72
2018-12-13T09:40:29.169Z,75.70
2018-12-13T09:42:58.614Z,74.84
2018-12-13T09:45:28.084Z,74.84
2018-12-13T09:47:57.476Z,74.42
2018-12-13T09:50:26.801Z,74.74
2018-12-13T09:52:56.214Z,74.99
2018-12-13T09:55:25.629Z,74.69
2018-12-13T09:57:55.014Z,75.37
2018-12-13T10:00:24.471Z,76.04
2018-12-13T10:02:53.764Z,75.26
2018-12-13T10:05:23.156Z,75.13
2018-12-13T10:07:52.595Z,74.59
2018-12-13T10:10:21.933Z,74.48
2018-12-13T10:12:51.438Z,74.10
2018-12-13T10:15:20.760Z,74.53
2018-12-13T10:17:50.258Z,73.28
2018-12-13T10:20:19.646Z,74.36
2018-12-13T10:22:49.047Z,74.52
2018-12-13T10:25:18.607Z,74.26
2018-12-13T10:27:47.950Z,72.71
2018-12-13T10:30:17.297Z,73.19
2018-12-13T10:32:46.665Z,73.73
2018-12-13T10:35:16.065Z,72.37
2018-12-13T10:37:45.859Z,71.26
2018-12-13T10:40:15.270Z,73.49
2018-12-13T10:42:44.719Z,72.79
2018-12-13T10:45:14.461Z,72.53
2018-12-13T10:47:43.871Z,72.27
2018-12-13T10:50:13.401Z,71.57
2018-12-13T10:52:42.713Z,72.23
2018-12-13T10:55:12.262Z,71.30
2018-12-13T10:57:41.686Z,72.62
2018-12-13T11:01:17.935Z,71.35
2018-12-13T11:03:47.478Z,71.52
2018-12-13T11:06:16.988Z,72.28
2018-12-13T11:08:46.294Z,72.91
2018-12-13T11:11:15.717Z,71.37
2018-12-13T11:13:45.053Z,70.60
2018-12-13T11:16:14.422Z,71.43
2018-12-13T11:18:43.705Z,72.18
2018-12-13T11:21:17.445Z,71.27
2018-12-13T11:23:45.033Z,71.51
2018-12-13T11:26:14.557Z,70.78
2018-12-13T11:29:58.483Z,69.57
2018-12-13T11:32:30.757Z,70.25
2018-12-13T11:35:00.171Z,70.41
2018-12-13T11:37:29.452Z,70.39
2018-12-13T11:39:58.794Z,70.95
2018-12-13T11:42:28.182Z,70.91
2018-12-13T11:44:57.588Z,71.86
2018-12-13T11:47:26.872Z,70.67
2018-12-13T11:49:56.298Z,70.62
2018-12-13T11:52:25.576Z,71.26
2018-12-13T11:54:55.246Z,71.16
2018-12-13T11:57:24.718Z,69.37
2018-12-13T11:59:54.029Z,68.84
2018-12-13T12:02:24.156Z,70.25
2018-12-13T12:04:53.745Z,71.07
2018-12-13T12:07:23.062Z,71.21
2018-12-13T12:09:52.374Z,70.13
2018-12-13T12:12:21.733Z,70.57
2018-12-13T12:14:51.163Z,70.52
2018-12-13T12:17:20.691Z,69.99
2018-12-13T12:19:49.958Z,70.06
2018-12-13T12:22:19.336Z,70.13
2018-12-13T12:24:48.752Z,69.85
2018-12-13T12:27:18.127Z,70.36
2018-12-13T12:29:47.627Z,70.96
2018-12-13T12:32:17.005Z,71.32
2018-12-13T12:34:46.424Z,70.71
2018-12-13T12:37:15.755Z,70.63
2018-12-13T12:39:45.105Z,69.18
2018-12-13T12:42:14.525Z,70.45
2018-12-13T12:44:43.971Z,69.52
2018-12-13T12:47:13.341Z,70.11
2018-12-13T12:49:42.789Z,70.49
2018-12-13T12:52:12.325Z,70.15
2018-12-13T12:54:42.601Z,69.50
2018-12-13T12:57:13.312Z,72.26
2018-12-13T12:59:42.858Z,71.20
2018-12-13T13:02:12.335Z,71.23
2018-12-13T13:04:41.650Z,70.26
2018-12-13T13:07:11.142Z,70.63
2018-12-13T13:09:40.503Z,68.64
2018-12-13T13:12:09.817Z,69.91
2018-12-13T13:14:39.121Z,70.07
2018-12-13T13:17:08.438Z,70.05
2018-12-13T13:19:37.755Z,69.78
2018-12-13T13:22:07.184Z,70.34
2018-12-13T13:24:36.518Z,70.57
2018-12-13T13:27:06.255Z,69.91
2018-12-13T13:29:35.751Z,69.71
2018-12-13T13:32:05.410Z,69.00
2018-12-13T13:34:34.888Z,70.81
2018-12-13T13:37:04.471Z,70.54
2018-12-13T13:39:33.802Z,69.68
2018-12-13T13:42:03.245Z,70.63
2018-12-13T13:44:38.478Z,71.09
2018-12-13T13:47:07.820Z,70.46
2018-12-13T13:49:37.577Z,71.50
2018-12-13T13:52:06.976Z,70.61
2018-12-13T13:54:36.508Z,69.85
2018-12-13T13:57:06.006Z,71.32
2018-12-13T13:59:35.407Z,70.39
2018-12-13T14:02:04.914Z,70.31
2018-12-13T14:04:34.253Z,70.57
2018-12-13T14:07:03.587Z,71.05
2018-12-13T14:09:37.947Z,71.38
2018-12-13T14:12:04.511Z,71.20
2018-12-13T14:14:33.881Z,71.87
2018-12-13T14:17:03.474Z,72.22
2018-12-13T14:19:32.864Z,72.05
2018-12-13T14:22:02.357Z,71.64
2018-12-13T14:24:31.725Z,71.77
2018-12-13T14:27:01.097Z,71.49
2018-12-13T14:29:30.561Z,71.33
2018-12-13T14:32:00.046Z,71.68
2018-12-13T14:34:29.310Z,71.51
2018-12-13T14:36:58.637Z,71.49
2018-12-13T14:39:27.968Z,71.53
2018-12-13T14:41:57.373Z,71.91
2018-12-13T14:44:26.746Z,71.32
2018-12-13T14:46:56.179Z,71.58
2018-12-13T14:49:25.537Z,71.83
2018-12-13T14:51:55.067Z,72.52
2018-12-13T14:54:24.458Z,72.95
2018-12-13T14:56:53.770Z,72.25
2018-12-13T14:59:23.169Z,72.05
2018-12-13T15:01:52.453Z,72.44
2018-12-13T15:04:21.850Z,72.65
2018-12-13T15:06:51.265Z,73.01
2018-12-13T15:09:20.658Z,72.76
2018-12-13T15:11:49.970Z,72.69
2018-12-13T15:14:19.451Z,72.25
2018-12-13T15:16:48.827Z,73.82
2018-12-13T15:19:18.444Z,72.26
2018-12-13T15:21:47.955Z,72.64
2018-12-13T15:24:17.308Z,72.15
2018-12-13T15:26:46.747Z,73.23
2018-12-13T15:29:16.067Z,74.14
2018-12-13T15:31:45.378Z,71.97
2018-12-13T15:34:14.951Z,72.78
2018-12-13T15:36:44.401Z,72.53
2018-12-13T15:39:13.718Z,71.95
2018-12-13T15:41:43.054Z,73.34
2018-12-13T15:44:12.515Z,73.06
2018-12-13T15:46:41.921Z,72.44
2018-12-13T15:49:11.407Z,72.18
2018-12-13T15:51:41.180Z,72.87
2018-12-13T15:54:10.581Z,73.16
2018-12-13T15:56:40.153Z,72.47
2018-12-13T15:59:09.684Z,73.20
2018-12-13T16:01:39.021Z,73.49
2018-12-13T16:04:08.477Z,73.22
2018-12-13T16:06:37.926Z,73.74
2018-12-13T16:09:09.050Z,73.79
2018-12-13T16:11:38.375Z,73.57
2018-12-13T16:14:08.008Z,72.78
2018-12-13T16:16:37.509Z,74.56
2018-12-13T16:19:07.022Z,73.80
2018-12-13T16:21:37.675Z,73.48
2018-12-13T16:24:07.175Z,73.92
2018-12-13T16:26:36.786Z,73.51
2018-12-13T16:29:06.175Z,73.91
2018-12-13T16:31:36.459Z,73.30
2018-12-13T16:34:06.374Z,74.79
2018-12-13T16:36:35.847Z,73.83
2018-12-13T16:39:08.080Z,73.43
2018-12-13T16:41:37.725Z,73.44
2018-12-13T16:44:07.174Z,73.63
2018-12-13T16:46:36.575Z,74.73
2018-12-13T16:49:06.171Z,74.45
2018-12-13T16:51:35.665Z,74.62
2018-12-13T16:54:05.229Z,74.63
2018-12-13T16:56:34.630Z,74.77
2018-12-13T16:59:04.137Z,74.21
2018-12-13T17:01:33.914Z,75.56
2018-12-13T17:04:03.396Z,74.05
2018-12-13T17:06:32.814Z,74.03
2018-12-13T17:09:02.247Z,74.02
2018-12-13T17:11:31.665Z,74.35
2018-12-13T17:14:01.070Z,73.83
2018-12-13T17:16:30.722Z,74.23
2018-12-13T17:19:00.305Z,74.62
2018-12-13T17:21:29.785Z,74.65
2018-12-13T17:23:59.559Z,75.28
2018-12-13T17:26:29.015Z,74.97
2018-12-13T17:28:58.406Z,75.38
2018-12-13T17:31:27.701Z,75.11
2018-12-13T17:33:57.217Z,74.65
2018-12-13T17:36:26.773Z,75.37
2018-12-13T17:38:56.170Z,75.04
2018-12-13T17:41:25.667Z,75.59
2018-12-13T17:43:55.533Z,75.45
2018-12-13T17:46:24.997Z,74.52
2018-12-13T17:48:54.459Z,75.18
2018-12-13T17:51:23.911Z,74.79
2018-12-13T17:53:53.400Z,74.25
2018-12-13T17:56:22.929Z,74.34
2018-12-13T17:58:52.384Z,74.45
2018-12-13T18:01:21.838Z,75.09
2018-12-13T18:03:51.338Z,75.29
2018-12-13T18:06:20.663Z,74.73
2018-12-13T18:08:49.991Z,74.90
2018-12-13T18:11:19.468Z,75.81
2018-12-13T18:13:48.805Z,74.77
2018-12-13T18:16:18.196Z,74.22
2018-12-13T18:18:47.723Z,74.32
2018-12-13T18:21:17.104Z,75.12
2018-12-13T18:23:46.435Z,73.92
2018-12-13T18:26:15.859Z,74.13
2018-12-13T18:28:45.235Z,74.79
2018-12-13T18:31:14.568Z,75.02
2018-12-13T18:33:43.888Z,75.76
2018-12-13T18:36:13.252Z,74.67
2018-12-13T18:38:42.837Z,74.75
2018-12-13T18:41:12.267Z,75.17
2018-12-13T18:43:41.665Z,74.38
2018-12-13T18:46:11.086Z,74.06
2018-12-13T18:48:40.528Z,75.03
2018-12-13T18:51:09.911Z,74.86
2018-12-13T18:53:39.449Z,74.05
2018-12-13T18:56:08.869Z,74.51
2018-12-13T18:58:38.320Z,75.15
2018-12-13T19:01:07.687Z,75.10
2018-12-13T19:03:37.124Z,75.74
2018-12-13T19:06:06.434Z,75.00
2018-12-13T19:08:35.763Z,75.92
2018-12-13T19:11:05.306Z,75.98
2018-12-13T19:13:34.923Z,75.80
2018-12-13T19:16:04.402Z,75.79
2018-12-13T19:18:33.722Z,75.54
2018-12-13T19:21:03.038Z,75.85
2018-12-13T19:23:32.386Z,75.82
2018-12-13T19:26:01.780Z,75.91
2018-12-13T19:28:31.175Z,75.30
2018-12-13T19:31:00.707Z,75.44
2018-12-13T19:33:30.139Z,75.85
2018-12-13T19:35:59.585Z,75.76
2018-12-13T19:38:28.927Z,74.98
2018-12-13T19:40:58.257Z,74.95
2018-12-13T19:43:27.616Z,75.09
2018-12-13T19:45:57.054Z,74.69
2018-12-13T19:48:26.378Z,76.00
2018-12-13T19:50:55.991Z,74.67
2018-12-13T19:53:25.338Z,75.31
2018-12-13T19:55:54.706Z,74.91
2018-12-13T19:58:24.074Z,74.92
2018-12-13T20:00:53.449Z,73.61
2018-12-13T20:03:22.870Z,74.20
2018-12-13T20:05:52.238Z,73.89
2018-12-13T20:08:21.646Z,73.62
2018-12-13T20:10:54.612Z,74.73
2018-12-13T20:13:22.678Z,74.63
2018-12-13T20:15:52.200Z,74.95
2018-12-13T20:18:21.641Z,74.98
2018-12-13T20:20:51.165Z,75.51
2018-12-13T20:23:20.562Z,75.71
2018-12-13T20:25:49.969Z,75.01
2018-12-13T20:28:19.414Z,76.09
2018-12-13T20:30:48.721Z,75.81
2018-12-13T20:33:24.719Z,75.00
2018-12-13T20:35:54.080Z,75.85
2018-12-13T20:38:23.608Z,74.86
2018-12-13T20:40:53.205Z,75.46
2018-12-13T20:43:22.631Z,75.54
2018-12-13T20:45:52.008Z,75.29
2018-12-13T20:48:21.355Z,75.61
2018-12-13T20:50:50.743Z,74.39
2018-12-13T20:53:20.053Z,74.80
2018-12-13T20:55:49.438Z,75.67
2018-12-13T20:58:18.828Z,75.19
2018-12-13T21:00:48.185Z,75.39
2018-12-13T21:03:17.507Z,74.60
2018-12-13T21:05:46.920Z,75.18
2018-12-13T21:08:16.210Z,74.95
2018-12-13T21:10:45.689Z,76.21
2018-12-13T21:13:15.149Z,74.47
2018-12-13T21:15:44.449Z,73.45
2018-12-13T21:18:13.807Z,74.32
2018-12-13T21:20:43.273Z,73.75
2018-12-13T21:23:12.645Z,74.28
2018-12-13T21:25:42.118Z,73.89
2018-12-13T21:28:11.464Z,74.41
2018-12-13T21:30:40.779Z,73.52
2018-12-13T21:33:10.099Z,74.96
2018-12-13T21:35:39.535Z,74.40
2018-12-13T21:38:08.987Z,74.52
2018-12-13T21:40:38.442Z,74.81
2018-12-13T21:43:07.747Z,73.45
2018-12-13T21:45:37.212Z,72.93
2018-12-13T21:48:06.600Z,73.31
2018-12-13T21:50:36.106Z,74.58
2018-12-13T21:53:05.495Z,74.38
2018-12-13T21:55:34.856Z,73.27
2018-12-13T21:58:04.082Z,73.85
2018-12-13T22:00:33.293Z,73.61
2018-12-13T22:03:02.618Z,73.59
2018-12-13T22:05:31.853Z,74.21
2018-12-13T22:08:01.137Z,73.87
2018-12-13T22:10:30.427Z,73.83
2018-12-13T22:12:59.756Z,74.71
2018-12-13T22:15:28.984Z,74.40
2018-12-13T22:17:58.227Z,73.78
2018-12-13T22:20:27.579Z,73.66
2018-12-13T22:22:56.854Z,73.67
2018-12-13T22:25:26.138Z,73.79
2018-12-13T22:27:55.458Z,74.72
2018-12-13T22:30:24.709Z,74.02
2018-12-13T22:32:54.039Z,74.15
2018-12-13T22:35:23.275Z,74.15
2018-12-13T22:37:52.574Z,74.43
2018-12-13T22:40:21.834Z,73.06
2018-12-13T22:42:51.067Z,73.56
2018-12-13T22:45:20.398Z,74.31
2018-12-13T22:47:49.632Z,72.54
2018-12-13T22:50:18.994Z,73.36
2018-12-13T22:52:48.231Z,73.08
2018-12-13T22:55:17.562Z,73.96
2018-12-13T22:57:46.866Z,73.68
2018-12-13T23:00:16.518Z,73.43
2018-12-13T23:02:45.778Z,73.39
2018-12-13T23:05:15.203Z,72.98
2018-12-13T23:07:44.430Z,72.32
2018-12-13T23:10:13.672Z,73.39
2018-12-13T23:12:43.026Z,72.70
2018-12-13T23:15:12.345Z,73.62
2018-12-13T23:17:41.701Z,73.27
2018-12-13T23:20:11.021Z,72.41
2018-12-13T23:22:40.358Z,71.97
2018-12-13T23:25:09.714Z,72.68
2018-12-13T23:27:39.057Z,72.84
2018-12-13T23:30:08.512Z,72.25
2018-12-13T23:32:37.829Z,72.19
2018-12-13T23:35:07.346Z,71.36
2018-12-13T23:37:36.593Z,71.87
2018-12-13T23:40:06.085Z,72.78
2018-12-13T23:42:35.356Z,71.68
2018-12-13T23:45:05.092Z,71.68
2018-12-13T23:47:34.325Z,72.89
2018-12-13T23:50:03.725Z,72.51
2018-12-13T23:52:33.077Z,72.70
2018-12-13T23:55:02.349Z,72.37
2018-12-13T23:57:31.594Z,72.37
