createdAt,value
2017-05-29T00:01:57.414Z,99.90
2017-05-29T00:04:25.731Z,99.90
2017-05-29T00:06:54.082Z,99.90
2017-05-29T00:09:22.434Z,99.90
2017-05-29T00:11:51.517Z,99.90
2017-05-29T00:14:19.857Z,99.90
2017-05-29T00:16:48.551Z,99.90
2017-05-29T00:19:16.893Z,99.90
2017-05-29T00:21:45.994Z,99.90
2017-05-29T00:26:43.860Z,99.90
2017-05-29T00:29:12.181Z,99.90
2017-05-29T00:31:41.280Z,99.90
2017-05-29T00:34:09.620Z,99.90
2017-05-29T00:36:37.946Z,99.90
2017-05-29T00:39:06.286Z,99.90
2017-05-29T00:41:35.372Z,99.90
2017-05-29T00:44:03.722Z,99.90
2017-05-29T00:46:32.046Z,99.90
2017-05-29T00:49:00.401Z,99.90
2017-05-29T00:51:29.527Z,99.90
2017-05-29T00:53:57.842Z,99.90
2017-05-29T00:56:26.179Z,99.90
2017-05-29T00:58:54.528Z,99.90
2017-05-29T01:01:23.655Z,99.90
2017-05-29T01:03:51.988Z,99.90
2017-05-29T01:06:20.327Z,99.90
2017-05-29T01:08:48.800Z,99.90
2017-05-29T01:11:17.862Z,99.90
2017-05-29T01:13:46.206Z,99.90
2017-05-29T01:16:14.558Z,99.90
2017-05-29T01:18:42.893Z,99.90
2017-05-29T01:21:12.001Z,99.90
2017-05-29T01:23:40.328Z,99.90
2017-05-29T01:26:08.690Z,99.90
2017-05-29T01:28:37.017Z,99.90
2017-05-29T01:31:06.154Z,99.90
2017-05-29T01:33:34.527Z,99.90
2017-05-29T01:36:02.880Z,99.90
2017-05-29T01:38:31.217Z,99.90
2017-05-29T01:41:00.312Z,99.90
2017-05-29T01:43:28.669Z,99.90
2017-05-29T01:45:57.017Z,99.90
2017-05-29T01:48:25.370Z,99.90
2017-05-29T01:50:53.699Z,99.90
2017-05-29T01:53:22.827Z,99.90
2017-05-29T01:55:51.304Z,99.90
2017-05-29T01:58:19.625Z,99.90
2017-05-29T02:00:48.776Z,99.90
2017-05-29T02:03:17.873Z,99.90
2017-05-29T02:05:46.244Z,99.90
2017-05-29T02:08:14.565Z,99.90
2017-05-29T02:10:42.913Z,99.90
2017-05-29T02:13:12.017Z,99.90
2017-05-29T02:15:40.353Z,99.90
2017-05-29T02:18:08.699Z,99.90
2017-05-29T02:20:37.039Z,99.90
2017-05-29T02:23:06.156Z,99.90
2017-05-29T02:25:34.506Z,99.90
2017-05-29T02:28:02.825Z,99.90
2017-05-29T02:30:31.184Z,99.90
2017-05-29T02:33:00.292Z,99.90
2017-05-29T02:35:28.624Z,99.90
2017-05-29T02:37:56.984Z,99.90
2017-05-29T02:40:25.414Z,99.90
2017-05-29T02:42:54.501Z,99.90
2017-05-29T02:45:22.829Z,99.90
2017-05-29T02:47:51.936Z,99.90
2017-05-29T02:50:21.026Z,99.90
2017-05-29T02:52:50.144Z,99.90
2017-05-29T02:55:18.493Z,99.90
2017-05-29T02:57:46.856Z,99.90
2017-05-29T03:00:15.194Z,99.90
2017-05-29T03:02:44.269Z,99.90
2017-05-29T03:05:12.951Z,99.90
2017-05-29T03:07:41.284Z,99.90
2017-05-29T03:10:09.627Z,99.90
2017-05-29T03:12:38.743Z,99.90
2017-05-29T03:15:07.117Z,99.90
2017-05-29T03:17:35.441Z,99.90
2017-05-29T03:20:03.845Z,99.90
2017-05-29T03:22:32.965Z,99.90
2017-05-29T03:25:01.286Z,99.90
2017-05-29T03:27:29.625Z,99.90
2017-05-29T03:29:57.966Z,99.90
2017-05-29T03:32:27.083Z,99.90
2017-05-29T03:34:55.554Z,99.90
2017-05-29T03:37:23.895Z,99.90
2017-05-29T03:39:52.230Z,99.90
2017-05-29T03:42:21.338Z,99.90
2017-05-29T03:44:49.689Z,99.90
2017-05-29T03:47:18.014Z,99.90
2017-05-29T03:49:46.373Z,99.90
2017-05-29T03:52:15.458Z,99.90
2017-05-29T03:54:43.801Z,99.90
2017-05-29T03:57:12.904Z,99.90
2017-05-29T03:59:41.277Z,99.90
2017-05-29T04:02:10.353Z,99.90
2017-05-29T04:04:39.448Z,99.90
2017-05-29T04:07:08.600Z,99.90
2017-05-29T04:09:36.932Z,99.90
2017-05-29T04:12:06.053Z,99.90
2017-05-29T04:14:34.381Z,99.90
2017-05-29T04:17:02.745Z,99.90
2017-05-29T04:19:31.088Z,99.90
2017-05-29T04:22:00.189Z,99.90
2017-05-29T04:24:29.309Z,99.90
2017-05-29T04:26:57.660Z,99.90
2017-05-29T04:29:25.990Z,99.90
2017-05-29T04:31:55.117Z,99.90
2017-05-29T04:34:23.445Z,99.90
2017-05-29T04:36:51.780Z,99.90
2017-05-29T04:39:20.127Z,99.90
2017-05-29T04:41:49.235Z,99.90
2017-05-29T04:44:17.582Z,99.90
2017-05-29T04:46:45.948Z,99.90
2017-05-29T04:49:14.276Z,99.90
2017-05-29T04:51:43.494Z,99.90
2017-05-29T04:54:11.819Z,99.90
2017-05-29T04:56:40.150Z,99.90
2017-05-29T04:59:09.265Z,99.90
2017-05-29T05:01:38.366Z,99.90
2017-05-29T05:04:07.499Z,99.90
2017-05-29T05:06:35.824Z,99.90
2017-05-29T05:09:04.154Z,99.90
2017-05-29T05:11:33.289Z,99.90
2017-05-29T05:14:02.377Z,99.90
2017-05-29T05:16:31.529Z,99.90
2017-05-29T05:18:59.866Z,99.90
2017-05-29T05:21:28.952Z,99.90
2017-05-29T05:23:57.321Z,99.90
2017-05-29T05:26:26.424Z,99.90
2017-05-29T05:28:54.769Z,99.90
2017-05-29T05:31:23.852Z,99.90
2017-05-29T05:33:52.980Z,99.90
2017-05-29T05:36:22.100Z,99.90
2017-05-29T05:38:50.443Z,99.90
2017-05-29T05:41:19.558Z,99.90
2017-05-29T05:43:48.640Z,99.90
2017-05-29T05:46:17.001Z,99.90
2017-05-29T05:48:45.424Z,99.90
2017-05-29T05:51:14.550Z,99.90
2017-05-29T05:53:42.884Z,99.90
2017-05-29T05:56:11.261Z,99.90
2017-05-29T05:58:39.591Z,99.90
2017-05-29T06:01:08.687Z,99.90
2017-05-29T06:03:37.054Z,99.90
2017-05-29T06:06:05.373Z,99.90
2017-05-29T06:08:33.726Z,99.90
2017-05-29T06:11:02.820Z,99.90
2017-05-29T06:13:31.177Z,99.90
2017-05-29T06:15:59.509Z,99.90
2017-05-29T06:18:27.876Z,99.90
2017-05-29T06:20:56.220Z,99.90
2017-05-29T06:23:25.329Z,99.90
2017-05-29T06:25:53.747Z,99.90
2017-05-29T06:28:22.091Z,99.90
2017-05-29T06:30:50.444Z,99.90
2017-05-29T06:33:19.565Z,99.90
2017-05-29T06:35:47.927Z,99.90
2017-05-29T06:38:17.034Z,99.90
2017-05-29T06:40:45.367Z,99.90
2017-05-29T06:43:14.520Z,99.90
2017-05-29T06:45:42.836Z,99.90
2017-05-29T06:48:11.181Z,99.90
2017-05-29T06:50:39.501Z,99.90
2017-05-29T06:53:08.629Z,99.90
2017-05-29T06:55:36.960Z,99.90
2017-05-29T06:58:05.304Z,99.90
2017-05-29T07:00:34.433Z,99.90
2017-05-29T07:03:03.534Z,99.90
2017-05-29T07:05:32.694Z,99.90
2017-05-29T07:08:01.026Z,99.90
2017-05-29T07:10:29.380Z,99.90
2017-05-29T07:12:58.478Z,99.90
2017-05-29T07:15:26.947Z,99.90
2017-05-29T07:17:55.358Z,99.90
2017-05-29T07:20:23.676Z,99.90
2017-05-29T07:22:52.788Z,99.90
2017-05-29T07:25:21.916Z,99.90
2017-05-29T07:27:50.292Z,99.90
2017-05-29T07:30:18.626Z,99.90
2017-05-29T07:32:47.744Z,99.90
2017-05-29T07:35:16.105Z,99.90
2017-05-29T07:37:45.203Z,99.90
2017-05-29T07:40:14.325Z,99.90
2017-05-29T07:42:43.423Z,99.90
2017-05-29T07:45:11.830Z,99.90
2017-05-29T07:47:40.101Z,99.90
2017-05-29T07:50:08.443Z,99.90
2017-05-29T07:52:37.564Z,99.90
2017-05-29T07:55:06.658Z,99.90
2017-05-29T07:57:35.006Z,99.90
2017-05-29T08:00:03.330Z,99.90
2017-05-29T08:02:32.441Z,98.50
2017-05-29T08:05:00.772Z,98.50
2017-05-29T08:07:30.201Z,99.90
2017-05-29T08:09:59.295Z,99.90
2017-05-29T08:12:28.464Z,99.70
2017-05-29T08:14:56.825Z,99.30
2017-05-29T08:17:25.180Z,98.70
2017-05-29T08:19:53.509Z,98.50
2017-05-29T08:22:22.610Z,98.50
2017-05-29T08:27:25.593Z,99.20
2017-05-29T08:29:53.918Z,99.10
2017-05-29T08:32:23.041Z,99.90
2017-05-29T08:34:51.395Z,99.90
2017-05-29T08:37:20.629Z,99.90
2017-05-29T08:39:49.832Z,99.90
2017-05-29T08:42:18.933Z,98.80
2017-05-29T08:44:47.304Z,98.70
2017-05-29T08:47:15.620Z,99.40
2017-05-29T08:49:44.002Z,98.60
2017-05-29T08:52:13.099Z,97.80
2017-05-29T08:54:42.184Z,98.00
2017-05-29T08:57:11.317Z,97.50
2017-05-29T08:59:40.779Z,97.40
2017-05-29T09:02:09.861Z,97.70
2017-05-29T09:04:38.305Z,97.60
2017-05-29T09:07:07.421Z,96.90
2017-05-29T09:09:35.760Z,96.90
2017-05-29T09:12:04.909Z,96.20
2017-05-29T09:14:33.249Z,96.20
2017-05-29T09:17:02.344Z,96.20
2017-05-29T09:19:40.751Z,96.20
2017-05-29T09:22:09.848Z,95.80
2017-05-29T09:24:38.314Z,95.80
2017-05-29T09:27:06.632Z,94.40
2017-05-29T09:29:34.967Z,92.80
2017-05-29T09:32:04.077Z,93.20
2017-05-29T09:34:33.168Z,93.10
2017-05-29T09:37:01.517Z,93.10
2017-05-29T09:39:30.201Z,93.30
2017-05-29T09:41:59.313Z,93.40
2017-05-29T09:44:27.649Z,93.50
2017-05-29T09:46:55.972Z,92.40
2017-05-29T09:49:24.314Z,92.80
2017-05-29T09:51:53.398Z,92.60
2017-05-29T09:54:21.761Z,92.60
2017-05-29T09:56:50.133Z,92.70
2017-05-29T09:59:19.077Z,92.10
2017-05-29T10:01:48.185Z,91.70
2017-05-29T10:04:17.277Z,90.30
2017-05-29T10:06:45.617Z,90.10
2017-05-29T10:09:13.934Z,88.00
2017-05-29T10:11:43.030Z,91.40
2017-05-29T10:14:11.381Z,91.40
2017-05-29T10:16:40.473Z,87.50
2017-05-29T10:19:08.788Z,87.30
2017-05-29T10:21:37.892Z,86.90
2017-05-29T10:24:06.234Z,86.90
2017-05-29T10:26:34.557Z,88.20
2017-05-29T10:29:03.668Z,89.00
2017-05-29T10:31:31.988Z,89.00
2017-05-29T10:34:01.076Z,85.00
2017-05-29T10:36:29.417Z,84.90
2017-05-29T10:38:58.502Z,84.80
2017-05-29T10:41:27.762Z,84.50
2017-05-29T10:43:56.840Z,82.20
2017-05-29T10:46:25.158Z,82.20
2017-05-29T10:48:53.509Z,81.90
2017-05-29T10:51:22.645Z,81.80
2017-05-29T10:53:50.957Z,81.80
2017-05-29T10:56:20.068Z,81.00
2017-05-29T10:58:49.761Z,81.30
2017-05-29T11:01:19.500Z,79.70
2017-05-29T11:03:47.874Z,79.60
2017-05-29T11:06:16.456Z,75.20
2017-05-29T11:08:44.852Z,76.60
2017-05-29T11:11:13.962Z,80.40
2017-05-29T11:13:43.832Z,79.40
2017-05-29T11:16:12.937Z,74.30
2017-05-29T11:18:41.265Z,74.20
2017-05-29T11:21:10.431Z,79.20
2017-05-29T11:23:38.799Z,79.20
2017-05-29T11:26:07.916Z,68.30
2017-05-29T11:28:36.229Z,68.20
2017-05-29T11:31:05.318Z,71.90
2017-05-29T11:33:33.668Z,71.90
2017-05-29T11:36:02.856Z,75.00
2017-05-29T11:38:31.389Z,74.90
2017-05-29T11:41:00.495Z,65.70
2017-05-29T11:43:29.104Z,65.60
2017-05-29T11:45:57.472Z,70.00
2017-05-29T11:48:26.512Z,66.00
2017-05-29T11:50:54.948Z,67.80
2017-05-29T11:53:24.030Z,64.70
2017-05-29T11:55:52.388Z,64.40
2017-05-29T11:58:20.681Z,65.10
2017-05-29T12:00:48.992Z,68.30
2017-05-29T12:03:18.245Z,63.90
2017-05-29T12:05:47.337Z,61.80
2017-05-29T12:08:15.636Z,61.50
2017-05-29T12:10:43.952Z,57.40
2017-05-29T12:13:13.045Z,61.40
2017-05-29T12:15:42.296Z,60.70
2017-05-29T12:18:10.613Z,60.60
2017-05-29T12:20:39.698Z,57.00
2017-05-29T12:23:08.813Z,55.00
2017-05-29T12:25:37.152Z,55.00
2017-05-29T12:28:05.476Z,59.30
2017-05-29T12:30:33.831Z,56.60
2017-05-29T12:33:02.920Z,55.90
2017-05-29T12:35:31.247Z,56.00
2017-05-29T12:37:59.608Z,53.40
2017-05-29T12:40:28.021Z,50.30
2017-05-29T12:42:57.278Z,54.80
2017-05-29T12:45:25.620Z,54.50
2017-05-29T12:47:54.701Z,55.40
2017-05-29T12:50:23.012Z,55.50
2017-05-29T12:52:52.129Z,53.20
2017-05-29T12:55:20.505Z,53.00
2017-05-29T12:57:48.848Z,55.00
2017-05-29T13:00:17.166Z,51.40
2017-05-29T13:02:46.248Z,53.10
2017-05-29T13:05:14.594Z,53.10
2017-05-29T13:07:42.947Z,50.30
2017-05-29T13:10:11.293Z,53.20
2017-05-29T13:12:41.110Z,51.80
2017-05-29T13:15:09.581Z,51.80
2017-05-29T13:17:38.160Z,50.30
2017-05-29T13:20:06.693Z,47.50
2017-05-29T13:22:35.805Z,45.80
2017-05-29T13:25:04.121Z,45.80
2017-05-29T13:27:32.440Z,49.60
2017-05-29T13:30:00.778Z,49.10
2017-05-29T13:32:29.870Z,50.10
2017-05-29T13:34:58.213Z,50.10
2017-05-29T13:37:26.529Z,46.40
2017-05-29T13:39:55.629Z,46.40
2017-05-29T13:42:24.736Z,49.50
2017-05-29T13:44:53.076Z,49.40
2017-05-29T13:47:21.432Z,46.00
2017-05-29T13:49:49.769Z,46.00
2017-05-29T13:52:18.849Z,47.80
2017-05-29T13:54:47.153Z,47.80
2017-05-29T13:57:15.505Z,46.20
2017-05-29T13:59:43.835Z,47.30
2017-05-29T14:02:12.942Z,48.00
2017-05-29T14:04:41.274Z,47.90
2017-05-29T14:07:10.360Z,50.00
2017-05-29T14:09:38.702Z,49.90
2017-05-29T14:12:07.784Z,49.20
2017-05-29T14:14:36.894Z,50.70
2017-05-29T14:17:05.242Z,50.70
2017-05-29T14:19:33.552Z,49.60
2017-05-29T14:22:02.645Z,51.90
2017-05-29T14:24:30.969Z,51.80
2017-05-29T14:26:59.299Z,49.80
2017-05-29T14:29:27.630Z,48.60
2017-05-29T14:31:56.732Z,51.90
2017-05-29T14:34:25.056Z,52.00
2017-05-29T14:36:53.460Z,54.00
2017-05-29T14:39:21.860Z,55.50
2017-05-29T14:41:51.069Z,57.00
2017-05-29T14:44:19.509Z,56.90
2017-05-29T14:46:47.866Z,58.70
2017-05-29T14:49:16.253Z,59.00
2017-05-29T14:51:47.230Z,60.90
2017-05-29T14:54:15.586Z,60.80
2017-05-29T14:56:44.059Z,61.10
2017-05-29T14:59:12.465Z,61.20
2017-05-29T15:01:41.606Z,63.00
2017-05-29T15:04:09.929Z,64.00
2017-05-29T15:06:38.250Z,61.80
2017-05-29T15:09:06.604Z,66.30
2017-05-29T15:11:35.756Z,66.30
2017-05-29T15:14:04.080Z,66.10
2017-05-29T15:16:32.461Z,64.70
2017-05-29T15:19:01.167Z,68.10
2017-05-29T15:21:30.333Z,68.70
2017-05-29T15:23:59.621Z,70.30
2017-05-29T15:26:28.144Z,70.10
2017-05-29T15:28:56.545Z,70.10
2017-05-29T15:31:25.656Z,71.00
2017-05-29T15:33:54.075Z,70.90
2017-05-29T15:36:23.216Z,73.80
2017-05-29T15:38:52.321Z,73.70
2017-05-29T15:41:21.577Z,82.10
2017-05-29T15:43:50.815Z,82.30
2017-05-29T15:46:19.848Z,83.10
2017-05-29T15:48:49.054Z,85.70
2017-05-29T15:51:18.211Z,86.10
2017-05-29T15:53:47.339Z,87.80
2017-05-29T15:56:16.507Z,89.10
2017-05-29T15:58:44.843Z,89.00
2017-05-29T16:01:14.025Z,90.10
2017-05-29T16:03:42.373Z,90.10
2017-05-29T16:06:10.808Z,90.80
2017-05-29T16:08:39.912Z,92.10
2017-05-29T16:11:09.944Z,92.10
2017-05-29T16:13:38.880Z,92.10
2017-05-29T16:16:08.900Z,92.60
2017-05-29T16:18:37.301Z,92.60
2017-05-29T16:21:05.674Z,93.40
2017-05-29T16:23:34.848Z,93.10
2017-05-29T16:26:03.218Z,93.10
2017-05-29T16:28:33.252Z,93.90
2017-05-29T16:31:03.194Z,93.80
2017-05-29T16:33:32.347Z,93.80
2017-05-29T16:36:00.804Z,93.80
2017-05-29T16:38:29.173Z,94.10
2017-05-29T16:40:58.297Z,93.90
2017-05-29T16:43:27.444Z,93.80
2017-05-29T16:45:55.853Z,93.80
2017-05-29T16:48:24.193Z,93.90
2017-05-29T16:50:52.602Z,94.30
2017-05-29T16:53:22.640Z,94.00
2017-05-29T16:55:51.768Z,94.10
2017-05-29T16:58:20.201Z,94.10
2017-05-29T17:00:49.537Z,94.50
2017-05-29T17:03:18.719Z,94.30
2017-05-29T17:05:47.128Z,94.20
2017-05-29T17:08:15.533Z,94.40
2017-05-29T17:10:44.035Z,94.80
2017-05-29T17:13:13.161Z,94.70
2017-05-29T17:15:41.561Z,94.70
2017-05-29T17:18:09.933Z,94.90
2017-05-29T17:20:38.492Z,94.80
2017-05-29T17:23:07.621Z,95.80
2017-05-29T17:25:36.024Z,95.40
2017-05-29T17:28:06.118Z,95.90
2017-05-29T17:30:34.436Z,95.80
2017-05-29T17:33:03.579Z,96.20
2017-05-29T17:35:31.969Z,96.20
2017-05-29T17:38:01.094Z,96.80
2017-05-29T17:40:29.758Z,96.70
2017-05-29T17:42:58.849Z,97.10
2017-05-29T17:45:27.216Z,97.00
2017-05-29T17:47:55.534Z,96.90
2017-05-29T17:50:23.895Z,96.90
2017-05-29T17:52:53.005Z,97.40
2017-05-29T17:55:22.121Z,97.40
2017-05-29T17:57:50.448Z,98.00
2017-05-29T18:00:18.825Z,98.10
2017-05-29T18:02:47.959Z,97.60
2017-05-29T18:05:17.164Z,97.70
2017-05-29T18:07:46.514Z,97.60
2017-05-29T18:10:14.901Z,97.50
2017-05-29T18:12:44.049Z,97.90
2017-05-29T18:15:12.421Z,97.90
2017-05-29T18:17:41.762Z,98.20
2017-05-29T18:20:10.902Z,98.30
2017-05-29T18:22:40.130Z,98.60
2017-05-29T18:25:09.267Z,98.80
2017-05-29T18:27:37.986Z,98.60
2017-05-29T18:30:07.176Z,98.80
2017-05-29T18:32:36.313Z,98.80
2017-05-29T18:35:04.713Z,98.80
2017-05-29T18:37:33.842Z,99.30
2017-05-29T18:40:02.992Z,99.70
2017-05-29T18:42:32.198Z,99.20
2017-05-29T18:45:00.601Z,99.20
2017-05-29T18:47:28.993Z,99.10
2017-05-29T18:49:57.357Z,99.40
2017-05-29T18:52:26.480Z,99.60
2017-05-29T18:54:55.653Z,99.80
2017-05-29T18:57:24.783Z,99.40
2017-05-29T18:59:53.445Z,99.50
2017-05-29T19:02:22.556Z,99.70
2017-05-29T19:04:51.516Z,99.70
2017-05-29T19:07:19.871Z,99.90
2017-05-29T19:09:48.186Z,99.80
2017-05-29T19:12:17.327Z,99.90
2017-05-29T19:14:45.671Z,99.90
2017-05-29T19:17:14.017Z,99.90
2017-05-29T19:19:42.462Z,99.90
2017-05-29T19:22:11.590Z,99.90
2017-05-29T19:24:39.948Z,99.90
2017-05-29T19:27:08.269Z,99.90
2017-05-29T19:29:36.641Z,99.90
2017-05-29T19:32:05.841Z,99.90
2017-05-29T19:34:34.160Z,99.90
2017-05-29T19:37:02.526Z,99.90
2017-05-29T19:39:30.861Z,99.90
2017-05-29T19:41:59.234Z,99.90
2017-05-29T19:44:27.561Z,99.90
2017-05-29T19:46:56.680Z,99.90
2017-05-29T19:49:25.043Z,99.90
2017-05-29T19:51:54.145Z,99.90
2017-05-29T19:54:22.492Z,99.90
2017-05-29T19:56:50.970Z,99.90
2017-05-29T19:59:19.329Z,99.90
2017-05-29T20:01:48.413Z,99.90
2017-05-29T20:04:16.766Z,99.90
2017-05-29T20:06:45.853Z,99.90
2017-05-29T20:09:14.209Z,99.90
2017-05-29T20:11:43.314Z,99.90
2017-05-29T20:14:12.430Z,99.90
2017-05-29T20:16:41.520Z,99.90
2017-05-29T20:19:09.881Z,99.90
2017-05-29T20:21:38.997Z,99.90
2017-05-29T20:24:07.426Z,99.90
2017-05-29T20:26:35.767Z,99.90
2017-05-29T20:29:04.093Z,99.90
2017-05-29T20:31:33.189Z,99.90
2017-05-29T20:34:01.543Z,99.90
2017-05-29T20:36:30.654Z,99.90
2017-05-29T20:38:58.973Z,99.90
2017-05-29T20:41:28.114Z,99.90
2017-05-29T20:43:56.478Z,99.90
2017-05-29T20:46:24.811Z,99.90
2017-05-29T20:48:53.166Z,99.90
2017-05-29T20:51:22.270Z,99.90
2017-05-29T20:53:50.637Z,99.90
2017-05-29T20:56:18.982Z,99.90
2017-05-29T20:58:47.333Z,99.90
2017-05-29T21:01:16.437Z,99.90
2017-05-29T21:03:44.761Z,99.90
2017-05-29T21:06:13.109Z,99.90
2017-05-29T21:08:41.472Z,99.90
2017-05-29T21:11:10.930Z,99.90
2017-05-29T21:13:39.246Z,99.90
2017-05-29T21:16:08.337Z,99.90
2017-05-29T21:18:36.675Z,99.90
2017-05-29T21:21:05.780Z,99.90
2017-05-29T21:23:34.136Z,99.90
2017-05-29T21:26:02.456Z,99.90
2017-05-29T21:28:30.833Z,99.90
2017-05-29T21:30:59.417Z,99.90
2017-05-29T21:33:28.537Z,99.90
2017-05-29T21:35:56.849Z,99.90
2017-05-29T21:38:25.205Z,99.90
2017-05-29T21:40:53.533Z,99.90
2017-05-29T21:43:22.641Z,99.90
2017-05-29T21:45:50.971Z,99.90
2017-05-29T21:48:19.316Z,99.90
2017-05-29T21:50:47.637Z,99.90
2017-05-29T21:53:16.786Z,99.90
2017-05-29T21:55:45.105Z,99.90
2017-05-29T21:58:13.433Z,99.90
2017-05-29T22:00:41.775Z,99.90
2017-05-29T22:03:10.872Z,99.90
2017-05-29T22:05:39.215Z,99.90
2017-05-29T22:08:07.757Z,99.90
2017-05-29T22:10:36.102Z,99.90
2017-05-29T22:13:05.201Z,99.90
2017-05-29T22:15:33.570Z,99.90
2017-05-29T22:18:01.893Z,99.90
2017-05-29T22:20:30.214Z,99.90
2017-05-29T22:22:59.326Z,99.90
2017-05-29T22:25:27.681Z,99.90
2017-05-29T22:27:56.812Z,99.90
2017-05-29T22:30:25.169Z,99.90
2017-05-29T22:32:54.719Z,99.90
2017-05-29T22:35:23.044Z,99.90
2017-05-29T22:37:51.464Z,99.90
2017-05-29T22:40:19.816Z,99.90
2017-05-29T22:42:48.908Z,99.90
2017-05-29T22:45:17.269Z,99.90
2017-05-29T22:47:45.592Z,99.90
2017-05-29T22:50:13.949Z,99.90
2017-05-29T22:52:43.059Z,99.90
2017-05-29T22:55:11.439Z,99.90
2017-05-29T22:57:39.765Z,99.90
2017-05-29T23:00:08.893Z,99.90
2017-05-29T23:02:38.031Z,99.90
2017-05-29T23:05:06.351Z,99.90
2017-05-29T23:07:34.728Z,99.90
2017-05-29T23:10:03.052Z,99.90
2017-05-29T23:12:32.159Z,99.90
2017-05-29T23:15:00.501Z,99.90
2017-05-29T23:17:28.873Z,99.90
2017-05-29T23:19:57.325Z,99.90
2017-05-29T23:22:26.529Z,99.90
2017-05-29T23:24:54.852Z,99.90
2017-05-29T23:27:23.209Z,99.90
2017-05-29T23:29:52.317Z,99.90
2017-05-29T23:32:21.448Z,99.90
2017-05-29T23:34:50.544Z,99.90
2017-05-29T23:37:18.888Z,99.90
2017-05-29T23:39:47.269Z,99.90
2017-05-29T23:42:16.372Z,99.90
2017-05-29T23:44:44.746Z,99.90
2017-05-29T23:47:13.071Z,99.90
2017-05-29T23:49:41.399Z,99.90
2017-05-29T23:52:10.553Z,99.90
2017-05-29T23:54:38.951Z,99.90
2017-05-29T23:57:07.277Z,99.90
2017-05-29T23:59:35.611Z,99.90
