createdAt,value
2018-03-26T00:00:59.024Z,0.00
2018-03-26T00:01:59.004Z,0.00
2018-03-26T00:02:58.989Z,0.00
2018-03-26T00:03:58.974Z,0.00
2018-03-26T00:04:58.949Z,0.00
2018-03-26T00:05:58.935Z,0.00
2018-03-26T00:06:58.914Z,0.00
2018-03-26T00:07:58.895Z,0.00
2018-03-26T00:08:58.873Z,0.00
2018-03-26T00:09:58.879Z,0.00
2018-03-26T00:10:58.839Z,0.00
2018-03-26T00:11:58.825Z,0.00
2018-03-26T00:12:58.813Z,0.00
2018-03-26T00:13:58.782Z,0.00
2018-03-26T00:14:58.763Z,0.00
2018-03-26T00:15:58.749Z,0.00
2018-03-26T00:16:58.734Z,0.00
2018-03-26T00:17:58.713Z,0.00
2018-03-26T00:18:58.690Z,0.00
2018-03-26T00:19:58.688Z,0.00
2018-03-26T00:20:58.653Z,0.00
2018-03-26T00:21:58.633Z,0.00
2018-03-26T00:22:58.618Z,0.00
2018-03-26T00:23:58.598Z,0.00
2018-03-26T00:24:58.582Z,0.00
2018-03-26T00:25:58.560Z,0.00
2018-03-26T00:26:58.539Z,0.00
2018-03-26T00:27:58.523Z,0.00
2018-03-26T00:28:58.505Z,0.00
2018-03-26T00:29:58.486Z,0.00
2018-03-26T00:30:58.467Z,0.00
2018-03-26T00:31:58.452Z,0.00
2018-03-26T00:32:58.428Z,0.00
2018-03-26T00:33:58.423Z,0.00
2018-03-26T00:34:58.393Z,0.00
2018-03-26T00:35:58.372Z,0.00
2018-03-26T00:36:58.353Z,0.00
2018-03-26T00:37:58.340Z,0.00
2018-03-26T00:38:58.330Z,0.00
2018-03-26T00:39:58.302Z,0.00
2018-03-26T00:40:58.279Z,0.00
2018-03-26T00:41:58.266Z,0.00
2018-03-26T00:42:58.241Z,0.00
2018-03-26T00:43:58.223Z,0.00
2018-03-26T00:44:58.206Z,0.00
2018-03-26T00:45:58.191Z,0.00
2018-03-26T00:46:58.170Z,0.00
2018-03-26T00:47:58.151Z,0.00
2018-03-26T00:48:58.131Z,0.00
2018-03-26T00:49:58.113Z,0.00
2018-03-26T00:50:58.098Z,0.00
2018-03-26T00:51:58.073Z,0.00
2018-03-26T00:52:58.057Z,0.00
2018-03-26T00:53:58.037Z,0.00
2018-03-26T00:54:58.019Z,0.00
2018-03-26T00:55:58.000Z,0.00
2018-03-26T00:56:58.024Z,0.00
2018-03-26T00:57:57.972Z,0.00
2018-03-26T00:58:57.943Z,0.00
2018-03-26T00:59:57.923Z,0.00
2018-03-26T01:00:57.903Z,0.00
2018-03-26T01:01:57.895Z,0.00
2018-03-26T01:02:57.864Z,0.00
2018-03-26T01:03:57.849Z,0.00
2018-03-26T01:04:57.826Z,0.00
2018-03-26T01:05:57.810Z,0.00
2018-03-26T01:06:57.790Z,0.00
2018-03-26T01:07:57.771Z,0.00
2018-03-26T01:08:57.752Z,0.00
2018-03-26T01:09:57.741Z,0.00
2018-03-26T01:10:57.717Z,0.00
2018-03-26T01:11:57.701Z,0.00
2018-03-26T01:12:57.699Z,0.00
2018-03-26T01:13:57.664Z,0.00
2018-03-26T01:14:57.647Z,0.00
2018-03-26T01:15:57.629Z,0.00
2018-03-26T01:16:57.603Z,0.00
2018-03-26T01:17:57.584Z,0.00
2018-03-26T01:18:57.567Z,0.00
2018-03-26T01:19:57.550Z,0.00
2018-03-26T01:20:57.527Z,0.00
2018-03-26T01:21:57.509Z,0.00
2018-03-26T01:22:57.494Z,0.00
2018-03-26T01:23:57.471Z,0.00
2018-03-26T01:24:57.459Z,0.00
2018-03-26T01:25:57.433Z,0.00
2018-03-26T01:26:57.414Z,0.00
2018-03-26T01:27:57.395Z,0.00
2018-03-26T01:28:57.376Z,0.00
2018-03-26T01:29:57.361Z,0.00
2018-03-26T01:30:57.343Z,0.00
2018-03-26T01:31:57.323Z,0.00
2018-03-26T01:32:57.303Z,0.00
2018-03-26T01:33:57.282Z,0.00
2018-03-26T01:34:57.263Z,0.00
2018-03-26T01:35:57.247Z,0.00
2018-03-26T01:36:57.227Z,0.00
2018-03-26T01:37:57.211Z,0.00
2018-03-26T01:38:57.186Z,0.00
2018-03-26T01:39:57.171Z,0.00
2018-03-26T01:40:57.156Z,0.00
2018-03-26T01:41:57.130Z,0.00
2018-03-26T01:42:57.113Z,0.00
2018-03-26T01:43:57.097Z,0.00
2018-03-26T01:44:57.077Z,0.00
2018-03-26T01:45:57.058Z,0.00
2018-03-26T01:46:57.036Z,0.00
2018-03-26T01:47:57.021Z,0.00
2018-03-26T01:48:57.000Z,0.00
2018-03-26T01:49:56.981Z,0.00
2018-03-26T01:50:56.964Z,0.00
2018-03-26T01:51:56.942Z,0.00
2018-03-26T01:52:56.923Z,0.00
2018-03-26T01:53:56.905Z,0.00
2018-03-26T01:54:56.883Z,0.00
2018-03-26T01:55:56.871Z,0.00
2018-03-26T01:56:56.847Z,0.00
2018-03-26T01:57:56.832Z,0.00
2018-03-26T01:58:56.827Z,0.00
2018-03-26T01:59:56.791Z,0.00
2018-03-26T02:00:56.774Z,0.00
2018-03-26T02:01:56.752Z,0.00
2018-03-26T02:02:56.736Z,0.00
2018-03-26T02:03:56.716Z,0.00
2018-03-26T02:04:56.704Z,0.00
2018-03-26T02:05:56.676Z,0.00
2018-03-26T02:06:56.661Z,0.00
2018-03-26T02:07:56.637Z,0.00
2018-03-26T02:08:56.619Z,0.00
2018-03-26T02:09:56.599Z,0.00
2018-03-26T02:10:56.581Z,0.00
2018-03-26T02:11:56.562Z,0.00
2018-03-26T02:12:56.545Z,0.00
2018-03-26T02:13:56.577Z,0.00
2018-03-26T02:14:56.504Z,0.00
2018-03-26T02:15:56.483Z,0.00
2018-03-26T02:16:56.463Z,0.00
2018-03-26T02:17:56.445Z,0.00
2018-03-26T02:18:56.428Z,0.00
2018-03-26T02:19:56.411Z,0.00
2018-03-26T02:20:56.389Z,0.00
2018-03-26T02:21:56.372Z,0.00
2018-03-26T02:22:56.354Z,0.00
2018-03-26T02:23:56.332Z,0.00
2018-03-26T02:24:56.315Z,0.00
2018-03-26T02:25:56.295Z,0.00
2018-03-26T02:26:56.274Z,0.00
2018-03-26T02:27:56.267Z,0.00
2018-03-26T02:28:56.235Z,0.00
2018-03-26T02:29:56.223Z,0.00
2018-03-26T02:30:56.203Z,0.00
2018-03-26T02:31:56.181Z,0.00
2018-03-26T02:32:56.165Z,0.00
2018-03-26T02:33:56.144Z,0.00
2018-03-26T02:34:56.126Z,0.00
2018-03-26T02:35:56.153Z,0.00
2018-03-26T02:36:56.083Z,0.00
2018-03-26T02:37:56.117Z,0.00
2018-03-26T02:38:56.050Z,0.00
2018-03-26T02:39:56.029Z,0.00
2018-03-26T02:40:56.011Z,0.00
2018-03-26T02:41:56.044Z,0.00
2018-03-26T02:42:55.982Z,0.00
2018-03-26T02:43:55.966Z,0.00
2018-03-26T02:44:55.931Z,0.00
2018-03-26T02:45:55.949Z,0.00
2018-03-26T02:46:55.897Z,0.00
2018-03-26T02:47:55.882Z,0.00
2018-03-26T02:48:55.857Z,0.00
2018-03-26T02:49:55.832Z,0.00
2018-03-26T02:50:55.822Z,0.00
2018-03-26T02:51:55.804Z,0.00
2018-03-26T02:52:55.778Z,0.00
2018-03-26T02:53:55.764Z,0.00
2018-03-26T02:54:55.754Z,0.00
2018-03-26T02:55:55.730Z,0.00
2018-03-26T02:56:55.701Z,0.00
2018-03-26T02:57:55.687Z,0.00
2018-03-26T02:58:55.666Z,0.00
2018-03-26T02:59:55.647Z,0.00
2018-03-26T03:00:55.629Z,0.00
2018-03-26T03:01:55.606Z,0.00
2018-03-26T03:02:55.590Z,0.00
2018-03-26T03:03:55.566Z,0.00
2018-03-26T03:04:55.564Z,0.00
2018-03-26T03:05:55.525Z,0.00
2018-03-26T03:06:55.517Z,0.00
2018-03-26T03:07:55.489Z,0.00
2018-03-26T03:08:55.473Z,0.00
2018-03-26T03:09:55.451Z,0.00
2018-03-26T03:10:55.429Z,0.00
2018-03-26T03:11:55.412Z,0.00
2018-03-26T03:12:55.398Z,0.00
2018-03-26T03:13:55.374Z,0.00
2018-03-26T03:14:55.354Z,0.00
2018-03-26T03:15:55.334Z,0.00
2018-03-26T03:16:55.416Z,0.00
2018-03-26T03:17:55.297Z,0.00
2018-03-26T03:18:55.280Z,0.00
2018-03-26T03:19:55.260Z,0.00
2018-03-26T03:20:55.241Z,0.00
2018-03-26T03:21:55.224Z,0.00
2018-03-26T03:22:55.200Z,0.00
2018-03-26T03:23:55.184Z,0.00
2018-03-26T03:24:55.179Z,0.00
2018-03-26T03:25:55.143Z,0.00
2018-03-26T03:26:55.123Z,0.00
2018-03-26T03:27:55.105Z,0.00
2018-03-26T03:28:55.083Z,0.00
2018-03-26T03:29:55.067Z,0.00
2018-03-26T03:30:55.057Z,0.00
2018-03-26T03:31:55.032Z,0.00
2018-03-26T03:32:55.013Z,0.00
2018-03-26T03:33:54.989Z,0.00
2018-03-26T03:34:54.971Z,0.00
2018-03-26T03:35:54.953Z,0.00
2018-03-26T03:36:54.934Z,0.00
2018-03-26T03:37:54.913Z,0.00
2018-03-26T03:38:54.892Z,0.00
2018-03-26T03:39:54.873Z,0.00
2018-03-26T03:40:54.858Z,0.00
2018-03-26T03:41:54.842Z,0.00
2018-03-26T03:42:54.816Z,0.00
2018-03-26T03:43:54.798Z,0.00
2018-03-26T03:44:54.779Z,0.00
2018-03-26T03:45:54.857Z,0.00
2018-03-26T03:46:54.739Z,0.00
2018-03-26T03:47:54.724Z,0.00
2018-03-26T03:48:54.707Z,0.00
2018-03-26T03:49:54.782Z,0.00
2018-03-26T03:50:54.666Z,0.00
2018-03-26T03:52:18.414Z,0.00
2018-03-26T03:53:18.207Z,0.00
2018-03-26T03:54:18.188Z,0.00
2018-03-26T03:55:18.161Z,0.00
2018-03-26T03:56:18.151Z,0.00
2018-03-26T03:57:18.124Z,0.00
2018-03-26T03:58:18.108Z,0.00
2018-03-26T03:59:18.086Z,0.00
2018-03-26T04:00:18.063Z,0.00
2018-03-26T04:01:18.045Z,0.00
2018-03-26T04:02:18.024Z,0.00
2018-03-26T04:03:18.011Z,0.00
2018-03-26T04:04:17.986Z,0.00
2018-03-26T04:05:17.969Z,0.00
2018-03-26T04:06:17.949Z,0.00
2018-03-26T04:07:17.932Z,0.00
2018-03-26T04:08:17.923Z,0.00
2018-03-26T04:09:17.894Z,0.00
2018-03-26T04:10:17.875Z,0.00
2018-03-26T04:11:17.854Z,0.00
2018-03-26T04:12:17.835Z,0.00
2018-03-26T04:13:17.820Z,0.00
2018-03-26T04:14:17.802Z,0.00
2018-03-26T04:15:17.781Z,0.00
2018-03-26T04:16:17.768Z,0.00
2018-03-26T04:17:17.738Z,0.00
2018-03-26T04:18:17.724Z,0.00
2018-03-26T04:19:17.702Z,0.00
2018-03-26T04:20:17.687Z,0.00
2018-03-26T04:21:17.666Z,0.00
2018-03-26T04:22:17.646Z,0.00
2018-03-26T04:23:17.623Z,0.00
2018-03-26T04:24:17.606Z,0.00
2018-03-26T04:25:17.586Z,0.00
2018-03-26T04:26:17.568Z,0.00
2018-03-26T04:27:17.550Z,0.00
2018-03-26T04:28:17.527Z,0.00
2018-03-26T04:29:17.512Z,0.00
2018-03-26T04:30:17.489Z,0.00
2018-03-26T04:31:17.473Z,0.00
2018-03-26T04:32:17.454Z,0.00
2018-03-26T04:33:17.438Z,0.00
2018-03-26T04:34:17.416Z,0.00
2018-03-26T04:35:17.395Z,0.00
2018-03-26T04:36:17.371Z,0.00
2018-03-26T04:37:17.368Z,0.00
2018-03-26T04:38:17.339Z,0.00
2018-03-26T04:39:17.316Z,0.00
2018-03-26T04:40:17.301Z,0.00
2018-03-26T04:41:17.283Z,0.00
2018-03-26T04:42:17.259Z,0.00
2018-03-26T04:43:17.240Z,0.00
2018-03-26T04:44:17.219Z,0.00
2018-03-26T04:45:17.205Z,0.00
2018-03-26T04:46:17.184Z,0.00
2018-03-26T04:47:17.165Z,0.00
2018-03-26T04:48:17.144Z,0.00
2018-03-26T04:49:17.135Z,0.00
2018-03-26T04:50:17.108Z,0.00
2018-03-26T04:51:17.085Z,0.00
2018-03-26T04:52:17.067Z,0.00
2018-03-26T04:53:17.048Z,0.00
2018-03-26T04:54:17.029Z,0.00
2018-03-26T04:55:17.008Z,0.00
2018-03-26T04:56:16.988Z,0.00
2018-03-26T04:57:16.977Z,5.63
2018-03-26T04:58:16.949Z,5.63
2018-03-26T04:59:16.932Z,5.63
2018-03-26T05:00:16.914Z,5.63
2018-03-26T05:01:16.894Z,5.63
2018-03-26T05:02:16.920Z,5.63
2018-03-26T05:03:16.871Z,5.63
2018-03-26T05:04:16.844Z,5.63
2018-03-26T05:05:16.818Z,5.63
2018-03-26T05:06:16.800Z,5.63
2018-03-26T05:07:16.782Z,5.63
2018-03-26T05:08:16.760Z,5.63
2018-03-26T05:09:16.743Z,11.25
2018-03-26T05:10:16.774Z,11.25
2018-03-26T05:11:16.703Z,11.25
2018-03-26T05:12:16.757Z,11.25
2018-03-26T05:13:16.664Z,11.25
2018-03-26T05:14:16.655Z,11.25
2018-03-26T05:15:16.627Z,11.25
2018-03-26T05:16:16.705Z,11.25
2018-03-26T05:17:16.583Z,11.25
2018-03-26T05:18:16.662Z,16.88
2018-03-26T05:19:16.547Z,16.88
2018-03-26T05:20:16.527Z,16.88
2018-03-26T05:21:16.513Z,16.88
2018-03-26T05:22:16.539Z,16.88
2018-03-26T05:23:16.467Z,22.50
2018-03-26T05:24:16.716Z,22.50
2018-03-26T05:25:16.429Z,22.50
2018-03-26T05:26:16.463Z,22.50
2018-03-26T05:27:16.391Z,22.50
2018-03-26T05:28:16.474Z,28.13
2018-03-26T05:29:16.357Z,28.13
2018-03-26T05:30:16.404Z,28.13
2018-03-26T05:31:16.317Z,33.75
2018-03-26T05:32:16.301Z,33.75
2018-03-26T05:33:16.275Z,33.75
2018-03-26T05:34:16.306Z,33.75
2018-03-26T05:35:16.241Z,39.38
2018-03-26T05:36:16.222Z,39.38
2018-03-26T05:37:16.199Z,39.38
2018-03-26T05:38:16.190Z,39.38
2018-03-26T05:39:16.157Z,39.38
2018-03-26T05:40:16.241Z,39.38
2018-03-26T05:41:16.118Z,39.38
2018-03-26T05:42:16.112Z,45.00
2018-03-26T05:43:16.079Z,45.00
2018-03-26T05:44:16.063Z,45.00
2018-03-26T05:45:16.045Z,50.63
2018-03-26T05:46:16.073Z,50.63
2018-03-26T05:47:16.004Z,50.63
2018-03-26T05:48:16.094Z,50.63
2018-03-26T05:49:15.970Z,50.63
2018-03-26T05:50:16.001Z,56.25
2018-03-26T05:51:15.934Z,56.25
2018-03-26T05:52:15.960Z,56.25
2018-03-26T05:53:15.886Z,56.25
2018-03-26T05:54:15.866Z,61.88
2018-03-26T05:55:15.872Z,61.88
2018-03-26T05:56:15.827Z,61.88
2018-03-26T05:57:15.811Z,67.50
2018-03-26T05:58:15.788Z,67.50
2018-03-26T05:59:15.768Z,67.50
2018-03-26T06:00:15.753Z,73.13
2018-03-26T06:01:15.731Z,73.13
2018-03-26T06:02:15.711Z,78.75
2018-03-26T06:03:15.692Z,78.75
2018-03-26T06:04:15.684Z,78.75
2018-03-26T06:05:15.657Z,84.38
2018-03-26T06:06:15.642Z,84.38
2018-03-26T06:07:15.618Z,84.38
2018-03-26T06:08:15.599Z,84.38
2018-03-26T06:09:15.585Z,84.38
2018-03-26T06:10:15.558Z,84.38
2018-03-26T06:11:15.542Z,84.38
2018-03-26T06:12:15.524Z,90.00
2018-03-26T06:13:15.501Z,90.00
2018-03-26T06:14:15.483Z,90.00
2018-03-26T06:15:15.465Z,90.00
2018-03-26T06:16:15.442Z,90.00
2018-03-26T06:17:15.423Z,90.00
2018-03-26T06:18:15.410Z,90.00
2018-03-26T06:19:15.382Z,90.00
2018-03-26T06:20:15.372Z,90.00
2018-03-26T06:21:15.355Z,90.00
2018-03-26T06:22:15.331Z,90.00
2018-03-26T06:23:15.330Z,90.00
2018-03-26T06:24:15.286Z,90.00
2018-03-26T06:25:15.270Z,90.00
2018-03-26T06:26:15.248Z,90.00
2018-03-26T06:27:15.228Z,90.00
2018-03-26T06:28:15.212Z,90.00
2018-03-26T06:29:15.192Z,90.00
2018-03-26T06:30:15.174Z,90.00
2018-03-26T06:31:15.160Z,90.00
2018-03-26T06:32:15.138Z,95.63
2018-03-26T06:33:15.118Z,95.63
2018-03-26T06:34:15.102Z,101.25
2018-03-26T06:35:15.083Z,101.25
2018-03-26T06:36:15.060Z,106.88
2018-03-26T06:37:15.052Z,106.88
2018-03-26T06:38:15.020Z,112.50
2018-03-26T06:39:15.002Z,112.50
2018-03-26T06:40:14.983Z,118.13
2018-03-26T06:41:14.964Z,118.13
2018-03-26T06:42:14.944Z,118.13
2018-03-26T06:43:14.932Z,123.75
2018-03-26T06:44:14.930Z,123.75
2018-03-26T06:45:14.894Z,129.38
2018-03-26T06:46:14.874Z,129.38
2018-03-26T06:47:14.941Z,135.00
2018-03-26T06:48:14.834Z,135.00
2018-03-26T06:49:14.812Z,135.00
2018-03-26T06:50:14.850Z,135.00
2018-03-26T06:51:14.782Z,135.00
2018-03-26T06:52:14.766Z,135.00
2018-03-26T06:53:14.739Z,135.00
2018-03-26T06:54:14.716Z,140.63
2018-03-26T06:55:14.703Z,140.63
2018-03-26T06:56:14.691Z,140.63
2018-03-26T06:57:14.672Z,146.25
2018-03-26T06:58:14.740Z,151.88
2018-03-26T06:59:14.621Z,151.88
2018-03-26T07:00:14.656Z,157.50
2018-03-26T07:01:14.588Z,157.50
2018-03-26T07:02:14.568Z,157.50
2018-03-26T07:03:14.550Z,157.50
2018-03-26T07:04:14.642Z,157.50
2018-03-26T07:05:14.512Z,157.50
2018-03-26T07:06:14.502Z,157.50
2018-03-26T07:07:14.470Z,157.50
2018-03-26T07:08:14.604Z,157.50
2018-03-26T07:09:14.435Z,157.50
2018-03-26T07:10:14.418Z,163.13
2018-03-26T07:11:14.398Z,163.13
2018-03-26T07:12:14.384Z,163.13
2018-03-26T07:13:14.388Z,163.13
2018-03-26T07:14:14.460Z,168.75
2018-03-26T07:15:14.323Z,168.75
2018-03-26T07:16:14.309Z,168.75
2018-03-26T07:17:14.285Z,174.38
2018-03-26T07:18:14.445Z,174.38
2018-03-26T07:19:14.250Z,174.38
2018-03-26T07:20:14.231Z,174.38
2018-03-26T07:21:14.215Z,174.38
2018-03-26T07:22:14.295Z,174.38
2018-03-26T07:23:14.175Z,180.00
2018-03-26T07:24:14.262Z,180.00
2018-03-26T07:25:14.139Z,180.00
2018-03-26T07:26:14.222Z,185.63
2018-03-26T07:27:14.143Z,185.63
2018-03-26T07:28:14.176Z,191.25
2018-03-26T07:29:14.063Z,191.25
2018-03-26T07:30:14.047Z,196.88
2018-03-26T07:31:14.029Z,202.50
2018-03-26T07:32:14.016Z,202.50
2018-03-26T07:33:13.990Z,208.13
2018-03-26T07:34:14.085Z,208.13
2018-03-26T07:35:13.958Z,208.13
2018-03-26T07:36:13.957Z,208.13
2018-03-26T07:37:13.921Z,208.13
2018-03-26T07:38:14.059Z,208.13
2018-03-26T07:39:13.881Z,208.13
2018-03-26T07:40:13.875Z,202.50
2018-03-26T07:41:13.882Z,202.50
2018-03-26T07:42:13.868Z,202.50
2018-03-26T07:43:13.813Z,202.50
2018-03-26T07:44:13.819Z,202.50
2018-03-26T07:45:13.780Z,202.50
2018-03-26T07:46:13.757Z,208.13
2018-03-26T07:47:13.732Z,213.75
2018-03-26T07:48:13.715Z,219.38
2018-03-26T07:49:13.700Z,225.00
2018-03-26T07:50:13.676Z,230.63
2018-03-26T07:51:13.658Z,236.25
2018-03-26T07:52:13.640Z,236.25
2018-03-26T07:53:13.623Z,236.25
2018-03-26T07:54:13.605Z,236.25
2018-03-26T07:55:13.585Z,236.25
2018-03-26T07:56:13.575Z,236.25
2018-03-26T07:57:13.550Z,241.88
2018-03-26T07:58:13.533Z,241.88
2018-03-26T07:59:13.511Z,241.88
2018-03-26T08:00:13.494Z,241.88
2018-03-26T08:01:13.472Z,241.88
2018-03-26T08:02:13.459Z,241.88
2018-03-26T08:03:13.440Z,241.88
2018-03-26T08:04:13.418Z,241.88
2018-03-26T08:05:13.404Z,247.50
2018-03-26T08:06:13.391Z,247.50
2018-03-26T08:07:13.366Z,247.50
2018-03-26T08:08:13.350Z,253.13
2018-03-26T08:09:13.329Z,253.13
2018-03-26T08:10:13.313Z,253.13
2018-03-26T08:11:13.293Z,253.13
2018-03-26T08:12:13.274Z,253.13
2018-03-26T08:13:13.258Z,253.13
2018-03-26T08:14:13.242Z,247.50
2018-03-26T08:15:13.225Z,247.50
2018-03-26T08:16:13.201Z,241.88
2018-03-26T08:17:13.216Z,241.88
2018-03-26T08:18:13.171Z,241.88
2018-03-26T08:19:13.150Z,230.63
2018-03-26T08:20:13.145Z,241.88
2018-03-26T08:21:13.113Z,241.88
2018-03-26T08:22:13.092Z,241.88
2018-03-26T08:23:13.084Z,241.88
2018-03-26T08:24:13.059Z,241.88
2018-03-26T08:25:13.043Z,241.88
2018-03-26T08:26:13.028Z,241.88
2018-03-26T08:27:13.004Z,247.50
2018-03-26T08:28:12.986Z,247.50
2018-03-26T08:29:12.968Z,253.13
2018-03-26T08:30:12.951Z,253.13
2018-03-26T08:31:12.933Z,258.75
2018-03-26T08:32:12.917Z,258.75
2018-03-26T08:33:12.897Z,258.75
2018-03-26T08:34:12.880Z,258.75
2018-03-26T08:35:12.859Z,258.75
2018-03-26T08:36:12.842Z,258.75
2018-03-26T08:37:12.827Z,253.13
2018-03-26T08:38:12.803Z,253.13
2018-03-26T08:39:12.790Z,247.50
2018-03-26T08:40:12.774Z,247.50
2018-03-26T08:41:12.754Z,247.50
2018-03-26T08:42:12.800Z,247.50
2018-03-26T08:43:12.717Z,247.50
2018-03-26T08:44:12.701Z,247.50
2018-03-26T08:45:12.682Z,247.50
2018-03-26T08:46:12.796Z,247.50
2018-03-26T08:47:12.643Z,247.50
2018-03-26T08:48:12.635Z,247.50
2018-03-26T08:49:12.607Z,247.50
2018-03-26T08:50:12.757Z,253.13
2018-03-26T08:51:12.573Z,253.13
2018-03-26T08:52:12.701Z,253.13
2018-03-26T08:53:12.535Z,253.13
2018-03-26T08:54:12.538Z,253.13
2018-03-26T08:55:12.505Z,258.75
2018-03-26T08:56:12.544Z,270.00
2018-03-26T08:57:12.464Z,275.63
2018-03-26T08:58:12.631Z,281.25
2018-03-26T08:59:12.436Z,286.88
2018-03-26T09:00:12.411Z,286.88
2018-03-26T09:01:12.398Z,292.50
2018-03-26T09:02:12.382Z,292.50
2018-03-26T09:03:12.356Z,298.13
2018-03-26T09:04:12.353Z,298.13
2018-03-26T09:05:12.321Z,298.13
2018-03-26T09:06:12.385Z,298.13
2018-03-26T09:07:12.283Z,298.13
2018-03-26T09:08:12.420Z,298.13
2018-03-26T09:09:12.249Z,303.75
2018-03-26T09:10:12.333Z,309.38
2018-03-26T09:11:12.212Z,315.00
2018-03-26T09:12:12.206Z,320.63
2018-03-26T09:13:12.178Z,326.25
2018-03-26T09:14:12.163Z,331.88
2018-03-26T09:15:12.144Z,331.88
2018-03-26T09:16:12.142Z,331.88
2018-03-26T09:17:12.111Z,343.13
2018-03-26T09:18:12.205Z,354.38
2018-03-26T09:19:12.074Z,365.63
2018-03-26T09:20:12.059Z,376.88
2018-03-26T09:21:12.038Z,393.75
2018-03-26T09:22:12.167Z,410.63
2018-03-26T09:23:12.003Z,421.88
2018-03-26T09:24:11.985Z,433.13
2018-03-26T09:25:11.970Z,444.38
2018-03-26T09:26:12.076Z,455.63
2018-03-26T09:27:11.935Z,466.88
2018-03-26T09:28:12.007Z,466.88
2018-03-26T09:29:11.896Z,466.88
2018-03-26T09:30:11.938Z,461.25
2018-03-26T09:31:11.867Z,455.63
2018-03-26T09:32:11.844Z,450.00
2018-03-26T09:33:11.824Z,444.38
2018-03-26T09:34:11.809Z,438.75
2018-03-26T09:35:11.793Z,444.38
2018-03-26T09:36:11.774Z,455.63
2018-03-26T09:37:11.764Z,466.88
2018-03-26T09:38:11.750Z,478.13
2018-03-26T09:39:11.720Z,489.38
2018-03-26T09:40:11.707Z,511.88
2018-03-26T09:41:11.685Z,523.13
2018-03-26T09:42:11.671Z,540.00
2018-03-26T09:43:11.651Z,551.25
2018-03-26T09:44:11.635Z,562.50
2018-03-26T09:45:11.625Z,568.13
2018-03-26T09:46:11.600Z,573.75
2018-03-26T09:47:11.584Z,590.63
2018-03-26T09:48:11.580Z,601.88
2018-03-26T09:49:11.571Z,613.13
2018-03-26T09:50:11.532Z,618.75
2018-03-26T09:51:11.517Z,618.75
2018-03-26T09:52:11.501Z,624.38
2018-03-26T09:53:11.486Z,624.38
2018-03-26T09:54:11.469Z,630.00
2018-03-26T09:55:11.453Z,624.38
2018-03-26T09:56:11.434Z,624.38
2018-03-26T09:57:11.420Z,618.75
2018-03-26T09:58:11.407Z,613.13
2018-03-26T09:59:11.384Z,607.50
2018-03-26T10:00:11.366Z,601.88
2018-03-26T10:01:11.351Z,596.25
2018-03-26T10:02:11.335Z,585.00
2018-03-26T10:03:11.324Z,579.38
2018-03-26T10:04:11.307Z,568.13
2018-03-26T10:05:11.289Z,562.50
2018-03-26T10:06:11.308Z,551.25
2018-03-26T10:07:11.253Z,545.63
2018-03-26T10:08:11.241Z,540.00
2018-03-26T10:09:11.221Z,534.38
2018-03-26T10:10:11.204Z,528.75
2018-03-26T10:11:11.186Z,523.13
2018-03-26T10:12:11.170Z,523.13
2018-03-26T10:13:11.154Z,523.13
2018-03-26T10:14:11.152Z,523.13
2018-03-26T10:15:11.125Z,517.50
2018-03-26T10:16:11.111Z,517.50
2018-03-26T10:17:11.107Z,511.88
2018-03-26T10:18:11.073Z,511.88
2018-03-26T10:19:11.059Z,500.63
2018-03-26T10:20:11.050Z,495.00
2018-03-26T10:21:11.027Z,483.75
2018-03-26T10:22:11.014Z,478.13
2018-03-26T10:23:10.996Z,478.13
2018-03-26T10:24:10.983Z,472.50
2018-03-26T10:25:10.965Z,472.50
2018-03-26T10:26:11.003Z,472.50
2018-03-26T10:27:10.936Z,472.50
2018-03-26T10:28:10.972Z,466.88
2018-03-26T10:29:10.903Z,455.63
2018-03-26T10:30:10.985Z,438.75
2018-03-26T10:31:10.881Z,433.13
2018-03-26T10:32:10.964Z,433.13
2018-03-26T10:33:10.842Z,433.13
2018-03-26T10:34:10.922Z,444.38
2018-03-26T10:35:10.811Z,461.25
2018-03-26T10:36:10.848Z,466.88
2018-03-26T10:37:10.784Z,472.50
2018-03-26T10:38:10.797Z,466.88
2018-03-26T10:39:10.751Z,466.88
2018-03-26T10:40:10.795Z,455.63
2018-03-26T10:41:10.714Z,450.00
2018-03-26T10:42:10.712Z,450.00
2018-03-26T10:43:10.687Z,444.38
2018-03-26T10:44:10.773Z,438.75
2018-03-26T10:45:10.653Z,433.13
2018-03-26T10:46:10.737Z,438.75
2018-03-26T10:47:10.634Z,427.50
2018-03-26T10:48:10.714Z,433.13
2018-03-26T10:49:10.598Z,438.75
2018-03-26T10:50:10.580Z,455.63
2018-03-26T10:51:10.563Z,478.13
2018-03-26T10:52:10.585Z,495.00
2018-03-26T10:53:10.532Z,500.63
2018-03-26T10:54:10.576Z,506.25
2018-03-26T10:55:10.500Z,511.88
2018-03-26T10:56:10.484Z,506.25
2018-03-26T10:57:10.467Z,495.00
2018-03-26T10:58:10.503Z,489.38
2018-03-26T10:59:10.436Z,483.75
2018-03-26T11:00:10.420Z,478.13
2018-03-26T11:01:10.426Z,461.25
2018-03-26T11:02:10.389Z,455.63
2018-03-26T11:03:10.429Z,455.63
2018-03-26T11:04:10.364Z,455.63
2018-03-26T11:05:10.343Z,450.00
2018-03-26T11:06:10.380Z,427.50
2018-03-26T11:07:10.311Z,393.75
2018-03-26T11:08:10.318Z,348.75
2018-03-26T11:09:10.281Z,309.38
2018-03-26T11:10:10.273Z,298.13
2018-03-26T11:11:10.250Z,275.63
2018-03-26T11:12:10.238Z,258.75
2018-03-26T11:13:10.223Z,258.75
2018-03-26T11:14:10.205Z,258.75
2018-03-26T11:15:10.197Z,264.38
2018-03-26T11:16:10.171Z,270.00
2018-03-26T11:17:10.156Z,275.63
2018-03-26T11:18:10.139Z,270.00
2018-03-26T11:19:10.129Z,253.13
2018-03-26T11:20:10.110Z,236.25
2018-03-26T11:21:10.093Z,213.75
2018-03-26T11:22:10.075Z,196.88
2018-03-26T11:23:10.065Z,185.63
2018-03-26T11:24:10.045Z,180.00
2018-03-26T11:25:10.021Z,180.00
2018-03-26T11:26:10.010Z,174.38
2018-03-26T11:27:09.997Z,157.50
2018-03-26T11:28:10.034Z,151.88
2018-03-26T11:29:09.978Z,140.63
2018-03-26T11:30:09.956Z,135.00
2018-03-26T11:31:09.931Z,140.63
2018-03-26T11:32:09.913Z,157.50
2018-03-26T11:33:09.899Z,174.38
2018-03-26T11:34:09.888Z,191.25
2018-03-26T11:35:09.864Z,191.25
2018-03-26T11:36:09.852Z,180.00
2018-03-26T11:37:09.835Z,168.75
2018-03-26T11:38:09.815Z,163.13
2018-03-26T11:39:09.801Z,163.13
2018-03-26T11:40:09.784Z,168.75
2018-03-26T11:41:09.795Z,174.38
2018-03-26T11:42:09.754Z,168.75
2018-03-26T11:43:09.792Z,168.75
2018-03-26T11:44:09.724Z,157.50
2018-03-26T11:45:09.708Z,146.25
2018-03-26T11:46:09.746Z,146.25
2018-03-26T11:47:09.668Z,151.88
2018-03-26T11:48:09.664Z,180.00
2018-03-26T11:49:09.640Z,230.63
2018-03-26T11:50:09.624Z,281.25
2018-03-26T11:51:09.602Z,292.50
2018-03-26T11:52:09.593Z,286.88
2018-03-26T11:53:09.569Z,270.00
2018-03-26T11:54:09.556Z,258.75
2018-03-26T11:55:09.534Z,258.75
2018-03-26T11:56:09.520Z,270.00
2018-03-26T11:57:09.505Z,286.88
2018-03-26T11:58:09.484Z,298.13
2018-03-26T11:59:09.476Z,292.50
2018-03-26T12:00:09.455Z,281.25
2018-03-26T12:01:09.445Z,258.75
2018-03-26T12:02:09.458Z,230.63
2018-03-26T12:03:09.401Z,213.75
2018-03-26T12:04:09.385Z,208.13
2018-03-26T12:05:09.368Z,202.50
2018-03-26T12:06:09.352Z,202.50
2018-03-26T12:07:09.334Z,202.50
2018-03-26T12:08:09.313Z,208.13
2018-03-26T12:09:09.319Z,208.13
2018-03-26T12:10:09.280Z,202.50
2018-03-26T12:11:09.263Z,191.25
2018-03-26T12:12:09.253Z,180.00
2018-03-26T12:13:09.268Z,168.75
2018-03-26T12:14:09.213Z,168.75
2018-03-26T12:15:09.193Z,168.75
2018-03-26T12:16:09.181Z,174.38
2018-03-26T12:17:09.160Z,174.38
2018-03-26T12:18:09.141Z,163.13
2018-03-26T12:19:09.126Z,146.25
2018-03-26T12:20:09.109Z,146.25
2018-03-26T12:21:09.091Z,163.13
2018-03-26T12:22:09.074Z,174.38
2018-03-26T12:23:09.062Z,174.38
2018-03-26T12:24:09.043Z,174.38
2018-03-26T12:25:09.027Z,185.63
2018-03-26T12:26:09.014Z,185.63
2018-03-26T12:27:08.989Z,196.88
2018-03-26T12:28:08.973Z,196.88
2018-03-26T12:29:08.955Z,196.88
2018-03-26T12:30:08.937Z,185.63
2018-03-26T12:31:08.922Z,180.00
2018-03-26T12:32:08.905Z,180.00
2018-03-26T12:33:08.887Z,180.00
2018-03-26T12:34:08.868Z,185.63
2018-03-26T12:35:08.848Z,185.63
2018-03-26T12:36:08.842Z,202.50
2018-03-26T12:37:08.813Z,202.50
2018-03-26T12:38:08.796Z,196.88
2018-03-26T12:39:08.777Z,191.25
2018-03-26T12:40:08.761Z,180.00
2018-03-26T12:41:08.765Z,163.13
2018-03-26T12:42:08.727Z,163.13
2018-03-26T12:43:08.706Z,168.75
2018-03-26T12:44:08.693Z,174.38
2018-03-26T12:45:08.678Z,174.38
2018-03-26T12:46:08.667Z,185.63
2018-03-26T12:47:08.644Z,185.63
2018-03-26T12:48:08.619Z,185.63
2018-03-26T12:49:08.607Z,168.75
2018-03-26T12:50:08.585Z,157.50
2018-03-26T12:51:08.564Z,151.88