createdAt,value
2019-04-06T00:00:10.078Z,79.82
2019-04-06T00:01:10.055Z,80.63
2019-04-06T00:02:10.055Z,80.94
2019-04-06T00:03:10.042Z,81.04
2019-04-06T00:04:10.015Z,81.56
2019-04-06T00:05:10.013Z,81.15
2019-04-06T00:06:10.045Z,81.76
2019-04-06T00:07:10.004Z,81.15
2019-04-06T00:08:09.979Z,81.24
2019-04-06T00:09:09.961Z,81.04
2019-04-06T00:10:09.953Z,80.83
2019-04-06T00:11:09.950Z,81.24
2019-04-06T00:12:09.969Z,81.29
2019-04-06T00:13:09.916Z,80.88
2019-04-06T00:14:09.919Z,80.88
2019-04-06T00:15:09.898Z,81.29
2019-04-06T00:16:09.882Z,81.29
2019-04-06T00:17:09.879Z,81.38
2019-04-06T00:18:09.869Z,81.38
2019-04-06T00:19:09.858Z,81.49
2019-04-06T00:20:09.841Z,81.49
2019-04-06T00:21:09.828Z,81.63
2019-04-06T00:22:09.825Z,81.18
2019-04-06T00:23:09.817Z,80.77
2019-04-06T00:24:09.803Z,80.63
2019-04-06T00:25:09.858Z,81.08
2019-04-06T00:26:09.769Z,80.51
2019-04-06T00:27:09.791Z,80.36
2019-04-06T00:28:09.774Z,80.51
2019-04-06T00:29:09.758Z,80.51
2019-04-06T00:30:09.723Z,80.98
2019-04-06T00:31:09.731Z,80.91
2019-04-06T00:32:09.739Z,80.71
2019-04-06T00:33:09.694Z,81.12
2019-04-06T00:34:09.679Z,80.81
2019-04-06T00:35:09.691Z,81.12
2019-04-06T00:36:09.654Z,81.32
2019-04-06T00:37:09.645Z,81.12
2019-04-06T00:38:09.653Z,80.81
2019-04-06T00:39:09.629Z,80.91
2019-04-06T00:40:09.622Z,81.12
2019-04-06T00:41:09.646Z,81.01
2019-04-06T00:42:09.596Z,81.32
2019-04-06T00:43:09.597Z,80.91
2019-04-06T00:44:09.596Z,81.32
2019-04-06T00:45:09.569Z,81.22
2019-04-06T00:46:09.563Z,80.71
2019-04-06T00:47:09.583Z,81.22
2019-04-06T00:48:09.555Z,81.32
2019-04-06T00:49:09.526Z,81.32
2019-04-06T00:50:09.522Z,81.01
2019-04-06T00:51:09.495Z,81.22
2019-04-06T00:52:09.493Z,81.32
2019-04-06T00:53:09.498Z,81.05
2019-04-06T00:54:09.467Z,80.91
2019-04-06T00:55:09.450Z,80.51
2019-04-06T00:56:09.445Z,80.71
2019-04-06T00:57:09.425Z,80.81
2019-04-06T00:58:09.429Z,80.71
2019-04-06T00:59:09.398Z,80.91
2019-04-06T01:00:09.398Z,80.81
2019-04-06T01:01:09.376Z,80.71
2019-04-06T01:02:09.381Z,81.32
2019-04-06T01:03:09.384Z,81.12
2019-04-06T01:04:09.364Z,81.22
2019-04-06T01:05:09.350Z,81.22
2019-04-06T01:06:09.333Z,81.01
2019-04-06T01:07:09.323Z,81.22
2019-04-06T01:08:09.331Z,81.32
2019-04-06T01:09:09.305Z,80.30
2019-04-06T01:10:09.286Z,80.71
2019-04-06T01:11:09.273Z,80.30
2019-04-06T01:12:09.263Z,80.30
2019-04-06T01:13:09.276Z,80.05
2019-04-06T01:14:09.246Z,79.54
2019-04-06T01:15:09.240Z,79.44
2019-04-06T01:16:09.223Z,79.44
2019-04-06T01:17:09.204Z,79.00
2019-04-06T01:18:09.231Z,78.63
2019-04-06T01:19:09.299Z,78.17
2019-04-06T01:20:09.184Z,78.17
2019-04-06T01:21:09.159Z,77.56
2019-04-06T01:22:09.156Z,77.22
2019-04-06T01:23:09.141Z,76.20
2019-04-06T01:24:09.145Z,75.68
2019-04-06T01:25:09.135Z,75.99
2019-04-06T01:26:09.127Z,75.38
2019-04-06T01:27:09.099Z,75.34
2019-04-06T01:28:09.099Z,75.27
2019-04-06T01:29:09.116Z,75.34
2019-04-06T01:30:09.059Z,74.43
2019-04-06T01:31:09.059Z,74.73
2019-04-06T01:32:09.036Z,74.11
2019-04-06T01:33:09.067Z,73.98
2019-04-06T01:34:09.032Z,73.36
2019-04-06T01:35:09.027Z,73.57
2019-04-06T01:36:08.996Z,73.16
2019-04-06T01:37:09.000Z,73.06
2019-04-06T01:38:09.002Z,72.45
2019-04-06T01:39:08.983Z,72.82
2019-04-06T01:40:08.948Z,72.41
2019-04-06T01:41:08.953Z,71.70
2019-04-06T01:42:08.924Z,71.70
2019-04-06T01:43:08.984Z,71.29
2019-04-06T01:44:08.933Z,71.80
2019-04-06T01:45:08.893Z,71.39
2019-04-06T01:46:08.887Z,71.50
2019-04-06T01:47:08.864Z,71.39
2019-04-06T01:48:08.866Z,71.09
2019-04-06T01:49:08.885Z,70.78
2019-04-06T01:50:08.838Z,70.98
2019-04-06T01:51:08.871Z,70.47
2019-04-06T01:52:08.907Z,70.44
2019-04-06T01:53:08.806Z,70.64
2019-04-06T01:54:08.822Z,70.27
2019-04-06T01:55:08.883Z,70.44
2019-04-06T01:56:17.893Z,70.03
2019-04-06T01:57:09.824Z,70.06
2019-04-06T01:58:08.837Z,70.37
2019-04-06T01:59:08.756Z,70.17
2019-04-06T02:00:08.737Z,69.93
2019-04-06T02:01:08.721Z,69.93
2019-04-06T02:02:08.699Z,69.62
2019-04-06T02:03:08.701Z,69.52
2019-04-06T02:04:08.700Z,69.73
2019-04-06T02:05:08.675Z,69.42
2019-04-06T02:06:08.654Z,69.96
2019-04-06T02:07:08.763Z,69.21
2019-04-06T02:08:08.636Z,69.62
2019-04-06T02:09:08.644Z,69.52
2019-04-06T02:10:08.622Z,69.82
2019-04-06T02:11:08.604Z,69.32
2019-04-06T02:12:08.592Z,68.91
2019-04-06T02:13:08.639Z,68.80
2019-04-06T02:14:08.594Z,68.91
2019-04-06T02:15:08.562Z,68.70
2019-04-06T02:16:08.549Z,68.70
2019-04-06T02:17:08.575Z,68.70
2019-04-06T02:18:08.529Z,68.80
2019-04-06T02:19:08.545Z,69.11
2019-04-06T02:20:08.513Z,69.11
2019-04-06T02:21:08.513Z,68.91
2019-04-06T02:22:08.498Z,69.01
2019-04-06T02:23:08.477Z,69.01
2019-04-06T02:24:08.474Z,68.70
2019-04-06T02:25:08.460Z,69.11
2019-04-06T02:26:08.447Z,69.01
2019-04-06T02:27:08.433Z,69.11
2019-04-06T02:28:08.438Z,68.91
2019-04-06T02:29:08.415Z,69.01
2019-04-06T02:30:08.428Z,68.91
2019-04-06T02:31:08.391Z,69.24
2019-04-06T02:32:08.506Z,69.86
2019-04-06T02:33:08.361Z,69.65
2019-04-06T02:34:08.417Z,69.56
2019-04-06T02:35:08.429Z,69.45
2019-04-06T02:36:08.326Z,69.73
2019-04-06T02:37:08.322Z,69.45
2019-04-06T02:38:08.315Z,69.76
2019-04-06T02:39:08.379Z,69.45
2019-04-06T02:40:08.429Z,68.84
2019-04-06T02:41:08.356Z,69.35
2019-04-06T02:42:08.259Z,68.94
2019-04-06T02:43:08.314Z,69.45
2019-04-06T02:44:08.246Z,69.45
2019-04-06T02:45:08.258Z,69.86
2019-04-06T02:46:08.220Z,69.86
2019-04-06T02:47:08.386Z,70.06
2019-04-06T02:48:08.204Z,70.06
2019-04-06T02:49:08.203Z,70.00
2019-04-06T02:50:08.193Z,70.00
2019-04-06T02:51:08.156Z,70.00
2019-04-06T02:52:08.194Z,70.40
2019-04-06T02:53:08.134Z,70.30
2019-04-06T02:54:08.142Z,70.10
2019-04-06T02:55:08.151Z,70.81
2019-04-06T02:56:08.117Z,70.00
2019-04-06T02:57:08.095Z,70.00
2019-04-06T02:58:08.093Z,70.40
2019-04-06T02:59:08.094Z,70.10
2019-04-06T03:00:08.077Z,70.30
2019-04-06T03:01:08.062Z,70.92
2019-04-06T03:02:08.040Z,70.61
2019-04-06T03:03:08.033Z,70.71
2019-04-06T03:04:08.019Z,70.71
2019-04-06T03:05:08.001Z,71.12
2019-04-06T03:06:08.222Z,71.22
2019-04-06T03:07:07.988Z,71.12
2019-04-06T03:08:07.975Z,70.84
2019-04-06T03:09:11.335Z,71.63
2019-04-06T03:10:08.159Z,71.22
2019-04-06T03:11:07.972Z,71.66
2019-04-06T03:12:07.934Z,71.05
2019-04-06T03:13:07.933Z,71.12
2019-04-06T03:14:07.924Z,70.54
2019-04-06T03:15:08.037Z,70.61
2019-04-06T03:16:07.901Z,70.34
2019-04-06T03:17:07.881Z,70.61
2019-04-06T03:18:07.908Z,70.34
2019-04-06T03:19:07.899Z,70.34
2019-04-06T03:20:07.847Z,70.00
2019-04-06T03:21:07.841Z,70.84
2019-04-06T03:22:07.806Z,70.03
2019-04-06T03:23:07.815Z,70.13
2019-04-06T03:24:07.788Z,70.20
2019-04-06T03:25:07.848Z,70.54
2019-04-06T03:26:07.791Z,70.40
2019-04-06T03:27:07.777Z,70.23
2019-04-06T03:28:07.753Z,70.03
2019-04-06T03:29:07.850Z,70.03
2019-04-06T03:30:08.138Z,70.51
2019-04-06T03:31:07.743Z,70.03
2019-04-06T03:32:07.709Z,69.89
2019-04-06T03:33:07.690Z,70.75
2019-04-06T03:34:07.693Z,70.64
2019-04-06T03:35:07.665Z,70.13
2019-04-06T03:36:07.673Z,70.13
2019-04-06T03:37:07.669Z,70.23
2019-04-06T03:38:07.643Z,70.54
2019-04-06T03:39:07.643Z,70.84
2019-04-06T03:40:07.772Z,70.75
2019-04-06T03:41:07.619Z,70.43
2019-04-06T03:42:10.487Z,71.05
2019-04-06T03:43:07.705Z,70.75
2019-04-06T03:44:07.569Z,70.75
2019-04-06T03:45:07.562Z,71.05
2019-04-06T03:46:07.561Z,70.75
2019-04-06T03:47:07.570Z,70.95
2019-04-06T03:48:07.539Z,70.75
2019-04-06T03:49:07.555Z,70.84
2019-04-06T03:50:07.507Z,70.95
2019-04-06T03:51:07.515Z,70.61
2019-04-06T03:52:07.501Z,70.23
2019-04-06T03:53:07.471Z,70.20
2019-04-06T03:54:07.671Z,70.10
2019-04-06T03:55:07.459Z,69.89
2019-04-06T03:56:07.627Z,69.93
2019-04-06T03:57:14.497Z,70.30
2019-04-06T03:58:08.574Z,70.30
2019-04-06T03:59:07.403Z,69.72
2019-04-06T04:00:07.453Z,69.42
2019-04-06T04:01:07.389Z,69.72
2019-04-06T04:02:07.385Z,69.72
2019-04-06T04:03:07.358Z,69.72
2019-04-06T04:04:07.349Z,69.93
2019-04-06T04:05:07.376Z,70.13
2019-04-06T04:06:07.340Z,69.93
2019-04-06T04:07:07.361Z,70.16
2019-04-06T04:08:07.294Z,70.26
2019-04-06T04:09:07.442Z,70.26
2019-04-06T04:10:07.272Z,70.06
2019-04-06T04:11:07.274Z,70.98
2019-04-06T04:12:07.296Z,71.70
2019-04-06T04:13:07.264Z,71.49
2019-04-06T04:14:07.504Z,71.80
2019-04-06T04:15:07.225Z,71.70
2019-04-06T04:16:07.393Z,71.59
2019-04-06T04:17:07.219Z,72.52
2019-04-06T04:18:07.191Z,72.41
2019-04-06T04:19:07.190Z,72.31
2019-04-06T04:20:07.170Z,71.70
2019-04-06T04:21:07.160Z,71.70
2019-04-06T04:22:07.173Z,71.59
2019-04-06T04:23:07.144Z,71.70
2019-04-06T04:24:07.268Z,71.80
2019-04-06T04:25:07.137Z,72.96
2019-04-06T04:26:07.102Z,71.90
2019-04-06T04:27:07.210Z,72.82
2019-04-06T04:28:07.103Z,72.62
2019-04-06T04:29:07.072Z,73.13
2019-04-06T04:30:07.065Z,73.23
2019-04-06T04:31:07.064Z,73.36
2019-04-06T04:32:07.097Z,73.68
2019-04-06T04:33:07.023Z,73.57
2019-04-06T04:34:07.042Z,73.68
2019-04-06T04:35:07.010Z,72.45
2019-04-06T04:36:07.005Z,71.83
2019-04-06T04:37:07.020Z,70.91
2019-04-06T04:38:07.343Z,71.01
2019-04-06T04:39:06.962Z,70.91
2019-04-06T04:40:06.951Z,71.12
2019-04-06T04:41:06.934Z,71.42
2019-04-06T04:42:06.956Z,71.22
2019-04-06T04:43:06.918Z,70.71
2019-04-06T04:44:06.901Z,70.91
2019-04-06T04:45:06.890Z,71.01
2019-04-06T04:46:06.877Z,71.42
2019-04-06T04:47:07.225Z,71.73
2019-04-06T04:48:06.858Z,71.62
2019-04-06T04:49:06.845Z,71.73
2019-04-06T04:50:06.893Z,71.42
2019-04-06T04:51:06.820Z,71.29
2019-04-06T04:52:06.862Z,71.29
2019-04-06T04:53:06.815Z,70.98
2019-04-06T04:54:06.787Z,71.39
2019-04-06T04:55:06.872Z,70.78
2019-04-06T04:56:06.775Z,70.98
2019-04-06T04:57:06.823Z,71.08
2019-04-06T04:58:06.765Z,70.47
2019-04-06T04:59:06.737Z,70.67
2019-04-06T05:00:06.771Z,69.96
2019-04-06T05:01:06.705Z,70.26
2019-04-06T05:02:07.075Z,70.06
2019-04-06T05:03:06.713Z,70.13
2019-04-06T05:04:06.685Z,70.13
2019-04-06T05:05:09.179Z,70.13
2019-04-06T05:06:06.653Z,69.93
2019-04-06T05:07:06.660Z,69.72
2019-04-06T05:08:06.655Z,69.72
2019-04-06T05:09:06.635Z,69.62
2019-04-06T05:10:06.765Z,70.00
2019-04-06T05:11:06.593Z,69.52
2019-04-06T05:12:06.586Z,69.38
2019-04-06T05:13:06.669Z,70.03
2019-04-06T05:14:06.654Z,69.59
2019-04-06T05:15:06.563Z,69.48
2019-04-06T05:16:06.557Z,69.89
2019-04-06T05:17:06.604Z,69.18
2019-04-06T05:18:06.553Z,68.57
2019-04-06T05:19:06.539Z,68.46
2019-04-06T05:20:06.507Z,68.46
2019-04-06T05:21:06.495Z,68.26
2019-04-06T05:22:06.482Z,68.46
2019-04-06T05:23:06.597Z,68.57
2019-04-06T05:24:06.467Z,68.26
2019-04-06T05:25:06.684Z,68.36
2019-04-06T05:26:06.561Z,68.57
2019-04-06T05:27:06.419Z,68.77
2019-04-06T05:28:06.424Z,68.36
2019-04-06T05:29:06.429Z,69.18
2019-04-06T05:30:06.549Z,68.87
2019-04-06T05:31:06.380Z,68.57
2019-04-06T05:32:06.379Z,68.57
2019-04-06T05:33:06.377Z,68.57
2019-04-06T05:34:06.354Z,68.46
2019-04-06T05:35:06.353Z,68.46
2019-04-06T05:36:06.327Z,68.43
2019-04-06T05:37:06.320Z,68.43
2019-04-06T05:38:06.445Z,67.95
2019-04-06T05:39:06.298Z,67.71
2019-04-06T05:40:06.419Z,68.26
2019-04-06T05:41:06.426Z,68.02
2019-04-06T05:42:06.266Z,67.71
2019-04-06T05:43:06.272Z,67.30
2019-04-06T05:44:06.271Z,68.23
2019-04-06T05:45:06.230Z,67.71
2019-04-06T05:46:06.241Z,67.51
2019-04-06T05:47:06.200Z,67.38
2019-04-06T05:48:06.188Z,67.82
2019-04-06T05:49:06.221Z,67.99
2019-04-06T05:50:06.301Z,67.68
2019-04-06T05:51:06.166Z,68.23
2019-04-06T05:52:06.161Z,68.09
2019-04-06T05:53:06.133Z,68.40
2019-04-06T05:54:06.150Z,68.40
2019-04-06T05:55:06.120Z,67.99
2019-04-06T05:56:06.106Z,67.65
2019-04-06T05:57:06.128Z,67.45
2019-04-06T05:58:09.794Z,67.65
2019-04-06T05:59:06.307Z,67.24
2019-04-06T06:00:09.712Z,66.83
2019-04-06T06:01:06.057Z,66.74
2019-04-06T06:02:09.599Z,65.71
2019-04-06T06:03:06.157Z,66.63
2019-04-06T06:04:06.046Z,66.53
2019-04-06T06:05:06.017Z,66.94
2019-04-06T06:06:06.034Z,66.50
2019-04-06T06:07:05.986Z,66.42
2019-04-06T06:08:05.976Z,65.78
2019-04-06T06:09:05.982Z,65.78
2019-04-06T06:10:05.948Z,66.39
2019-04-06T06:11:06.119Z,65.99
2019-04-06T06:12:05.946Z,65.48
2019-04-06T06:13:05.926Z,65.89
2019-04-06T06:14:05.918Z,65.78
2019-04-06T06:15:05.888Z,65.28
2019-04-06T06:16:05.878Z,65.78
2019-04-06T06:17:05.885Z,65.58
2019-04-06T06:18:05.863Z,66.09
2019-04-06T06:19:05.868Z,65.48
2019-04-06T06:20:05.843Z,65.58
2019-04-06T06:21:05.827Z,65.89
2019-04-06T06:22:05.978Z,65.99
2019-04-06T06:23:05.803Z,65.99
2019-04-06T06:24:05.796Z,65.68
2019-04-06T06:25:05.779Z,66.39
2019-04-06T06:26:05.986Z,66.50
2019-04-06T06:27:05.758Z,66.60
2019-04-06T06:28:14.179Z,65.68
2019-04-06T06:29:06.747Z,66.09
2019-04-06T06:30:05.723Z,65.78
2019-04-06T06:31:05.706Z,65.28
2019-04-06T06:32:05.695Z,65.78
2019-04-06T06:33:05.726Z,65.14
2019-04-06T06:34:05.699Z,65.14
2019-04-06T06:35:05.682Z,65.45
2019-04-06T06:36:05.658Z,66.16
2019-04-06T06:37:05.647Z,65.55
2019-04-06T06:38:05.636Z,65.65
2019-04-06T06:39:05.646Z,66.06
2019-04-06T06:40:05.608Z,65.45
2019-04-06T06:41:05.596Z,65.14
2019-04-06T06:42:05.597Z,64.32
2019-04-06T06:43:05.829Z,64.43
2019-04-06T06:44:05.691Z,64.22
2019-04-06T06:45:05.553Z,65.34
2019-04-06T06:46:05.572Z,64.43
2019-04-06T06:47:05.604Z,64.84
2019-04-06T06:48:05.522Z,64.12
2019-04-06T06:49:05.514Z,64.29
2019-04-06T06:50:05.537Z,64.29
2019-04-06T06:51:05.500Z,64.12
2019-04-06T06:52:05.467Z,63.68
2019-04-06T06:53:05.472Z,63.41
2019-04-06T06:54:07.346Z,63.71
2019-04-06T06:55:05.482Z,63.99
2019-04-06T06:56:05.431Z,64.70
2019-04-06T06:57:05.510Z,65.01
2019-04-06T06:58:05.541Z,64.20
2019-04-06T06:59:05.406Z,64.29
2019-04-06T07:00:05.479Z,64.50
2019-04-06T07:01:05.388Z,65.01
2019-04-06T07:02:05.373Z,64.17
2019-04-06T07:03:05.368Z,64.67
2019-04-06T07:04:05.555Z,64.17
2019-04-06T07:05:05.403Z,64.47
2019-04-06T07:06:05.482Z,64.06
2019-04-06T07:07:05.326Z,64.26
2019-04-06T07:08:05.322Z,63.22
2019-04-06T07:09:05.287Z,62.81
2019-04-06T07:10:06.422Z,62.51
2019-04-06T07:11:05.263Z,62.23
2019-04-06T07:12:05.247Z,62.43
2019-04-06T07:13:05.255Z,62.23
2019-04-06T07:14:05.266Z,62.54
2019-04-06T07:15:05.231Z,62.10
2019-04-06T07:16:05.359Z,62.92
2019-04-06T07:17:05.228Z,62.33
2019-04-06T07:18:05.193Z,62.20
2019-04-06T07:19:05.199Z,62.33
2019-04-06T07:20:05.182Z,62.02
2019-04-06T07:21:05.160Z,62.51
2019-04-06T07:22:05.153Z,62.23
2019-04-06T07:23:05.252Z,62.30
2019-04-06T07:24:05.149Z,62.20
2019-04-06T07:25:05.126Z,62.02
2019-04-06T07:26:05.169Z,62.40
2019-04-06T07:27:05.120Z,62.43
2019-04-06T07:28:05.102Z,62.30
2019-04-06T07:29:05.074Z,62.40
2019-04-06T07:30:05.095Z,62.20
2019-04-06T07:31:05.052Z,62.51
2019-04-06T07:32:05.120Z,62.40
2019-04-06T07:33:05.029Z,62.40
2019-04-06T07:34:05.007Z,62.40
2019-04-06T07:35:05.013Z,62.10
2019-04-06T07:36:05.007Z,62.92
2019-04-06T07:37:04.987Z,62.61
2019-04-06T07:38:04.980Z,61.99
2019-04-06T07:39:04.957Z,62.17
2019-04-06T07:40:04.949Z,62.07
2019-04-06T07:41:05.099Z,62.51
2019-04-06T07:42:04.924Z,62.37
2019-04-06T07:43:04.914Z,62.17
2019-04-06T07:44:06.105Z,61.87
2019-04-06T07:45:04.895Z,61.76
2019-04-06T07:46:05.048Z,62.27
2019-04-06T07:47:04.963Z,62.07
2019-04-06T07:48:04.913Z,62.07
2019-04-06T07:49:09.179Z,62.24
2019-04-06T07:50:05.840Z,62.45
2019-04-06T07:51:04.849Z,61.63
2019-04-06T07:52:04.834Z,60.31
2019-04-06T07:53:04.817Z,60.41
2019-04-06T07:54:04.794Z,60.52
2019-04-06T07:55:04.805Z,59.70
2019-04-06T07:56:04.804Z,59.80
2019-04-06T07:57:04.753Z,60.52
2019-04-06T07:58:04.751Z,60.00
2019-04-06T07:59:05.006Z,60.41
2019-04-06T08:00:04.740Z,60.61
2019-04-06T08:01:04.753Z,60.61
2019-04-06T08:02:04.755Z,60.11
2019-04-06T08:03:04.761Z,60.31
2019-04-06T08:04:04.859Z,59.39
2019-04-06T08:05:04.718Z,60.11
2019-04-06T08:06:04.656Z,59.91
2019-04-06T08:07:04.877Z,60.49
2019-04-06T08:08:04.657Z,60.28
2019-04-06T08:09:04.633Z,60.52
2019-04-06T08:10:04.615Z,60.59
2019-04-06T08:11:04.734Z,60.59
2019-04-06T08:12:04.628Z,60.59
2019-04-06T08:13:04.589Z,60.28
2019-04-06T08:14:04.810Z,60.00
2019-04-06T08:15:04.554Z,59.47
2019-04-06T08:16:04.544Z,59.57
2019-04-06T08:17:04.566Z,59.67
2019-04-06T08:18:04.612Z,59.67
2019-04-06T08:19:04.520Z,59.67
2019-04-06T08:20:04.527Z,59.47
2019-04-06T08:21:04.494Z,60.59
2019-04-06T08:22:04.680Z,60.18
2019-04-06T08:23:04.462Z,60.36
2019-04-06T08:24:04.466Z,60.38
2019-04-06T08:25:04.449Z,59.95
2019-04-06T08:26:04.444Z,60.05
2019-04-06T08:27:04.490Z,60.36
2019-04-06T08:28:04.419Z,60.25
2019-04-06T08:29:04.399Z,59.75
2019-04-06T08:30:04.674Z,59.44
2019-04-06T08:31:04.374Z,59.84
2019-04-06T08:32:04.393Z,60.36
2019-04-06T08:33:04.352Z,59.84
2019-04-06T08:34:04.367Z,59.54
2019-04-06T08:35:04.346Z,59.24
2019-04-06T08:36:04.338Z,58.91
2019-04-06T08:37:04.490Z,58.91
2019-04-06T08:38:04.318Z,58.60
2019-04-06T08:39:04.304Z,59.31
2019-04-06T08:40:04.296Z,59.01
2019-04-06T08:41:04.280Z,58.60
2019-04-06T08:42:04.249Z,58.80
2019-04-06T08:43:04.456Z,58.40
2019-04-06T08:44:04.242Z,58.17
2019-04-06T08:45:04.236Z,58.88
2019-04-06T08:46:04.216Z,58.80
2019-04-06T08:47:04.217Z,58.88
2019-04-06T08:48:04.244Z,58.58
2019-04-06T08:49:04.379Z,58.06
2019-04-06T08:50:04.180Z,58.17
2019-04-06T08:51:04.158Z,57.35
2019-04-06T08:52:04.156Z,57.05
2019-04-06T08:53:04.349Z,57.35
2019-04-06T08:54:04.248Z,56.95
2019-04-06T08:55:04.106Z,56.52
2019-04-06T08:56:04.169Z,56.72
2019-04-06T08:57:04.092Z,57.12
2019-04-06T08:58:04.120Z,56.82
2019-04-06T08:59:11.220Z,57.53
2019-04-06T09:00:05.057Z,57.43
2019-04-06T09:01:04.043Z,57.23
2019-04-06T09:02:04.190Z,57.03
2019-04-06T09:03:04.060Z,58.04
2019-04-06T09:04:04.015Z,58.34
2019-04-06T09:05:04.010Z,57.93
2019-04-06T09:06:03.988Z,57.12
2019-04-06T09:07:03.987Z,57.03
2019-04-06T09:08:03.974Z,57.50
2019-04-06T09:09:03.992Z,57.30
2019-04-06T09:10:03.977Z,56.59
2019-04-06T09:11:03.968Z,56.39
2019-04-06T09:12:04.042Z,57.30
2019-04-06T09:13:03.988Z,56.79
2019-04-06T09:14:03.935Z,56.39
2019-04-06T09:15:04.000Z,56.57
2019-04-06T09:16:04.170Z,56.77
2019-04-06T09:17:03.859Z,56.87
2019-04-06T09:18:03.865Z,56.97
2019-04-06T09:19:03.870Z,56.05
2019-04-06T09:20:04.101Z,55.65
2019-04-06T09:21:03.831Z,55.25
2019-04-06T09:22:03.825Z,54.94
2019-04-06T09:23:03.798Z,54.31
2019-04-06T09:24:03.818Z,53.80
2019-04-06T09:25:03.777Z,53.60
2019-04-06T09:26:03.774Z,54.21
2019-04-06T09:27:03.816Z,53.91
2019-04-06T09:28:03.754Z,53.70
2019-04-06T09:29:04.177Z,53.80
2019-04-06T09:30:03.739Z,53.80
2019-04-06T09:31:03.718Z,53.78
2019-04-06T09:32:03.704Z,53.88
2019-04-06T09:33:03.757Z,54.38
2019-04-06T09:34:03.683Z,53.37
2019-04-06T09:35:03.863Z,54.16
2019-04-06T09:36:03.659Z,53.98
2019-04-06T09:37:03.879Z,52.84
2019-04-06T09:38:03.640Z,53.75
2019-04-06T09:39:03.621Z,53.17
2019-04-06T09:40:03.650Z,53.96
2019-04-06T09:41:03.634Z,53.45
2019-04-06T09:42:03.674Z,53.45
2019-04-06T09:43:03.583Z,53.34
2019-04-06T09:44:03.569Z,52.94
2019-04-06T09:45:03.792Z,53.32
2019-04-06T09:46:03.557Z,53.32
2019-04-06T09:47:03.560Z,53.02
2019-04-06T09:48:03.535Z,53.70
2019-04-06T09:49:03.811Z,52.51
2019-04-06T09:50:03.515Z,52.59
2019-04-06T09:51:03.492Z,52.19
2019-04-06T09:52:03.492Z,53.22
2019-04-06T09:53:03.480Z,52.19
2019-04-06T09:54:06.415Z,51.78
2019-04-06T09:55:03.464Z,51.98
2019-04-06T09:56:03.436Z,52.19
2019-04-06T09:57:03.804Z,51.86
2019-04-06T09:58:03.494Z,51.57
2019-04-06T09:59:03.412Z,51.05
2019-04-06T10:00:03.427Z,51.25
2019-04-06T10:01:03.643Z,51.55
2019-04-06T10:02:03.374Z,51.45
2019-04-06T10:03:03.486Z,52.06
2019-04-06T10:04:03.360Z,51.96
2019-04-06T10:05:03.343Z,52.26
2019-04-06T10:06:03.534Z,52.97
2019-04-06T10:07:03.333Z,52.67
2019-04-06T10:08:03.353Z,52.16
2019-04-06T10:09:03.280Z,52.46
2019-04-06T10:10:03.359Z,52.87
2019-04-06T10:11:03.501Z,52.36
2019-04-06T10:12:04.447Z,51.96
2019-04-06T10:13:03.262Z,51.32
2019-04-06T10:14:03.271Z,50.72
2019-04-06T10:15:03.218Z,50.21
2019-04-06T10:16:03.221Z,50.32
2019-04-06T10:17:03.214Z,49.71
2019-04-06T10:18:03.196Z,50.39
2019-04-06T10:19:03.217Z,51.40
2019-04-06T10:20:03.174Z,51.10
2019-04-06T10:21:03.184Z,51.50
2019-04-06T10:22:03.143Z,49.79
2019-04-06T10:23:03.423Z,49.38
2019-04-06T10:24:03.128Z,48.47
2019-04-06T10:25:03.122Z,48.68
2019-04-06T10:26:03.302Z,48.85
2019-04-06T10:27:03.120Z,48.15
2019-04-06T10:28:03.078Z,48.25
2019-04-06T10:29:03.082Z,47.12
2019-04-06T10:30:03.285Z,47.54
2019-04-06T10:31:03.365Z,48.33
2019-04-06T10:32:03.553Z,48.33
2019-04-06T10:33:03.194Z,47.62
2019-04-06T10:34:03.108Z,47.52
2019-04-06T10:35:03.006Z,47.42
2019-04-06T10:36:03.188Z,47.62
2019-04-06T10:37:03.028Z,48.83
2019-04-06T10:38:02.973Z,48.53
2019-04-06T10:39:02.957Z,47.19
2019-04-06T10:40:02.951Z,47.52
2019-04-06T10:41:02.934Z,47.22
2019-04-06T10:42:02.945Z,48.02
2019-04-06T10:43:02.934Z,48.50
2019-04-06T10:44:02.911Z,48.21
2019-04-06T10:45:02.898Z,47.90
2019-04-06T10:46:02.885Z,48.41
2019-04-06T10:47:02.884Z,48.21
2019-04-06T10:48:02.854Z,48.91
2019-04-06T10:49:02.852Z,48.21
2019-04-06T10:50:02.826Z,48.00
2019-04-06T10:51:02.819Z,47.80
2019-04-06T10:52:02.829Z,46.79
2019-04-06T10:53:02.811Z,47.19
2019-04-06T10:54:03.059Z,46.87
2019-04-06T10:55:02.854Z,47.07
2019-04-06T10:56:02.766Z,47.88
2019-04-06T10:57:02.778Z,47.27
2019-04-06T10:58:02.772Z,47.67
2019-04-06T10:59:03.731Z,47.58
2019-04-06T11:00:03.454Z,47.75
2019-04-06T11:01:02.727Z,47.15
2019-04-06T11:02:02.711Z,46.85
2019-04-06T11:03:02.726Z,47.25
2019-04-06T11:04:02.679Z,45.94
2019-04-06T11:05:02.669Z,47.25
2019-04-06T11:06:02.668Z,47.35
2019-04-06T11:07:02.655Z,47.75
2019-04-06T11:08:02.659Z,47.55
2019-04-06T11:09:02.638Z,47.45
2019-04-06T11:10:02.619Z,46.65
2019-04-06T11:11:03.254Z,46.95
2019-04-06T11:12:02.597Z,46.12
2019-04-06T11:13:02.798Z,46.93
2019-04-06T11:14:02.567Z,46.62
2019-04-06T11:15:02.572Z,46.02
2019-04-06T11:16:02.699Z,45.52
2019-04-06T11:17:02.568Z,45.12
2019-04-06T11:18:02.523Z,45.52
2019-04-06T11:19:02.628Z,44.92
2019-04-06T11:20:02.501Z,45.21
2019-04-06T11:21:02.512Z,45.01
2019-04-06T11:22:02.525Z,45.62
2019-04-06T11:23:02.468Z,46.62
2019-04-06T11:24:02.610Z,46.42
2019-04-06T11:25:02.451Z,46.93
2019-04-06T11:26:02.697Z,47.33
2019-04-06T11:27:02.434Z,46.93
2019-04-06T11:28:03.965Z,47.13
2019-04-06T11:29:02.432Z,46.93
2019-04-06T11:30:11.995Z,46.83
2019-04-06T11:31:03.389Z,47.33
2019-04-06T11:32:02.545Z,45.82
2019-04-06T11:33:02.588Z,45.72
2019-04-06T11:34:02.372Z,45.32
2019-04-06T11:35:02.338Z,46.22
2019-04-06T11:36:02.325Z,45.52
2019-04-06T11:37:02.311Z,46.30
2019-04-06T11:38:02.315Z,46.70
2019-04-06T11:39:02.489Z,46.73
2019-04-06T11:40:02.300Z,46.83
2019-04-06T11:41:02.348Z,45.82
2019-04-06T11:42:02.264Z,45.62
2019-04-06T11:43:02.247Z,45.01
2019-04-06T11:44:02.253Z,45.32
2019-04-06T11:45:02.240Z,45.21
2019-04-06T11:46:02.288Z,44.92
2019-04-06T11:47:02.461Z,45.00
2019-04-06T11:48:02.196Z,45.70
2019-04-06T11:49:02.220Z,46.00
2019-04-06T11:50:02.172Z,45.70
2019-04-06T11:51:02.194Z,46.20
2019-04-06T11:52:02.152Z,45.90
2019-04-06T11:53:02.150Z,45.50
2019-04-06T11:54:02.317Z,45.29
2019-04-06T11:55:02.115Z,45.00
2019-04-06T11:56:02.112Z,44.89
2019-04-06T11:57:02.096Z,43.96
2019-04-06T11:58:02.199Z,43.46
2019-04-06T11:59:02.103Z,43.66
2019-04-06T12:00:02.400Z,43.46
2019-04-06T12:01:02.041Z,43.66
2019-04-06T12:02:02.039Z,43.76
2019-04-06T12:03:02.014Z,44.67
2019-04-06T12:04:02.300Z,45.27
2019-04-06T12:05:02.002Z,45.17
2019-04-06T12:06:02.336Z,44.87
2019-04-06T12:07:01.987Z,44.87
2019-04-06T12:08:01.973Z,44.77
2019-04-06T12:09:01.962Z,43.76
2019-04-06T12:10:01.941Z,43.44
2019-04-06T12:11:01.948Z,42.96
2019-04-06T12:12:01.928Z,42.64
2019-04-06T12:13:01.994Z,42.84
2019-04-06T12:14:01.962Z,43.95
2019-04-06T12:15:01.922Z,44.37
2019-04-06T12:16:01.889Z,43.14
2019-04-06T12:17:02.249Z,42.44
2019-04-06T12:18:02.343Z,43.14
2019-04-06T12:19:01.859Z,42.84
2019-04-06T12:20:01.836Z,43.95
2019-04-06T12:21:01.836Z,43.54
2019-04-06T12:22:01.919Z,45.15
2019-04-06T12:23:02.003Z,45.45
2019-04-06T12:24:01.807Z,44.85
2019-04-06T12:25:01.796Z,44.85
2019-04-06T12:26:01.764Z,44.75
2019-04-06T12:27:01.771Z,44.55
2019-04-06T12:28:01.994Z,44.15
2019-04-06T12:29:01.826Z,45.45
2019-04-06T12:30:01.758Z,44.75
2019-04-06T12:31:01.713Z,44.75
2019-04-06T12:32:01.708Z,45.45
2019-04-06T12:33:01.708Z,45.15
2019-04-06T12:34:01.701Z,43.84
2019-04-06T12:35:01.994Z,43.72
2019-04-06T12:36:01.663Z,43.42
2019-04-06T12:37:01.659Z,43.42
2019-04-06T12:38:01.643Z,43.72
2019-04-06T12:39:01.697Z,43.42
2019-04-06T12:40:01.609Z,43.42
2019-04-06T12:41:01.609Z,43.00
2019-04-06T12:42:01.763Z,43.32
2019-04-06T12:43:01.592Z,43.92
2019-04-06T12:44:01.596Z,42.49
2019-04-06T12:45:01.587Z,41.91
2019-04-06T12:46:01.552Z,43.10
2019-04-06T12:47:01.911Z,42.90
2019-04-06T12:48:01.802Z,43.70
2019-04-06T12:49:01.529Z,42.69
2019-04-06T12:50:01.639Z,41.89
2019-04-06T12:51:01.567Z,41.99
2019-04-06T12:52:01.568Z,42.10