createdAt,value
2023-04-02T00:03:10.865Z,74.90
2023-04-02T00:08:41.175Z,74.80
2023-04-02T00:14:30.908Z,75.40
2023-04-02T00:20:09.131Z,75.90
2023-04-02T00:25:43.263Z,75.10
2023-04-02T00:47:40.077Z,76.30
2023-04-02T00:53:25.161Z,76.80
2023-04-02T00:58:56.170Z,75.40
2023-04-02T01:04:34.548Z,75.40
2023-04-02T01:10:51.274Z,77.20
2023-04-02T01:16:31.345Z,75.40
2023-04-02T01:22:20.773Z,75.50
2023-04-02T01:27:59.507Z,76.10
2023-04-02T01:33:34.516Z,76.30
2023-04-02T01:39:37.260Z,75.60
2023-04-02T01:45:14.196Z,75.60
2023-04-02T01:50:45.543Z,75.60
2023-04-02T01:56:14.682Z,75.70
2023-04-02T02:02:04.918Z,75.70
2023-04-02T02:07:34.950Z,75.90
2023-04-02T02:18:32.618Z,76.20
2023-04-02T02:29:38.405Z,77.20
2023-04-02T02:41:02.374Z,76.00
2023-04-02T03:09:30.522Z,76.00
2023-04-02T03:20:58.905Z,75.80
2023-04-02T03:26:55.628Z,76.10
2023-04-02T03:32:33.160Z,77.10
2023-04-02T03:38:26.734Z,76.10
2023-04-02T03:43:59.720Z,77.10
2023-04-02T03:49:43.249Z,76.10
2023-04-02T03:55:19.386Z,76.10
2023-04-02T04:01:08.736Z,76.10
2023-04-02T04:06:43.707Z,76.10
2023-04-02T04:12:23.552Z,77.20
2023-04-02T04:18:47.751Z,76.80
2023-04-02T04:24:22.946Z,76.20
2023-04-02T04:30:30.105Z,76.20
2023-04-02T04:36:00.686Z,76.20
2023-04-02T04:41:37.918Z,76.40
2023-04-02T04:47:32.377Z,76.40
2023-04-02T04:53:15.972Z,77.00
2023-04-02T04:58:53.666Z,78.30
2023-04-02T05:04:42.071Z,76.40
2023-04-02T05:10:25.756Z,78.10
2023-04-02T05:16:38.354Z,77.30
2023-04-02T05:22:22.331Z,76.50
2023-04-02T05:27:58.121Z,76.60
2023-04-02T05:33:31.445Z,76.60
2023-04-02T05:39:02.921Z,78.00
2023-04-02T05:44:49.071Z,79.30
2023-04-02T05:50:27.379Z,78.60
2023-04-02T05:56:21.065Z,76.60
2023-04-02T06:02:36.774Z,77.60
2023-04-02T06:08:26.087Z,77.20
2023-04-02T06:13:54.186Z,78.20
2023-04-02T06:19:32.363Z,77.20
2023-04-02T06:47:52.783Z,77.10
2023-04-02T06:53:47.551Z,77.00
2023-04-02T06:59:20.447Z,79.30
2023-04-02T07:15:59.071Z,76.90
2023-04-02T07:21:27.874Z,78.20
2023-04-02T07:26:56.810Z,76.90
2023-04-02T07:37:53.112Z,76.90
2023-04-02T07:59:56.659Z,76.50
2023-04-02T08:05:26.440Z,76.20
2023-04-02T08:10:55.558Z,76.20
2023-04-02T08:16:25.394Z,75.90
2023-04-02T08:21:54.732Z,75.70
2023-04-02T08:27:24.549Z,76.80
2023-04-02T08:32:53.510Z,75.40
2023-04-02T08:38:31.112Z,76.90
2023-04-02T08:45:23.712Z,75.30
2023-04-02T08:50:59.008Z,75.10
2023-04-02T08:56:42.127Z,74.00
2023-04-02T09:02:34.131Z,73.90
2023-04-02T09:08:06.202Z,74.10
2023-04-02T09:13:41.453Z,74.20
2023-04-02T09:19:23.415Z,73.30
2023-04-02T09:25:01.048Z,73.50
2023-04-02T09:31:02.185Z,73.10
2023-04-02T09:36:40.485Z,73.60
2023-04-02T09:42:31.215Z,72.90
2023-04-02T09:47:59.282Z,71.80
2023-04-02T09:53:35.763Z,71.60
2023-04-02T09:59:18.750Z,71.40
2023-04-02T10:04:49.771Z,72.10
2023-04-02T10:10:34.051Z,70.70
2023-04-02T10:21:46.162Z,71.10
2023-04-02T10:27:33.550Z,71.90
2023-04-02T10:33:18.391Z,71.80
2023-04-02T10:39:12.392Z,69.80
2023-04-02T10:45:02.253Z,70.30
2023-04-02T10:51:01.685Z,70.10
2023-04-02T10:56:40.744Z,70.30
2023-04-02T11:02:32.033Z,69.70
2023-04-02T11:08:24.169Z,69.10
2023-04-02T11:14:11.460Z,69.70
2023-04-02T11:25:23.169Z,67.70
2023-04-02T11:36:50.168Z,68.50
2023-04-02T11:42:26.760Z,68.60
2023-04-02T11:48:08.495Z,68.40
2023-04-02T11:59:21.500Z,68.90
2023-04-02T12:05:26.626Z,69.20
2023-04-02T12:10:58.914Z,69.20
2023-04-02T12:22:00.637Z,69.10
2023-04-02T12:27:30.390Z,68.90
2023-04-02T12:33:14.854Z,69.10
2023-04-02T12:38:54.294Z,69.30
2023-04-02T12:49:54.723Z,70.10
2023-04-02T12:55:26.353Z,70.20
2023-04-02T13:01:21.184Z,70.40
2023-04-02T13:06:58.473Z,71.70
2023-04-02T13:12:39.606Z,72.20
2023-04-02T13:18:13.602Z,72.10
2023-04-02T13:23:41.939Z,74.60
2023-04-02T13:29:09.825Z,74.60
2023-04-02T13:45:38.624Z,76.60
2023-04-02T13:51:06.785Z,76.00
2023-04-02T13:56:34.672Z,75.80
2023-04-02T14:02:12.844Z,77.10
2023-04-02T14:08:23.379Z,77.20
2023-04-02T14:14:17.435Z,77.10
2023-04-02T14:20:09.384Z,77.80
2023-04-02T14:26:20.641Z,77.30
2023-04-02T14:31:59.168Z,78.30
2023-04-02T14:38:11.600Z,78.20
2023-04-02T14:43:53.381Z,79.20
2023-04-02T14:49:40.008Z,79.60
2023-04-02T14:55:38.136Z,79.60
2023-04-02T15:01:25.849Z,79.30
2023-04-02T15:07:03.594Z,78.90
2023-04-02T15:12:37.256Z,79.40
2023-04-02T15:18:10.716Z,79.80
2023-04-02T15:24:15.414Z,79.90
2023-04-02T15:30:09.865Z,79.50
2023-04-02T15:36:35.405Z,80.50
2023-04-02T15:42:24.917Z,81.50
2023-04-02T15:48:15.010Z,80.10
2023-04-02T15:54:03.862Z,81.20
2023-04-02T15:59:55.655Z,81.20
2023-04-02T16:05:40.418Z,81.10
2023-04-02T16:11:16.034Z,80.80
2023-04-02T16:16:48.326Z,81.40
2023-04-02T16:28:33.377Z,82.00
2023-04-02T16:40:19.573Z,82.70
2023-04-02T16:46:20.342Z,82.60
2023-04-02T16:52:28.804Z,83.00
2023-04-02T16:58:45.953Z,82.40
2023-04-02T17:04:37.134Z,84.10
2023-04-02T17:10:30.178Z,82.80
2023-04-02T17:16:45.895Z,82.90
2023-04-02T17:22:19.669Z,83.40
2023-04-02T17:27:53.534Z,83.20
2023-04-02T17:33:28.619Z,83.10
2023-04-02T17:39:50.490Z,83.10
2023-04-02T17:45:42.305Z,83.20
2023-04-02T17:51:30.071Z,83.30
2023-04-02T17:57:51.746Z,85.50
2023-04-02T18:04:12.568Z,86.00
2023-04-02T18:10:40.494Z,85.70
2023-04-02T18:16:40.861Z,85.20
2023-04-02T18:22:29.528Z,84.20
2023-04-02T18:28:06.850Z,82.60
2023-04-02T18:34:14.062Z,83.20
2023-04-02T18:40:14.176Z,83.40
2023-04-02T18:46:46.077Z,83.40
2023-04-02T18:52:18.233Z,81.80
2023-04-02T18:57:50.468Z,81.60
2023-04-02T19:03:37.258Z,82.60
2023-04-02T19:09:24.049Z,81.70
2023-04-02T19:21:15.228Z,83.70
2023-04-02T19:27:05.382Z,81.60
2023-04-02T19:32:58.739Z,83.90
2023-04-02T19:38:57.847Z,82.50
2023-04-02T19:44:25.921Z,81.60
2023-04-02T19:49:54.787Z,82.10
2023-04-02T19:55:22.667Z,81.00
2023-04-02T20:00:50.454Z,81.00
2023-04-02T20:06:18.844Z,80.90
2023-04-02T20:11:46.902Z,80.70
2023-04-02T20:17:14.755Z,80.60
2023-04-02T20:33:41.604Z,80.00
2023-04-02T20:39:10.844Z,79.50
2023-04-02T20:50:07.744Z,79.60
2023-04-02T20:55:35.946Z,78.50
2023-04-02T21:01:28.596Z,79.80
2023-04-02T21:23:21.648Z,79.00
2023-04-02T21:28:50.040Z,79.20
2023-04-02T21:34:18.942Z,79.50
2023-04-02T21:45:16.206Z,80.00
2023-04-02T21:50:44.998Z,79.90
2023-04-02T21:56:22.751Z,81.10
2023-04-02T22:01:52.117Z,80.30
2023-04-02T22:07:21.237Z,82.10
2023-04-02T22:12:51.730Z,80.40
2023-04-02T22:18:21.719Z,80.70
2023-04-02T22:23:50.502Z,80.80
2023-04-02T22:29:21.490Z,81.20
2023-04-02T22:51:37.856Z,81.30
2023-04-02T23:08:09.574Z,81.60
2023-04-02T23:13:48.983Z,82.50
2023-04-02T23:19:18.817Z,82.30
2023-04-02T23:35:58.799Z,82.20
