createdAt,value
2018-05-12T00:00:04.191Z,13.60
2018-05-12T00:02:31.703Z,13.70
2018-05-12T00:04:59.116Z,13.60
2018-05-12T00:07:26.545Z,13.60
2018-05-12T00:09:53.952Z,13.60
2018-05-12T00:12:21.480Z,13.60
2018-05-12T00:14:48.891Z,13.50
2018-05-12T00:17:16.319Z,13.50
2018-05-12T00:19:43.728Z,13.50
2018-05-12T00:22:11.249Z,13.50
2018-05-12T00:24:38.831Z,13.50
2018-05-12T00:27:06.257Z,13.40
2018-05-12T00:29:33.676Z,13.20
2018-05-12T00:32:01.107Z,13.20
2018-05-12T00:34:29.287Z,13.20
2018-05-12T00:36:56.799Z,13.20
2018-05-12T00:39:24.217Z,13.20
2018-05-12T00:41:51.638Z,13.20
2018-05-12T00:44:19.106Z,13.20
2018-05-12T00:46:46.569Z,13.20
2018-05-12T00:49:13.995Z,13.20
2018-05-12T00:51:41.405Z,13.20
2018-05-12T00:54:08.882Z,13.20
2018-05-12T00:56:36.292Z,13.20
2018-05-12T00:59:03.724Z,13.20
2018-05-12T01:01:31.137Z,13.20
2018-05-12T01:03:58.557Z,13.10
2018-05-12T01:06:25.972Z,13.10
2018-05-12T01:08:53.393Z,13.10
2018-05-12T01:11:20.809Z,13.10
2018-05-12T01:13:48.230Z,13.10
2018-05-12T01:16:15.706Z,13.00
2018-05-12T01:18:43.124Z,13.00
2018-05-12T01:21:10.541Z,13.00
2018-05-12T01:23:37.970Z,13.00
2018-05-12T01:26:05.385Z,13.00
2018-05-12T01:28:32.814Z,13.00
2018-05-12T01:31:00.234Z,12.90
2018-05-12T01:33:27.648Z,13.00
2018-05-12T01:35:55.073Z,13.00
2018-05-12T01:38:22.492Z,12.90
2018-05-12T01:40:49.922Z,12.90
2018-05-12T01:43:17.353Z,12.90
2018-05-12T01:45:45.532Z,12.80
2018-05-12T01:48:13.737Z,12.80
2018-05-12T01:50:41.157Z,12.80
2018-05-12T01:53:08.578Z,12.80
2018-05-12T01:55:36.005Z,12.80
2018-05-12T01:58:03.420Z,12.80
2018-05-12T02:00:30.853Z,12.80
2018-05-12T02:02:58.359Z,12.80
2018-05-12T02:05:25.786Z,12.80
2018-05-12T02:07:53.193Z,12.80
2018-05-12T02:10:20.657Z,12.80
2018-05-12T02:12:48.072Z,12.80
2018-05-12T02:15:15.501Z,12.80
2018-05-12T02:17:42.971Z,12.80
2018-05-12T02:20:10.404Z,12.80
2018-05-12T02:22:37.909Z,12.90
2018-05-12T02:25:05.325Z,12.90
2018-05-12T02:27:32.751Z,12.90
2018-05-12T02:30:00.223Z,12.90
2018-05-12T02:32:27.645Z,12.90
2018-05-12T02:34:55.065Z,12.90
2018-05-12T02:37:22.489Z,12.90
2018-05-12T02:39:49.909Z,12.90
2018-05-12T02:42:17.360Z,12.90
2018-05-12T02:44:44.749Z,12.90
2018-05-12T02:47:12.178Z,12.90
2018-05-12T02:49:40.365Z,12.90
2018-05-12T02:52:08.558Z,12.90
2018-05-12T02:54:36.741Z,12.90
2018-05-12T02:57:04.934Z,12.90
2018-05-12T02:59:33.117Z,12.90
2018-05-12T03:02:01.314Z,12.90
2018-05-12T03:04:29.497Z,12.90
2018-05-12T03:06:57.688Z,12.90
2018-05-12T03:09:25.872Z,12.80
2018-05-12T03:11:54.065Z,12.80
2018-05-12T03:14:21.546Z,12.70
2018-05-12T03:16:48.929Z,12.70
2018-05-12T03:19:16.345Z,12.70
2018-05-12T03:21:43.762Z,12.60
2018-05-12T03:24:11.221Z,12.60
2018-05-12T03:26:38.643Z,12.60
2018-05-12T03:29:06.069Z,12.60
2018-05-12T03:31:33.486Z,12.50
2018-05-12T03:34:00.914Z,12.40
2018-05-12T03:36:28.325Z,12.40
2018-05-12T03:38:55.749Z,12.40
2018-05-12T03:41:23.166Z,12.40
2018-05-12T03:43:50.589Z,12.40
2018-05-12T03:46:18.039Z,12.40
2018-05-12T03:48:45.464Z,12.40
2018-05-12T03:51:12.885Z,12.40
2018-05-12T03:53:40.317Z,12.40
2018-05-12T03:56:07.740Z,12.30
2018-05-12T03:58:35.144Z,12.30
2018-05-12T04:01:02.578Z,12.30
2018-05-12T04:03:29.999Z,12.30
2018-05-12T04:06:10.006Z,12.20
2018-05-12T04:08:49.145Z,12.20
2018-05-12T04:11:28.424Z,12.20
2018-05-12T04:13:55.966Z,12.10
2018-05-12T04:16:23.389Z,12.10
2018-05-12T04:18:50.805Z,12.10
2018-05-12T04:21:18.240Z,12.10
2018-05-12T04:23:46.418Z,12.20
2018-05-12T04:26:14.610Z,12.20
2018-05-12T04:28:42.796Z,12.30
2018-05-12T04:31:10.981Z,12.30
2018-05-12T04:33:39.173Z,12.40
2018-05-12T04:36:07.361Z,12.40
2018-05-12T04:38:35.540Z,12.40
2018-05-12T04:41:02.960Z,12.40
2018-05-12T04:43:30.417Z,12.50
2018-05-12T04:45:57.845Z,12.50
2018-05-12T04:48:26.764Z,12.60
2018-05-12T04:50:54.970Z,12.70
2018-05-12T04:53:22.445Z,12.60
2018-05-12T04:55:49.864Z,12.70
2018-05-12T04:58:17.295Z,12.70
2018-05-12T05:00:44.721Z,12.70
2018-05-12T05:03:12.142Z,12.80
2018-05-12T05:05:39.566Z,12.90
2018-05-12T05:08:07.848Z,13.00
2018-05-12T05:10:35.203Z,13.00
2018-05-12T05:13:02.717Z,13.20
2018-05-12T05:15:30.190Z,13.30
2018-05-12T05:17:57.617Z,13.40
2018-05-12T05:20:25.139Z,13.50
2018-05-12T05:22:52.561Z,13.70
2018-05-12T05:25:19.976Z,13.80
2018-05-12T05:27:47.401Z,14.00
2018-05-12T05:30:14.824Z,14.10
2018-05-12T05:32:42.244Z,14.30
2018-05-12T05:35:10.488Z,14.60
2018-05-12T05:37:38.654Z,14.80
2018-05-12T05:40:06.064Z,14.80
2018-05-12T05:42:33.494Z,14.90
2018-05-12T05:45:00.958Z,15.10
2018-05-12T05:47:28.392Z,15.20
2018-05-12T05:49:55.805Z,15.20
2018-05-12T05:52:23.264Z,15.50
2018-05-12T05:54:50.685Z,15.70
2018-05-12T05:57:18.100Z,16.00
2018-05-12T05:59:45.525Z,16.10
2018-05-12T06:02:12.949Z,16.30
2018-05-12T06:04:40.369Z,16.40
2018-05-12T06:07:07.973Z,16.70
2018-05-12T06:09:35.305Z,17.10
2018-05-12T06:12:04.229Z,18.40
2018-05-12T06:14:32.435Z,19.40
2018-05-12T06:17:00.609Z,20.20
2018-05-12T06:19:28.792Z,21.20
2018-05-12T06:21:57.010Z,22.30
2018-05-12T06:24:24.435Z,22.30
2018-05-12T06:26:51.858Z,23.40
2018-05-12T06:29:19.273Z,24.40
2018-05-12T06:31:46.694Z,25.20
2018-05-12T06:34:14.115Z,26.00
2018-05-12T06:36:41.626Z,26.40
2018-05-12T06:39:09.049Z,27.10
2018-05-12T06:41:36.477Z,27.90
2018-05-12T06:44:03.931Z,28.70
2018-05-12T06:46:31.350Z,29.40
2018-05-12T06:48:58.789Z,30.00
2018-05-12T06:51:26.244Z,30.40
2018-05-12T06:53:53.678Z,31.00
2018-05-12T06:56:21.898Z,31.90
2018-05-12T06:58:49.369Z,31.80
2018-05-12T07:01:16.869Z,32.40
2018-05-12T07:03:44.994Z,33.40
2018-05-12T07:06:13.189Z,33.80
2018-05-12T07:08:40.682Z,33.70
2018-05-12T07:11:08.114Z,33.90
2018-05-12T07:13:36.297Z,33.60
2018-05-12T07:16:04.496Z,33.00
2018-05-12T07:18:32.692Z,32.70
2018-05-12T07:21:00.876Z,32.30
2018-05-12T07:23:29.065Z,32.00
2018-05-12T07:25:57.278Z,31.60
2018-05-12T07:28:24.709Z,31.60
2018-05-12T07:30:52.212Z,31.20
2018-05-12T07:33:19.644Z,30.60
2018-05-12T07:35:47.075Z,30.20
2018-05-12T07:38:14.490Z,29.70
2018-05-12T07:40:42.681Z,29.00
2018-05-12T07:43:10.877Z,28.70
2018-05-12T07:45:39.101Z,28.50
2018-05-12T07:48:06.496Z,28.50
2018-05-12T07:50:33.926Z,28.40
2018-05-12T07:53:01.352Z,28.20
2018-05-12T07:55:28.773Z,28.00
2018-05-12T07:57:56.242Z,28.00
2018-05-12T08:00:23.665Z,27.70
2018-05-12T08:02:51.083Z,27.70
2018-05-12T08:05:18.549Z,27.90
2018-05-12T08:07:45.966Z,27.80
2018-05-12T08:10:13.478Z,27.90
2018-05-12T08:12:40.983Z,28.00
2018-05-12T08:15:08.367Z,28.10
2018-05-12T08:17:35.894Z,28.00
2018-05-12T08:20:03.324Z,28.20
2018-05-12T08:22:30.833Z,28.20
2018-05-12T08:24:58.260Z,28.30
2018-05-12T08:27:25.676Z,28.50
2018-05-12T08:29:53.104Z,28.70
2018-05-12T08:32:20.524Z,28.70
2018-05-12T08:34:47.937Z,28.80
2018-05-12T08:37:15.361Z,29.00
2018-05-12T08:39:42.777Z,28.90
2018-05-12T08:42:10.213Z,29.00
2018-05-12T08:44:37.631Z,29.00
2018-05-12T08:47:05.836Z,29.20
2018-05-12T08:49:33.249Z,29.20
2018-05-12T08:52:00.685Z,29.40
2018-05-12T08:54:28.100Z,29.50
2018-05-12T08:56:55.533Z,29.10
2018-05-12T08:59:22.950Z,29.20
2018-05-12T09:01:50.381Z,29.20
2018-05-12T09:04:17.801Z,29.30
2018-05-12T09:06:45.993Z,29.60
2018-05-12T09:09:14.181Z,29.60
2018-05-12T09:11:42.377Z,29.90
2018-05-12T09:14:09.790Z,29.80
2018-05-12T09:16:37.226Z,30.00
2018-05-12T09:19:04.644Z,30.10
2018-05-12T09:21:32.171Z,30.20
2018-05-12T09:23:59.572Z,30.30
2018-05-12T09:26:26.996Z,30.40
2018-05-12T09:28:54.419Z,30.30
2018-05-12T09:31:21.947Z,30.00
2018-05-12T09:33:49.361Z,29.70
2018-05-12T09:36:16.786Z,29.50
2018-05-12T09:38:44.254Z,29.70
2018-05-12T09:41:12.429Z,30.10
2018-05-12T09:43:39.905Z,30.10
2018-05-12T09:46:07.334Z,30.30
2018-05-12T09:48:34.739Z,30.40
2018-05-12T09:51:02.170Z,30.10
2018-05-12T09:53:29.585Z,30.40
2018-05-12T09:55:57.053Z,30.60
2018-05-12T09:58:24.469Z,30.80
2018-05-12T10:00:51.993Z,30.90
2018-05-12T10:03:19.404Z,30.70
2018-05-12T10:05:46.828Z,30.30
2018-05-12T10:08:14.302Z,30.60
2018-05-12T10:10:41.727Z,30.90
2018-05-12T10:13:09.145Z,30.60
2018-05-12T10:15:36.624Z,31.00
2018-05-12T10:18:03.985Z,31.00
2018-05-12T10:20:31.418Z,31.30
2018-05-12T10:22:59.644Z,31.30
2018-05-12T10:25:27.065Z,31.10
2018-05-12T10:27:54.490Z,31.00
2018-05-12T10:30:21.945Z,31.30
2018-05-12T10:32:49.946Z,31.70
2018-05-12T10:35:17.365Z,31.00
2018-05-12T10:37:45.552Z,31.40
2018-05-12T10:40:13.739Z,31.80
2018-05-12T10:42:41.929Z,32.10
2018-05-12T10:45:10.104Z,32.00
2018-05-12T10:47:37.616Z,31.90
2018-05-12T10:50:05.076Z,31.90
2018-05-12T10:52:32.502Z,31.90
2018-05-12T10:54:59.921Z,32.20
2018-05-12T10:57:27.346Z,32.50
2018-05-12T10:59:54.757Z,32.50
2018-05-12T11:02:22.176Z,32.20
2018-05-12T11:04:49.601Z,31.80
2018-05-12T11:07:17.057Z,32.00
2018-05-12T11:09:44.623Z,32.30
2018-05-12T11:12:12.010Z,32.70
2018-05-12T11:14:39.430Z,32.90
2018-05-12T11:17:06.852Z,32.70
2018-05-12T11:19:34.264Z,32.00
2018-05-12T11:22:01.729Z,31.70
2018-05-12T11:24:29.161Z,31.50
2018-05-12T11:26:56.588Z,31.60
2018-05-12T11:29:24.003Z,32.00
2018-05-12T11:31:51.429Z,31.90
2018-05-12T11:34:19.637Z,32.10
2018-05-12T11:36:47.809Z,32.00
2018-05-12T11:39:15.997Z,31.30
2018-05-12T11:41:44.189Z,30.70
2018-05-12T11:44:12.402Z,30.50
2018-05-12T11:46:39.828Z,30.50
2018-05-12T11:49:07.244Z,30.20
2018-05-12T11:51:34.664Z,30.50
2018-05-12T11:54:02.113Z,30.80
2018-05-12T11:56:29.540Z,30.90
2018-05-12T11:58:56.973Z,30.70
2018-05-12T12:01:24.396Z,30.70
2018-05-12T12:03:51.904Z,30.50
2018-05-12T12:06:19.330Z,30.70
2018-05-12T12:08:46.738Z,29.90
2018-05-12T12:11:14.159Z,29.50
2018-05-12T12:13:41.578Z,29.60
2018-05-12T12:16:09.005Z,29.80
2018-05-12T12:18:36.421Z,29.80
2018-05-12T12:21:03.837Z,29.70
2018-05-12T12:23:31.260Z,29.60
2018-05-12T12:25:58.677Z,29.60
2018-05-12T12:28:26.097Z,29.20
2018-05-12T12:30:53.535Z,29.30
2018-05-12T12:33:20.999Z,29.50
2018-05-12T12:35:48.457Z,29.80
2018-05-12T12:38:15.876Z,30.00
2018-05-12T12:40:43.303Z,30.20
2018-05-12T12:43:10.725Z,30.00
2018-05-12T12:45:38.141Z,29.90
2018-05-12T12:48:05.570Z,30.00
2018-05-12T12:50:33.753Z,29.50
2018-05-12T12:53:01.178Z,29.50
2018-05-12T12:55:28.585Z,29.70
2018-05-12T12:57:56.013Z,30.10
2018-05-12T13:00:23.427Z,30.50
2018-05-12T13:02:50.853Z,30.60
2018-05-12T13:05:18.269Z,30.70
2018-05-12T13:07:46.461Z,30.30
2018-05-12T13:10:14.669Z,29.70
2018-05-12T13:12:42.094Z,29.70
2018-05-12T13:15:09.618Z,29.30
2018-05-12T13:17:37.042Z,29.30
2018-05-12T13:20:04.463Z,29.40
2018-05-12T13:22:31.884Z,29.70
2018-05-12T13:24:59.292Z,29.80
2018-05-12T13:27:26.714Z,29.50
2018-05-12T13:29:54.189Z,29.20
2018-05-12T13:32:21.626Z,28.80
2018-05-12T13:34:49.022Z,28.40
2018-05-12T13:37:16.455Z,28.10
2018-05-12T13:39:43.864Z,28.10
2018-05-12T13:42:11.286Z,28.10
2018-05-12T13:44:38.756Z,27.90
2018-05-12T13:47:06.178Z,27.80
2018-05-12T13:49:33.593Z,27.50
2018-05-12T13:52:01.014Z,27.70
2018-05-12T13:54:28.425Z,27.90
2018-05-12T13:56:55.877Z,28.30
2018-05-12T13:59:23.277Z,28.80
2018-05-12T14:01:50.696Z,29.00
2018-05-12T14:04:19.636Z,29.00
2018-05-12T14:06:47.100Z,29.00
2018-05-12T14:09:14.526Z,29.10
2018-05-12T14:11:42.705Z,29.50
2018-05-12T14:14:10.133Z,29.40
2018-05-12T14:16:37.548Z,29.60
2018-05-12T14:19:05.169Z,29.70
2018-05-12T14:21:32.555Z,29.90
2018-05-12T14:23:59.965Z,30.10
2018-05-12T14:26:27.391Z,30.20
2018-05-12T14:28:54.800Z,30.00
2018-05-12T14:31:22.325Z,29.50
2018-05-12T14:33:49.746Z,29.20
2018-05-12T14:36:17.166Z,28.80
2018-05-12T14:38:44.587Z,28.70
2018-05-12T14:41:11.997Z,28.50
2018-05-12T14:43:39.426Z,28.50
2018-05-12T14:46:06.837Z,28.60
2018-05-12T14:48:34.274Z,28.70
2018-05-12T14:51:01.774Z,28.70
2018-05-12T14:53:29.197Z,28.60
2018-05-12T14:55:56.597Z,28.60
2018-05-12T14:58:24.782Z,28.60
2018-05-12T15:00:52.989Z,28.50
2018-05-12T15:03:20.411Z,28.50
2018-05-12T15:05:48.041Z,28.50
2018-05-12T15:08:16.208Z,28.20
2018-05-12T15:10:44.414Z,28.20
2018-05-12T15:13:12.602Z,28.30
2018-05-12T15:15:40.785Z,28.40
2018-05-12T15:18:08.258Z,28.50
2018-05-12T15:20:36.417Z,28.50
2018-05-12T15:23:04.624Z,28.30
2018-05-12T15:25:32.041Z,28.30
2018-05-12T15:27:59.676Z,28.10
2018-05-12T15:30:27.831Z,27.80
2018-05-12T15:32:56.048Z,27.70
2018-05-12T15:35:24.205Z,27.70
2018-05-12T15:37:52.388Z,27.60
2018-05-12T15:40:19.793Z,27.60
2018-05-12T15:42:47.252Z,27.60
2018-05-12T15:45:14.678Z,27.50
2018-05-12T15:47:42.092Z,27.50
2018-05-12T15:50:09.510Z,27.80
2018-05-12T15:52:36.941Z,27.80
2018-05-12T15:55:04.350Z,27.70
2018-05-12T15:57:31.769Z,27.60
2018-05-12T15:59:59.184Z,27.70
2018-05-12T16:02:26.613Z,27.80
2018-05-12T16:04:54.088Z,27.90
2018-05-12T16:07:21.498Z,27.90
2018-05-12T16:09:49.023Z,27.90
2018-05-12T16:12:16.529Z,27.90
2018-05-12T16:14:43.962Z,27.80
2018-05-12T16:17:11.368Z,27.70
2018-05-12T16:19:38.812Z,27.60
2018-05-12T16:22:06.235Z,27.50
2018-05-12T16:24:33.646Z,27.40
2018-05-12T16:27:01.065Z,27.30
2018-05-12T16:29:28.584Z,27.20
2018-05-12T16:31:56.746Z,26.90
2018-05-12T16:34:24.958Z,26.90
2018-05-12T16:36:53.181Z,26.90
2018-05-12T16:39:21.310Z,26.90
2018-05-12T16:41:49.490Z,27.00
2018-05-12T16:44:17.668Z,27.00
2018-05-12T16:46:45.967Z,26.90
2018-05-12T16:49:14.153Z,27.00
2018-05-12T16:51:42.332Z,26.90
2018-05-12T16:54:10.658Z,26.80
2018-05-12T16:56:38.845Z,26.80
2018-05-12T16:59:06.264Z,26.80
2018-05-12T17:01:33.668Z,26.70
2018-05-12T17:04:01.262Z,26.70
2018-05-12T17:06:29.494Z,26.70
2018-05-12T17:08:56.857Z,26.60
2018-05-12T17:11:24.265Z,26.70
2018-05-12T17:13:52.457Z,26.60
2018-05-12T17:16:19.869Z,26.60
2018-05-12T17:18:47.300Z,26.50
2018-05-12T17:21:14.713Z,26.40
2018-05-12T17:23:42.132Z,26.40
2018-05-12T17:26:09.560Z,26.30
2018-05-12T17:28:36.964Z,26.40
2018-05-12T17:31:05.160Z,26.40
2018-05-12T17:33:32.577Z,26.40
2018-05-12T17:35:59.996Z,26.40
2018-05-12T17:38:27.413Z,26.40
2018-05-12T17:40:54.824Z,26.30
2018-05-12T17:43:23.018Z,26.20
2018-05-12T17:45:51.198Z,26.20
2018-05-12T17:48:19.405Z,26.10
2018-05-12T17:50:46.830Z,26.10
2018-05-12T17:53:14.349Z,26.00
2018-05-12T17:55:41.835Z,25.90
2018-05-12T17:58:09.193Z,25.80
2018-05-12T18:00:36.613Z,25.70
2018-05-12T18:03:04.234Z,25.60
2018-05-12T18:05:32.393Z,25.40
2018-05-12T18:08:00.582Z,25.30
2018-05-12T18:10:28.769Z,25.20
2018-05-12T18:12:56.944Z,25.10
2018-05-12T18:15:24.450Z,25.00
2018-05-12T18:17:51.908Z,25.00
2018-05-12T18:20:19.334Z,24.80
2018-05-12T18:22:46.773Z,24.70
2018-05-12T18:25:14.225Z,24.70
2018-05-12T18:27:42.403Z,24.50
2018-05-12T18:30:09.822Z,24.50
2018-05-12T18:32:37.355Z,24.40
2018-05-12T18:35:05.550Z,24.10
2018-05-12T18:37:32.969Z,24.10
2018-05-12T18:40:01.154Z,23.90
2018-05-12T18:42:28.591Z,23.90
2018-05-12T18:44:56.022Z,23.80
2018-05-12T18:47:23.453Z,23.80
2018-05-12T18:49:50.857Z,23.70
2018-05-12T18:52:19.047Z,23.40
2018-05-12T18:54:47.212Z,23.30
2018-05-12T18:57:15.393Z,23.20
2018-05-12T18:59:42.805Z,23.20
2018-05-12T19:02:10.273Z,23.10
2018-05-12T19:04:37.677Z,22.90
2018-05-12T19:07:05.094Z,22.80
2018-05-12T19:09:33.270Z,22.60
2018-05-12T19:12:01.501Z,22.60
2018-05-12T19:14:28.920Z,22.50
2018-05-12T19:16:56.327Z,22.50
2018-05-12T19:19:23.755Z,22.40
2018-05-12T19:21:51.270Z,22.30
2018-05-12T19:24:19.428Z,22.20
2018-05-12T19:26:47.615Z,22.10
2018-05-12T19:29:15.801Z,22.00
2018-05-12T19:31:43.297Z,22.00
2018-05-12T19:34:11.468Z,21.90
2018-05-12T19:36:38.965Z,21.80
2018-05-12T19:39:06.391Z,21.80
2018-05-12T19:41:34.580Z,21.70
2018-05-12T19:44:02.765Z,21.70
2018-05-12T19:46:30.976Z,21.60
2018-05-12T19:48:58.454Z,21.60
2018-05-12T19:51:25.920Z,21.60
2018-05-12T19:53:53.344Z,21.50
2018-05-12T19:56:20.869Z,21.40
2018-05-12T20:01:27.833Z,21.20
2018-05-12T20:03:55.316Z,21.10
2018-05-12T20:06:22.670Z,21.10
2018-05-12T20:08:50.089Z,21.20
2018-05-12T20:11:17.504Z,21.10
2018-05-12T20:13:44.937Z,21.10
2018-05-12T20:16:12.348Z,21.10
2018-05-12T20:18:39.766Z,21.10
2018-05-12T20:21:07.189Z,21.10
2018-05-12T20:23:34.683Z,21.10
2018-05-12T20:26:02.083Z,21.20
2018-05-12T20:28:29.501Z,21.20
2018-05-12T20:30:56.966Z,21.20
2018-05-12T20:33:24.338Z,21.20
2018-05-12T20:35:51.852Z,21.20
2018-05-12T20:38:19.330Z,21.20
2018-05-12T20:40:46.741Z,21.10
2018-05-12T20:43:14.161Z,21.00
2018-05-12T20:45:41.638Z,20.90
2018-05-12T20:48:09.038Z,21.00
2018-05-12T20:50:36.456Z,21.00
2018-05-12T20:53:04.642Z,21.00
2018-05-12T20:55:32.847Z,21.00
2018-05-12T20:58:00.261Z,21.00
2018-05-12T21:00:27.677Z,21.10
2018-05-12T21:02:55.098Z,21.10
2018-05-12T21:05:22.526Z,21.20
2018-05-12T21:07:49.933Z,21.20
2018-05-12T21:10:17.357Z,21.20
2018-05-12T21:12:44.798Z,21.20
2018-05-12T21:15:12.209Z,21.20
2018-05-12T21:17:39.623Z,21.10
2018-05-12T21:20:07.037Z,21.10
2018-05-12T21:22:34.506Z,21.00
2018-05-12T21:25:01.929Z,21.00
2018-05-12T21:27:29.340Z,21.00
2018-05-12T21:29:56.820Z,20.90
2018-05-12T21:32:24.260Z,20.90
2018-05-12T21:34:52.441Z,20.70
2018-05-12T21:37:20.633Z,20.70
2018-05-12T21:39:48.813Z,20.60
2018-05-12T21:42:16.247Z,20.50
2018-05-12T21:44:43.668Z,20.50
2018-05-12T21:47:11.878Z,20.50
2018-05-12T21:49:39.297Z,20.50
2018-05-12T21:52:06.718Z,20.50
2018-05-12T21:54:34.138Z,20.50
2018-05-12T21:57:01.561Z,20.50
2018-05-12T21:59:29.031Z,20.50
2018-05-12T22:01:56.450Z,20.50
2018-05-12T22:04:23.954Z,20.60
2018-05-12T22:06:51.378Z,20.60
2018-05-12T22:09:18.904Z,20.60
2018-05-12T22:11:47.074Z,20.50
2018-05-12T22:14:14.498Z,20.50
2018-05-12T22:16:42.017Z,20.40
2018-05-12T22:19:09.428Z,20.40
2018-05-12T22:21:36.854Z,20.40
2018-05-12T22:24:04.274Z,20.30
2018-05-12T22:26:31.700Z,20.30
2018-05-12T22:28:59.284Z,20.30
2018-05-12T22:31:27.462Z,20.30
2018-05-12T22:33:55.853Z,20.30
2018-05-12T22:36:23.281Z,20.30
2018-05-12T22:38:50.797Z,20.20
2018-05-12T22:41:18.266Z,20.10
2018-05-12T22:43:45.736Z,20.10
2018-05-12T22:46:13.152Z,20.00
2018-05-12T22:48:40.577Z,19.90
2018-05-12T22:51:07.984Z,19.80
2018-05-12T22:53:35.415Z,19.80
2018-05-12T22:56:02.857Z,19.70
2018-05-12T22:58:31.043Z,19.70
2018-05-12T23:00:59.253Z,19.70
2018-05-12T23:03:26.677Z,19.70
2018-05-12T23:05:54.861Z,19.60
2018-05-12T23:08:22.288Z,19.60
2018-05-12T23:10:49.709Z,19.60
2018-05-12T23:13:17.129Z,19.60
2018-05-12T23:15:44.557Z,19.60
2018-05-12T23:18:12.882Z,19.60
2018-05-12T23:20:41.054Z,19.60
2018-05-12T23:23:08.474Z,19.60
2018-05-12T23:25:35.901Z,19.60
2018-05-12T23:28:03.329Z,19.60
2018-05-12T23:30:30.748Z,19.60
2018-05-12T23:32:58.912Z,19.50
2018-05-12T23:35:27.099Z,19.50
2018-05-12T23:37:55.311Z,19.60
2018-05-12T23:40:23.485Z,19.30
2018-05-12T23:42:50.969Z,19.30
2018-05-12T23:45:18.478Z,18.90
2018-05-12T23:47:45.813Z,18.80
2018-05-12T23:50:13.221Z,18.80
2018-05-12T23:52:40.644Z,18.90
2018-05-12T23:55:08.056Z,18.90
2018-05-12T23:57:35.477Z,19.00
