createdAt,value
2018-11-10T00:01:04.095Z,100.00
2018-11-10T00:03:33.675Z,100.00
2018-11-10T00:06:04.757Z,100.00
2018-11-10T00:08:34.782Z,100.00
2018-11-10T00:11:05.989Z,100.00
2018-11-10T00:13:37.193Z,100.00
2018-11-10T00:16:06.941Z,100.00
2018-11-10T00:18:38.079Z,100.00
2018-11-10T00:21:08.859Z,100.00
2018-11-10T00:23:38.419Z,100.00
2018-11-10T00:26:09.765Z,100.00
2018-11-10T00:28:42.058Z,100.00
2018-11-10T00:31:17.594Z,100.00
2018-11-10T00:33:47.965Z,100.00
2018-11-10T00:36:18.374Z,100.00
2018-11-10T00:38:51.438Z,100.00
2018-11-10T00:41:24.801Z,100.00
2018-11-10T00:43:55.144Z,100.00
2018-11-10T00:46:25.990Z,100.00
2018-11-10T00:48:56.140Z,100.00
2018-11-10T00:51:27.134Z,100.00
2018-11-10T00:53:58.185Z,100.00
2018-11-10T00:56:27.929Z,100.00
2018-11-10T00:58:58.889Z,100.00
2018-11-10T01:01:29.025Z,100.00
2018-11-10T01:03:59.305Z,100.00
2018-11-10T01:06:30.255Z,100.00
2018-11-10T01:09:01.154Z,100.00
2018-11-10T01:11:32.015Z,100.00
2018-11-10T01:14:12.140Z,100.00
2018-11-10T01:16:42.201Z,100.00
2018-11-10T01:19:14.086Z,100.00
2018-11-10T01:21:45.113Z,100.00
2018-11-10T01:24:15.888Z,100.00
2018-11-10T01:26:45.587Z,100.00
2018-11-10T01:29:20.003Z,100.00
2018-11-10T01:31:50.262Z,100.00
2018-11-10T01:34:21.191Z,100.00
2018-11-10T01:36:52.381Z,100.00
2018-11-10T01:39:22.361Z,100.00
2018-11-10T01:41:53.090Z,100.00
2018-11-10T01:44:26.974Z,100.00
2018-11-10T01:46:57.501Z,100.00
2018-11-10T01:49:28.226Z,100.00
2018-11-10T01:51:59.376Z,100.00
2018-11-10T01:54:29.255Z,100.00
2018-11-10T01:57:00.292Z,100.00
2018-11-10T01:59:30.329Z,100.00
2018-11-10T02:02:01.469Z,100.00
2018-11-10T02:04:31.421Z,100.00
2018-11-10T02:07:02.545Z,100.00
2018-11-10T02:09:32.475Z,100.00
2018-11-10T02:12:04.382Z,100.00
2018-11-10T02:14:35.445Z,100.00
2018-11-10T02:17:07.742Z,100.00
2018-11-10T02:19:38.633Z,100.00
2018-11-10T02:22:08.640Z,100.00
2018-11-10T02:24:38.231Z,100.00
2018-11-10T02:27:14.631Z,100.00
2018-11-10T02:29:44.646Z,100.00
2018-11-10T02:32:16.544Z,100.00
2018-11-10T02:34:47.394Z,100.00
2018-11-10T02:37:17.552Z,100.00
2018-11-10T02:39:47.641Z,100.00
2018-11-10T02:42:18.425Z,100.00
2018-11-10T02:44:55.484Z,100.00
2018-11-10T02:47:26.455Z,100.00
2018-11-10T02:49:57.473Z,100.00
2018-11-10T02:52:28.478Z,100.00
2018-11-10T02:54:58.527Z,100.00
2018-11-10T02:57:29.618Z,100.00
2018-11-10T02:59:59.612Z,100.00
2018-11-10T03:02:30.807Z,100.00
2018-11-10T03:05:01.580Z,100.00
2018-11-10T03:07:32.443Z,100.00
2018-11-10T03:10:03.142Z,100.00
2018-11-10T03:12:32.894Z,100.00
2018-11-10T03:15:05.255Z,100.00
2018-11-10T03:17:36.963Z,100.00
2018-11-10T03:20:13.205Z,100.00
2018-11-10T03:22:45.210Z,100.00
2018-11-10T03:25:14.998Z,100.00
2018-11-10T03:27:45.057Z,100.00
2018-11-10T03:30:18.574Z,100.00
2018-11-10T03:32:49.678Z,100.00
2018-11-10T03:35:19.737Z,100.00
2018-11-10T03:37:49.771Z,100.00
2018-11-10T03:40:20.736Z,100.00
2018-11-10T03:42:51.800Z,100.00
2018-11-10T03:45:21.871Z,100.00
2018-11-10T03:47:52.855Z,100.00
2018-11-10T03:50:22.736Z,100.00
2018-11-10T03:52:56.697Z,100.00
2018-11-10T03:55:27.885Z,100.00
2018-11-10T03:57:57.855Z,100.00
2018-11-10T04:00:29.105Z,100.00
2018-11-10T04:02:59.669Z,100.00
2018-11-10T04:05:30.904Z,100.00
2018-11-10T04:08:02.004Z,100.00
2018-11-10T04:10:33.023Z,100.00
2018-11-10T04:13:04.962Z,100.00
2018-11-10T04:15:36.074Z,100.00
2018-11-10T04:18:06.037Z,100.00
2018-11-10T04:20:37.909Z,100.00
2018-11-10T04:23:09.185Z,100.00
2018-11-10T04:25:38.837Z,100.00
2018-11-10T04:28:09.057Z,100.00
2018-11-10T04:30:38.623Z,100.00
2018-11-10T04:33:15.858Z,100.00
2018-11-10T04:35:46.890Z,100.00
2018-11-10T04:38:17.538Z,100.00
2018-11-10T04:40:47.811Z,100.00
2018-11-10T04:43:18.337Z,100.00
2018-11-10T04:45:47.932Z,100.00
2018-11-10T04:48:19.350Z,100.00
2018-11-10T04:50:49.988Z,100.00
2018-11-10T04:53:19.997Z,100.00
2018-11-10T04:55:51.262Z,100.00
2018-11-10T04:58:21.941Z,100.00
2018-11-10T05:00:52.491Z,100.00
2018-11-10T05:03:23.129Z,100.00
2018-11-10T05:05:54.146Z,100.00
2018-11-10T05:08:24.163Z,100.00
2018-11-10T05:10:55.246Z,100.00
2018-11-10T05:13:25.306Z,100.00
2018-11-10T05:15:56.180Z,100.00
2018-11-10T05:18:27.195Z,100.00
2018-11-10T05:20:58.326Z,100.00
2018-11-10T05:23:29.061Z,100.00
2018-11-10T05:25:59.116Z,100.00
2018-11-10T05:28:30.310Z,100.00
2018-11-10T05:31:01.335Z,100.00
2018-11-10T05:33:35.532Z,100.00
2018-11-10T05:36:08.397Z,100.00
2018-11-10T05:38:38.649Z,100.00
2018-11-10T05:41:09.948Z,100.00
2018-11-10T05:43:46.155Z,100.00
2018-11-10T05:46:19.163Z,100.00
2018-11-10T05:48:49.631Z,100.00
2018-11-10T05:51:20.530Z,100.00
2018-11-10T05:53:50.888Z,100.00
2018-11-10T05:56:21.407Z,100.00
2018-11-10T05:58:51.426Z,100.00
2018-11-10T06:01:22.657Z,100.00
2018-11-10T06:03:53.126Z,100.00
2018-11-10T06:06:23.605Z,100.00
2018-11-10T06:08:56.983Z,100.00
2018-11-10T06:11:33.431Z,100.00
2018-11-10T06:14:04.682Z,100.00
2018-11-10T06:16:35.758Z,100.00
2018-11-10T06:19:05.723Z,100.00
2018-11-10T06:21:36.450Z,100.00
2018-11-10T06:24:07.772Z,100.00
2018-11-10T06:26:37.548Z,100.00
2018-11-10T06:29:08.570Z,100.00
2018-11-10T06:31:38.788Z,100.00
2018-11-10T06:34:09.474Z,100.00
2018-11-10T06:36:39.172Z,100.00
2018-11-10T06:39:12.637Z,100.00
2018-11-10T06:41:44.621Z,100.00
2018-11-10T06:44:15.654Z,100.00
2018-11-10T06:46:45.640Z,100.00
2018-11-10T06:49:16.640Z,100.00
2018-11-10T06:51:49.555Z,100.00
2018-11-10T06:54:21.297Z,100.00
2018-11-10T06:56:51.795Z,100.00
2018-11-10T06:59:22.388Z,100.00
2018-11-10T07:01:52.114Z,100.00
2018-11-10T07:04:22.510Z,100.00
2018-11-10T07:06:53.769Z,100.00
2018-11-10T07:09:23.719Z,100.00
2018-11-10T07:11:57.557Z,100.00
2018-11-10T07:14:28.785Z,100.00
2018-11-10T07:16:58.803Z,100.00
2018-11-10T07:19:29.698Z,100.00
2018-11-10T07:22:00.590Z,100.00
2018-11-10T07:24:30.993Z,100.00
2018-11-10T07:27:01.647Z,100.00
2018-11-10T07:29:31.705Z,100.00
2018-11-10T07:32:02.102Z,100.00
2018-11-10T07:34:32.919Z,100.00
2018-11-10T07:37:04.052Z,99.92
2018-11-10T07:39:34.906Z,99.33
2018-11-10T07:42:04.804Z,99.51
2018-11-10T07:44:35.886Z,99.05
2018-11-10T07:47:06.295Z,99.01
2018-11-10T07:49:37.755Z,99.01
2018-11-10T07:52:08.078Z,98.65
2018-11-10T07:54:39.142Z,99.23
2018-11-10T07:57:09.127Z,99.10
2018-11-10T07:59:38.905Z,98.66
2018-11-10T08:02:12.291Z,99.16
2018-11-10T08:04:41.962Z,98.81
2018-11-10T08:07:14.055Z,98.71
2018-11-10T08:09:44.960Z,98.43
2018-11-10T08:12:15.059Z,98.43
2018-11-10T08:14:45.964Z,98.02
2018-11-10T08:17:15.898Z,98.60
2018-11-10T08:19:47.064Z,98.60
2018-11-10T08:22:17.502Z,97.62
2018-11-10T08:24:48.047Z,98.14
2018-11-10T08:27:18.069Z,97.96
2018-11-10T08:29:48.996Z,98.26
2018-11-10T08:32:19.285Z,98.13
2018-11-10T08:34:50.390Z,97.70
2018-11-10T08:37:20.055Z,97.53
2018-11-10T08:39:54.974Z,97.58
2018-11-10T08:42:27.204Z,97.82
2018-11-10T08:44:58.115Z,97.96
2018-11-10T08:47:29.185Z,97.48
2018-11-10T08:49:59.419Z,97.51
2018-11-10T08:52:30.137Z,97.78
2018-11-10T08:55:01.340Z,96.75
2018-11-10T08:57:32.207Z,97.78
2018-11-10T09:00:05.007Z,97.45
2018-11-10T09:02:34.963Z,96.88
2018-11-10T09:05:05.826Z,97.25
2018-11-10T09:07:36.018Z,97.09
2018-11-10T09:10:07.457Z,96.32
2018-11-10T09:12:37.260Z,96.71
2018-11-10T09:15:09.833Z,96.67
2018-11-10T09:17:39.724Z,96.44
2018-11-10T09:20:12.145Z,96.46
2018-11-10T09:22:42.658Z,96.76
2018-11-10T09:25:14.531Z,96.21
2018-11-10T09:27:46.618Z,96.50
2018-11-10T09:30:17.340Z,96.18
2018-11-10T09:32:47.358Z,96.31
2018-11-10T09:35:17.476Z,95.99
2018-11-10T09:37:47.334Z,95.68
2018-11-10T09:40:19.689Z,95.31
2018-11-10T09:42:56.890Z,95.21
2018-11-10T09:45:27.954Z,95.35
2018-11-10T09:47:58.386Z,95.23
2018-11-10T09:50:28.630Z,94.85
2018-11-10T09:52:59.164Z,95.15
2018-11-10T09:55:29.293Z,94.83
2018-11-10T09:57:59.438Z,94.48
2018-11-10T10:00:35.008Z,94.60
2018-11-10T10:03:05.461Z,95.45
2018-11-10T10:05:37.633Z,95.27
2018-11-10T10:08:07.632Z,95.05
2018-11-10T10:10:38.494Z,95.05
2018-11-10T10:13:08.699Z,94.56
2018-11-10T10:15:39.273Z,94.73
2018-11-10T10:18:09.723Z,93.91
2018-11-10T10:20:39.513Z,93.95
2018-11-10T10:23:10.682Z,93.92
2018-11-10T10:25:43.607Z,94.33
2018-11-10T10:28:14.707Z,93.97
2018-11-10T10:30:45.665Z,94.47
2018-11-10T10:33:15.853Z,93.73
2018-11-10T10:35:45.537Z,94.13
2018-11-10T10:38:17.617Z,93.75
2018-11-10T10:40:48.862Z,93.72
2018-11-10T10:43:18.752Z,93.88
2018-11-10T10:45:48.847Z,93.50
2018-11-10T10:48:21.791Z,93.62
2018-11-10T10:50:53.678Z,93.59
2018-11-10T10:53:24.901Z,93.61
2018-11-10T10:55:55.763Z,93.61
2018-11-10T10:58:27.753Z,93.29
2018-11-10T11:01:03.042Z,92.96
2018-11-10T11:03:39.742Z,92.79
2018-11-10T11:06:11.834Z,92.75
2018-11-10T11:08:42.703Z,92.36
2018-11-10T11:11:13.795Z,92.47
2018-11-10T11:13:53.878Z,92.10
2018-11-10T11:16:24.881Z,92.28
2018-11-10T11:18:54.970Z,91.35
2018-11-10T11:21:25.027Z,91.91
2018-11-10T11:23:56.011Z,91.51
2018-11-10T11:26:25.754Z,92.05
2018-11-10T11:28:56.096Z,92.04
2018-11-10T11:31:26.942Z,91.36
2018-11-10T11:33:59.716Z,91.74
2018-11-10T11:36:29.979Z,92.11
2018-11-10T11:39:00.979Z,91.91
2018-11-10T11:41:32.078Z,91.86
2018-11-10T11:44:02.244Z,92.36
2018-11-10T11:46:32.031Z,92.44
2018-11-10T11:49:03.187Z,92.97
2018-11-10T11:51:32.847Z,92.21
2018-11-10T11:54:05.188Z,92.58
2018-11-10T11:56:36.526Z,92.45
2018-11-10T11:59:07.118Z,92.01
2018-11-10T12:01:38.235Z,92.10
2018-11-10T12:04:09.290Z,91.91
2018-11-10T12:06:39.481Z,91.34
2018-11-10T12:09:11.301Z,91.70
2018-11-10T12:11:41.459Z,91.75
2018-11-10T12:14:11.530Z,91.54
2018-11-10T12:16:41.988Z,91.60
2018-11-10T12:19:12.302Z,91.25
2018-11-10T12:21:43.004Z,91.75
2018-11-10T12:24:13.277Z,91.80
2018-11-10T12:26:44.161Z,91.49
2018-11-10T12:29:14.186Z,91.72
2018-11-10T12:31:45.083Z,91.60
2018-11-10T12:34:15.436Z,91.22
2018-11-10T12:36:46.218Z,91.76
2018-11-10T12:39:16.355Z,90.83
2018-11-10T12:41:46.271Z,91.75
2018-11-10T12:44:17.476Z,91.24
2018-11-10T12:46:47.765Z,91.61
2018-11-10T12:49:18.396Z,91.18
2018-11-10T12:51:48.550Z,91.11
2018-11-10T12:54:20.016Z,91.28
2018-11-10T12:56:49.647Z,90.62
2018-11-10T12:59:20.084Z,90.81
2018-11-10T13:01:50.562Z,90.85
2018-11-10T13:04:21.254Z,91.36
2018-11-10T13:06:51.439Z,90.66
2018-11-10T13:09:22.002Z,90.92
2018-11-10T13:11:52.587Z,90.66
2018-11-10T13:14:23.238Z,90.88
2018-11-10T13:16:53.389Z,90.73
2018-11-10T13:19:23.896Z,90.97
2018-11-10T13:21:54.635Z,91.06
2018-11-10T13:24:24.903Z,91.18
2018-11-10T13:26:55.671Z,91.62
2018-11-10T13:29:26.399Z,91.31
2018-11-10T13:31:56.254Z,91.87
2018-11-10T13:34:26.847Z,91.59
2018-11-10T13:36:56.564Z,91.47
2018-11-10T13:39:27.606Z,91.91
2018-11-10T13:41:58.073Z,92.29
2018-11-10T13:44:28.717Z,92.30
2018-11-10T13:46:58.734Z,92.29
2018-11-10T13:49:29.665Z,92.35
2018-11-10T13:52:00.973Z,92.45
2018-11-10T13:54:30.657Z,93.03
2018-11-10T13:57:01.677Z,92.78
2018-11-10T13:59:32.924Z,93.06
2018-11-10T14:02:02.603Z,93.42
2018-11-10T14:04:33.826Z,93.21
2018-11-10T14:07:04.408Z,93.54
2018-11-10T14:09:34.653Z,93.88
2018-11-10T14:12:05.928Z,92.85
2018-11-10T14:14:35.694Z,93.31
2018-11-10T14:17:06.465Z,93.75
2018-11-10T14:19:36.969Z,94.54
2018-11-10T14:22:10.715Z,94.76
2018-11-10T14:24:40.594Z,94.83
2018-11-10T14:27:10.754Z,94.98
2018-11-10T14:29:40.367Z,94.11
2018-11-10T14:32:11.663Z,94.67
2018-11-10T14:34:42.819Z,94.73
2018-11-10T14:37:13.669Z,95.02
2018-11-10T14:39:44.009Z,95.18
2018-11-10T14:42:13.973Z,94.84
2018-11-10T14:44:44.754Z,94.66
2018-11-10T14:47:14.929Z,95.51
2018-11-10T14:49:45.393Z,95.32
2018-11-10T14:52:18.558Z,95.63
2018-11-10T14:54:53.868Z,95.35
2018-11-10T14:57:25.912Z,95.58
2018-11-10T14:59:55.935Z,95.48
2018-11-10T15:02:27.698Z,95.58
2018-11-10T15:05:00.189Z,95.36
2018-11-10T15:07:30.692Z,96.08
2018-11-10T15:10:01.001Z,96.35
2018-11-10T15:12:31.678Z,96.47
2018-11-10T15:15:01.322Z,96.69
2018-11-10T15:17:32.389Z,96.44
2018-11-10T15:20:03.000Z,95.85
2018-11-10T15:22:34.943Z,96.22
2018-11-10T15:25:08.907Z,95.83
2018-11-10T15:27:39.659Z,96.55
2018-11-10T15:30:13.794Z,96.52
2018-11-10T15:32:46.746Z,96.35
2018-11-10T15:35:19.131Z,95.81
2018-11-10T15:37:50.291Z,96.32
2018-11-10T15:40:22.520Z,95.65
2018-11-10T15:42:52.978Z,96.15
2018-11-10T15:45:23.600Z,96.22
2018-11-10T15:47:53.221Z,96.01
2018-11-10T15:50:24.011Z,96.55
2018-11-10T15:52:54.991Z,96.66
2018-11-10T15:55:25.152Z,96.79
2018-11-10T15:57:59.072Z,96.94
2018-11-10T16:00:29.171Z,96.74
2018-11-10T16:03:00.088Z,96.53
2018-11-10T16:05:30.088Z,96.50
2018-11-10T16:08:00.243Z,96.43
2018-11-10T16:10:30.598Z,96.59
2018-11-10T16:13:01.054Z,96.16
2018-11-10T16:15:35.954Z,96.39
2018-11-10T16:18:09.417Z,96.59
2018-11-10T16:20:39.747Z,96.00
2018-11-10T16:23:12.153Z,95.63
2018-11-10T16:25:43.144Z,95.74
2018-11-10T16:28:13.171Z,95.48
2018-11-10T16:30:44.081Z,95.58
2018-11-10T16:33:16.005Z,94.77
2018-11-10T16:35:46.120Z,94.91
2018-11-10T16:38:16.506Z,94.89
2018-11-10T16:40:46.308Z,95.78
2018-11-10T16:43:17.419Z,95.51
2018-11-10T16:45:49.210Z,95.52
2018-11-10T16:48:20.411Z,95.79
2018-11-10T16:50:51.879Z,96.23
2018-11-10T16:53:25.416Z,96.22
2018-11-10T16:55:57.355Z,96.43
2018-11-10T16:58:29.231Z,95.61
2018-11-10T17:01:00.358Z,95.08
2018-11-10T17:03:31.247Z,95.96
2018-11-10T17:06:01.322Z,96.30
2018-11-10T17:08:32.297Z,95.14
2018-11-10T17:11:03.279Z,93.76
2018-11-10T17:13:33.428Z,92.62
2018-11-10T17:16:03.448Z,92.17
2018-11-10T17:18:33.235Z,89.79
2018-11-10T17:21:05.186Z,90.51
2018-11-10T17:23:39.571Z,91.42
2018-11-10T17:26:11.652Z,91.77
2018-11-10T17:28:43.325Z,91.97
2018-11-10T17:31:15.542Z,92.52
2018-11-10T17:33:45.871Z,92.72
2018-11-10T17:36:16.494Z,93.11
2018-11-10T17:38:46.722Z,93.37
2018-11-10T17:41:17.339Z,93.58
2018-11-10T17:43:47.999Z,93.96
2018-11-10T17:46:18.310Z,94.18
2018-11-10T17:48:48.675Z,94.30
2018-11-10T17:51:19.071Z,93.81
2018-11-10T17:53:49.432Z,94.18
2018-11-10T17:56:20.528Z,94.11
2018-11-10T17:58:50.856Z,93.55
2018-11-10T18:01:21.201Z,93.68
2018-11-10T18:03:57.470Z,93.36
2018-11-10T18:06:28.654Z,93.21
2018-11-10T18:08:58.601Z,92.98
2018-11-10T18:11:29.602Z,93.28
2018-11-10T18:13:59.875Z,92.89
2018-11-10T18:16:30.734Z,93.12
2018-11-10T18:19:02.621Z,93.40
2018-11-10T18:21:34.711Z,93.34
2018-11-10T18:24:05.925Z,93.45
2018-11-10T18:26:37.730Z,93.23
2018-11-10T18:29:10.038Z,92.33
2018-11-10T18:31:39.993Z,92.59
2018-11-10T18:34:12.447Z,92.13
2018-11-10T18:36:44.110Z,91.66
2018-11-10T18:39:18.559Z,91.60
2018-11-10T18:41:49.454Z,91.78
2018-11-10T18:44:26.379Z,92.83
2018-11-10T18:46:59.091Z,92.11
2018-11-10T18:49:30.083Z,92.75
2018-11-10T18:51:59.749Z,92.17
2018-11-10T18:54:30.799Z,92.22
2018-11-10T18:57:00.901Z,92.35
2018-11-10T18:59:30.807Z,92.20
2018-11-10T19:02:02.890Z,92.57
2018-11-10T19:04:34.716Z,92.37
2018-11-10T19:07:06.035Z,92.55
2018-11-10T19:09:36.486Z,92.75
2018-11-10T19:12:07.186Z,92.15
2018-11-10T19:14:37.627Z,92.57
2018-11-10T19:17:07.860Z,92.34
2018-11-10T19:19:38.867Z,93.25
2018-11-10T19:22:08.991Z,92.82
2018-11-10T19:24:45.235Z,93.07
2018-11-10T19:27:17.098Z,93.26
2018-11-10T19:29:47.968Z,93.69
2018-11-10T19:32:20.028Z,93.67
2018-11-10T19:34:54.319Z,93.64
2018-11-10T19:37:27.995Z,93.67
2018-11-10T19:39:59.166Z,93.67
2018-11-10T19:42:29.990Z,93.29
2018-11-10T19:45:00.919Z,93.49
2018-11-10T19:47:31.072Z,93.69
2018-11-10T19:50:08.273Z,93.45
2018-11-10T19:52:39.298Z,92.75
2018-11-10T19:55:12.467Z,92.64
2018-11-10T19:57:43.212Z,92.93
2018-11-10T20:00:16.318Z,92.62
2018-11-10T20:02:46.089Z,92.42
2018-11-10T20:05:17.686Z,93.04
2018-11-10T20:07:49.119Z,93.32
2018-11-10T20:10:21.161Z,93.37
2018-11-10T20:12:52.188Z,93.56
2018-11-10T20:15:22.095Z,93.58
2018-11-10T20:17:52.377Z,93.81
2018-11-10T20:20:23.215Z,93.85
2018-11-10T20:22:54.461Z,93.77
2018-11-10T20:25:24.154Z,93.81
2018-11-10T20:27:55.579Z,94.37
2018-11-10T20:30:25.178Z,93.81
2018-11-10T20:32:56.403Z,94.12
2018-11-10T20:35:27.393Z,94.77
2018-11-10T20:38:02.507Z,94.96
2018-11-10T20:40:34.439Z,95.06
2018-11-10T20:43:05.478Z,94.99
2018-11-10T20:45:35.964Z,95.00
2018-11-10T20:48:06.449Z,95.20
2018-11-10T20:50:36.198Z,95.38
2018-11-10T20:53:06.409Z,95.76
2018-11-10T20:55:37.386Z,95.63
2018-11-10T20:58:08.573Z,95.50
2018-11-10T21:00:39.484Z,95.64
2018-11-10T21:03:12.278Z,95.61
2018-11-10T21:05:43.628Z,95.97
2018-11-10T21:08:13.456Z,95.71
2018-11-10T21:10:44.160Z,95.55
2018-11-10T21:13:16.596Z,95.96
2018-11-10T21:15:46.491Z,96.04
2018-11-10T21:18:17.608Z,95.94
2018-11-10T21:20:49.392Z,96.22
2018-11-10T21:23:19.798Z,96.53
2018-11-10T21:25:49.685Z,96.54
2018-11-10T21:28:21.614Z,96.46
2018-11-10T21:30:52.331Z,96.44
2018-11-10T21:33:24.058Z,96.49
2018-11-10T21:35:54.487Z,96.41
2018-11-10T21:38:25.111Z,96.61
2018-11-10T21:40:55.627Z,96.58
2018-11-10T21:43:26.083Z,97.08
2018-11-10T21:45:56.806Z,96.92
2018-11-10T21:48:26.538Z,97.06
2018-11-10T21:50:57.643Z,97.31
2018-11-10T21:53:27.822Z,97.11
2018-11-10T21:55:58.501Z,97.43
2018-11-10T21:58:28.767Z,97.15
2018-11-10T22:00:59.435Z,97.01
2018-11-10T22:03:29.934Z,96.61
2018-11-10T22:06:00.536Z,96.26
2018-11-10T22:08:30.866Z,96.67
2018-11-10T22:11:01.921Z,96.74
2018-11-10T22:13:34.888Z,96.10
2018-11-10T22:16:06.160Z,96.69
2018-11-10T22:18:35.847Z,96.35
2018-11-10T22:21:06.880Z,96.54
2018-11-10T22:23:37.129Z,96.42
2018-11-10T22:26:10.011Z,96.08
2018-11-10T22:28:40.488Z,96.49
2018-11-10T22:31:11.749Z,96.88
2018-11-10T22:33:41.374Z,97.44
2018-11-10T22:36:16.890Z,97.27
2018-11-10T22:38:46.999Z,96.81
2018-11-10T22:41:19.901Z,97.56
2018-11-10T22:43:51.188Z,97.51
2018-11-10T22:46:23.029Z,97.43
2018-11-10T22:48:52.734Z,96.94
2018-11-10T22:51:23.043Z,96.36
2018-11-10T22:53:53.083Z,96.40
2018-11-10T22:56:24.845Z,96.43
2018-11-10T22:58:57.275Z,97.14
2018-11-10T23:01:32.800Z,97.34
2018-11-10T23:04:04.648Z,97.58
2018-11-10T23:06:37.170Z,97.34
2018-11-10T23:09:09.490Z,97.62
2018-11-10T23:11:40.449Z,98.09
2018-11-10T23:14:15.093Z,97.79
2018-11-10T23:16:44.627Z,97.28
2018-11-10T23:19:14.946Z,97.13
2018-11-10T23:21:44.638Z,97.21
2018-11-10T23:24:16.900Z,97.39
2018-11-10T23:26:47.265Z,97.79
2018-11-10T23:29:17.196Z,97.58
2018-11-10T23:31:46.952Z,97.22
2018-11-10T23:34:17.907Z,97.32
2018-11-10T23:36:51.943Z,97.36
2018-11-10T23:39:22.063Z,97.20
2018-11-10T23:41:53.186Z,97.85
2018-11-10T23:44:23.068Z,97.48
2018-11-10T23:46:54.264Z,97.54
2018-11-10T23:49:25.174Z,97.59
2018-11-10T23:51:55.036Z,97.76
2018-11-10T23:54:26.355Z,97.85
2018-11-10T23:56:57.122Z,97.46
2018-11-10T23:59:27.882Z,97.05
