createdAt,value
2018-12-26T00:01:17.312Z,100504.92
2018-12-26T00:04:24.544Z,100505.00
2018-12-26T00:10:32.689Z,100511.99
2018-12-26T00:13:01.402Z,100512.72
2018-12-26T00:15:30.182Z,100521.38
2018-12-26T00:18:17.990Z,100530.86
2018-12-26T00:20:46.505Z,100532.59
2018-12-26T00:23:15.186Z,100538.61
2018-12-26T00:25:43.982Z,100537.80
2018-12-26T00:28:12.525Z,100534.89
2018-12-26T00:30:41.129Z,100547.83
2018-12-26T00:33:09.795Z,100544.44
2018-12-26T00:35:38.364Z,100536.34
2018-12-26T00:38:06.908Z,100546.16
2018-12-26T00:40:35.449Z,100541.73
2018-12-26T00:43:04.151Z,100544.87
2018-12-26T00:45:32.731Z,100538.47
2018-12-26T00:48:01.265Z,100544.91
2018-12-26T00:50:29.872Z,100539.05
2018-12-26T00:52:58.498Z,100552.85
2018-12-26T00:55:46.437Z,100545.28
2018-12-26T00:58:14.924Z,100541.48
2018-12-26T01:00:43.636Z,100543.80
2018-12-26T01:03:12.351Z,100547.94
2018-12-26T01:05:40.953Z,100552.56
2018-12-26T01:08:09.556Z,100543.48
2018-12-26T01:10:38.037Z,100548.17
2018-12-26T01:13:06.593Z,100542.88
2018-12-26T01:15:35.200Z,100544.98
2018-12-26T01:18:24.472Z,100545.31
2018-12-26T01:21:32.919Z,100543.58
2018-12-26T01:24:40.002Z,100542.03
2018-12-26T01:27:48.416Z,100545.14
2018-12-26T01:30:55.487Z,100540.44
2018-12-26T01:33:44.784Z,100536.63
2018-12-26T01:36:51.904Z,100540.69
2018-12-26T01:40:00.302Z,100537.91
2018-12-26T01:43:07.421Z,100541.70
2018-12-26T01:46:15.945Z,100538.41
2018-12-26T01:49:23.106Z,100530.36
2018-12-26T01:52:31.622Z,100529.31
2018-12-26T01:55:38.773Z,100521.78
2018-12-26T01:58:45.886Z,100518.23
2018-12-26T02:15:18.374Z,100506.72
2018-12-26T02:18:06.458Z,100504.57
2018-12-26T02:24:42.525Z,100512.58
2018-12-26T02:27:51.050Z,100510.55
2018-12-26T02:30:59.887Z,100505.33
2018-12-26T02:37:10.023Z,100505.75
2018-12-26T02:43:20.223Z,100496.61
2018-12-26T02:49:30.177Z,100485.17
2018-12-26T03:02:09.147Z,100483.96
2018-12-26T03:05:17.668Z,100489.91
2018-12-26T03:08:24.743Z,100486.03
2018-12-26T03:11:14.054Z,100472.27
2018-12-26T03:14:21.135Z,100462.72
2018-12-26T03:17:29.602Z,100470.50
2018-12-26T03:20:36.677Z,100472.54
2018-12-26T03:23:45.120Z,100481.69
2018-12-26T03:26:33.885Z,100482.03
2018-12-26T03:29:42.341Z,100487.61
2018-12-26T03:32:49.416Z,100496.45
2018-12-26T03:35:38.723Z,100497.77
2018-12-26T03:38:45.799Z,100500.12
2018-12-26T03:41:35.113Z,100505.98
2018-12-26T03:44:42.192Z,100510.78
2018-12-26T03:47:49.320Z,100513.55
2018-12-26T03:54:10.349Z,100512.16
2018-12-26T04:00:18.873Z,100515.61
2018-12-26T04:06:26.966Z,100512.25
2018-12-26T04:09:35.352Z,100513.54
2018-12-26T04:12:42.464Z,100512.05
2018-12-26T04:15:50.899Z,100514.83
2018-12-26T04:18:57.975Z,100520.72
2018-12-26T04:22:06.425Z,100519.53
2018-12-26T04:25:13.490Z,100525.23
2018-12-26T04:28:21.929Z,100529.45
2018-12-26T04:31:29.008Z,100527.20
2018-12-26T04:34:37.423Z,100540.72
2018-12-26T04:37:44.552Z,100547.53
2018-12-26T04:43:52.547Z,100552.26
2018-12-26T04:47:00.993Z,100553.52
2018-12-26T04:50:08.053Z,100558.05
2018-12-26T04:53:16.510Z,100561.77
2018-12-26T04:56:23.634Z,100562.87
2018-12-26T04:59:12.960Z,100558.64
2018-12-26T05:02:20.077Z,100551.30
2018-12-26T05:08:40.752Z,100557.80
2018-12-26T05:14:48.476Z,100563.94
2018-12-26T05:20:56.135Z,100574.42
2018-12-26T05:24:04.590Z,100574.53
2018-12-26T05:27:11.673Z,100575.63
2018-12-26T05:30:20.118Z,100565.86
2018-12-26T05:33:27.194Z,100575.67
2018-12-26T05:36:16.515Z,100582.07
2018-12-26T05:39:23.632Z,100576.08
2018-12-26T05:45:31.183Z,100586.87
2018-12-26T05:51:39.623Z,100592.45
2018-12-26T05:54:48.055Z,100594.02
2018-12-26T05:57:55.179Z,100599.35
2018-12-26T06:04:07.504Z,100594.02
2018-12-26T06:10:28.284Z,100607.95
2018-12-26T06:13:35.371Z,100611.84
2018-12-26T06:16:43.831Z,100612.39
2018-12-26T06:19:50.896Z,100619.49
2018-12-26T06:22:59.348Z,100624.14
2018-12-26T06:26:06.479Z,100618.39
2018-12-26T06:32:14.788Z,100593.27
2018-12-26T06:35:23.227Z,100582.53
2018-12-26T06:38:30.432Z,100584.02
2018-12-26T06:41:38.849Z,100585.30
2018-12-26T06:44:46.030Z,100587.67
2018-12-26T06:50:53.703Z,100606.93
2018-12-26T07:00:23.731Z,100606.74
2018-12-26T07:03:30.095Z,100605.13
2018-12-26T07:06:20.849Z,100596.66
2018-12-26T07:09:27.020Z,100597.55
2018-12-26T07:15:34.362Z,100599.17
2018-12-26T07:18:40.541Z,100603.21
2018-12-26T07:21:30.096Z,100604.70
2018-12-26T07:24:37.601Z,100602.98
2018-12-26T07:30:45.148Z,100611.60
2018-12-26T07:33:55.062Z,100616.00
2018-12-26T07:36:44.848Z,100614.78
2018-12-26T07:39:54.939Z,100626.69
2018-12-26T07:45:54.733Z,100630.64
2018-12-26T07:49:04.709Z,100624.63
2018-12-26T07:51:54.373Z,100621.59
2018-12-26T07:55:00.639Z,100623.75
2018-12-26T08:00:59.726Z,100614.25
2018-12-26T08:04:05.983Z,100614.38
2018-12-26T08:06:55.520Z,100625.12
2018-12-26T08:10:01.994Z,100622.94
2018-12-26T08:16:07.811Z,100619.38
2018-12-26T08:19:14.434Z,100619.75
2018-12-26T08:22:04.000Z,100618.07
2018-12-26T08:25:13.745Z,100612.31
2018-12-26T08:31:19.790Z,100606.27
2018-12-26T08:34:27.564Z,100610.02
2018-12-26T08:37:26.289Z,100599.44
2018-12-26T08:40:33.924Z,100600.91
2018-12-26T08:46:34.809Z,100594.77
2018-12-26T08:49:41.135Z,100597.44
2018-12-26T08:52:31.090Z,100589.66
2018-12-26T08:55:37.795Z,100584.08
2018-12-26T09:01:40.386Z,100564.11
2018-12-26T09:04:46.944Z,100564.38
2018-12-26T09:07:36.677Z,100567.23
2018-12-26T09:10:43.031Z,100564.25
2018-12-26T09:17:00.667Z,100553.30
2018-12-26T09:20:06.749Z,100540.28
2018-12-26T09:22:56.221Z,100536.03
2018-12-26T09:26:02.464Z,100536.42
2018-12-26T09:28:55.082Z,100532.42
2018-12-26T09:35:13.561Z,100518.59
2018-12-26T09:38:19.943Z,100522.72
2018-12-26T09:41:09.679Z,100519.23
2018-12-26T09:44:16.015Z,100516.31
2018-12-26T09:50:22.123Z,100496.74
2018-12-26T09:53:28.529Z,100496.80
2018-12-26T09:56:18.200Z,100496.17
2018-12-26T09:59:26.722Z,100495.89
2018-12-26T10:05:26.333Z,100483.17
2018-12-26T10:08:32.421Z,100473.83
2018-12-26T10:11:22.140Z,100467.48
2018-12-26T10:14:31.676Z,100463.66
2018-12-26T10:20:30.986Z,100443.79
2018-12-26T10:23:40.351Z,100445.88
2018-12-26T10:26:29.987Z,100433.14
2018-12-26T10:29:36.458Z,100436.82
2018-12-26T10:35:36.234Z,100433.91
2018-12-26T10:38:42.767Z,100434.87
2018-12-26T10:41:32.335Z,100434.55
2018-12-26T10:44:38.909Z,100435.09
2018-12-26T10:50:45.802Z,100431.86
2018-12-26T10:53:53.613Z,100436.68
2018-12-26T10:56:43.205Z,100441.42
2018-12-26T10:59:50.956Z,100442.53
2018-12-26T11:06:12.678Z,100434.58
2018-12-26T11:09:02.514Z,100431.60
2018-12-26T11:12:11.893Z,100431.05
2018-12-26T11:15:02.480Z,100413.47
2018-12-26T11:18:08.787Z,100411.52
2018-12-26T11:23:48.725Z,100399.30
2018-12-26T11:26:24.735Z,100406.18
2018-12-26T11:28:55.056Z,100394.39
2018-12-26T11:31:31.097Z,100390.07
2018-12-26T11:34:01.401Z,100384.55
2018-12-26T11:36:37.499Z,100387.92
2018-12-26T11:39:08.352Z,100385.64
2018-12-26T11:41:44.367Z,100380.91
2018-12-26T11:44:30.849Z,100388.03
2018-12-26T11:49:49.328Z,100385.11
2018-12-26T11:52:25.244Z,100386.98
2018-12-26T11:54:55.487Z,100380.06
2018-12-26T11:57:31.250Z,100392.03
2018-12-26T12:00:02.899Z,100389.17
2018-12-26T12:02:39.143Z,100388.67
2018-12-26T12:05:09.449Z,100387.64
2018-12-26T12:07:45.385Z,100389.84
2018-12-26T12:10:18.449Z,100385.58
2018-12-26T12:15:45.092Z,100393.78
2018-12-26T12:18:23.847Z,100389.91
2018-12-26T12:20:54.162Z,100389.50
2018-12-26T12:23:30.070Z,100397.04
2018-12-26T12:26:00.454Z,100390.45
2018-12-26T12:28:36.560Z,100387.06
2018-12-26T12:31:06.834Z,100390.23
2018-12-26T12:33:42.979Z,100387.13
2018-12-26T12:36:13.184Z,100392.38
2018-12-26T12:41:46.296Z,100385.66
2018-12-26T12:44:22.382Z,100389.37
2018-12-26T12:46:52.690Z,100390.59
2018-12-26T12:49:28.914Z,100404.72
2018-12-26T12:51:59.233Z,100397.52
2018-12-26T12:54:35.172Z,100402.78
2018-12-26T12:57:05.502Z,100406.35
2018-12-26T12:59:44.871Z,100398.45
2018-12-26T13:02:18.028Z,100397.45
2018-12-26T13:07:45.306Z,100379.84
2018-12-26T13:10:21.310Z,100384.97
2018-12-26T13:12:51.619Z,100380.47
2018-12-26T13:15:27.497Z,100377.34
2018-12-26T13:17:58.363Z,100369.98
2018-12-26T13:20:35.356Z,100370.22
2018-12-26T13:23:22.773Z,100369.03
2018-12-26T13:25:53.019Z,100369.65
2018-12-26T13:28:28.916Z,100374.25
2018-12-26T13:31:05.194Z,100369.09
2018-12-26T13:33:34.021Z,100371.28
