createdAt,value
2018-04-11T00:01:34.136Z,99.90
2018-04-11T00:04:01.639Z,99.90
2018-04-11T00:06:29.153Z,99.90
2018-04-11T00:08:56.656Z,99.90
2018-04-11T00:11:24.300Z,99.90
2018-04-11T00:13:51.792Z,99.90
2018-04-11T00:16:19.292Z,99.90
2018-04-11T00:18:46.809Z,99.90
2018-04-11T00:21:14.313Z,99.90
2018-04-11T00:23:42.611Z,99.90
2018-04-11T00:26:10.105Z,99.90
2018-04-11T00:28:37.617Z,99.90
2018-04-11T00:31:05.881Z,99.90
2018-04-11T00:33:34.155Z,99.90
2018-04-11T00:36:02.412Z,99.90
2018-04-11T00:38:31.424Z,99.90
2018-04-11T00:40:59.692Z,99.90
2018-04-11T00:43:27.201Z,99.90
2018-04-11T00:45:54.696Z,99.90
2018-04-11T00:48:22.980Z,99.90
2018-04-11T00:50:51.240Z,99.90
2018-04-11T00:53:27.592Z,99.90
2018-04-11T00:55:55.089Z,99.90
2018-04-11T00:58:23.373Z,99.90
2018-04-11T01:00:51.628Z,99.90
2018-04-11T01:03:19.140Z,99.90
2018-04-11T01:05:46.777Z,99.90
2018-04-11T01:08:14.287Z,99.90
2018-04-11T01:10:41.793Z,99.90
2018-04-11T01:13:09.309Z,99.90
2018-04-11T01:15:36.801Z,99.90
2018-04-11T01:18:05.080Z,99.90
2018-04-11T01:20:33.344Z,99.90
2018-04-11T01:23:01.621Z,99.90
2018-04-11T01:25:29.915Z,99.90
2018-04-11T01:27:57.440Z,99.90
2018-04-11T01:30:24.932Z,99.90
2018-04-11T01:32:52.449Z,99.90
2018-04-11T01:35:21.448Z,99.90
2018-04-11T01:37:48.956Z,99.90
2018-04-11T01:40:16.447Z,99.90
2018-04-11T01:42:44.562Z,99.90
2018-04-11T01:45:12.824Z,99.90
2018-04-11T01:47:41.099Z,99.90
2018-04-11T01:50:09.360Z,99.90
2018-04-11T01:52:36.881Z,99.90
2018-04-11T01:55:04.380Z,99.90
2018-04-11T01:57:31.974Z,99.90
2018-04-11T02:00:00.233Z,99.90
2018-04-11T02:02:28.509Z,99.90
2018-04-11T02:04:56.800Z,99.90
2018-04-11T02:07:24.291Z,99.90
2018-04-11T02:09:51.837Z,99.90
2018-04-11T02:12:19.332Z,99.90
2018-04-11T02:14:46.841Z,99.90
2018-04-11T02:17:14.341Z,99.90
2018-04-11T02:19:41.851Z,99.90
2018-04-11T02:22:09.344Z,99.90
2018-04-11T02:24:36.852Z,99.90
2018-04-11T02:27:05.120Z,99.90
2018-04-11T02:29:33.402Z,99.90
2018-04-11T02:32:01.725Z,99.90
2018-04-11T02:34:29.965Z,99.90
2018-04-11T02:36:57.560Z,99.90
2018-04-11T02:39:25.116Z,99.90
2018-04-11T02:41:52.618Z,99.90
2018-04-11T02:44:20.129Z,99.90
2018-04-11T02:46:47.630Z,99.90
2018-04-11T02:49:15.161Z,99.90
2018-04-11T02:51:42.661Z,99.90
2018-04-11T02:54:10.955Z,99.90
2018-04-11T02:56:38.466Z,99.90
2018-04-11T02:59:05.981Z,99.90
2018-04-11T03:01:33.485Z,99.90
2018-04-11T03:04:02.504Z,99.90
2018-04-11T03:06:30.762Z,99.90
2018-04-11T03:08:58.280Z,99.90
2018-04-11T03:11:25.807Z,99.90
2018-04-11T03:13:54.085Z,99.90
2018-04-11T03:16:21.645Z,99.90
2018-04-11T03:18:49.157Z,99.90
2018-04-11T03:21:16.652Z,99.90
2018-04-11T03:23:44.928Z,99.90
2018-04-11T03:26:13.217Z,99.90
2018-04-11T03:28:40.735Z,99.90
2018-04-11T03:31:08.996Z,99.90
2018-04-11T03:33:36.508Z,99.90
2018-04-11T03:36:04.390Z,99.90
2018-04-11T03:38:33.452Z,99.90
2018-04-11T03:41:01.745Z,99.90
2018-04-11T03:43:29.265Z,99.90
2018-04-11T03:45:56.768Z,99.90
2018-04-11T03:48:24.316Z,99.90
2018-04-11T03:50:52.572Z,99.90
2018-04-11T03:53:20.873Z,99.90
2018-04-11T03:55:48.364Z,99.90
2018-04-11T03:58:15.876Z,99.90
2018-04-11T04:00:44.136Z,99.90
2018-04-11T04:03:12.445Z,99.90
2018-04-11T04:05:39.953Z,99.90
2018-04-11T04:08:07.471Z,99.90
2018-04-11T04:10:34.968Z,99.90
2018-04-11T04:13:02.469Z,99.90
2018-04-11T04:15:41.970Z,99.90
2018-04-11T04:18:21.340Z,99.90
2018-04-11T04:20:49.608Z,99.90
2018-04-11T04:23:17.873Z,99.90
2018-04-11T04:25:46.153Z,99.90
2018-04-11T04:28:14.448Z,99.90
2018-04-11T04:30:42.008Z,99.90
2018-04-11T04:33:09.509Z,99.90
2018-04-11T04:35:37.020Z,99.90
2018-04-11T04:38:04.512Z,99.90
2018-04-11T04:40:32.033Z,99.90
2018-04-11T04:43:00.298Z,99.90
2018-04-11T04:45:28.600Z,99.90
2018-04-11T04:47:56.148Z,99.90
2018-04-11T04:50:23.662Z,99.90
2018-04-11T04:52:51.163Z,99.90
2018-04-11T04:55:19.453Z,99.90
2018-04-11T04:57:46.952Z,99.90
2018-04-11T05:00:14.469Z,99.90
2018-04-11T05:02:41.978Z,99.90
2018-04-11T05:05:11.013Z,99.90
2018-04-11T05:07:38.628Z,99.90
2018-04-11T05:10:06.111Z,99.90
2018-04-11T05:12:34.373Z,99.90
2018-04-11T05:15:01.898Z,99.90
2018-04-11T05:17:29.401Z,99.90
2018-04-11T05:19:57.689Z,99.90
2018-04-11T05:22:25.949Z,99.90
2018-04-11T05:24:54.225Z,99.90
2018-04-11T05:27:22.491Z,99.90
2018-04-11T05:29:50.008Z,99.90
2018-04-11T05:32:17.504Z,99.90
2018-04-11T05:34:45.012Z,99.90
2018-04-11T05:37:12.513Z,99.90
2018-04-11T05:39:40.030Z,99.90
2018-04-11T05:42:07.568Z,99.90
2018-04-11T05:44:35.128Z,99.90
2018-04-11T05:47:02.697Z,99.90
2018-04-11T05:49:30.205Z,99.90
2018-04-11T05:51:57.718Z,99.90
2018-04-11T05:54:25.232Z,99.90
2018-04-11T05:56:53.497Z,99.90
2018-04-11T05:59:22.522Z,99.90
2018-04-11T06:01:50.780Z,99.90
2018-04-11T06:04:18.292Z,99.90
2018-04-11T06:06:45.789Z,99.90
2018-04-11T06:09:13.312Z,99.90
2018-04-11T06:11:40.863Z,99.90
2018-04-11T06:14:09.100Z,99.90
2018-04-11T06:16:37.364Z,99.90
2018-04-11T06:19:04.864Z,99.90
2018-04-11T06:21:32.385Z,99.90
2018-04-11T06:24:00.645Z,99.90
2018-04-11T06:26:28.165Z,99.90
2018-04-11T06:28:55.660Z,99.90
2018-04-11T06:31:23.172Z,99.90
2018-04-11T06:33:50.677Z,99.90
2018-04-11T06:36:18.189Z,99.90
2018-04-11T06:38:45.693Z,99.90
2018-04-11T06:41:13.205Z,99.90
2018-04-11T06:43:40.700Z,99.90
2018-04-11T06:46:08.358Z,99.90
2018-04-11T06:48:36.616Z,99.90
2018-04-11T06:51:04.139Z,99.90
2018-04-11T06:53:31.640Z,99.90
2018-04-11T06:55:59.152Z,99.90
2018-04-11T06:58:26.653Z,99.90
2018-04-11T07:00:54.169Z,99.90
2018-04-11T07:03:21.672Z,99.90
2018-04-11T07:05:49.190Z,99.90
2018-04-11T07:08:16.685Z,99.90
2018-04-11T07:10:44.196Z,99.90
2018-04-11T07:13:12.460Z,99.90
2018-04-11T07:15:40.744Z,99.90
2018-04-11T07:18:09.005Z,99.90
2018-04-11T07:20:36.524Z,99.90
2018-04-11T07:23:04.019Z,99.90
2018-04-11T07:25:31.529Z,99.90
2018-04-11T07:27:59.028Z,99.90
2018-04-11T07:30:26.537Z,99.90
2018-04-11T07:32:54.031Z,99.90
2018-04-11T07:35:21.544Z,99.90
2018-04-11T07:37:49.037Z,99.90
2018-04-11T07:40:16.615Z,99.90
2018-04-11T07:42:44.080Z,99.90
2018-04-11T07:45:11.676Z,99.90
2018-04-11T07:47:39.181Z,99.90
2018-04-11T07:50:08.213Z,99.90
2018-04-11T07:52:36.473Z,99.90
2018-04-11T07:55:04.751Z,99.90
2018-04-11T07:57:33.017Z,99.90
2018-04-11T08:00:00.537Z,99.90
2018-04-11T08:02:28.035Z,99.90
2018-04-11T08:04:55.557Z,99.90
2018-04-11T08:07:23.053Z,99.90
2018-04-11T08:09:51.333Z,99.90
2018-04-11T08:12:19.600Z,99.90
2018-04-11T08:14:47.142Z,99.90
2018-04-11T08:17:14.640Z,99.90
2018-04-11T08:19:42.901Z,99.90
2018-04-11T08:22:11.186Z,99.90
2018-04-11T08:24:39.448Z,99.90
2018-04-11T08:27:06.960Z,99.90
2018-04-11T08:29:34.448Z,99.90
2018-04-11T08:32:01.964Z,99.90
2018-04-11T08:34:29.460Z,99.90
2018-04-11T08:36:56.978Z,99.90
2018-04-11T08:39:24.474Z,99.90
2018-04-11T08:41:51.993Z,99.90
2018-04-11T08:44:19.493Z,99.90
2018-04-11T08:46:46.997Z,99.90
2018-04-11T08:49:14.494Z,99.90
2018-04-11T08:51:42.014Z,99.90
2018-04-11T08:54:09.521Z,99.90
2018-04-11T08:56:37.037Z,99.90
2018-04-11T08:59:04.532Z,99.90
2018-04-11T09:01:32.041Z,99.90
2018-04-11T09:03:59.542Z,99.90
2018-04-11T09:06:27.052Z,99.90
2018-04-11T09:08:55.312Z,99.90
2018-04-11T09:11:23.590Z,99.90
2018-04-11T09:13:51.853Z,99.90
2018-04-11T09:16:19.365Z,99.90
2018-04-11T09:18:46.864Z,99.90
2018-04-11T09:21:14.378Z,99.90
2018-04-11T09:23:41.872Z,99.90
2018-04-11T09:26:09.417Z,99.90
2018-04-11T09:28:36.900Z,99.90
2018-04-11T09:31:04.417Z,99.90
2018-04-11T09:33:31.913Z,99.90
2018-04-11T09:35:59.425Z,99.90
2018-04-11T09:38:26.923Z,99.90
2018-04-11T09:40:54.437Z,99.90
2018-04-11T09:43:21.933Z,99.90
2018-04-11T09:45:49.440Z,99.90
2018-04-11T09:48:16.938Z,99.90
2018-04-11T09:50:44.452Z,99.90
2018-04-11T09:53:12.708Z,99.90
2018-04-11T09:55:40.219Z,99.90
2018-04-11T09:58:07.717Z,99.90
2018-04-11T10:00:35.229Z,99.90
2018-04-11T10:03:05.515Z,99.90
2018-04-11T10:05:33.807Z,99.90
2018-04-11T10:08:01.309Z,99.90
2018-04-11T10:10:28.933Z,99.90
2018-04-11T10:12:56.424Z,99.50
2018-04-11T10:15:23.921Z,99.90
2018-04-11T10:17:52.264Z,96.10
2018-04-11T10:20:19.775Z,96.20
2018-04-11T10:22:47.293Z,92.70
2018-04-11T10:25:14.796Z,92.50
2018-04-11T10:27:42.351Z,99.90
2018-04-11T10:30:09.923Z,99.90
2018-04-11T10:32:37.469Z,99.90
2018-04-11T10:35:04.970Z,99.90
2018-04-11T10:37:32.489Z,99.90
2018-04-11T10:39:59.984Z,99.90
2018-04-11T10:42:27.492Z,99.90
2018-04-11T10:44:55.752Z,99.90
2018-04-11T10:47:23.268Z,99.90
2018-04-11T10:49:50.764Z,99.90
2018-04-11T10:52:18.353Z,99.90
2018-04-11T10:54:45.862Z,99.90
2018-04-11T10:57:13.376Z,99.90
2018-04-11T10:59:40.880Z,99.90
2018-04-11T11:02:08.392Z,96.60
2018-04-11T11:04:35.944Z,99.60
2018-04-11T11:07:03.452Z,99.90
2018-04-11T11:09:30.953Z,94.90
2018-04-11T11:11:59.229Z,94.30
2018-04-11T11:14:27.497Z,86.70
2018-04-11T11:16:55.772Z,90.70
2018-04-11T11:19:24.029Z,90.70
2018-04-11T11:21:51.542Z,90.70
2018-04-11T11:24:19.044Z,82.10
2018-04-11T11:26:46.585Z,91.80
2018-04-11T11:29:14.104Z,81.90
2018-04-11T11:31:41.630Z,86.50
2018-04-11T11:34:09.892Z,73.40
2018-04-11T11:36:37.404Z,73.40
2018-04-11T11:39:04.896Z,68.40
2018-04-11T11:41:32.409Z,67.90
2018-04-11T11:43:59.908Z,65.10
2018-04-11T11:46:27.420Z,71.50
2018-04-11T11:48:54.911Z,69.30
2018-04-11T11:51:22.420Z,64.60
2018-04-11T11:53:50.676Z,71.40
2018-04-11T11:56:18.267Z,71.30
2018-04-11T11:58:45.764Z,66.30
2018-04-11T12:01:13.285Z,67.80
2018-04-11T12:03:40.844Z,72.10
2018-04-11T12:06:08.361Z,73.00
2018-04-11T12:08:37.391Z,69.50
2018-04-11T12:11:04.956Z,69.40
2018-04-11T12:13:32.517Z,68.50
2018-04-11T12:16:00.014Z,69.00
2018-04-11T12:18:27.527Z,74.30
2018-04-11T12:20:55.789Z,76.70
2018-04-11T12:23:24.068Z,77.00
2018-04-11T12:25:52.330Z,75.40
2018-04-11T12:28:19.845Z,74.90
2018-04-11T12:30:47.340Z,74.60
2018-04-11T12:33:15.200Z,74.60
2018-04-11T12:35:42.699Z,68.80
2018-04-11T12:38:10.215Z,70.90
2018-04-11T12:40:37.816Z,66.50
2018-04-11T12:43:05.340Z,63.00
2018-04-11T12:45:32.840Z,70.70
2018-04-11T12:48:00.353Z,70.90
2018-04-11T12:50:27.856Z,72.40
2018-04-11T12:52:55.365Z,72.60
2018-04-11T12:55:22.866Z,71.50
2018-04-11T12:57:50.382Z,73.50
2018-04-11T13:00:18.696Z,71.70
2018-04-11T13:02:46.978Z,69.90
2018-04-11T13:05:14.473Z,69.90
2018-04-11T13:07:41.989Z,74.50
2018-04-11T13:10:09.481Z,76.10
2018-04-11T13:12:36.998Z,70.10
2018-04-11T13:15:05.273Z,71.50
2018-04-11T13:17:33.555Z,73.20
2018-04-11T13:20:01.821Z,73.00
2018-04-11T13:22:30.101Z,70.50
2018-04-11T13:24:58.363Z,67.50
2018-04-11T13:27:25.884Z,67.50
2018-04-11T13:29:53.377Z,65.20
2018-04-11T13:32:21.657Z,71.50
2018-04-11T13:34:49.950Z,70.70
2018-04-11T13:37:18.237Z,67.30
2018-04-11T13:39:45.732Z,67.30
2018-04-11T13:42:13.244Z,69.10
2018-04-11T13:44:41.500Z,72.50
2018-04-11T13:47:09.784Z,69.20
2018-04-11T13:49:38.049Z,71.20
2018-04-11T13:52:06.336Z,70.00
2018-04-11T13:54:34.601Z,68.40
2018-04-11T13:57:02.128Z,68.30
2018-04-11T13:59:29.624Z,73.10
2018-04-11T14:01:57.897Z,70.70
2018-04-11T14:04:26.196Z,69.70
2018-04-11T14:06:53.705Z,69.70
2018-04-11T14:09:21.220Z,69.50
2018-04-11T14:11:48.725Z,68.90
2018-04-11T14:14:16.236Z,72.30
2018-04-11T14:16:43.743Z,69.30
2018-04-11T14:19:11.262Z,71.10
2018-04-11T14:21:38.756Z,71.10
2018-04-11T14:24:06.269Z,68.20
2018-04-11T14:26:33.769Z,68.00
2018-04-11T14:29:01.291Z,69.20
2018-04-11T14:31:28.845Z,69.90
2018-04-11T14:33:56.364Z,71.00
2018-04-11T14:36:23.860Z,69.20
2018-04-11T14:38:51.420Z,68.10
2018-04-11T14:41:18.929Z,71.20
2018-04-11T14:43:46.449Z,70.20
2018-04-11T14:46:14.676Z,71.80
2018-04-11T14:48:42.197Z,70.60
2018-04-11T14:51:09.705Z,72.90
2018-04-11T14:53:37.984Z,69.70
2018-04-11T14:56:06.249Z,72.10
2018-04-11T14:58:34.533Z,72.00
2018-04-11T15:01:02.797Z,71.10
2018-04-11T15:03:31.086Z,70.40
2018-04-11T15:05:59.352Z,71.60
2018-04-11T15:08:27.628Z,72.20
2018-04-11T15:10:55.898Z,69.50
2018-04-11T15:13:23.853Z,69.50
2018-04-11T15:15:51.356Z,70.80
2018-04-11T15:18:18.868Z,74.00
2018-04-11T15:20:46.366Z,70.00
2018-04-11T15:23:13.890Z,68.40
2018-04-11T15:25:41.394Z,68.90
2018-04-11T15:28:08.905Z,70.10
2018-04-11T15:30:36.405Z,71.20
2018-04-11T15:33:03.965Z,71.90
2018-04-11T15:35:31.527Z,72.90
2018-04-11T15:37:59.048Z,70.40
2018-04-11T15:40:26.541Z,72.60
2018-04-11T15:42:54.054Z,71.50
2018-04-11T15:45:21.568Z,73.70
2018-04-11T15:47:49.086Z,73.80
2018-04-11T15:50:17.348Z,72.10
2018-04-11T15:52:45.271Z,72.10
2018-04-11T15:55:12.768Z,73.50
2018-04-11T15:57:40.282Z,73.70
2018-04-11T16:00:07.777Z,73.90
2018-04-11T16:02:35.276Z,77.00
2018-04-11T16:05:03.595Z,76.80
2018-04-11T16:07:31.088Z,76.80
2018-04-11T16:09:58.600Z,76.00
2018-04-11T16:12:26.137Z,76.80
2018-04-11T16:14:53.647Z,75.90
2018-04-11T16:17:21.145Z,77.40
2018-04-11T16:19:48.676Z,77.40
2018-04-11T16:22:16.268Z,79.20
2018-04-11T16:24:43.787Z,81.20
2018-04-11T16:27:11.280Z,81.80
2018-04-11T16:29:39.578Z,84.40
2018-04-11T16:32:07.076Z,84.50
2018-04-11T16:34:34.585Z,83.90
2018-04-11T16:37:02.461Z,85.10
2018-04-11T16:39:29.973Z,86.50
2018-04-11T16:41:57.470Z,87.80
2018-04-11T16:44:24.992Z,89.10
2018-04-11T16:46:52.542Z,90.70
2018-04-11T16:49:20.016Z,91.70
2018-04-11T16:51:48.279Z,93.70
2018-04-11T16:54:15.867Z,93.80
2018-04-11T16:56:44.129Z,97.40
2018-04-11T16:59:12.404Z,98.10
2018-04-11T17:01:40.673Z,99.90
2018-04-11T17:04:08.184Z,99.90
2018-04-11T17:06:35.685Z,99.90
2018-04-11T17:09:03.201Z,99.90
2018-04-11T17:11:30.696Z,99.90
2018-04-11T17:13:58.208Z,99.90
2018-04-11T17:16:25.711Z,99.90
2018-04-11T17:18:53.235Z,99.90
2018-04-11T17:21:32.729Z,99.90
2018-04-11T17:24:13.100Z,99.90
2018-04-11T17:26:52.561Z,99.90
2018-04-11T17:29:32.044Z,99.90
2018-04-11T17:31:59.542Z,99.90
2018-04-11T17:34:27.057Z,99.90
2018-04-11T17:36:54.559Z,99.90
2018-04-11T17:39:22.112Z,99.90
2018-04-11T17:41:49.614Z,99.90
2018-04-11T17:44:17.128Z,99.90
2018-04-11T17:46:44.624Z,99.90
2018-04-11T17:49:12.144Z,99.90
2018-04-11T17:51:39.640Z,99.90
2018-04-11T17:54:07.140Z,99.90
2018-04-11T17:56:35.419Z,99.90
2018-04-11T17:59:03.681Z,99.90
2018-04-11T18:01:31.200Z,99.90
2018-04-11T18:03:58.708Z,99.90
2018-04-11T18:06:26.992Z,99.90
2018-04-11T18:08:55.262Z,99.90
2018-04-11T18:11:23.549Z,99.90
2018-04-11T18:13:51.817Z,99.90
2018-04-11T18:16:20.100Z,99.90
2018-04-11T18:18:48.358Z,99.90
2018-04-11T18:21:15.868Z,99.90
2018-04-11T18:23:43.404Z,99.90
2018-04-11T18:26:10.920Z,99.90
2018-04-11T18:28:38.420Z,99.90
2018-04-11T18:31:06.044Z,99.90
2018-04-11T18:33:33.549Z,99.90
2018-04-11T18:36:01.098Z,99.90
2018-04-11T18:38:28.604Z,99.90
2018-04-11T18:40:56.212Z,99.90
2018-04-11T18:43:23.713Z,99.90
2018-04-11T18:45:51.224Z,99.90
2018-04-11T18:48:19.485Z,99.90
2018-04-11T18:50:47.819Z,99.90
2018-04-11T18:53:15.328Z,99.90
2018-04-11T18:55:43.608Z,99.90
2018-04-11T18:58:11.932Z,99.90
2018-04-11T19:00:39.446Z,99.90
2018-04-11T19:03:07.724Z,99.90
2018-04-11T19:05:35.241Z,99.90
2018-04-11T19:08:02.766Z,99.90
2018-04-11T19:10:30.289Z,99.90
2018-04-11T19:12:58.569Z,99.90
2018-04-11T19:15:26.221Z,99.90
2018-04-11T19:17:54.534Z,99.90
2018-04-11T19:20:22.100Z,99.90
2018-04-11T19:22:49.676Z,99.90
2018-04-11T19:25:17.280Z,99.90
2018-04-11T19:27:45.554Z,99.90
2018-04-11T19:30:13.844Z,99.90
2018-04-11T19:32:41.418Z,99.90
2018-04-11T19:35:08.940Z,99.90
2018-04-11T19:37:36.449Z,99.90
2018-04-11T19:40:03.992Z,99.90
2018-04-11T19:42:31.492Z,99.90
2018-04-11T19:44:59.013Z,99.90
2018-04-11T19:47:26.517Z,99.90
2018-04-11T19:49:54.059Z,99.90
2018-04-11T19:52:21.944Z,99.90
2018-04-11T19:54:49.450Z,99.90
2018-04-11T19:57:17.005Z,99.90
2018-04-11T19:59:44.504Z,99.90
2018-04-11T20:02:12.286Z,99.90
2018-04-11T20:04:39.789Z,99.90
2018-04-11T20:07:08.312Z,99.90
2018-04-11T20:09:36.025Z,99.90
2018-04-11T20:12:03.635Z,99.90
2018-04-11T20:14:31.550Z,99.90
2018-04-11T20:16:59.102Z,99.90
2018-04-11T20:19:27.364Z,99.90
2018-04-11T20:21:55.648Z,99.90
2018-04-11T20:24:23.912Z,99.90
2018-04-11T20:26:51.497Z,99.90
2018-04-11T20:29:19.056Z,99.90
2018-04-11T20:31:46.572Z,99.90
2018-04-11T20:34:14.077Z,99.90
2018-04-11T20:36:41.650Z,99.90
2018-04-11T20:39:09.192Z,99.90
2018-04-11T20:41:36.708Z,99.90
2018-04-11T20:44:04.213Z,99.90
2018-04-11T20:46:31.729Z,99.90
2018-04-11T20:48:59.224Z,99.90
2018-04-11T20:51:26.741Z,99.90
2018-04-11T20:53:55.778Z,99.90
2018-04-11T20:56:23.314Z,99.90
2018-04-11T20:58:51.581Z,99.90
2018-04-11T21:01:19.097Z,99.90
2018-04-11T21:03:46.596Z,99.90
2018-04-11T21:06:14.104Z,99.90
2018-04-11T21:08:41.605Z,99.90
2018-04-11T21:11:09.117Z,99.90
2018-04-11T21:13:36.617Z,99.90
2018-04-11T21:16:04.141Z,99.90
2018-04-11T21:18:31.672Z,99.90
2018-04-11T21:20:59.956Z,99.90
2018-04-11T21:23:27.460Z,99.90
2018-04-11T21:25:54.985Z,99.90
2018-04-11T21:28:23.366Z,99.90
2018-04-11T21:30:50.912Z,99.90
2018-04-11T21:33:18.417Z,99.90
2018-04-11T21:35:45.932Z,99.90
2018-04-11T21:38:13.428Z,99.90
2018-04-11T21:40:40.941Z,99.90
2018-04-11T21:43:08.481Z,99.90
2018-04-11T21:45:36.768Z,99.90
2018-04-11T21:48:04.277Z,99.90
2018-04-11T21:50:31.771Z,99.90
2018-04-11T21:53:00.045Z,99.90
2018-04-11T21:55:28.313Z,99.90
2018-04-11T21:57:55.824Z,99.90
2018-04-11T22:00:23.324Z,99.90
2018-04-11T22:02:50.849Z,99.90
2018-04-11T22:05:18.378Z,99.90
2018-04-11T22:07:45.904Z,99.90
2018-04-11T22:10:13.397Z,99.90
2018-04-11T22:12:40.904Z,99.90
2018-04-11T22:15:08.535Z,99.90
2018-04-11T22:17:36.065Z,99.90
2018-04-11T22:20:03.560Z,99.90
2018-04-11T22:22:31.072Z,99.90
2018-04-11T22:24:58.585Z,99.90
2018-04-11T22:27:26.100Z,99.90
2018-04-11T22:29:53.587Z,99.90
2018-04-11T22:32:21.101Z,99.90
2018-04-11T22:34:49.352Z,99.90
2018-04-11T22:37:16.860Z,99.90
2018-04-11T22:39:44.404Z,99.90
2018-04-11T22:42:11.928Z,99.90
2018-04-11T22:44:39.420Z,99.90
2018-04-11T22:47:07.696Z,99.90
2018-04-11T22:49:35.188Z,99.90
2018-04-11T22:52:02.711Z,99.90
2018-04-11T22:54:30.208Z,99.90
2018-04-11T22:56:57.716Z,99.90
2018-04-11T22:59:25.979Z,99.90
2018-04-11T23:01:53.505Z,99.90
2018-04-11T23:04:20.997Z,99.90
2018-04-11T23:06:49.273Z,99.90
2018-04-11T23:09:16.765Z,99.90
2018-04-11T23:11:44.272Z,99.90
2018-04-11T23:14:11.773Z,99.90
2018-04-11T23:16:39.285Z,99.90
2018-04-11T23:19:08.288Z,99.90
2018-04-11T23:21:35.796Z,99.90
2018-04-11T23:24:03.292Z,99.90
2018-04-11T23:26:30.804Z,99.90
2018-04-11T23:28:58.307Z,99.90
2018-04-11T23:31:27.187Z,99.90
2018-04-11T23:33:55.754Z,99.90
2018-04-11T23:36:24.260Z,99.90
2018-04-11T23:38:51.875Z,99.90
2018-04-11T23:41:19.655Z,99.90
2018-04-11T23:43:47.198Z,99.90
2018-04-11T23:46:16.014Z,99.90
2018-04-11T23:48:43.984Z,99.90
2018-04-11T23:51:11.788Z,99.90
2018-04-11T23:53:40.097Z,99.90
2018-04-11T23:56:07.601Z,99.90
2018-04-11T23:58:35.193Z,99.90
