createdAt,value
2022-11-15T11:01:53.710Z,15.00
2022-11-15T11:04:22.439Z,15.20
2022-11-15T11:06:53.037Z,15.50
2022-11-15T11:09:33.321Z,15.70
2022-11-15T11:12:03.277Z,15.90
2022-11-15T11:14:34.683Z,16.20
2022-11-15T11:17:15.610Z,16.80
2022-11-15T11:19:57.235Z,17.20
2022-11-15T11:22:32.905Z,16.70
2022-11-15T11:25:21.428Z,16.80
2022-11-15T11:28:03.522Z,16.40
2022-11-15T11:30:44.156Z,16.70
2022-11-15T11:33:20.467Z,17.50
2022-11-15T11:36:00.531Z,18.00
2022-11-15T11:38:42.112Z,18.10
2022-11-15T11:41:20.693Z,18.50
2022-11-15T11:44:01.193Z,18.60
2022-11-15T11:46:41.422Z,18.10
2022-11-15T11:49:17.762Z,17.60
2022-11-15T11:51:53.166Z,17.10
2022-11-15T11:54:29.083Z,17.00
2022-11-15T11:57:00.689Z,17.10
2022-11-15T11:59:36.284Z,16.90
2022-11-15T12:02:14.300Z,17.30
2022-11-15T12:04:49.123Z,17.20
2022-11-15T12:07:24.122Z,17.20
2022-11-15T12:18:20.170Z,17.60
2022-11-15T12:20:56.537Z,18.20
2022-11-15T12:23:31.708Z,18.90
2022-11-15T12:26:06.882Z,19.00
2022-11-15T12:28:53.171Z,18.50
2022-11-15T12:31:38.327Z,17.90
2022-11-15T12:34:18.374Z,18.10
2022-11-15T12:36:51.978Z,18.50
2022-11-15T12:39:21.938Z,18.90
2022-11-15T12:42:31.171Z,19.50
2022-11-15T12:45:01.492Z,19.80
2022-11-15T12:47:30.062Z,20.10
2022-11-15T12:49:58.681Z,19.90
2022-11-15T12:52:29.106Z,20.10
2022-11-15T12:55:33.275Z,20.50
2022-11-15T12:58:29.972Z,20.90
2022-11-15T13:00:58.889Z,20.30
2022-11-15T13:03:31.831Z,20.10
2022-11-15T13:06:05.154Z,19.80
2022-11-15T13:08:52.645Z,19.60
2022-11-15T13:11:52.786Z,20.10
2022-11-15T13:14:58.328Z,20.40
2022-11-15T13:17:34.469Z,20.60
2022-11-15T13:20:20.064Z,20.20
2022-11-15T13:22:52.931Z,19.10
2022-11-15T13:25:54.209Z,18.30
2022-11-15T13:28:29.842Z,17.70
2022-11-15T13:31:01.191Z,17.40
2022-11-15T13:33:36.232Z,17.20
2022-11-15T13:36:08.371Z,17.00
2022-11-15T13:38:38.983Z,16.80
2022-11-15T13:41:23.176Z,16.60
2022-11-15T13:43:52.853Z,16.60
2022-11-15T13:46:23.698Z,16.50
2022-11-15T13:48:58.066Z,16.50
2022-11-15T13:51:33.497Z,16.40
2022-11-15T13:54:06.386Z,16.60
2022-11-15T13:56:37.332Z,16.90
2022-11-15T13:59:12.136Z,17.10
2022-11-15T14:01:44.895Z,17.50
2022-11-15T14:04:16.700Z,17.20
2022-11-15T14:06:51.872Z,16.80
2022-11-15T14:09:39.063Z,16.50
2022-11-15T14:12:27.246Z,16.30
2022-11-15T14:14:56.362Z,16.20
2022-11-15T14:17:38.709Z,16.30
2022-11-15T14:20:29.524Z,16.50
2022-11-15T14:22:59.358Z,16.80
2022-11-15T14:25:28.907Z,16.60
2022-11-15T14:28:32.040Z,16.30
2022-11-15T14:31:02.497Z,16.00
2022-11-15T14:33:33.433Z,15.70
2022-11-15T14:36:06.792Z,15.60
2022-11-15T14:38:36.178Z,15.50
2022-11-15T14:41:04.930Z,15.30
2022-11-15T14:43:35.266Z,15.20
2022-11-15T14:46:03.732Z,15.10
2022-11-15T14:48:32.930Z,15.00
2022-11-15T14:51:02.012Z,15.00
2022-11-15T14:53:30.652Z,14.90
2022-11-15T14:55:59.448Z,14.90
2022-11-15T14:58:28.184Z,14.90
2022-11-15T15:00:58.262Z,14.90
2022-11-15T15:03:26.801Z,14.80
2022-11-15T15:05:55.486Z,14.80
2022-11-15T15:08:24.027Z,14.80
2022-11-15T15:10:52.578Z,14.80
2022-11-15T15:13:23.281Z,14.80
2022-11-15T15:15:52.893Z,14.70
2022-11-15T15:18:23.061Z,14.70
2022-11-15T15:20:57.886Z,14.60
2022-11-15T15:23:30.376Z,14.60
2022-11-15T15:25:59.210Z,14.50
2022-11-15T15:28:31.413Z,14.50
2022-11-15T15:31:03.066Z,14.50
2022-11-15T15:33:33.189Z,14.40
2022-11-15T15:36:02.119Z,14.40
2022-11-15T15:38:33.681Z,14.40
2022-11-15T15:41:03.962Z,14.30
2022-11-15T15:43:32.463Z,14.30
2022-11-15T15:46:00.803Z,14.20
2022-11-15T15:48:29.291Z,14.20
2022-11-15T15:50:59.397Z,14.20
2022-11-15T15:53:27.923Z,14.10
2022-11-15T15:55:56.320Z,14.10
2022-11-15T15:58:24.782Z,14.10
2022-11-15T16:00:53.670Z,14.10
2022-11-15T16:03:22.310Z,14.10
2022-11-15T16:05:52.588Z,14.10
2022-11-15T16:08:24.081Z,14.00
2022-11-15T16:10:52.754Z,14.00
2022-11-15T16:13:21.136Z,14.00
2022-11-15T16:15:52.481Z,14.00
2022-11-15T16:18:21.565Z,14.00
2022-11-15T16:20:53.525Z,13.90
2022-11-15T16:23:25.620Z,13.90
2022-11-15T16:25:56.866Z,14.00
2022-11-15T16:28:26.825Z,13.90
2022-11-15T16:31:03.421Z,14.00
2022-11-15T16:33:32.578Z,14.00
2022-11-15T16:36:05.381Z,14.00
2022-11-15T16:38:36.796Z,14.00
2022-11-15T16:41:05.657Z,13.90
2022-11-15T16:43:34.209Z,14.00
2022-11-15T16:46:13.647Z,14.00
2022-11-15T16:48:42.519Z,13.90
2022-11-15T16:51:10.953Z,14.00
2022-11-15T16:53:41.131Z,14.00
2022-11-15T16:56:27.546Z,14.00
2022-11-15T16:58:58.642Z,14.00
2022-11-15T17:01:29.068Z,14.00
2022-11-15T17:04:03.286Z,14.00
2022-11-15T17:06:33.118Z,14.00
2022-11-15T17:09:03.548Z,14.00
2022-11-15T17:11:32.367Z,14.00
2022-11-15T17:14:01.382Z,13.90
2022-11-15T17:16:30.213Z,14.00
2022-11-15T17:18:58.967Z,14.00
2022-11-15T17:21:33.536Z,14.00
2022-11-15T17:24:04.189Z,14.00
2022-11-15T17:26:37.650Z,14.00
2022-11-15T17:29:09.279Z,14.00
2022-11-15T17:31:38.959Z,14.10
2022-11-15T17:34:08.448Z,14.10
2022-11-15T17:36:37.743Z,14.10
2022-11-15T17:39:08.475Z,14.10
2022-11-15T17:41:37.112Z,14.10
2022-11-15T17:44:06.666Z,14.10
2022-11-15T17:46:36.851Z,14.10
2022-11-15T17:49:05.663Z,14.10
2022-11-15T17:51:34.777Z,14.10
2022-11-15T17:54:03.292Z,14.10
2022-11-15T17:56:33.427Z,14.20
2022-11-15T17:59:03.171Z,14.20
2022-11-15T18:01:33.460Z,14.10
2022-11-15T18:04:03.931Z,14.20
2022-11-15T18:06:34.576Z,14.20
2022-11-15T18:09:04.643Z,14.10
2022-11-15T18:11:38.676Z,14.20
2022-11-15T18:14:10.932Z,14.20
2022-11-15T18:16:40.600Z,14.20
2022-11-15T18:19:13.476Z,14.10
2022-11-15T18:21:59.410Z,14.10
2022-11-15T18:24:30.920Z,14.10
2022-11-15T18:27:03.005Z,14.00
2022-11-15T18:29:33.191Z,14.00
2022-11-15T18:32:05.267Z,14.00
2022-11-15T18:34:34.321Z,13.90
2022-11-15T18:37:03.962Z,13.80
2022-11-15T18:39:33.133Z,13.70
2022-11-15T18:42:03.555Z,13.50
2022-11-15T18:44:32.251Z,13.40
2022-11-15T18:47:01.052Z,13.40
2022-11-15T18:49:29.874Z,13.30
2022-11-15T18:51:59.227Z,13.20
2022-11-15T18:57:18.682Z,13.20
2022-11-15T18:59:47.302Z,13.10
2022-11-15T19:02:16.539Z,13.00
2022-11-15T19:04:45.771Z,13.00
2022-11-15T19:07:14.444Z,12.90
2022-11-15T19:09:43.795Z,12.80
2022-11-15T19:12:15.513Z,12.60
2022-11-15T19:14:48.592Z,12.60
2022-11-15T19:17:17.162Z,12.50
2022-11-15T19:19:45.818Z,12.40
2022-11-15T19:22:14.395Z,12.40
2022-11-15T19:24:43.283Z,12.30
2022-11-15T19:27:12.265Z,12.30
2022-11-15T19:29:41.422Z,12.30
2022-11-15T19:32:11.767Z,12.20
2022-11-15T19:34:41.827Z,12.20
2022-11-15T19:37:10.831Z,12.20
2022-11-15T19:39:41.188Z,12.20
2022-11-15T19:42:11.889Z,12.20
2022-11-15T19:44:40.443Z,12.10
2022-11-15T19:47:10.544Z,12.10
2022-11-15T19:49:39.241Z,12.10
2022-11-15T19:52:08.026Z,12.10
2022-11-15T19:54:39.388Z,12.10
2022-11-15T19:57:08.968Z,12.10
2022-11-15T19:59:37.657Z,12.10
2022-11-15T20:02:06.396Z,12.10
2022-11-15T20:04:36.737Z,12.10
2022-11-15T20:07:05.383Z,12.10
2022-11-15T20:09:34.082Z,12.10
2022-11-15T20:12:02.667Z,12.10
2022-11-15T20:14:32.089Z,12.10
2022-11-15T20:17:00.765Z,12.10
2022-11-15T20:19:29.684Z,12.10
2022-11-15T20:21:59.698Z,12.10
2022-11-15T20:24:28.545Z,12.10
2022-11-15T20:26:57.414Z,12.10
2022-11-15T20:29:26.281Z,12.10
2022-11-15T20:31:55.564Z,12.10
2022-11-15T20:34:24.305Z,12.10
2022-11-15T20:36:52.977Z,12.10
2022-11-15T20:39:23.123Z,12.10
2022-11-15T20:41:51.898Z,12.10
2022-11-15T20:44:20.496Z,12.10
2022-11-15T20:46:49.195Z,12.10
2022-11-15T20:49:17.896Z,12.10
2022-11-15T20:51:46.408Z,12.00
2022-11-15T20:58:49.287Z,12.10
2022-11-15T21:01:26.908Z,12.10
2022-11-15T21:04:26.576Z,12.10
2022-11-15T21:07:34.452Z,12.10
2022-11-15T21:10:25.697Z,12.10
2022-11-15T21:12:54.621Z,12.10
2022-11-15T21:15:31.327Z,12.10
2022-11-15T21:18:00.204Z,12.10
2022-11-15T21:20:29.379Z,12.10
2022-11-15T21:22:58.139Z,12.10
2022-11-15T21:25:29.063Z,12.10
2022-11-15T21:27:57.723Z,12.10
2022-11-15T21:30:27.214Z,12.10
2022-11-15T21:32:55.747Z,12.10
2022-11-15T21:35:30.169Z,12.10
2022-11-15T21:37:58.776Z,12.10
2022-11-15T21:40:28.875Z,12.10
2022-11-15T21:42:57.706Z,12.10
2022-11-15T21:45:25.965Z,12.10
2022-11-15T21:47:54.546Z,12.10
2022-11-15T21:50:23.236Z,12.00
2022-11-15T21:52:51.917Z,12.10
2022-11-15T21:55:23.360Z,12.10
2022-11-15T21:57:54.577Z,12.10
2022-11-15T22:00:40.023Z,12.10
2022-11-15T22:03:08.707Z,12.10
2022-11-15T22:05:37.186Z,12.00
2022-11-15T22:08:06.107Z,12.00
2022-11-15T22:10:34.993Z,12.10
2022-11-15T22:13:05.453Z,12.00
2022-11-15T22:15:34.196Z,12.10
2022-11-15T22:18:02.765Z,12.10
2022-11-15T22:20:44.534Z,12.10
2022-11-15T22:23:13.615Z,12.00
2022-11-15T22:25:42.450Z,12.00
2022-11-15T22:28:12.496Z,12.00
2022-11-15T22:30:42.980Z,12.00
2022-11-15T22:33:11.649Z,12.00
2022-11-15T22:35:45.247Z,12.00
2022-11-15T22:38:14.294Z,12.00
2022-11-15T22:40:44.669Z,12.00
2022-11-15T22:43:16.785Z,12.00
2022-11-15T22:45:53.204Z,11.90
2022-11-15T22:48:23.210Z,12.00
2022-11-15T22:50:52.122Z,12.00
2022-11-15T22:53:21.409Z,12.00
2022-11-15T22:55:54.298Z,12.00
2022-11-15T22:58:26.389Z,12.00
2022-11-15T23:00:58.332Z,12.00
2022-11-15T23:03:29.072Z,12.00
2022-11-15T23:06:03.163Z,12.00
2022-11-15T23:08:33.025Z,12.00
2022-11-15T23:11:19.674Z,12.00
2022-11-15T23:13:52.856Z,12.00
2022-11-15T23:16:26.199Z,12.00
2022-11-15T23:18:59.051Z,12.00
2022-11-15T23:21:46.626Z,12.00
2022-11-15T23:24:16.506Z,12.00
2022-11-15T23:26:46.674Z,12.00
2022-11-15T23:29:19.079Z,12.00
2022-11-15T23:32:04.994Z,12.00
2022-11-15T23:34:36.585Z,12.00
2022-11-15T23:37:06.350Z,12.00
2022-11-15T23:39:35.071Z,12.00
2022-11-15T23:42:08.745Z,12.00
2022-11-15T23:44:39.718Z,12.00
2022-11-15T23:47:08.691Z,12.00
2022-11-15T23:49:37.318Z,12.00
2022-11-15T23:52:06.708Z,12.00
2022-11-15T23:54:35.567Z,12.00
2022-11-15T23:57:12.042Z,12.00
2022-11-15T23:59:43.618Z,12.00
