createdAt,value
2017-07-02T00:02:19.451Z,13.40
2017-07-02T00:04:47.760Z,13.40
2017-07-02T00:07:17.287Z,13.30
2017-07-02T00:09:45.712Z,13.30
2017-07-02T00:12:15.975Z,13.20
2017-07-02T00:14:44.256Z,13.20
2017-07-02T00:17:13.368Z,13.10
2017-07-02T00:19:41.725Z,13.10
2017-07-02T00:22:10.077Z,13.10
2017-07-02T00:24:38.396Z,13.10
2017-07-02T00:27:06.696Z,13.10
2017-07-02T00:29:35.048Z,13.00
2017-07-02T00:32:03.347Z,12.90
2017-07-02T00:34:31.696Z,12.90
2017-07-02T00:37:00.766Z,12.90
2017-07-02T00:39:30.960Z,12.90
2017-07-02T00:41:59.276Z,12.90
2017-07-02T00:44:27.576Z,12.80
2017-07-02T00:46:56.087Z,12.80
2017-07-02T00:49:24.386Z,12.80
2017-07-02T00:51:53.465Z,12.50
2017-07-02T00:54:21.833Z,12.50
2017-07-02T00:56:50.148Z,12.50
2017-07-02T00:59:18.465Z,12.50
2017-07-02T01:01:47.592Z,12.40
2017-07-02T01:04:15.888Z,12.40
2017-07-02T01:06:44.257Z,12.40
2017-07-02T01:09:13.327Z,12.20
2017-07-02T01:11:41.643Z,12.20
2017-07-02T01:14:10.008Z,12.10
2017-07-02T01:16:38.319Z,12.10
2017-07-02T01:19:12.505Z,12.10
2017-07-02T01:21:40.867Z,12.00
2017-07-02T01:24:09.178Z,12.00
2017-07-02T01:26:37.483Z,12.00
2017-07-02T01:29:05.859Z,12.00
2017-07-02T01:31:34.174Z,11.90
2017-07-02T01:34:02.471Z,11.90
2017-07-02T01:36:30.820Z,11.80
2017-07-02T01:38:59.120Z,11.70
2017-07-02T01:41:27.469Z,11.70
2017-07-02T01:43:56.596Z,11.80
2017-07-02T01:46:24.912Z,11.80
2017-07-02T01:48:53.211Z,11.80
2017-07-02T01:51:21.568Z,11.80
2017-07-02T01:53:49.881Z,11.70
2017-07-02T01:56:18.227Z,11.70
2017-07-02T01:58:47.300Z,11.60
2017-07-02T02:01:27.415Z,11.60
2017-07-02T02:03:55.719Z,11.60
2017-07-02T02:06:24.024Z,11.50
2017-07-02T02:08:52.383Z,11.50
2017-07-02T02:11:20.683Z,11.40
2017-07-02T02:13:48.999Z,11.40
2017-07-02T02:16:17.352Z,11.40
2017-07-02T02:18:45.660Z,11.40
2017-07-02T02:21:14.017Z,11.40
2017-07-02T02:23:42.327Z,11.40
2017-07-02T02:26:10.624Z,11.40
2017-07-02T02:28:39.024Z,11.40
2017-07-02T02:31:07.331Z,11.40
2017-07-02T02:33:35.709Z,11.30
2017-07-02T02:36:04.007Z,11.30
2017-07-02T02:38:32.313Z,11.20
2017-07-02T02:41:00.674Z,11.20
2017-07-02T02:43:28.983Z,11.10
2017-07-02T02:46:03.046Z,11.00
2017-07-02T02:48:31.351Z,11.00
2017-07-02T02:51:00.415Z,10.90
2017-07-02T02:53:28.765Z,10.90
2017-07-02T02:55:57.064Z,10.80
2017-07-02T02:58:25.417Z,10.80
2017-07-02T03:00:54.488Z,10.70
2017-07-02T03:03:22.863Z,10.70
2017-07-02T03:05:51.156Z,10.70
2017-07-02T03:08:19.465Z,10.50
2017-07-02T03:10:47.984Z,10.50
2017-07-02T03:13:17.078Z,10.50
2017-07-02T03:15:45.384Z,10.40
2017-07-02T03:18:14.513Z,10.30
2017-07-02T03:20:42.816Z,10.30
2017-07-02T03:23:11.136Z,10.30
2017-07-02T03:25:39.511Z,10.20
2017-07-02T03:28:07.870Z,10.20
2017-07-02T03:30:36.180Z,10.30
2017-07-02T03:33:04.551Z,10.30
2017-07-02T03:35:32.897Z,10.20
2017-07-02T03:38:01.204Z,10.20
2017-07-02T03:40:29.570Z,10.20
2017-07-02T03:42:57.885Z,10.10
2017-07-02T03:45:26.188Z,10.10
2017-07-02T03:47:55.319Z,10.10
2017-07-02T03:50:23.623Z,10.10
2017-07-02T03:52:51.934Z,10.10
2017-07-02T03:55:20.291Z,10.10
2017-07-02T03:57:48.595Z,10.10
2017-07-02T04:00:16.906Z,10.10
2017-07-02T04:02:45.248Z,10.10
2017-07-02T04:05:13.813Z,10.20
2017-07-02T04:07:47.300Z,10.30
2017-07-02T04:10:15.688Z,10.30
2017-07-02T04:12:43.987Z,10.30
2017-07-02T04:15:12.301Z,10.40
2017-07-02T04:17:41.031Z,10.30
2017-07-02T04:20:09.337Z,10.50
2017-07-02T04:22:37.675Z,10.60
2017-07-02T04:25:05.975Z,10.70
2017-07-02T04:27:34.559Z,10.90
2017-07-02T04:30:02.864Z,11.00
2017-07-02T04:32:31.151Z,11.00
2017-07-02T04:35:00.259Z,11.20
2017-07-02T04:37:29.326Z,11.20
2017-07-02T04:39:57.683Z,11.20
2017-07-02T04:42:25.983Z,11.30
2017-07-02T04:44:54.293Z,11.40
2017-07-02T04:47:22.720Z,11.40
2017-07-02T04:49:51.780Z,11.70
2017-07-02T04:52:20.138Z,11.60
2017-07-02T04:54:48.436Z,11.70
2017-07-02T04:57:16.996Z,11.80
2017-07-02T04:59:45.300Z,11.90
2017-07-02T05:02:14.368Z,12.10
2017-07-02T05:04:42.751Z,12.10
2017-07-02T05:07:11.019Z,12.10
2017-07-02T05:09:39.380Z,12.20
2017-07-02T05:12:07.682Z,12.20
2017-07-02T05:14:35.984Z,12.10
2017-07-02T05:17:04.355Z,12.10
2017-07-02T05:19:33.427Z,12.00
2017-07-02T05:22:01.720Z,12.00
2017-07-02T05:24:30.065Z,12.00
2017-07-02T05:26:58.411Z,12.10
2017-07-02T05:29:27.480Z,12.20
2017-07-02T05:31:55.785Z,12.20
2017-07-02T05:34:24.139Z,12.30
2017-07-02T05:36:52.441Z,12.30
2017-07-02T05:39:20.735Z,12.30
2017-07-02T05:41:49.071Z,12.40
2017-07-02T05:44:17.416Z,12.50
2017-07-02T05:46:45.772Z,12.50
2017-07-02T05:49:14.081Z,12.50
2017-07-02T05:51:42.379Z,12.60
2017-07-02T05:54:11.039Z,12.70
2017-07-02T05:56:39.346Z,12.60
2017-07-02T05:59:07.695Z,12.80
2017-07-02T06:01:35.998Z,12.80
2017-07-02T06:04:05.265Z,12.90
2017-07-02T06:06:33.560Z,12.90
2017-07-02T06:09:01.854Z,12.90
2017-07-02T06:11:30.195Z,12.90
2017-07-02T06:13:58.546Z,13.20
2017-07-02T06:16:26.889Z,13.10
2017-07-02T06:18:55.179Z,13.20
2017-07-02T06:21:23.611Z,13.40
2017-07-02T06:23:52.680Z,13.40
2017-07-02T06:26:21.027Z,13.40
2017-07-02T06:28:49.529Z,13.40
2017-07-02T06:31:17.833Z,13.50
2017-07-02T06:33:46.127Z,13.40
2017-07-02T06:36:14.575Z,13.40
2017-07-02T06:38:42.860Z,13.60
2017-07-02T06:41:11.179Z,13.70
2017-07-02T06:43:39.523Z,13.80
2017-07-02T06:46:07.824Z,14.00
2017-07-02T06:48:36.119Z,14.00
2017-07-02T06:56:27.610Z,13.60
2017-07-02T06:58:57.247Z,13.60
2017-07-02T07:01:29.145Z,13.80
2017-07-02T07:04:00.298Z,13.70
2017-07-02T07:06:29.892Z,13.40
2017-07-02T07:08:58.374Z,13.50
2017-07-02T07:11:26.719Z,13.80
2017-07-02T07:13:55.045Z,13.80
2017-07-02T07:16:23.399Z,13.80
2017-07-02T07:18:51.692Z,13.70
2017-07-02T07:21:19.997Z,13.80
2017-07-02T07:23:48.484Z,13.70
2017-07-02T07:26:16.789Z,13.80
2017-07-02T07:28:45.089Z,13.90
2017-07-02T07:31:13.644Z,14.10
2017-07-02T07:33:41.950Z,14.30
2017-07-02T07:36:10.250Z,14.30
2017-07-02T07:38:38.604Z,14.10
2017-07-02T07:41:06.923Z,14.20
2017-07-02T07:43:35.269Z,14.40
2017-07-02T07:46:03.743Z,14.30
2017-07-02T07:48:32.036Z,14.30
2017-07-02T07:51:00.333Z,14.10
2017-07-02T07:53:28.690Z,14.20
2017-07-02T07:55:57.044Z,14.30
2017-07-02T07:58:25.372Z,14.40
2017-07-02T08:00:53.720Z,14.60
2017-07-02T08:03:22.067Z,14.60
2017-07-02T08:05:50.365Z,14.80
2017-07-02T08:08:18.754Z,15.00
2017-07-02T08:10:47.053Z,15.30
2017-07-02T08:13:19.599Z,15.00
2017-07-02T08:15:47.902Z,14.80
2017-07-02T08:18:16.194Z,14.70
2017-07-02T08:20:44.559Z,15.10
2017-07-02T08:23:12.856Z,15.40
2017-07-02T08:25:41.160Z,15.40
2017-07-02T08:28:09.516Z,15.60
2017-07-02T08:30:37.816Z,15.80
2017-07-02T08:33:06.125Z,15.50
2017-07-02T08:35:34.468Z,15.50
2017-07-02T08:38:02.788Z,15.50
2017-07-02T08:40:31.136Z,15.00
2017-07-02T08:43:00.332Z,15.10
2017-07-02T08:45:28.720Z,15.10
2017-07-02T08:47:57.027Z,15.20
2017-07-02T08:50:25.381Z,14.90
2017-07-02T08:52:53.863Z,14.90
2017-07-02T08:55:22.199Z,14.90
2017-07-02T08:57:50.505Z,15.00
2017-07-02T09:00:19.820Z,15.30
2017-07-02T09:02:48.126Z,15.70
2017-07-02T09:05:16.423Z,15.50
2017-07-02T09:07:44.937Z,15.70
2017-07-02T09:10:13.280Z,15.60
2017-07-02T09:12:41.591Z,15.60
2017-07-02T09:15:09.956Z,15.90
2017-07-02T09:17:38.256Z,15.80
2017-07-02T09:20:06.562Z,15.90
2017-07-02T09:22:35.129Z,15.70
2017-07-02T09:25:03.438Z,15.50
2017-07-02T09:27:31.784Z,15.40
2017-07-02T09:30:00.151Z,15.50
2017-07-02T09:32:28.456Z,15.60
2017-07-02T09:34:56.764Z,15.60
2017-07-02T09:37:25.888Z,15.60
2017-07-02T09:39:54.196Z,15.60
2017-07-02T09:42:22.544Z,15.60
2017-07-02T09:44:50.847Z,16.00
2017-07-02T09:47:19.187Z,16.70
2017-07-02T09:49:47.517Z,17.20
2017-07-02T09:52:15.839Z,17.40
2017-07-02T09:54:44.188Z,17.50
2017-07-02T09:57:12.543Z,17.40
2017-07-02T09:59:40.875Z,17.30
2017-07-02T10:02:09.953Z,18.10
2017-07-02T10:04:38.323Z,18.10
2017-07-02T10:07:06.626Z,18.00
2017-07-02T10:09:34.940Z,17.90
2017-07-02T10:12:03.300Z,18.00
2017-07-02T10:14:31.604Z,17.50
2017-07-02T10:16:59.921Z,17.10
2017-07-02T10:19:28.491Z,17.40
2017-07-02T10:21:56.797Z,17.60
2017-07-02T10:24:25.116Z,17.40
2017-07-02T10:26:53.564Z,17.00
2017-07-02T10:29:21.864Z,16.70
2017-07-02T10:31:50.199Z,16.50
2017-07-02T10:34:18.571Z,16.30
2017-07-02T10:36:46.871Z,16.10
2017-07-02T10:39:15.236Z,16.00
2017-07-02T10:41:43.536Z,16.00
2017-07-02T10:44:11.903Z,15.70
2017-07-02T10:46:40.263Z,15.60
2017-07-02T10:49:08.564Z,15.70
2017-07-02T10:51:37.860Z,15.70
2017-07-02T10:54:06.165Z,15.70
2017-07-02T10:56:34.483Z,15.60
2017-07-02T10:59:02.833Z,15.60
2017-07-02T11:01:31.298Z,15.80
2017-07-02T11:03:59.644Z,15.90
2017-07-02T11:06:27.951Z,15.90
2017-07-02T11:08:56.314Z,15.60
2017-07-02T11:11:24.612Z,15.30
2017-07-02T11:13:53.255Z,15.20
2017-07-02T11:16:21.601Z,15.00
2017-07-02T11:18:49.908Z,14.80
2017-07-02T11:21:18.253Z,14.60
2017-07-02T11:23:46.558Z,14.50
2017-07-02T11:26:14.915Z,14.40
2017-07-02T11:28:43.307Z,14.20
2017-07-02T11:31:11.612Z,14.20
2017-07-02T11:33:39.977Z,13.90
2017-07-02T11:36:08.280Z,13.80
2017-07-02T11:38:36.587Z,13.70
2017-07-02T11:41:04.951Z,14.00
2017-07-02T11:43:33.256Z,14.60
2017-07-02T11:46:01.600Z,15.10
2017-07-02T11:48:29.945Z,15.30
2017-07-02T11:50:58.292Z,15.20
2017-07-02T11:53:26.646Z,15.30
2017-07-02T11:55:54.982Z,15.50
2017-07-02T11:58:23.324Z,15.50
2017-07-02T12:00:51.631Z,15.40
2017-07-02T12:03:19.991Z,15.40
2017-07-02T12:05:48.302Z,15.40
2017-07-02T12:08:17.184Z,15.50
2017-07-02T12:10:45.541Z,15.90
2017-07-02T12:13:13.870Z,15.90
2017-07-02T12:15:42.220Z,15.90
2017-07-02T12:18:10.531Z,15.70
2017-07-02T12:20:38.902Z,15.40
2017-07-02T12:23:07.223Z,15.10
2017-07-02T12:25:35.535Z,15.00
2017-07-02T12:28:03.879Z,15.10
2017-07-02T12:30:32.184Z,15.00
2017-07-02T12:33:00.533Z,15.00
2017-07-02T12:35:29.404Z,14.90
2017-07-02T12:37:57.757Z,15.00
2017-07-02T12:40:26.113Z,14.70
2017-07-02T12:42:54.420Z,14.60
2017-07-02T12:45:22.730Z,14.50
2017-07-02T12:47:51.075Z,14.40
2017-07-02T12:50:19.396Z,14.30
2017-07-02T12:52:47.743Z,14.20
2017-07-02T12:55:16.057Z,14.10
2017-07-02T12:57:44.399Z,14.00
2017-07-02T13:00:13.115Z,14.10
2017-07-02T13:02:41.434Z,14.30
2017-07-02T13:05:09.795Z,14.70
2017-07-02T13:07:38.105Z,15.20
2017-07-02T13:10:10.557Z,15.20
2017-07-02T13:12:38.861Z,15.60
2017-07-02T13:15:07.164Z,15.30
2017-07-02T13:17:35.620Z,15.80
2017-07-02T13:20:03.936Z,15.50
2017-07-02T13:22:32.315Z,15.40
2017-07-02T13:25:00.702Z,15.80
2017-07-02T13:27:29.001Z,15.50
2017-07-02T13:29:57.298Z,15.40
2017-07-02T13:32:25.649Z,15.30
2017-07-02T13:34:54.023Z,15.40
2017-07-02T13:37:22.320Z,15.40
2017-07-02T13:39:50.624Z,15.20
2017-07-02T13:42:18.976Z,15.00
2017-07-02T13:44:47.336Z,14.80
2017-07-02T13:47:15.665Z,14.60
2017-07-02T13:49:43.976Z,14.60
2017-07-02T13:52:12.376Z,14.50
2017-07-02T13:54:40.671Z,14.60
2017-07-02T13:57:08.978Z,14.50
2017-07-02T13:59:37.334Z,14.70
2017-07-02T14:02:05.781Z,14.80
2017-07-02T14:04:34.103Z,14.60
2017-07-02T14:07:06.838Z,14.50
2017-07-02T14:09:35.257Z,14.50
2017-07-02T14:12:03.553Z,14.40
2017-07-02T14:14:31.920Z,14.40
2017-07-02T14:17:00.227Z,14.60
2017-07-02T14:19:28.531Z,14.80
2017-07-02T14:21:56.917Z,14.80
2017-07-02T14:24:25.255Z,14.80
2017-07-02T14:26:53.561Z,14.90
2017-07-02T14:29:21.921Z,14.90
2017-07-02T14:31:51.104Z,15.00
2017-07-02T14:34:19.461Z,14.90
2017-07-02T14:36:47.844Z,14.80
2017-07-02T14:39:16.205Z,14.90
2017-07-02T14:41:44.503Z,14.80
2017-07-02T14:44:12.868Z,14.70
2017-07-02T14:46:41.219Z,14.60
2017-07-02T14:49:09.589Z,14.60
2017-07-02T14:51:37.944Z,14.70
2017-07-02T14:54:06.249Z,14.80
2017-07-02T14:56:34.621Z,14.90
2017-07-02T14:59:02.929Z,14.80
2017-07-02T15:01:31.239Z,14.80
2017-07-02T15:03:59.609Z,14.60
2017-07-02T15:06:27.962Z,14.60
2017-07-02T15:08:57.946Z,14.80
2017-07-02T15:11:26.709Z,14.60
2017-07-02T15:13:55.011Z,14.50
2017-07-02T15:16:23.409Z,14.50
2017-07-02T15:18:51.767Z,14.50
2017-07-02T15:21:20.293Z,14.40
2017-07-02T15:23:49.028Z,14.30
2017-07-02T15:26:17.332Z,14.40
2017-07-02T15:28:45.636Z,14.30
2017-07-02T15:31:13.985Z,14.30
2017-07-02T15:33:42.301Z,14.20
2017-07-02T15:36:10.667Z,14.30
2017-07-02T15:38:38.982Z,14.40
2017-07-02T15:41:10.212Z,14.30
2017-07-02T15:43:38.681Z,14.20
2017-07-02T15:46:06.990Z,14.30
2017-07-02T15:48:35.356Z,14.30
2017-07-02T15:51:03.676Z,14.40
2017-07-02T15:53:32.104Z,14.30
2017-07-02T15:56:00.462Z,14.30
2017-07-02T15:58:30.060Z,14.20
2017-07-02T16:00:58.560Z,14.40
2017-07-02T16:03:26.884Z,14.50
2017-07-02T16:05:55.187Z,14.70
2017-07-02T16:08:23.588Z,14.90
2017-07-02T16:10:51.896Z,15.10
2017-07-02T16:13:20.201Z,15.20
2017-07-02T16:15:48.556Z,15.30
2017-07-02T16:18:16.927Z,15.20
2017-07-02T16:20:45.229Z,15.60
2017-07-02T16:23:13.632Z,16.30
2017-07-02T16:25:41.981Z,16.10
2017-07-02T16:28:10.276Z,16.20
2017-07-02T16:30:38.619Z,16.20
2017-07-02T16:33:07.000Z,16.20
2017-07-02T16:35:35.313Z,16.00
2017-07-02T16:38:03.662Z,15.90
2017-07-02T16:40:31.958Z,15.70
2017-07-02T16:43:00.447Z,15.70
2017-07-02T16:45:29.921Z,15.60
2017-07-02T16:47:58.224Z,15.60
2017-07-02T16:50:26.589Z,15.70
2017-07-02T16:52:54.900Z,15.60
2017-07-02T16:55:26.157Z,15.50
2017-07-02T16:57:54.457Z,15.30
2017-07-02T17:00:22.824Z,15.10
2017-07-02T17:02:51.176Z,15.00
2017-07-02T17:05:19.535Z,15.00
2017-07-02T17:07:47.841Z,14.90
2017-07-02T17:10:16.154Z,14.80
2017-07-02T17:12:44.515Z,14.70
2017-07-02T17:15:12.880Z,14.80
2017-07-02T17:17:42.555Z,14.80
2017-07-02T17:20:11.013Z,14.90
2017-07-02T17:22:39.355Z,14.70
2017-07-02T17:25:07.663Z,14.70
2017-07-02T17:27:37.569Z,14.70
2017-07-02T17:30:06.903Z,14.70
2017-07-02T17:32:35.210Z,14.80
2017-07-02T17:35:03.568Z,14.80
2017-07-02T17:37:31.961Z,14.90
2017-07-02T17:40:00.282Z,15.00
2017-07-02T17:42:28.644Z,15.00
2017-07-02T17:44:57.059Z,14.90
2017-07-02T17:47:25.471Z,15.00
2017-07-02T17:49:53.825Z,15.00
2017-07-02T17:52:25.274Z,15.00
2017-07-02T17:54:53.660Z,15.10
2017-07-02T17:57:22.003Z,15.00
2017-07-02T17:59:54.209Z,14.90
2017-07-02T18:02:23.499Z,14.70
2017-07-02T18:04:52.292Z,14.70
2017-07-02T18:07:21.990Z,14.80
2017-07-02T18:09:50.780Z,14.80
2017-07-02T18:12:22.764Z,14.90
2017-07-02T18:14:52.746Z,14.80
2017-07-02T18:17:22.578Z,14.70
2017-07-02T18:19:53.619Z,14.70
2017-07-02T18:22:22.083Z,14.60
2017-07-02T18:24:50.385Z,14.60
2017-07-02T18:27:18.754Z,14.60
2017-07-02T18:29:47.052Z,14.60
2017-07-02T18:32:15.403Z,14.50
2017-07-02T18:34:43.785Z,14.50
2017-07-02T18:37:12.088Z,14.60
2017-07-02T18:39:40.392Z,14.50
2017-07-02T18:42:08.755Z,14.50
2017-07-02T18:44:37.055Z,14.50
2017-07-02T18:47:05.355Z,14.50
2017-07-02T18:49:33.901Z,14.50
2017-07-02T18:52:03.513Z,14.50
2017-07-02T18:54:31.807Z,14.50
2017-07-02T18:57:00.192Z,14.50
2017-07-02T18:59:28.551Z,14.50
2017-07-02T19:01:56.857Z,14.50
2017-07-02T19:04:25.236Z,14.50
2017-07-02T19:06:53.576Z,14.50
2017-07-02T19:09:21.959Z,14.50
2017-07-02T19:11:50.260Z,14.50
2017-07-02T19:14:18.563Z,14.40
2017-07-02T19:16:46.903Z,14.30
2017-07-02T19:19:15.212Z,14.30
2017-07-02T19:21:43.626Z,14.30
2017-07-02T19:24:11.917Z,14.20
2017-07-02T19:26:40.289Z,14.20
2017-07-02T19:29:08.581Z,14.10
2017-07-02T19:31:36.881Z,14.00
2017-07-02T19:34:05.248Z,14.00
2017-07-02T19:36:33.568Z,13.90
2017-07-02T19:39:01.863Z,13.90
2017-07-02T19:41:30.382Z,13.90
2017-07-02T19:43:58.680Z,13.90
2017-07-02T19:46:26.975Z,13.90
2017-07-02T19:48:55.383Z,13.90
2017-07-02T19:51:23.700Z,13.80
2017-07-02T19:53:52.416Z,13.80
2017-07-02T19:56:20.955Z,13.80
2017-07-02T19:58:49.250Z,13.80
2017-07-02T20:01:17.547Z,13.70
2017-07-02T20:03:45.893Z,13.70
2017-07-02T20:06:14.197Z,13.70
2017-07-02T20:08:42.593Z,13.70
2017-07-02T20:11:10.921Z,13.70
2017-07-02T20:13:39.270Z,13.70
2017-07-02T20:16:07.568Z,13.60
2017-07-02T20:18:35.869Z,13.60
2017-07-02T20:21:04.448Z,13.50
2017-07-02T20:23:33.097Z,13.50
2017-07-02T20:26:01.395Z,13.40
2017-07-02T20:28:30.138Z,13.40
2017-07-02T20:30:58.500Z,13.50
2017-07-02T20:33:26.784Z,13.40
2017-07-02T20:35:55.087Z,13.30
2017-07-02T20:38:23.520Z,13.20
2017-07-02T20:40:51.811Z,13.20
2017-07-02T20:43:20.163Z,13.10
2017-07-02T20:45:48.459Z,13.10
2017-07-02T20:48:16.752Z,13.10
2017-07-02T20:50:45.096Z,13.00
2017-07-02T20:53:13.393Z,13.00
2017-07-02T20:55:42.642Z,13.00
2017-07-02T20:58:10.987Z,13.00
2017-07-02T21:00:39.284Z,13.00
2017-07-02T21:03:07.575Z,12.90
2017-07-02T21:05:35.928Z,12.90
2017-07-02T21:08:04.253Z,12.80
2017-07-02T21:10:32.547Z,12.90
2017-07-02T21:13:00.888Z,12.80
2017-07-02T21:15:29.750Z,12.80
2017-07-02T21:17:58.097Z,12.80
2017-07-02T21:20:26.401Z,12.70
2017-07-02T21:22:54.684Z,12.70
2017-07-02T21:25:23.122Z,12.70
2017-07-02T21:27:51.411Z,12.70
2017-07-02T21:30:20.100Z,12.60
2017-07-02T21:32:48.459Z,12.60
2017-07-02T21:35:16.816Z,12.50
2017-07-02T21:37:45.111Z,12.60
2017-07-02T21:40:13.459Z,12.60
2017-07-02T21:42:41.791Z,12.50
2017-07-02T21:45:10.228Z,12.50
2017-07-02T21:47:38.521Z,12.40
2017-07-02T21:50:06.822Z,12.40
2017-07-02T21:52:35.155Z,12.40
2017-07-02T21:55:03.485Z,12.40
2017-07-02T21:57:31.780Z,12.40
2017-07-02T22:00:00.127Z,12.30
2017-07-02T22:02:28.450Z,12.30
2017-07-02T22:04:56.741Z,12.30
2017-07-02T22:07:25.081Z,12.30
2017-07-02T22:09:53.417Z,12.20
2017-07-02T22:12:21.712Z,12.10
2017-07-02T22:14:50.073Z,12.10
2017-07-02T22:17:18.734Z,12.00
2017-07-02T22:19:47.016Z,12.00
2017-07-02T22:22:15.369Z,12.00
2017-07-02T22:24:44.183Z,12.00
2017-07-02T22:27:12.472Z,11.90
2017-07-02T22:29:42.000Z,11.80
2017-07-02T22:32:10.292Z,11.70
2017-07-02T22:34:38.697Z,11.70
2017-07-02T22:37:07.035Z,11.70
2017-07-02T22:39:35.335Z,11.60
2017-07-02T22:42:03.671Z,11.60
2017-07-02T22:44:31.964Z,11.50
2017-07-02T22:47:00.321Z,11.30
2017-07-02T22:49:28.610Z,11.20
2017-07-02T22:51:56.946Z,11.10
2017-07-02T22:54:25.272Z,11.10
2017-07-02T22:56:53.712Z,11.00
2017-07-02T22:59:22.013Z,10.90
2017-07-02T23:01:50.304Z,10.90
2017-07-02T23:04:18.804Z,10.90
2017-07-02T23:06:47.096Z,10.90
2017-07-02T23:09:15.400Z,10.90
2017-07-02T23:11:43.748Z,10.80
2017-07-02T23:14:12.266Z,10.70
2017-07-02T23:16:40.651Z,10.70
2017-07-02T23:19:08.944Z,10.60
2017-07-02T23:21:37.303Z,10.60
2017-07-02T23:24:05.602Z,10.60
2017-07-02T23:26:33.900Z,10.60
2017-07-02T23:29:02.244Z,10.50
2017-07-02T23:31:30.541Z,10.60
2017-07-02T23:33:58.888Z,10.60
2017-07-02T23:36:27.180Z,10.60
2017-07-02T23:38:55.483Z,10.60
2017-07-02T23:41:23.819Z,10.70
2017-07-02T23:43:52.752Z,10.60
2017-07-02T23:46:21.048Z,10.60
2017-07-02T23:48:49.393Z,10.60
2017-07-02T23:51:17.756Z,10.60
2017-07-02T23:53:46.052Z,10.50
2017-07-02T23:56:14.360Z,10.50
2017-07-02T23:58:42.900Z,10.50
