createdAt,value
2019-05-01T00:00:16.494Z,49.53
2019-05-01T00:01:37.715Z,49.47
2019-05-01T00:03:09.048Z,49.46
2019-05-01T00:04:35.995Z,49.45
2019-05-01T00:05:40.233Z,49.44
2019-05-01T00:06:45.772Z,49.38
2019-05-01T00:07:47.984Z,49.20
2019-05-01T00:08:50.191Z,49.34
2019-05-01T00:09:52.410Z,49.34
2019-05-01T00:10:54.608Z,48.76
2019-05-01T00:11:56.834Z,48.97
2019-05-01T00:12:59.063Z,48.96
2019-05-01T00:14:01.285Z,48.94
2019-05-01T00:15:03.617Z,49.07
2019-05-01T00:16:05.829Z,49.30
2019-05-01T00:17:08.036Z,49.32
2019-05-01T00:18:10.224Z,49.36
2019-05-01T00:19:12.455Z,49.34
2019-05-01T00:20:14.994Z,49.22
2019-05-01T00:21:17.204Z,48.97
2019-05-01T00:22:19.466Z,49.23
2019-05-01T00:23:21.676Z,49.27
2019-05-01T00:24:23.896Z,49.29
2019-05-01T00:25:26.119Z,49.23
2019-05-01T00:26:28.348Z,49.34
2019-05-01T00:27:30.571Z,49.19
2019-05-01T00:28:32.780Z,49.28
2019-05-01T00:29:35.026Z,49.07
2019-05-01T00:30:37.434Z,49.26
2019-05-01T00:31:39.732Z,49.29
2019-05-01T00:32:41.924Z,48.93
2019-05-01T00:33:44.122Z,49.07
2019-05-01T00:34:46.354Z,49.30
2019-05-01T00:35:48.568Z,49.21
2019-05-01T00:36:50.772Z,49.20
2019-05-01T00:37:52.980Z,49.20
2019-05-01T00:38:55.215Z,49.19
2019-05-01T00:39:57.450Z,49.17
2019-05-01T00:40:59.686Z,49.20
2019-05-01T00:42:01.890Z,49.02
2019-05-01T00:43:04.116Z,48.96
2019-05-01T00:44:06.316Z,48.99
2019-05-01T00:45:08.544Z,49.17
2019-05-01T00:46:10.747Z,49.04
2019-05-01T00:47:12.960Z,49.17
2019-05-01T00:48:15.304Z,48.97
2019-05-01T00:49:17.511Z,49.17
2019-05-01T00:50:19.724Z,49.13
2019-05-01T00:51:21.936Z,49.13
2019-05-01T00:52:24.173Z,49.12
2019-05-01T00:53:26.364Z,49.12
2019-05-01T00:54:29.393Z,49.15
2019-05-01T00:55:59.583Z,49.11
2019-05-01T00:57:23.488Z,49.15
2019-05-01T00:58:42.820Z,48.89
2019-05-01T01:00:05.610Z,49.14
2019-05-01T01:01:32.390Z,49.19
2019-05-01T01:02:40.220Z,49.15
2019-05-01T01:03:42.433Z,49.10
2019-05-01T01:04:44.646Z,49.13
2019-05-01T01:05:46.877Z,49.08
2019-05-01T01:06:49.156Z,49.08
2019-05-01T01:07:51.375Z,49.04
2019-05-01T01:08:53.579Z,49.08
2019-05-01T01:09:55.793Z,49.10
2019-05-01T01:10:58.034Z,49.14
2019-05-01T01:12:00.254Z,49.03
2019-05-01T01:13:02.463Z,48.97
2019-05-01T01:14:05.072Z,49.14
2019-05-01T01:15:07.305Z,49.03
2019-05-01T01:16:11.094Z,49.07
2019-05-01T01:17:13.301Z,49.02
2019-05-01T01:18:15.491Z,49.03
2019-05-01T01:19:17.691Z,49.04
2019-05-01T01:20:19.909Z,49.02
2019-05-01T01:21:22.118Z,49.05
2019-05-01T01:22:24.326Z,49.08
2019-05-01T01:23:26.530Z,49.07
2019-05-01T01:24:28.743Z,48.18
2019-05-01T01:25:30.984Z,48.96
2019-05-01T01:26:33.200Z,49.05
2019-05-01T01:27:35.410Z,49.03
2019-05-01T01:28:37.613Z,49.13
2019-05-01T01:29:39.815Z,49.03
2019-05-01T01:30:42.027Z,49.14
2019-05-01T01:31:45.123Z,49.01
2019-05-01T01:32:47.337Z,48.52
2019-05-01T01:33:49.545Z,48.78
2019-05-01T01:34:51.755Z,48.92
2019-05-01T01:35:53.893Z,48.93
2019-05-01T01:36:56.102Z,49.13
2019-05-01T01:37:58.322Z,48.99
2019-05-01T01:39:00.449Z,48.95
2019-05-01T01:40:02.662Z,48.68
2019-05-01T01:41:05.351Z,48.94
2019-05-01T01:42:08.149Z,49.01
2019-05-01T01:43:28.162Z,48.96
2019-05-01T01:44:47.151Z,48.84
2019-05-01T01:45:49.440Z,48.84
2019-05-01T01:46:52.293Z,48.89
2019-05-01T01:48:11.044Z,48.87
2019-05-01T01:49:13.239Z,48.94
2019-05-01T01:50:15.431Z,49.01
2019-05-01T01:51:17.628Z,48.87
2019-05-01T01:52:19.839Z,48.90
2019-05-01T01:53:22.043Z,48.89
2019-05-01T01:54:24.287Z,48.89
2019-05-01T01:55:26.500Z,48.88
2019-05-01T01:56:28.715Z,48.88
2019-05-01T01:57:30.927Z,48.88
2019-05-01T01:58:33.128Z,48.85
2019-05-01T01:59:35.414Z,48.87
2019-05-01T02:01:08.755Z,49.02
2019-05-01T02:02:22.085Z,48.90
2019-05-01T02:03:25.255Z,48.85
2019-05-01T02:04:48.313Z,48.89
2019-05-01T02:05:50.459Z,48.89
2019-05-01T02:06:52.660Z,48.68
2019-05-01T02:07:54.901Z,48.89
2019-05-01T02:08:57.119Z,48.85
2019-05-01T02:09:59.333Z,48.82
2019-05-01T02:11:01.543Z,48.87
2019-05-01T02:12:03.753Z,48.85
2019-05-01T02:13:05.961Z,48.85
2019-05-01T02:14:08.211Z,48.85
2019-05-01T02:15:10.407Z,48.88
2019-05-01T02:16:12.615Z,48.83
2019-05-01T02:17:14.825Z,48.84
2019-05-01T02:18:17.034Z,48.87
2019-05-01T02:19:19.294Z,48.92
2019-05-01T02:20:21.485Z,48.97
2019-05-01T02:21:23.729Z,48.87
2019-05-01T02:22:25.943Z,48.83
2019-05-01T02:23:28.163Z,48.80
2019-05-01T02:24:30.415Z,48.85
2019-05-01T02:25:33.617Z,48.70
2019-05-01T02:26:40.133Z,48.73
2019-05-01T02:27:48.077Z,48.83
2019-05-01T02:28:56.063Z,48.87
2019-05-01T02:29:59.695Z,48.77
2019-05-01T02:31:27.151Z,48.88
2019-05-01T02:32:21.055Z,48.79
2019-05-01T02:33:23.313Z,48.79
2019-05-01T02:34:25.569Z,48.84
2019-05-01T02:35:30.311Z,48.81
2019-05-01T02:36:31.675Z,48.75
2019-05-01T02:37:35.664Z,48.81
2019-05-01T02:38:37.873Z,48.78
2019-05-01T02:39:40.062Z,48.73
2019-05-01T02:40:42.302Z,48.78
2019-05-01T02:41:44.515Z,48.76
2019-05-01T02:42:46.723Z,48.25
2019-05-01T02:43:48.950Z,48.64
2019-05-01T02:44:51.214Z,48.58
2019-05-01T02:45:53.416Z,48.64
2019-05-01T02:46:55.676Z,48.84
2019-05-01T02:47:57.896Z,48.82
2019-05-01T02:49:00.100Z,48.72
2019-05-01T02:50:02.334Z,48.75
2019-05-01T02:51:04.722Z,48.12
2019-05-01T02:52:06.949Z,48.44
2019-05-01T02:53:09.173Z,48.58
2019-05-01T02:54:11.378Z,48.71
2019-05-01T02:55:24.431Z,48.78
2019-05-01T02:56:35.062Z,48.66
2019-05-01T02:57:37.309Z,48.71
2019-05-01T02:58:39.489Z,48.74
2019-05-01T02:59:41.688Z,48.79
2019-05-01T03:00:43.894Z,48.65
2019-05-01T03:01:47.926Z,48.67
2019-05-01T03:02:49.969Z,48.66
2019-05-01T03:03:52.187Z,48.74
2019-05-01T03:04:54.397Z,48.70
2019-05-01T03:05:56.598Z,48.63
2019-05-01T03:06:58.802Z,48.63
2019-05-01T03:08:01.034Z,48.65
2019-05-01T03:09:04.861Z,48.80
2019-05-01T03:10:09.623Z,48.71
2019-05-01T03:11:10.926Z,48.62
2019-05-01T03:12:13.143Z,48.56
2019-05-01T03:13:15.360Z,48.66
2019-05-01T03:14:17.561Z,48.44
2019-05-01T03:15:19.774Z,48.65
2019-05-01T03:16:22.023Z,48.66
2019-05-01T03:17:41.776Z,48.67
2019-05-01T03:18:48.258Z,48.62
2019-05-01T03:20:01.783Z,48.58
2019-05-01T03:21:09.487Z,48.54
2019-05-01T03:22:30.649Z,48.69
2019-05-01T03:23:54.716Z,48.58
2019-05-01T03:24:56.915Z,48.41
2019-05-01T03:25:59.139Z,48.69
2019-05-01T03:27:01.365Z,48.61
2019-05-01T03:28:03.590Z,48.48
2019-05-01T03:29:05.835Z,48.54
2019-05-01T03:30:08.059Z,48.62
2019-05-01T03:31:10.302Z,48.52
2019-05-01T03:32:18.082Z,48.56
2019-05-01T03:33:16.341Z,48.54
2019-05-01T03:34:18.543Z,48.69
2019-05-01T03:35:20.773Z,48.53
2019-05-01T03:36:23.014Z,48.60
2019-05-01T03:37:25.253Z,48.55
2019-05-01T03:38:27.462Z,48.52
2019-05-01T03:39:29.684Z,48.58
2019-05-01T03:40:31.941Z,48.39
2019-05-01T03:41:34.108Z,48.60
2019-05-01T03:42:36.314Z,48.15
2019-05-01T03:43:38.506Z,48.50
2019-05-01T03:44:40.725Z,48.62
2019-05-01T03:45:42.934Z,48.69
2019-05-01T03:46:45.152Z,48.57
2019-05-01T03:47:47.350Z,48.55
2019-05-01T03:48:49.563Z,48.50
2019-05-01T03:49:51.755Z,48.60
2019-05-01T03:50:53.975Z,48.73
2019-05-01T03:51:56.167Z,48.77
2019-05-01T03:52:58.384Z,48.77
2019-05-01T03:54:00.600Z,48.73
2019-05-01T03:55:02.827Z,48.66
2019-05-01T03:56:05.044Z,48.69
2019-05-01T03:57:07.260Z,48.66
2019-05-01T03:58:09.460Z,48.59
2019-05-01T03:59:11.687Z,48.66
2019-05-01T04:00:17.379Z,48.57
2019-05-01T04:01:29.087Z,48.52
2019-05-01T04:03:02.631Z,48.59
2019-05-01T04:04:11.126Z,48.59
2019-05-01T04:05:13.332Z,48.52
2019-05-01T04:06:15.563Z,48.53
2019-05-01T04:07:17.796Z,48.70
2019-05-01T04:08:19.997Z,48.54
2019-05-01T04:09:22.216Z,48.57
2019-05-01T04:10:24.428Z,48.49
2019-05-01T04:11:26.635Z,48.16
2019-05-01T04:12:28.837Z,48.59
2019-05-01T04:13:31.037Z,48.55
2019-05-01T04:14:33.283Z,48.64
2019-05-01T04:15:35.495Z,48.63
2019-05-01T04:16:38.028Z,48.61
2019-05-01T04:17:45.854Z,48.48
2019-05-01T04:18:48.063Z,48.61
2019-05-01T04:19:50.301Z,48.52
2019-05-01T04:20:52.622Z,48.45
2019-05-01T04:22:03.842Z,48.60
2019-05-01T04:23:06.045Z,48.45
2019-05-01T04:24:08.241Z,48.45
2019-05-01T04:25:11.908Z,48.48
2019-05-01T04:26:14.118Z,48.42
2019-05-01T04:27:24.720Z,48.49
2019-05-01T04:28:37.244Z,48.23
2019-05-01T04:29:51.527Z,48.47
2019-05-01T04:31:02.190Z,48.45
2019-05-01T04:32:23.359Z,48.54
2019-05-01T04:33:26.036Z,48.50
2019-05-01T04:34:53.252Z,48.52
2019-05-01T04:36:00.897Z,48.56
2019-05-01T04:37:04.089Z,48.43
2019-05-01T04:38:06.294Z,48.41
2019-05-01T04:39:08.544Z,48.42
2019-05-01T04:40:10.789Z,48.40
2019-05-01T04:41:12.994Z,48.52
2019-05-01T04:42:15.201Z,48.56
2019-05-01T04:43:17.422Z,48.54
2019-05-01T04:44:19.636Z,48.45
2019-05-01T04:45:22.034Z,48.42
2019-05-01T04:46:24.247Z,48.40
2019-05-01T04:47:26.472Z,48.41
2019-05-01T04:48:28.681Z,48.52
2019-05-01T04:49:30.895Z,48.42
2019-05-01T04:50:33.111Z,48.38
2019-05-01T04:51:35.335Z,48.41
2019-05-01T04:52:37.552Z,48.40
2019-05-01T04:53:39.759Z,48.45
2019-05-01T04:54:41.970Z,48.59
2019-05-01T04:55:44.174Z,48.38
2019-05-01T04:56:46.361Z,48.34
2019-05-01T04:57:48.571Z,48.39
2019-05-01T04:58:50.768Z,48.42
2019-05-01T04:59:52.965Z,48.37
2019-05-01T05:00:55.177Z,48.41
2019-05-01T05:01:59.823Z,48.36
2019-05-01T05:03:07.532Z,48.42
2019-05-01T05:04:09.729Z,48.42
2019-05-01T05:05:12.123Z,48.47
2019-05-01T05:06:14.324Z,48.37
2019-05-01T05:07:16.539Z,48.35
2019-05-01T05:08:18.737Z,48.38
2019-05-01T05:09:38.827Z,48.36
2019-05-01T05:10:41.036Z,48.36
2019-05-01T05:11:50.193Z,48.39
2019-05-01T05:13:17.103Z,48.34
2019-05-01T05:14:22.747Z,48.52
2019-05-01T05:15:37.919Z,48.37
2019-05-01T05:16:55.966Z,48.36
2019-05-01T05:17:58.169Z,48.46
2019-05-01T05:19:00.406Z,48.32
2019-05-01T05:20:02.613Z,48.37
2019-05-01T05:21:04.838Z,48.42
2019-05-01T05:22:07.048Z,48.41
2019-05-01T05:23:12.089Z,48.40
2019-05-01T05:24:14.352Z,48.25
2019-05-01T05:25:16.590Z,48.49
2019-05-01T05:26:18.807Z,48.33
2019-05-01T05:27:21.054Z,48.40
2019-05-01T05:28:23.278Z,48.40
2019-05-01T05:29:25.515Z,48.49
2019-05-01T05:30:27.726Z,48.52
2019-05-01T05:31:29.950Z,48.45
2019-05-01T05:32:32.144Z,48.43
2019-05-01T05:33:35.063Z,48.53
2019-05-01T05:34:40.042Z,48.43
2019-05-01T05:35:42.378Z,48.49
2019-05-01T05:36:44.555Z,48.49
2019-05-01T05:38:04.429Z,48.43
2019-05-01T05:39:19.726Z,48.37
2019-05-01T05:40:21.924Z,48.35
2019-05-01T05:41:24.303Z,48.39
2019-05-01T05:42:26.542Z,48.41
2019-05-01T05:43:28.780Z,48.51
2019-05-01T05:44:30.989Z,48.25
2019-05-01T05:45:33.214Z,48.41
2019-05-01T05:46:35.410Z,48.34
2019-05-01T05:47:37.632Z,48.36
2019-05-01T05:48:41.390Z,48.32
2019-05-01T05:49:43.590Z,48.37
2019-05-01T05:51:01.554Z,48.38
2019-05-01T05:52:14.930Z,48.39
2019-05-01T05:53:18.197Z,48.34
2019-05-01T05:54:41.027Z,48.38
2019-05-01T05:55:46.788Z,48.39
2019-05-01T05:56:53.808Z,48.28
2019-05-01T05:58:17.967Z,48.40
2019-05-01T05:59:23.530Z,48.25
2019-05-01T06:00:39.703Z,48.21
2019-05-01T06:02:09.868Z,48.38
2019-05-01T06:03:33.445Z,48.53
2019-05-01T06:04:56.701Z,48.32
2019-05-01T06:06:10.307Z,48.35
2019-05-01T06:07:17.536Z,48.33
2019-05-01T06:08:21.787Z,47.96
2019-05-01T06:09:28.450Z,48.43
2019-05-01T06:10:38.562Z,48.29
2019-05-01T06:12:08.996Z,48.33
2019-05-01T06:13:23.076Z,48.31
2019-05-01T06:14:46.202Z,48.38
2019-05-01T06:15:57.031Z,48.25
2019-05-01T06:17:05.977Z,48.44
2019-05-01T06:18:18.112Z,47.93
2019-05-01T06:19:39.290Z,48.32
2019-05-01T06:20:49.953Z,48.37
2019-05-01T06:22:10.168Z,48.22
2019-05-01T06:23:24.549Z,48.28
2019-05-01T06:24:30.612Z,48.26
2019-05-01T06:25:35.511Z,48.32
2019-05-01T06:26:39.447Z,48.30
2019-05-01T06:27:44.737Z,48.30
2019-05-01T06:28:45.788Z,48.25
2019-05-01T06:29:48.029Z,48.30
2019-05-01T06:30:50.237Z,48.33
2019-05-01T06:31:54.024Z,48.31
2019-05-01T06:32:56.320Z,48.32
2019-05-01T06:33:58.542Z,48.14
2019-05-01T06:35:03.185Z,48.46
2019-05-01T06:36:08.682Z,48.33
2019-05-01T06:37:08.482Z,48.40
2019-05-01T06:38:10.689Z,48.25
2019-05-01T06:39:13.337Z,48.24
2019-05-01T06:40:18.723Z,48.24
2019-05-01T06:41:21.074Z,48.25
2019-05-01T06:42:23.302Z,48.29
2019-05-01T06:44:01.631Z,48.30
2019-05-01T06:45:06.629Z,48.17
2019-05-01T06:46:30.674Z,48.32
2019-05-01T06:47:52.642Z,48.31
2019-05-01T06:48:59.186Z,48.30
2019-05-01T06:50:21.668Z,48.31
2019-05-01T06:51:53.169Z,48.36
2019-05-01T06:52:59.694Z,48.24
2019-05-01T06:53:59.622Z,48.27
2019-05-01T06:55:01.832Z,48.27
2019-05-01T06:56:04.043Z,48.27
2019-05-01T06:57:06.241Z,48.41
2019-05-01T06:58:08.716Z,48.23
2019-05-01T06:59:10.918Z,48.03
2019-05-01T07:00:15.886Z,48.21
2019-05-01T07:01:19.190Z,48.30
2019-05-01T07:02:22.131Z,48.15
2019-05-01T07:03:24.337Z,48.26
2019-05-01T07:04:26.527Z,48.23
2019-05-01T07:05:28.795Z,48.23
2019-05-01T07:06:32.891Z,48.21
2019-05-01T07:07:35.026Z,48.21
2019-05-01T07:08:39.621Z,48.24
2019-05-01T07:09:44.075Z,48.23
2019-05-01T07:10:45.921Z,48.25
2019-05-01T07:11:52.852Z,48.24
2019-05-01T07:12:52.742Z,48.24
2019-05-01T07:13:55.752Z,48.24
2019-05-01T07:14:58.182Z,48.26
2019-05-01T07:16:03.210Z,48.25
2019-05-01T07:17:04.305Z,48.30
2019-05-01T07:18:06.495Z,48.25
2019-05-01T07:19:09.243Z,48.36
2019-05-01T07:20:30.627Z,48.27
2019-05-01T07:21:32.887Z,48.22
2019-05-01T07:22:37.194Z,48.28
2019-05-01T07:23:39.014Z,48.24
2019-05-01T07:24:41.225Z,48.27
2019-05-01T07:25:43.459Z,48.33
2019-05-01T07:26:48.056Z,48.37
2019-05-01T07:27:53.928Z,48.23
2019-05-01T07:28:57.698Z,48.21
2019-05-01T07:30:05.210Z,48.18
2019-05-01T07:31:11.985Z,48.15
2019-05-01T07:32:15.106Z,48.21
2019-05-01T07:33:17.939Z,48.15
2019-05-01T07:34:21.678Z,48.21
2019-05-01T07:35:24.117Z,48.21
2019-05-01T07:36:26.343Z,48.18
2019-05-01T07:37:28.681Z,48.21
2019-05-01T07:38:33.090Z,48.14
2019-05-01T07:39:34.740Z,48.21
2019-05-01T07:40:36.969Z,48.25
2019-05-01T07:41:39.210Z,48.16
2019-05-01T07:42:43.845Z,48.22
2019-05-01T07:44:18.660Z,48.20
2019-05-01T07:45:28.191Z,48.16
2019-05-01T07:46:54.343Z,48.21
2019-05-01T07:47:56.240Z,48.16
2019-05-01T07:48:58.452Z,48.17
2019-05-01T07:50:00.660Z,48.17
2019-05-01T07:51:06.833Z,48.19
2019-05-01T07:52:06.843Z,48.18
2019-05-01T07:53:09.249Z,48.17
2019-05-01T07:54:11.460Z,48.21
2019-05-01T07:55:18.340Z,48.16
2019-05-01T07:56:17.625Z,48.21
2019-05-01T07:57:22.764Z,48.29
2019-05-01T07:58:23.778Z,48.24
2019-05-01T07:59:27.577Z,48.24
2019-05-01T08:00:41.486Z,48.22
2019-05-01T08:02:03.143Z,48.25
2019-05-01T08:03:07.238Z,48.19
2019-05-01T08:04:09.221Z,48.24
2019-05-01T08:05:11.782Z,48.24
2019-05-01T08:06:16.082Z,48.18
2019-05-01T08:07:17.976Z,48.27
2019-05-01T08:08:20.182Z,48.20
2019-05-01T08:09:22.423Z,48.27
2019-05-01T08:10:25.902Z,48.23
2019-05-01T08:11:28.525Z,48.22
2019-05-01T08:12:30.866Z,48.22
2019-05-01T08:13:35.057Z,48.27
2019-05-01T08:14:38.454Z,48.21
2019-05-01T08:15:40.663Z,48.33
2019-05-01T08:16:43.741Z,48.75
2019-05-01T08:17:48.757Z,48.53
2019-05-01T08:18:59.007Z,48.56
2019-05-01T08:20:09.969Z,49.02
2019-05-01T08:21:26.141Z,48.79
2019-05-01T08:22:32.119Z,48.76
2019-05-01T08:23:33.763Z,48.75
2019-05-01T08:24:36.006Z,48.72
2019-05-01T08:25:38.206Z,48.71
2019-05-01T08:26:44.152Z,48.81
2019-05-01T08:28:09.068Z,48.79
2019-05-01T08:29:30.238Z,48.80
2019-05-01T08:30:52.803Z,49.34
2019-05-01T08:32:12.989Z,49.35
2019-05-01T08:33:34.147Z,49.10
2019-05-01T08:34:48.453Z,49.21
2019-05-01T08:35:40.628Z,49.26
2019-05-01T08:36:47.215Z,49.36
2019-05-01T08:37:46.730Z,49.56
2019-05-01T08:38:48.938Z,49.32
2019-05-01T08:39:51.214Z,49.29
2019-05-01T08:40:55.545Z,49.20
2019-05-01T08:41:57.458Z,49.16
2019-05-01T08:42:59.646Z,49.54
2019-05-01T08:44:02.043Z,49.69
2019-05-01T08:45:26.147Z,49.32
2019-05-01T08:46:53.098Z,49.86
2019-05-01T08:48:12.461Z,49.79
2019-05-01T08:49:23.911Z,49.75
2019-05-01T08:50:26.133Z,49.62
2019-05-01T08:51:30.045Z,49.68
2019-05-01T08:52:32.212Z,49.55
2019-05-01T08:53:36.031Z,49.61
2019-05-01T08:54:38.246Z,49.70
2019-05-01T08:55:45.018Z,49.59
2019-05-01T08:56:44.453Z,49.48
2019-05-01T08:57:46.720Z,49.48
2019-05-01T08:58:49.406Z,49.47
2019-05-01T08:59:55.790Z,49.44
2019-05-01T09:00:56.852Z,49.53
2019-05-01T09:02:08.785Z,49.76
2019-05-01T09:03:08.423Z,49.46
2019-05-01T09:04:13.222Z,49.59
2019-05-01T09:05:27.576Z,49.54
2019-05-01T09:06:15.085Z,49.65
2019-05-01T09:07:19.187Z,49.87
2019-05-01T09:08:21.197Z,49.65
2019-05-01T09:09:23.403Z,49.80
2019-05-01T09:10:25.636Z,50.00
2019-05-01T09:11:31.722Z,49.86
2019-05-01T09:12:31.727Z,49.66
2019-05-01T09:13:33.894Z,49.80
2019-05-01T09:14:36.853Z,49.81
2019-05-01T09:15:39.094Z,49.78
2019-05-01T09:16:41.254Z,49.74
2019-05-01T09:17:43.459Z,49.69
2019-05-01T09:18:45.694Z,49.80
2019-05-01T09:19:47.918Z,49.70
2019-05-01T09:20:52.473Z,49.74
2019-05-01T09:21:56.395Z,49.92
2019-05-01T09:22:58.538Z,49.73
2019-05-01T09:24:00.753Z,49.83
2019-05-01T09:25:03.084Z,49.68
2019-05-01T09:26:36.520Z,49.69
2019-05-01T09:27:59.622Z,49.74
2019-05-01T09:29:03.684Z,49.85
2019-05-01T09:30:13.327Z,50.00
2019-05-01T09:31:15.574Z,49.97
2019-05-01T09:32:18.791Z,50.11
2019-05-01T09:33:21.107Z,49.93
2019-05-01T09:34:23.319Z,50.02
2019-05-01T09:35:25.718Z,50.11
2019-05-01T09:36:28.096Z,49.94
2019-05-01T09:37:30.339Z,50.07
2019-05-01T09:38:32.551Z,49.97
2019-05-01T09:39:35.493Z,49.96
2019-05-01T09:40:37.708Z,49.89
2019-05-01T09:41:43.085Z,50.21
2019-05-01T09:42:43.824Z,50.27
2019-05-01T09:43:46.034Z,50.15
2019-05-01T09:44:48.277Z,50.16
2019-05-01T09:45:50.488Z,50.29
2019-05-01T09:46:52.715Z,50.34
2019-05-01T09:47:54.912Z,50.17
2019-05-01T09:48:57.147Z,50.21
2019-05-01T09:49:59.811Z,50.25
2019-05-01T09:51:09.570Z,50.06
2019-05-01T09:52:31.463Z,49.90
2019-05-01T09:54:05.731Z,49.83
2019-05-01T09:55:12.986Z,49.84
2019-05-01T09:56:18.341Z,49.88
2019-05-01T09:57:20.565Z,50.06
2019-05-01T09:58:22.821Z,49.82
2019-05-01T09:59:25.029Z,49.91
2019-05-01T10:00:31.238Z,49.83
2019-05-01T10:01:33.456Z,49.80
2019-05-01T10:02:37.536Z,49.81
2019-05-01T10:03:39.621Z,49.82
2019-05-01T10:04:42.852Z,49.75
2019-05-01T10:05:45.094Z,49.69
2019-05-01T10:06:47.684Z,49.67
2019-05-01T10:07:51.270Z,49.66
2019-05-01T10:08:53.623Z,49.75
2019-05-01T10:09:55.898Z,49.86
2019-05-01T10:10:59.955Z,49.84
2019-05-01T10:12:05.230Z,49.86
2019-05-01T10:13:07.446Z,49.94
2019-05-01T10:14:09.676Z,49.82
2019-05-01T10:15:11.884Z,49.76
2019-05-01T10:16:14.094Z,49.79
2019-05-01T10:17:16.339Z,49.74
2019-05-01T10:18:18.617Z,49.71
2019-05-01T10:19:20.839Z,49.67
2019-05-01T10:20:23.043Z,49.60
2019-05-01T10:21:27.099Z,49.59
2019-05-01T10:22:32.898Z,49.64
2019-05-01T10:23:33.007Z,49.52
2019-05-01T10:24:37.505Z,49.59
2019-05-01T10:25:42.782Z,49.56
2019-05-01T10:26:47.934Z,49.45
2019-05-01T10:27:56.487Z,49.53
2019-05-01T10:29:21.346Z,49.57
2019-05-01T10:30:55.490Z,49.43
2019-05-01T10:32:03.580Z,49.43
2019-05-01T10:33:09.204Z,49.32
2019-05-01T10:34:21.216Z,49.29
2019-05-01T10:35:43.456Z,49.32
2019-05-01T10:36:49.849Z,49.24
2019-05-01T10:37:52.953Z,49.32
2019-05-01T10:38:55.170Z,49.33
2019-05-01T10:39:57.380Z,49.41
2019-05-01T10:40:59.622Z,49.34
2019-05-01T10:42:01.837Z,49.45
2019-05-01T10:43:04.122Z,49.24
2019-05-01T10:44:06.331Z,49.38
2019-05-01T10:45:08.559Z,49.74
2019-05-01T10:46:10.782Z,49.78
2019-05-01T10:47:13.269Z,50.16
2019-05-01T10:48:15.487Z,50.02
2019-05-01T10:49:17.695Z,49.98
2019-05-01T10:50:19.929Z,49.90
2019-05-01T10:51:24.091Z,50.04
2019-05-01T10:52:26.107Z,50.19
2019-05-01T10:53:28.327Z,50.22
2019-05-01T10:54:30.539Z,50.22
2019-05-01T10:55:33.491Z,50.22
2019-05-01T10:56:36.187Z,50.28
2019-05-01T10:57:40.245Z,50.28
2019-05-01T10:58:43.150Z,50.30
2019-05-01T10:59:45.384Z,50.35
2019-05-01T11:00:49.721Z,50.23
2019-05-01T11:01:54.507Z,50.29
2019-05-01T11:02:56.736Z,50.13
2019-05-01T11:03:58.948Z,50.02
2019-05-01T11:05:01.288Z,50.18
2019-05-01T11:06:03.492Z,50.07
2019-05-01T11:07:05.748Z,50.17
2019-05-01T11:08:07.954Z,50.14
2019-05-01T11:09:10.151Z,50.13
2019-05-01T11:10:12.374Z,50.00
2019-05-01T11:11:14.573Z,49.97
2019-05-01T11:12:16.807Z,49.81
2019-05-01T11:13:19.022Z,49.89
2019-05-01T11:14:21.231Z,50.08
2019-05-01T11:15:23.462Z,50.00
2019-05-01T11:16:27.644Z,50.20
2019-05-01T11:17:29.572Z,50.23
2019-05-01T11:18:31.921Z,50.32
2019-05-01T11:19:34.129Z,50.33
2019-05-01T11:20:37.898Z,50.40
2019-05-01T11:21:40.124Z,50.40
2019-05-01T11:22:42.346Z,50.47
2019-05-01T11:23:44.571Z,50.42
2019-05-01T11:24:46.788Z,50.45
2019-05-01T11:25:49.005Z,50.49
2019-05-01T11:26:51.218Z,50.45
2019-05-01T11:27:53.491Z,50.41
2019-05-01T11:28:55.713Z,50.44
2019-05-01T11:29:57.954Z,50.37
2019-05-01T11:31:00.169Z,50.42
2019-05-01T11:32:13.182Z,50.45
2019-05-01T11:33:40.409Z,50.36
2019-05-01T11:35:16.917Z,50.31
2019-05-01T11:36:47.376Z,50.36
2019-05-01T11:38:15.850Z,50.32
2019-05-01T11:39:28.642Z,50.29
2019-05-01T11:40:36.729Z,50.27
2019-05-01T11:41:47.199Z,50.27
2019-05-01T11:42:49.422Z,50.23
2019-05-01T11:43:51.704Z,49.97
2019-05-01T11:44:53.884Z,50.01
2019-05-01T11:45:56.094Z,50.19
2019-05-01T11:46:58.432Z,50.13
2019-05-01T11:48:00.613Z,50.13
2019-05-01T11:49:02.829Z,50.12
2019-05-01T11:50:05.039Z,50.24
2019-05-01T11:51:07.317Z,50.19
2019-05-01T11:52:09.532Z,50.14
2019-05-01T11:53:11.799Z,50.00
2019-05-01T11:54:14.021Z,50.10
2019-05-01T11:55:16.300Z,50.12
2019-05-01T11:56:18.518Z,50.11
2019-05-01T11:57:20.856Z,50.12
2019-05-01T11:58:23.068Z,50.05
2019-05-01T11:59:25.324Z,50.00
2019-05-01T12:00:27.495Z,50.12
2019-05-01T12:01:29.692Z,50.07
2019-05-01T12:02:31.924Z,49.98
2019-05-01T12:03:34.130Z,50.06
2019-05-01T12:04:36.360Z,50.00
2019-05-01T12:05:38.558Z,49.88
2019-05-01T12:06:40.768Z,49.99
2019-05-01T12:07:42.975Z,49.91
2019-05-01T12:08:45.189Z,50.06
2019-05-01T12:09:49.204Z,50.02
2019-05-01T12:10:51.513Z,50.01
2019-05-01T12:11:56.556Z,50.03
2019-05-01T12:12:58.804Z,50.09
2019-05-01T12:14:01.017Z,50.04
2019-05-01T12:15:03.374Z,49.86
2019-05-01T12:16:13.296Z,49.95
2019-05-01T12:17:34.455Z,49.87
2019-05-01T12:18:36.703Z,49.87
2019-05-01T12:19:38.897Z,49.93
2019-05-01T12:20:41.122Z,49.94
2019-05-01T12:21:43.315Z,50.00
2019-05-01T12:22:48.574Z,49.67
2019-05-01T12:23:49.426Z,49.52
2019-05-01T12:24:51.691Z,49.59
2019-05-01T12:25:53.914Z,49.77
2019-05-01T12:26:56.141Z,49.72
2019-05-01T12:27:58.362Z,49.88
2019-05-01T12:29:00.575Z,49.92
2019-05-01T12:30:02.805Z,49.79
2019-05-01T12:31:05.065Z,49.82
2019-05-01T12:32:07.275Z,49.86
2019-05-01T12:33:09.475Z,49.95
2019-05-01T12:34:11.711Z,49.89
2019-05-01T12:35:13.920Z,49.96
2019-05-01T12:36:16.134Z,49.94
2019-05-01T12:37:37.305Z,49.94
2019-05-01T12:38:39.544Z,50.05
2019-05-01T12:39:41.763Z,50.04
2019-05-01T12:40:46.635Z,50.05
2019-05-01T12:41:53.654Z,50.15
2019-05-01T12:42:55.979Z,50.03
2019-05-01T12:43:58.202Z,50.10
2019-05-01T12:45:00.453Z,50.13
2019-05-01T12:46:02.656Z,50.03
2019-05-01T12:47:23.866Z,50.16
2019-05-01T12:48:26.023Z,49.77
2019-05-01T12:49:28.225Z,49.73
2019-05-01T12:50:30.439Z,49.81
2019-05-01T12:51:32.691Z,49.75
2019-05-01T12:52:52.563Z,50.01
2019-05-01T12:54:09.423Z,49.92
2019-05-01T12:55:17.306Z,49.82
2019-05-01T12:56:28.691Z,50.02
2019-05-01T12:57:30.977Z,49.87
2019-05-01T12:58:33.198Z,49.96
2019-05-01T12:59:36.547Z,49.90
2019-05-01T13:00:38.717Z,49.88
2019-05-01T13:01:40.920Z,49.98
2019-05-01T13:02:43.319Z,50.01
2019-05-01T13:03:45.563Z,49.98
2019-05-01T13:04:47.813Z,49.98
2019-05-01T13:05:50.075Z,49.91
2019-05-01T13:06:52.287Z,49.83
2019-05-01T13:07:54.483Z,49.98
2019-05-01T13:08:56.734Z,49.99
2019-05-01T13:09:58.931Z,49.91
2019-05-01T13:11:01.157Z,49.93
2019-05-01T13:12:03.632Z,49.92
2019-05-01T13:13:05.842Z,49.41
2019-05-01T13:14:08.104Z,49.73
2019-05-01T13:15:10.350Z,49.62
2019-05-01T13:16:12.585Z,49.70
2019-05-01T13:17:14.791Z,49.90
2019-05-01T13:18:17.017Z,49.58
2019-05-01T13:19:19.222Z,49.48
2019-05-01T13:20:22.682Z,49.62
2019-05-01T13:21:25.011Z,49.52
2019-05-01T13:22:27.225Z,49.23
2019-05-01T13:23:29.484Z,49.20
2019-05-01T13:24:31.694Z,49.47
2019-05-01T13:25:33.943Z,49.34
2019-05-01T13:26:54.214Z,49.60
2019-05-01T13:28:15.428Z,49.71
2019-05-01T13:29:29.283Z,49.57
2019-05-01T13:30:53.455Z,49.29
2019-05-01T13:32:20.751Z,49.45
2019-05-01T13:33:23.115Z,49.60
2019-05-01T13:34:25.323Z,49.70
2019-05-01T13:35:30.337Z,49.76
2019-05-01T13:36:31.391Z,49.45
2019-05-01T13:37:33.674Z,49.73
2019-05-01T13:38:35.911Z,49.57
2019-05-01T13:39:38.143Z,49.78
2019-05-01T13:40:40.361Z,50.09
2019-05-01T13:41:42.594Z,49.47
2019-05-01T13:42:44.827Z,49.46
2019-05-01T13:43:47.045Z,49.26
2019-05-01T13:44:49.262Z,49.62
2019-05-01T13:45:51.446Z,49.55
2019-05-01T13:46:53.589Z,49.76
2019-05-01T13:47:55.778Z,49.73
2019-05-01T13:48:57.998Z,49.80
2019-05-01T13:50:00.228Z,49.64
2019-05-01T13:51:02.438Z,49.73
2019-05-01T13:52:04.651Z,49.61
2019-05-01T13:53:06.887Z,49.71
2019-05-01T13:54:09.988Z,49.53
2019-05-01T13:55:12.255Z,49.56
2019-05-01T13:56:14.712Z,49.46
2019-05-01T13:57:16.999Z,49.61
2019-05-01T13:58:19.226Z,49.58
2019-05-01T13:59:22.765Z,49.60