createdAt,value
2023-03-26T00:00:05.865Z,8.61
2023-03-26T00:00:26.418Z,8.60
2023-03-26T00:00:39.238Z,8.61
2023-03-26T00:00:52.391Z,8.61
2023-03-26T00:01:06.511Z,8.61
2023-03-26T00:01:21.418Z,8.61
2023-03-26T00:01:34.059Z,8.61
2023-03-26T00:01:47.997Z,8.61
2023-03-26T00:02:00.874Z,8.59
2023-03-26T00:02:15.399Z,8.61
2023-03-26T00:02:28.407Z,8.60
2023-03-26T00:02:41.290Z,8.59
2023-03-26T00:02:53.331Z,8.60
2023-03-26T00:03:05.488Z,8.59
2023-03-26T00:03:20.415Z,8.60
2023-03-26T00:03:33.433Z,8.58
2023-03-26T00:03:47.648Z,8.59
2023-03-26T00:04:01.027Z,8.58
2023-03-26T00:04:15.801Z,8.57
2023-03-26T00:04:28.225Z,8.59
2023-03-26T00:04:44.094Z,8.60
2023-03-26T00:04:58.355Z,8.59
2023-03-26T00:05:11.487Z,8.60
2023-03-26T00:05:24.168Z,8.59
2023-03-26T00:05:36.971Z,8.58
2023-03-26T00:06:01.625Z,8.58
2023-03-26T00:06:17.587Z,8.57
2023-03-26T00:06:33.769Z,8.57
2023-03-26T00:06:46.033Z,8.59
2023-03-26T00:06:59.644Z,8.58
2023-03-26T00:07:12.736Z,8.55
2023-03-26T00:07:25.210Z,8.58
2023-03-26T00:07:41.633Z,8.57
2023-03-26T00:07:55.928Z,8.56
2023-03-26T00:08:10.491Z,8.57
2023-03-26T00:08:23.805Z,8.55
2023-03-26T00:08:41.653Z,8.56
2023-03-26T00:08:55.961Z,8.57
2023-03-26T00:09:14.151Z,8.57
2023-03-26T00:09:26.746Z,8.59
2023-03-26T00:09:42.237Z,8.58
2023-03-26T00:09:54.544Z,8.58
2023-03-26T00:10:13.106Z,8.55
2023-03-26T00:10:25.515Z,8.59
2023-03-26T00:10:40.101Z,8.58
2023-03-26T00:10:52.768Z,8.58
2023-03-26T00:11:06.440Z,8.59
2023-03-26T00:11:21.471Z,8.57
2023-03-26T00:11:36.481Z,8.58
2023-03-26T00:11:49.055Z,8.58
2023-03-26T00:12:04.369Z,8.58
2023-03-26T00:12:19.476Z,8.57
2023-03-26T00:12:32.463Z,8.58
2023-03-26T00:12:45.424Z,8.58
2023-03-26T00:12:58.868Z,8.58
2023-03-26T00:13:17.713Z,8.57
2023-03-26T00:13:30.900Z,8.56
2023-03-26T00:13:44.561Z,8.58
2023-03-26T00:13:58.133Z,8.53
2023-03-26T00:14:13.215Z,8.56
2023-03-26T00:14:26.828Z,8.55
2023-03-26T00:14:39.837Z,8.55
2023-03-26T00:14:53.439Z,8.55
2023-03-26T00:15:06.636Z,8.54
2023-03-26T00:15:21.571Z,8.53
2023-03-26T00:15:35.722Z,8.53
2023-03-26T00:15:49.827Z,8.53
2023-03-26T00:16:03.133Z,8.52
2023-03-26T00:16:19.093Z,8.51
2023-03-26T00:16:33.036Z,8.52
2023-03-26T00:16:46.322Z,8.51
2023-03-26T00:16:58.603Z,8.51
2023-03-26T00:17:11.550Z,8.51
2023-03-26T00:17:24.398Z,8.51
2023-03-26T00:17:38.729Z,8.52
2023-03-26T00:17:51.695Z,8.51
2023-03-26T00:18:04.585Z,8.52
2023-03-26T00:18:18.569Z,8.52
2023-03-26T00:18:31.641Z,8.51
2023-03-26T00:18:44.622Z,8.51
2023-03-26T00:18:58.007Z,8.45
2023-03-26T00:19:11.549Z,8.50
2023-03-26T00:19:24.020Z,8.49
2023-03-26T00:19:36.806Z,8.51
2023-03-26T00:19:51.367Z,8.51
2023-03-26T00:20:04.425Z,8.48
2023-03-26T00:20:16.895Z,8.49
2023-03-26T00:20:31.633Z,8.50
2023-03-26T00:20:44.299Z,8.50
2023-03-26T00:20:57.065Z,8.49
2023-03-26T00:21:14.938Z,8.50
2023-03-26T00:21:29.038Z,8.48
2023-03-26T00:21:41.923Z,8.50
2023-03-26T00:21:56.503Z,8.49
2023-03-26T00:22:08.857Z,8.49
2023-03-26T00:22:21.459Z,8.50
2023-03-26T00:22:34.361Z,8.48
2023-03-26T00:22:48.574Z,8.49
2023-03-26T00:23:01.050Z,8.49
2023-03-26T00:23:13.561Z,8.50
2023-03-26T00:23:25.573Z,8.49
2023-03-26T00:23:39.430Z,8.49
2023-03-26T00:23:56.891Z,8.49
2023-03-26T00:24:11.588Z,8.49
2023-03-26T00:24:24.476Z,8.48
2023-03-26T00:24:38.451Z,8.49
2023-03-26T00:24:50.888Z,8.48
2023-03-26T00:25:04.584Z,8.49
2023-03-26T00:25:20.528Z,8.50
2023-03-26T00:25:33.067Z,8.48
2023-03-26T00:25:49.129Z,8.50
2023-03-26T00:26:05.510Z,8.49
2023-03-26T00:26:18.059Z,8.49
2023-03-26T00:26:30.284Z,8.48
2023-03-26T00:26:44.157Z,8.49
2023-03-26T00:26:57.624Z,8.48
2023-03-26T00:27:09.636Z,8.49
2023-03-26T00:27:22.500Z,8.49
2023-03-26T00:27:37.106Z,8.45
2023-03-26T00:27:51.106Z,8.48
2023-03-26T00:28:05.023Z,8.49
2023-03-26T00:28:17.672Z,8.47
2023-03-26T00:28:30.125Z,8.47
2023-03-26T00:28:43.709Z,8.47
2023-03-26T00:28:59.869Z,8.48
2023-03-26T00:29:15.740Z,8.47
2023-03-26T00:29:31.709Z,8.49
2023-03-26T00:29:44.036Z,8.48
2023-03-26T00:29:56.699Z,8.49
2023-03-26T00:30:10.476Z,8.48
2023-03-26T00:30:23.269Z,8.50
2023-03-26T00:30:37.077Z,8.49
2023-03-26T00:30:49.588Z,8.50
2023-03-26T00:31:04.074Z,8.49
2023-03-26T00:31:17.582Z,8.50
2023-03-26T00:31:33.692Z,8.50
2023-03-26T00:31:47.439Z,8.50
2023-03-26T00:31:59.491Z,8.50
2023-03-26T00:32:11.933Z,8.50
2023-03-26T00:32:24.213Z,8.49
2023-03-26T00:32:37.108Z,8.50
2023-03-26T00:32:53.660Z,8.46
2023-03-26T00:33:08.393Z,8.47
2023-03-26T00:33:20.549Z,8.47
2023-03-26T00:33:33.394Z,8.48
2023-03-26T00:33:45.888Z,8.49
2023-03-26T00:34:01.398Z,8.49
2023-03-26T00:34:16.007Z,8.48
2023-03-26T00:34:29.081Z,8.48
2023-03-26T00:34:41.964Z,8.45
2023-03-26T00:34:54.104Z,8.49
2023-03-26T00:35:07.764Z,8.48
2023-03-26T00:35:21.846Z,8.47
2023-03-26T00:35:36.764Z,8.47
2023-03-26T00:35:53.933Z,8.46
2023-03-26T00:36:09.096Z,8.49
2023-03-26T00:36:24.107Z,8.47
2023-03-26T00:36:37.113Z,8.48
2023-03-26T00:36:50.387Z,8.47
2023-03-26T00:37:04.678Z,8.46
2023-03-26T00:37:17.186Z,8.47
2023-03-26T00:37:31.069Z,8.48
2023-03-26T00:37:44.357Z,8.48
2023-03-26T00:37:58.545Z,8.47
2023-03-26T00:38:15.614Z,8.48
2023-03-26T00:38:30.482Z,8.48
2023-03-26T00:38:44.409Z,8.46
2023-03-26T00:38:57.396Z,8.47
2023-03-26T00:39:12.743Z,8.47
2023-03-26T00:39:25.402Z,8.46
2023-03-26T00:39:38.055Z,8.46
2023-03-26T00:39:52.322Z,8.49
2023-03-26T00:40:14.284Z,8.49
2023-03-26T00:40:28.613Z,8.49
2023-03-26T00:40:44.043Z,8.48
2023-03-26T00:41:00.780Z,8.46
2023-03-26T00:41:16.956Z,8.47
2023-03-26T00:41:31.709Z,8.48
2023-03-26T00:41:44.544Z,8.48
2023-03-26T00:41:57.418Z,8.48
2023-03-26T00:42:09.696Z,8.45
2023-03-26T00:42:21.998Z,8.49
2023-03-26T00:42:34.580Z,8.49
2023-03-26T00:42:46.744Z,8.49
2023-03-26T00:42:59.501Z,8.47
2023-03-26T00:43:12.917Z,8.48
2023-03-26T00:43:25.839Z,8.49
2023-03-26T00:43:38.557Z,8.49
2023-03-26T00:43:53.461Z,8.47
2023-03-26T00:44:06.042Z,8.48
2023-03-26T00:44:19.277Z,8.49
2023-03-26T00:44:31.877Z,8.49
2023-03-26T00:44:48.304Z,8.48
2023-03-26T00:45:05.792Z,8.47
2023-03-26T00:45:20.315Z,8.46
2023-03-26T00:45:32.193Z,8.48
2023-03-26T00:45:46.651Z,8.46
2023-03-26T00:46:00.200Z,8.46
2023-03-26T00:46:13.020Z,8.46
2023-03-26T00:46:26.756Z,8.48
2023-03-26T00:46:39.717Z,8.46
2023-03-26T00:47:01.037Z,8.46
2023-03-26T00:47:13.599Z,8.46
2023-03-26T00:47:27.160Z,8.46
2023-03-26T00:47:40.377Z,8.46
2023-03-26T00:47:54.454Z,8.46
2023-03-26T00:48:08.675Z,8.47
2023-03-26T00:48:26.453Z,8.46
2023-03-26T00:48:48.827Z,8.44
2023-03-26T00:49:02.735Z,8.43
2023-03-26T00:49:14.975Z,8.45
2023-03-26T00:49:26.920Z,8.45
2023-03-26T00:49:42.256Z,8.45
2023-03-26T00:49:54.611Z,8.45
2023-03-26T00:50:10.554Z,8.44
2023-03-26T00:50:24.486Z,8.45
2023-03-26T00:50:38.658Z,8.44
2023-03-26T00:50:53.271Z,8.43
2023-03-26T00:51:07.005Z,8.43
2023-03-26T00:51:21.554Z,8.43
2023-03-26T00:51:38.087Z,8.43
2023-03-26T00:51:53.004Z,8.43
2023-03-26T00:52:06.392Z,8.44
2023-03-26T00:52:20.690Z,8.45
2023-03-26T00:52:34.168Z,8.45
2023-03-26T00:52:49.351Z,8.46
2023-03-26T00:53:03.258Z,8.45
2023-03-26T00:53:17.528Z,8.45
2023-03-26T00:53:30.356Z,8.46
2023-03-26T00:53:43.558Z,8.45
2023-03-26T00:53:57.105Z,8.46
2023-03-26T00:54:11.118Z,8.44
2023-03-26T00:54:25.366Z,8.46
2023-03-26T00:54:38.308Z,8.44
2023-03-26T00:54:52.363Z,8.44
2023-03-26T00:55:05.871Z,8.45
2023-03-26T00:55:20.502Z,8.43
2023-03-26T00:55:33.265Z,8.43
2023-03-26T00:55:48.197Z,8.43
2023-03-26T00:56:00.696Z,8.41
2023-03-26T00:56:13.793Z,8.42
2023-03-26T00:56:27.460Z,8.42
2023-03-26T00:56:44.809Z,8.43
2023-03-26T00:57:00.062Z,8.42
2023-03-26T00:57:28.872Z,8.42
2023-03-26T00:57:48.395Z,8.42
2023-03-26T00:58:06.575Z,8.43
2023-03-26T00:58:19.638Z,8.43
2023-03-26T00:58:32.492Z,8.42
2023-03-26T00:58:44.959Z,8.40
2023-03-26T00:58:58.647Z,8.43
2023-03-26T00:59:11.264Z,8.40
2023-03-26T00:59:25.268Z,8.43
2023-03-26T00:59:37.636Z,8.43
2023-03-26T00:59:50.484Z,8.43
2023-03-26T01:00:03.502Z,8.42
2023-03-26T01:00:28.888Z,8.41
2023-03-26T01:00:46.924Z,8.42
2023-03-26T01:01:01.905Z,8.40
2023-03-26T01:01:16.257Z,8.40
2023-03-26T01:01:29.937Z,8.40
2023-03-26T01:01:43.932Z,8.39
2023-03-26T01:01:57.000Z,8.39
2023-03-26T01:02:13.117Z,8.38
2023-03-26T01:02:34.268Z,8.38
2023-03-26T01:02:48.257Z,8.38
2023-03-26T01:03:04.601Z,8.38
2023-03-26T01:03:27.816Z,8.36
2023-03-26T01:03:53.216Z,8.37
2023-03-26T01:04:29.389Z,8.36
2023-03-26T01:04:46.553Z,8.35
2023-03-26T01:05:00.711Z,8.34
2023-03-26T01:05:44.017Z,8.32
2023-03-26T01:05:59.471Z,8.32
2023-03-26T01:06:13.824Z,8.33
2023-03-26T01:06:29.931Z,8.32
2023-03-26T01:06:48.486Z,8.33
2023-03-26T01:07:03.922Z,8.32
2023-03-26T01:07:18.711Z,8.32
2023-03-26T01:07:31.170Z,8.32
2023-03-26T01:07:44.669Z,8.31
2023-03-26T01:07:57.858Z,8.29
2023-03-26T01:08:25.334Z,8.29
2023-03-26T01:08:41.900Z,8.29
2023-03-26T01:08:56.910Z,8.29
2023-03-26T01:09:14.607Z,8.27
2023-03-26T01:09:34.131Z,8.27
2023-03-26T01:09:50.219Z,8.29
2023-03-26T01:10:03.480Z,8.30
2023-03-26T01:10:16.049Z,8.29
2023-03-26T01:10:29.047Z,8.29
2023-03-26T01:10:42.372Z,8.28
2023-03-26T01:10:56.664Z,8.28
2023-03-26T01:11:11.718Z,8.27
2023-03-26T01:11:28.526Z,8.26
2023-03-26T01:11:43.496Z,8.27
2023-03-26T01:12:03.222Z,8.25
2023-03-26T01:12:17.949Z,8.24
2023-03-26T01:12:32.147Z,8.22
2023-03-26T01:12:47.540Z,8.23
2023-03-26T01:12:59.603Z,8.24
2023-03-26T01:13:11.955Z,8.25
2023-03-26T01:13:31.233Z,8.24
2023-03-26T01:13:50.930Z,8.24
2023-03-26T01:14:13.749Z,8.23
2023-03-26T01:14:28.866Z,8.23
2023-03-26T01:14:42.445Z,8.24
2023-03-26T01:14:59.953Z,8.24
2023-03-26T01:15:13.827Z,8.23
2023-03-26T01:15:26.893Z,8.20
2023-03-26T01:15:39.701Z,8.23
2023-03-26T01:15:55.561Z,8.23
2023-03-26T01:16:25.865Z,8.25
2023-03-26T01:16:43.942Z,8.24
2023-03-26T01:16:57.879Z,8.22
2023-03-26T01:17:12.826Z,8.26
2023-03-26T01:17:25.216Z,8.25
2023-03-26T01:17:38.878Z,8.25
2023-03-26T01:17:52.649Z,8.24
2023-03-26T01:18:06.068Z,8.26
2023-03-26T01:18:21.031Z,8.26
2023-03-26T01:18:33.770Z,8.26
2023-03-26T01:18:47.423Z,8.25
2023-03-26T01:19:00.591Z,8.26
2023-03-26T01:19:34.341Z,8.26
2023-03-26T01:19:53.104Z,8.25
2023-03-26T01:20:13.435Z,8.24
2023-03-26T01:20:33.641Z,8.24
2023-03-26T01:20:49.830Z,8.25
2023-03-26T01:21:13.713Z,8.24
2023-03-26T01:21:28.626Z,8.23
2023-03-26T01:21:43.556Z,8.24
2023-03-26T01:21:56.343Z,8.24
2023-03-26T01:22:15.750Z,8.23
2023-03-26T01:22:29.990Z,8.25
2023-03-26T01:22:50.931Z,8.24
2023-03-26T01:23:07.431Z,8.22
2023-03-26T01:23:24.622Z,8.23
2023-03-26T01:23:41.808Z,8.22
2023-03-26T01:24:00.870Z,8.23
2023-03-26T01:24:13.715Z,8.23
2023-03-26T01:24:25.837Z,8.23
2023-03-26T01:24:38.348Z,8.20
2023-03-26T01:24:52.403Z,8.18
2023-03-26T01:25:06.628Z,8.20
2023-03-26T01:25:22.035Z,8.21
2023-03-26T01:25:43.478Z,8.20
2023-03-26T01:26:06.102Z,8.19
2023-03-26T01:26:30.766Z,8.18
2023-03-26T01:27:12.824Z,8.18
2023-03-26T01:27:34.719Z,8.17
2023-03-26T01:27:52.060Z,8.17
2023-03-26T01:28:09.943Z,8.17
2023-03-26T01:28:24.987Z,8.19
2023-03-26T01:28:38.811Z,8.17
2023-03-26T01:28:56.839Z,8.18
2023-03-26T01:29:20.698Z,8.20
2023-03-26T01:29:41.881Z,8.19
2023-03-26T01:30:05.717Z,8.18
2023-03-26T01:30:25.082Z,8.18
2023-03-26T01:30:42.013Z,8.17
2023-03-26T01:31:05.932Z,8.15
2023-03-26T01:31:24.900Z,8.14
2023-03-26T01:31:46.602Z,8.15
2023-03-26T01:32:10.520Z,8.15
2023-03-26T01:32:40.966Z,8.14
2023-03-26T01:33:19.435Z,8.13
2023-03-26T01:33:38.771Z,8.10
2023-03-26T01:34:00.701Z,8.09
2023-03-26T01:34:23.900Z,8.08
2023-03-26T01:34:51.123Z,8.05
2023-03-26T01:35:17.641Z,8.04
2023-03-26T01:35:42.432Z,8.05
2023-03-26T01:36:01.139Z,8.04
2023-03-26T01:36:21.253Z,8.03
2023-03-26T01:36:42.298Z,8.03
2023-03-26T01:37:02.757Z,8.01
2023-03-26T01:37:21.042Z,8.01
2023-03-26T01:37:43.048Z,8.00
2023-03-26T01:38:07.019Z,8.00
2023-03-26T01:38:25.558Z,8.00
2023-03-26T01:38:43.730Z,7.99
2023-03-26T01:39:03.591Z,8.00
2023-03-26T01:39:24.129Z,7.98
2023-03-26T01:39:43.737Z,7.97
2023-03-26T01:39:59.755Z,7.99
2023-03-26T01:40:18.484Z,7.98
2023-03-26T01:40:35.360Z,7.96
2023-03-26T01:40:52.795Z,7.97
2023-03-26T01:41:09.182Z,7.96
2023-03-26T01:41:29.367Z,7.97
2023-03-26T01:41:45.143Z,7.95
2023-03-26T01:42:01.330Z,7.96
2023-03-26T01:42:19.218Z,7.95
2023-03-26T01:42:37.541Z,7.95
2023-03-26T01:42:58.735Z,7.94
2023-03-26T01:43:18.066Z,7.94
2023-03-26T01:43:36.641Z,7.93
2023-03-26T01:43:57.101Z,7.91
2023-03-26T01:44:16.829Z,7.91
2023-03-26T01:44:38.136Z,7.90
2023-03-26T01:44:55.408Z,7.89
2023-03-26T01:45:13.481Z,7.88
2023-03-26T01:45:30.650Z,7.88
2023-03-26T01:45:46.648Z,7.86
2023-03-26T01:46:02.445Z,7.85
2023-03-26T01:46:16.389Z,7.83
2023-03-26T01:46:30.410Z,7.85
2023-03-26T01:46:45.569Z,7.84
2023-03-26T01:47:00.628Z,7.85
2023-03-26T01:47:13.994Z,7.84
2023-03-26T01:47:28.925Z,7.83
2023-03-26T01:47:44.066Z,7.84
2023-03-26T01:47:57.631Z,7.83
2023-03-26T01:48:10.237Z,7.82
2023-03-26T01:48:29.883Z,7.80
2023-03-26T01:48:43.702Z,7.80
2023-03-26T01:48:55.700Z,7.79
2023-03-26T01:49:08.240Z,7.79
2023-03-26T01:49:21.382Z,7.78
2023-03-26T01:49:35.455Z,7.78
2023-03-26T01:49:48.316Z,7.78
2023-03-26T01:50:01.242Z,7.77
2023-03-26T01:50:13.718Z,7.74
2023-03-26T01:50:26.452Z,7.74
2023-03-26T01:50:38.622Z,7.73
2023-03-26T01:50:51.551Z,7.72
2023-03-26T01:51:04.901Z,7.71
2023-03-26T01:51:27.646Z,7.67
2023-03-26T01:51:41.433Z,7.68
2023-03-26T01:51:57.592Z,7.68
2023-03-26T01:52:14.516Z,7.65
2023-03-26T01:52:26.808Z,7.66
2023-03-26T01:52:39.334Z,7.67
2023-03-26T01:52:54.714Z,7.66
2023-03-26T01:53:09.294Z,7.64
2023-03-26T01:53:23.386Z,7.66
2023-03-26T01:53:42.314Z,7.64
2023-03-26T01:53:57.425Z,7.63
2023-03-26T01:54:17.970Z,7.65
2023-03-26T01:54:32.389Z,7.63
2023-03-26T01:54:47.208Z,7.64
2023-03-26T01:55:03.472Z,7.61
2023-03-26T01:55:16.161Z,7.64
2023-03-26T01:55:36.537Z,7.64
2023-03-26T01:55:58.003Z,7.63
2023-03-26T01:56:16.672Z,7.65
2023-03-26T01:56:34.858Z,7.64
2023-03-26T01:57:02.586Z,7.64
2023-03-26T01:57:25.172Z,7.59
2023-03-26T01:57:52.369Z,7.64
2023-03-26T01:58:12.589Z,7.64
2023-03-26T01:58:31.504Z,7.63
2023-03-26T01:58:55.364Z,7.64
2023-03-26T01:59:19.579Z,7.63
2023-03-26T01:59:49.230Z,7.60
2023-03-26T02:00:16.384Z,7.63
2023-03-26T02:00:32.868Z,7.62
2023-03-26T02:00:53.480Z,7.63
2023-03-26T02:01:16.370Z,7.62
2023-03-26T02:01:33.131Z,7.63
2023-03-26T02:01:54.232Z,7.61
2023-03-26T02:02:12.810Z,7.61
2023-03-26T02:02:37.067Z,7.62
2023-03-26T02:03:15.087Z,7.61
2023-03-26T02:03:31.508Z,7.60
2023-03-26T02:03:50.757Z,7.61
2023-03-26T02:04:11.377Z,7.60
2023-03-26T02:04:32.016Z,7.61
2023-03-26T02:04:52.038Z,7.62
2023-03-26T02:05:13.022Z,7.64
2023-03-26T02:05:29.526Z,7.67
2023-03-26T02:05:49.094Z,7.68
2023-03-26T02:06:10.848Z,7.70
2023-03-26T02:06:30.724Z,7.73
2023-03-26T02:06:46.496Z,7.73
2023-03-26T02:07:03.573Z,7.74
2023-03-26T02:07:21.907Z,7.75
2023-03-26T02:07:41.788Z,7.78
2023-03-26T02:08:02.713Z,7.77
2023-03-26T02:08:20.721Z,7.79
2023-03-26T02:08:36.799Z,7.79
2023-03-26T02:08:53.669Z,7.81
2023-03-26T02:09:09.549Z,7.81
2023-03-26T02:09:28.926Z,7.82
2023-03-26T02:09:47.001Z,7.83
2023-03-26T02:10:02.237Z,7.83
2023-03-26T02:10:16.380Z,7.84
2023-03-26T02:10:36.610Z,7.85
2023-03-26T02:10:51.723Z,7.85
2023-03-26T02:11:06.988Z,7.86
2023-03-26T02:11:21.624Z,7.86
2023-03-26T02:11:37.874Z,7.84
2023-03-26T02:11:51.582Z,7.89
2023-03-26T02:12:07.388Z,7.89
2023-03-26T02:12:21.139Z,7.90
2023-03-26T02:12:35.705Z,7.90
2023-03-26T02:12:48.862Z,7.93
2023-03-26T02:13:01.821Z,7.95
2023-03-26T02:13:16.286Z,7.93
2023-03-26T02:13:30.412Z,7.95
2023-03-26T02:13:45.484Z,7.96
2023-03-26T02:14:00.222Z,7.97
2023-03-26T02:14:13.714Z,7.96
2023-03-26T02:14:28.988Z,7.99
2023-03-26T02:14:42.117Z,7.98
2023-03-26T02:14:55.135Z,8.00
2023-03-26T02:15:09.228Z,8.00
2023-03-26T02:15:21.760Z,8.01
2023-03-26T02:15:33.975Z,8.01
2023-03-26T02:15:57.017Z,7.99
2023-03-26T02:16:12.734Z,8.04
2023-03-26T02:16:25.132Z,8.02
2023-03-26T02:16:39.024Z,8.04
2023-03-26T02:16:51.614Z,8.03
2023-03-26T02:17:04.706Z,8.04
2023-03-26T02:17:17.022Z,8.04
2023-03-26T02:17:29.798Z,8.03
2023-03-26T02:17:42.849Z,8.04
2023-03-26T02:17:56.875Z,8.04
2023-03-26T02:18:09.399Z,8.04
2023-03-26T02:18:22.081Z,8.04
2023-03-26T02:18:34.787Z,8.04
2023-03-26T02:18:50.508Z,8.02
2023-03-26T02:19:04.117Z,8.04
2023-03-26T02:19:17.307Z,8.03
2023-03-26T02:19:30.091Z,8.04
2023-03-26T02:19:42.994Z,8.03
2023-03-26T02:19:55.449Z,8.04
2023-03-26T02:20:09.366Z,8.04
2023-03-26T02:20:21.973Z,8.03
2023-03-26T02:20:34.773Z,8.03
2023-03-26T02:20:47.442Z,8.03
2023-03-26T02:21:00.194Z,8.03
2023-03-26T02:21:14.808Z,8.01
2023-03-26T02:21:28.601Z,8.01
2023-03-26T02:21:43.298Z,8.03
2023-03-26T02:21:55.917Z,8.03
2023-03-26T02:22:08.630Z,8.03
2023-03-26T02:22:21.199Z,8.02
2023-03-26T02:22:33.786Z,8.01
2023-03-26T02:22:47.612Z,8.01
2023-03-26T02:23:02.905Z,8.02
2023-03-26T02:23:15.908Z,8.02
2023-03-26T02:23:29.676Z,8.02
2023-03-26T02:23:45.956Z,8.00
2023-03-26T02:23:58.689Z,8.03
2023-03-26T02:24:13.783Z,8.01
2023-03-26T02:24:28.380Z,8.02
2023-03-26T02:24:43.022Z,8.02
2023-03-26T02:24:56.106Z,8.02
2023-03-26T02:25:10.133Z,8.03
2023-03-26T02:25:24.609Z,8.04
2023-03-26T02:25:37.447Z,8.05
2023-03-26T02:25:49.809Z,8.04
2023-03-26T02:26:05.274Z,8.06
2023-03-26T02:26:19.983Z,8.06
2023-03-26T02:26:42.472Z,8.08
2023-03-26T02:26:57.163Z,8.09
2023-03-26T02:27:10.443Z,8.07
2023-03-26T02:27:22.950Z,8.08
2023-03-26T02:27:36.302Z,8.09
2023-03-26T02:27:50.689Z,8.09
2023-03-26T02:28:03.486Z,8.12
2023-03-26T02:28:15.991Z,8.10
2023-03-26T02:28:29.079Z,8.13
2023-03-26T02:28:42.169Z,8.14
2023-03-26T02:28:54.574Z,8.14
2023-03-26T02:29:06.699Z,8.14
2023-03-26T02:29:21.457Z,8.14
2023-03-26T02:29:35.750Z,8.14
2023-03-26T02:29:48.927Z,8.14
2023-03-26T02:30:03.726Z,8.14
2023-03-26T02:30:18.173Z,8.14
2023-03-26T02:30:34.589Z,8.13
2023-03-26T02:30:47.895Z,8.13
2023-03-26T02:31:03.815Z,8.11
2023-03-26T02:31:17.360Z,8.13
2023-03-26T02:31:30.523Z,8.11
2023-03-26T02:31:43.323Z,8.12
2023-03-26T02:31:56.495Z,8.11
2023-03-26T02:32:10.922Z,8.11
2023-03-26T02:32:23.369Z,8.11
2023-03-26T02:32:36.512Z,8.09
2023-03-26T02:32:50.629Z,8.08
2023-03-26T02:33:05.220Z,8.08
2023-03-26T02:33:26.984Z,8.07
2023-03-26T02:33:42.841Z,8.08
2023-03-26T02:33:55.699Z,8.07
2023-03-26T02:34:09.983Z,8.06
2023-03-26T02:34:26.211Z,8.06
2023-03-26T02:34:40.140Z,8.07
2023-03-26T02:34:53.945Z,8.06
2023-03-26T02:35:10.528Z,8.06
2023-03-26T02:35:23.468Z,8.03
2023-03-26T02:35:42.158Z,8.05
2023-03-26T02:35:54.647Z,8.04
2023-03-26T02:36:08.175Z,8.03
2023-03-26T02:36:20.607Z,8.03
2023-03-26T02:36:37.229Z,8.04
2023-03-26T02:36:50.651Z,8.03
2023-03-26T02:37:03.111Z,8.03
2023-03-26T02:37:15.537Z,8.02
2023-03-26T02:37:28.555Z,8.02
2023-03-26T02:37:48.951Z,7.99
2023-03-26T02:38:03.664Z,8.03
2023-03-26T02:38:17.368Z,8.03
2023-03-26T02:38:29.672Z,8.02
2023-03-26T02:38:42.283Z,8.04
2023-03-26T02:38:55.385Z,8.01
2023-03-26T02:39:09.072Z,8.02
2023-03-26T02:39:23.923Z,8.02
2023-03-26T02:39:46.531Z,8.02
2023-03-26T02:40:11.482Z,8.00
2023-03-26T02:40:26.708Z,8.01
2023-03-26T02:40:39.734Z,8.01
2023-03-26T02:40:52.152Z,8.01
2023-03-26T02:41:07.893Z,8.00
2023-03-26T02:41:35.998Z,7.99
2023-03-26T02:41:53.523Z,8.00
2023-03-26T02:42:06.986Z,7.99
2023-03-26T02:42:26.610Z,7.99
2023-03-26T02:42:39.014Z,8.00
2023-03-26T02:42:51.873Z,8.00
2023-03-26T02:43:04.183Z,7.99
2023-03-26T02:43:17.787Z,7.98
2023-03-26T02:43:30.254Z,7.98
2023-03-26T02:43:42.875Z,7.96
2023-03-26T02:43:59.429Z,7.98
2023-03-26T02:44:33.798Z,7.95
2023-03-26T02:44:46.223Z,7.97
2023-03-26T02:45:06.333Z,7.96
2023-03-26T02:45:33.856Z,7.95
2023-03-26T02:45:53.607Z,7.95
2023-03-26T02:46:35.238Z,7.94
2023-03-26T02:47:06.392Z,7.96
2023-03-26T02:47:33.535Z,7.97
2023-03-26T02:48:12.072Z,7.96
2023-03-26T02:48:32.703Z,7.97
2023-03-26T02:48:53.904Z,7.96
2023-03-26T02:49:10.386Z,8.00
2023-03-26T02:49:22.696Z,8.00
2023-03-26T02:49:35.463Z,7.99
2023-03-26T02:49:48.453Z,8.00
2023-03-26T02:50:20.909Z,8.02
2023-03-26T02:50:56.450Z,8.03
2023-03-26T02:51:25.653Z,8.02
2023-03-26T02:51:44.660Z,7.98
2023-03-26T02:52:05.770Z,8.02
2023-03-26T02:52:20.811Z,8.01
2023-03-26T02:52:35.969Z,8.01
2023-03-26T02:52:48.216Z,8.02
2023-03-26T02:53:00.222Z,8.02
2023-03-26T02:53:14.589Z,8.02
2023-03-26T02:53:30.450Z,7.99
2023-03-26T02:54:15.132Z,8.00
2023-03-26T02:54:39.727Z,8.00
2023-03-26T02:54:53.634Z,8.02
2023-03-26T02:55:09.046Z,8.01
2023-03-26T02:55:23.413Z,8.01
2023-03-26T02:55:38.494Z,8.01
2023-03-26T02:55:51.438Z,8.01
2023-03-26T02:56:06.263Z,7.99
2023-03-26T02:56:26.529Z,8.00
2023-03-26T02:56:59.510Z,7.98
2023-03-26T02:57:35.504Z,8.00
2023-03-26T02:57:58.538Z,8.00
2023-03-26T02:58:17.871Z,7.99
2023-03-26T02:58:30.890Z,7.99
2023-03-26T02:58:44.070Z,7.99
2023-03-26T02:58:58.426Z,7.99
2023-03-26T02:59:11.652Z,7.98
2023-03-26T02:59:25.714Z,7.99
2023-03-26T02:59:58.736Z,8.00
2023-03-26T03:00:22.947Z,8.00
2023-03-26T03:01:07.897Z,7.97
2023-03-26T03:01:28.907Z,8.00
2023-03-26T03:01:41.349Z,8.00
2023-03-26T03:01:54.744Z,8.00
2023-03-26T03:02:08.169Z,8.00
2023-03-26T03:02:22.961Z,7.98
2023-03-26T03:02:36.086Z,7.97
2023-03-26T03:03:06.805Z,7.97
2023-03-26T03:04:20.631Z,7.98
2023-03-26T03:04:34.703Z,7.99
2023-03-26T03:04:47.503Z,7.97
2023-03-26T03:05:01.082Z,7.94
2023-03-26T03:05:18.050Z,7.97
2023-03-26T03:05:32.749Z,7.97
2023-03-26T03:06:07.258Z,7.96
2023-03-26T03:06:25.869Z,7.97
2023-03-26T03:06:43.515Z,7.96
2023-03-26T03:06:56.312Z,7.96
2023-03-26T03:07:08.916Z,7.96
2023-03-26T03:07:21.804Z,7.96
2023-03-26T03:07:33.731Z,7.97
2023-03-26T03:07:47.660Z,7.97
2023-03-26T03:08:01.137Z,7.97
2023-03-26T03:08:15.961Z,7.96
2023-03-26T03:08:43.941Z,7.97
2023-03-26T03:10:04.841Z,7.96
2023-03-26T03:10:39.815Z,7.96
2023-03-26T03:10:58.595Z,7.94
2023-03-26T03:11:26.887Z,7.94
2023-03-26T03:11:41.702Z,7.94
2023-03-26T03:11:54.389Z,7.94
2023-03-26T03:12:07.374Z,7.94
2023-03-26T03:12:21.121Z,7.93
2023-03-26T03:12:33.518Z,7.94
2023-03-26T03:12:45.836Z,7.95
2023-03-26T03:12:59.395Z,7.95
2023-03-26T03:13:11.556Z,7.95
2023-03-26T03:13:24.212Z,7.95
2023-03-26T03:13:36.391Z,7.94
2023-03-26T03:13:49.627Z,7.93
2023-03-26T03:14:06.994Z,7.95
2023-03-26T03:14:21.503Z,7.91
2023-03-26T03:14:36.670Z,7.94
2023-03-26T03:14:48.681Z,7.95
2023-03-26T03:15:01.381Z,7.94
2023-03-26T03:15:14.224Z,7.94
2023-03-26T03:15:27.246Z,7.94
2023-03-26T03:15:39.799Z,7.95
2023-03-26T03:15:52.225Z,7.94
2023-03-26T03:16:05.772Z,7.93
2023-03-26T03:16:18.369Z,7.93
2023-03-26T03:16:30.808Z,7.92
2023-03-26T03:16:47.645Z,7.92
2023-03-26T03:17:00.205Z,7.91
2023-03-26T03:17:12.437Z,7.91
2023-03-26T03:17:25.030Z,7.89
2023-03-26T03:17:37.214Z,7.87
2023-03-26T03:17:49.812Z,7.87
2023-03-26T03:18:02.476Z,7.89
2023-03-26T03:18:17.577Z,7.88
2023-03-26T03:18:30.063Z,7.88
2023-03-26T03:18:43.231Z,7.87
2023-03-26T03:18:58.301Z,7.87
2023-03-26T03:19:23.475Z,7.85
2023-03-26T03:19:35.997Z,7.85
2023-03-26T03:19:48.295Z,7.85
2023-03-26T03:20:01.162Z,7.85
2023-03-26T03:20:14.569Z,7.83
2023-03-26T03:20:27.559Z,7.83
2023-03-26T03:20:40.360Z,7.84
2023-03-26T03:20:52.491Z,7.81
2023-03-26T03:21:05.686Z,7.81
2023-03-26T03:21:18.662Z,7.81
2023-03-26T03:21:31.000Z,7.80
2023-03-26T03:21:43.632Z,7.79
2023-03-26T03:21:55.512Z,7.80
2023-03-26T03:22:07.731Z,7.77
2023-03-26T03:22:21.065Z,7.80
2023-03-26T03:22:35.207Z,7.79
2023-03-26T03:22:47.558Z,7.78
2023-03-26T03:23:00.347Z,7.79
2023-03-26T03:23:14.884Z,7.78
2023-03-26T03:23:27.099Z,7.76
2023-03-26T03:23:48.467Z,7.77
2023-03-26T03:24:02.294Z,7.77
2023-03-26T03:24:19.728Z,7.78
2023-03-26T03:24:33.669Z,7.77
2023-03-26T03:24:45.667Z,7.77
2023-03-26T03:24:59.938Z,7.76
2023-03-26T03:25:13.611Z,7.77
2023-03-26T03:25:26.263Z,7.75
2023-03-26T03:25:39.312Z,7.77
2023-03-26T03:25:51.633Z,7.75
2023-03-26T03:26:04.571Z,7.74
2023-03-26T03:26:19.967Z,7.74
2023-03-26T03:26:36.607Z,7.74
2023-03-26T03:27:04.956Z,7.74
2023-03-26T03:27:24.768Z,7.73
2023-03-26T03:27:46.936Z,7.73
2023-03-26T03:28:00.694Z,7.73
2023-03-26T03:28:13.845Z,7.73
2023-03-26T03:28:27.545Z,7.71
2023-03-26T03:28:41.083Z,7.73
2023-03-26T03:28:55.472Z,7.73
2023-03-26T03:29:09.678Z,7.73
2023-03-26T03:29:22.520Z,7.73
2023-03-26T03:29:35.272Z,7.72
2023-03-26T03:30:07.901Z,7.72
2023-03-26T03:30:32.090Z,7.71
2023-03-26T03:31:00.855Z,7.71
2023-03-26T03:31:18.896Z,7.69
2023-03-26T03:31:31.784Z,7.69
2023-03-26T03:31:49.045Z,7.69
2023-03-26T03:32:22.123Z,7.66
2023-03-26T03:32:36.691Z,7.68
2023-03-26T03:32:50.751Z,7.66
2023-03-26T03:33:08.532Z,7.65
2023-03-26T03:33:22.921Z,7.64
2023-03-26T03:33:35.124Z,7.65
2023-03-26T03:33:47.367Z,7.64
2023-03-26T03:34:00.919Z,7.64
2023-03-26T03:34:18.091Z,7.62
2023-03-26T03:34:35.626Z,7.63
2023-03-26T03:34:47.746Z,7.63