createdAt,value
2017-01-22T00:00:23.012Z,78.65
2017-01-22T00:01:33.324Z,78.56
2017-01-22T00:02:43.599Z,78.75
2017-01-22T00:03:53.899Z,78.94
2017-01-22T00:05:03.782Z,78.56
2017-01-22T00:06:14.083Z,78.52
2017-01-22T00:07:24.494Z,78.9
2017-01-22T00:08:34.370Z,78.61
2017-01-22T00:09:44.309Z,78.61
2017-01-22T00:10:53.828Z,78.61
2017-01-22T00:12:04.110Z,78.8
2017-01-22T00:13:14.513Z,79.09
2017-01-22T00:14:24.407Z,78.99
2017-01-22T00:15:34.676Z,78.99
2017-01-22T00:16:44.941Z,78.61
2017-01-22T00:17:55.216Z,78.61
2017-01-22T00:19:05.517Z,78.99
2017-01-22T00:20:15.789Z,78.52
2017-01-22T00:21:26.060Z,78.71
2017-01-22T00:22:35.514Z,79.18
2017-01-22T00:23:45.790Z,78.99
2017-01-22T00:24:56.048Z,79.09
2017-01-22T00:26:05.978Z,79.09
2017-01-22T00:27:16.234Z,79.09
2017-01-22T00:28:26.545Z,79.09
2017-01-22T00:29:36.816Z,79.66
2017-01-22T00:30:47.185Z,79.47
2017-01-22T00:31:57.202Z,79.47
2017-01-22T00:33:07.120Z,79.75
2017-01-22T00:34:17.059Z,79.47
2017-01-22T00:35:27.330Z,79.66
2017-01-22T00:36:37.680Z,79.56
2017-01-22T00:37:47.945Z,79.37
2017-01-22T00:38:57.806Z,80.04
2017-01-22T00:40:07.686Z,79.75
2017-01-22T00:41:17.989Z,79.66
2017-01-22T00:42:28.286Z,79.85
2017-01-22T00:43:38.568Z,79.85
2017-01-22T00:44:48.461Z,79.56
2017-01-22T00:45:58.742Z,79.94
2017-01-22T00:47:08.596Z,79.56
2017-01-22T00:48:18.092Z,79.85
2017-01-22T00:49:27.981Z,79.66
2017-01-22T00:50:37.841Z,79.66
2017-01-22T00:51:48.144Z,79.85
2017-01-22T00:52:58.456Z,79.66
2017-01-22T00:54:08.750Z,79.75
2017-01-22T00:55:19.238Z,79.85
2017-01-22T00:56:29.116Z,79.56
2017-01-22T00:57:39.390Z,79.94
2017-01-22T00:58:49.396Z,79.75
2017-01-22T00:59:59.251Z,79.75
2017-01-22T01:01:09.550Z,80.04
2017-01-22T01:02:19.848Z,79.94
2017-01-22T01:03:30.133Z,80.32
2017-01-22T01:04:40.388Z,80.51
2017-01-22T01:05:50.705Z,80.41
2017-01-22T01:07:00.989Z,79.85
2017-01-22T01:08:11.259Z,79.75
2017-01-22T01:09:21.548Z,79.75
2017-01-22T01:10:31.416Z,79.85
2017-01-22T01:11:41.281Z,79.85
2017-01-22T01:12:51.591Z,79.47
2017-01-22T01:14:01.910Z,79.37
2017-01-22T01:15:12.187Z,79.66
2017-01-22T01:16:22.483Z,79.56
2017-01-22T01:17:32.837Z,79.75
2017-01-22T01:18:43.161Z,79.85
2017-01-22T01:19:53.463Z,80.04
2017-01-22T01:21:03.732Z,79.75
2017-01-22T01:22:13.995Z,80.13
2017-01-22T01:23:24.292Z,80.13
2017-01-22T01:24:33.780Z,79.56
2017-01-22T01:25:44.105Z,79.66
2017-01-22T01:26:54.390Z,79.85
2017-01-22T01:28:04.718Z,79.94
2017-01-22T01:29:14.158Z,79.85
2017-01-22T01:30:24.442Z,79.85
2017-01-22T01:31:34.769Z,79.94
2017-01-22T01:32:45.113Z,80.04
2017-01-22T01:33:55.368Z,79.94
2017-01-22T01:35:05.620Z,79.75
2017-01-22T01:36:15.873Z,79.85
2017-01-22T01:37:26.161Z,80.04
2017-01-22T01:38:36.411Z,80.04
2017-01-22T01:39:46.256Z,80.51
2017-01-22T01:40:56.575Z,80.6
2017-01-22T01:42:07.013Z,79.94
2017-01-22T01:43:17.319Z,79.94
2017-01-22T01:44:27.221Z,79.85
2017-01-22T01:45:37.470Z,79.94
2017-01-22T01:46:47.809Z,80.04
2017-01-22T01:47:58.142Z,80.13
2017-01-22T01:49:08.392Z,79.85
2017-01-22T01:50:18.337Z,79.85
2017-01-22T01:51:28.592Z,79.75
2017-01-22T01:52:38.478Z,79.75
2017-01-22T01:53:47.908Z,79.94
2017-01-22T01:54:58.193Z,80.04
2017-01-22T01:56:08.433Z,79.94
2017-01-22T01:57:18.693Z,79.85
2017-01-22T01:58:28.569Z,79.94
2017-01-22T01:59:38.818Z,79.56
2017-01-22T02:00:49.073Z,79.37
2017-01-22T02:01:58.685Z,79.37
2017-01-22T02:03:08.565Z,79.66
2017-01-22T02:04:18.433Z,79.94
2017-01-22T02:05:28.752Z,80.51
2017-01-22T02:06:38.591Z,79.94
2017-01-22T02:07:48.875Z,79.94
2017-01-22T02:08:59.153Z,80.51
2017-01-22T02:10:09.062Z,80.6
2017-01-22T02:11:19.352Z,80.32
2017-01-22T02:12:29.628Z,80.32
2017-01-22T02:13:39.947Z,80.22
2017-01-22T02:14:50.232Z,80.41
2017-01-22T02:16:00.536Z,80.32
2017-01-22T02:17:10.808Z,80.51
2017-01-22T02:18:20.649Z,80.22
2017-01-22T02:19:30.890Z,80.04
2017-01-22T02:20:40.734Z,80.04
2017-01-22T02:21:50.316Z,80.79
2017-01-22T02:23:00.639Z,80.98
2017-01-22T02:24:10.091Z,80.04
2017-01-22T02:25:20.332Z,80.04
2017-01-22T02:26:30.197Z,80.88
2017-01-22T02:27:40.512Z,80.51
2017-01-22T02:28:50.782Z,80.51
2017-01-22T02:30:00.653Z,80.69
2017-01-22T02:31:10.495Z,80.6
2017-01-22T02:32:20.843Z,80.04
2017-01-22T02:33:31.118Z,80.6
2017-01-22T02:34:40.973Z,80.69
2017-01-22T02:35:51.334Z,80.32
2017-01-22T02:37:01.192Z,80.04
2017-01-22T02:38:11.435Z,80.51
2017-01-22T02:39:21.816Z,80.22
2017-01-22T02:40:32.097Z,80.22
2017-01-22T02:41:42.321Z,80.32
2017-01-22T02:42:52.572Z,80.04
2017-01-22T02:44:02.852Z,80.41
2017-01-22T02:45:13.133Z,80.41
2017-01-22T02:46:23.380Z,80.32
2017-01-22T02:47:33.667Z,80.98
2017-01-22T02:48:43.515Z,80.88
2017-01-22T02:49:53.377Z,80.51
2017-01-22T02:51:03.832Z,80.88
2017-01-22T02:52:14.164Z,80.13
2017-01-22T02:53:24.030Z,80.79
2017-01-22T02:54:34.281Z,80.32
2017-01-22T02:55:44.532Z,80.32
2017-01-22T02:56:54.762Z,80.04
2017-01-22T02:58:05.032Z,80.79
2017-01-22T02:59:15.323Z,80.69
2017-01-22T03:00:25.581Z,80.41
2017-01-22T03:01:35.812Z,80.22
2017-01-22T03:02:46.147Z,80.41
2017-01-22T03:03:56.409Z,80.13
2017-01-22T03:05:05.880Z,80.32
2017-01-22T03:06:16.161Z,80.32
2017-01-22T03:07:26.458Z,80.22
2017-01-22T03:08:36.781Z,80.22
2017-01-22T03:09:47.055Z,80.41
2017-01-22T03:10:57.323Z,80.32
2017-01-22T03:12:07.159Z,80.41
2017-01-22T03:13:17.528Z,80.32
2017-01-22T03:14:26.958Z,80.51
2017-01-22T03:15:36.447Z,80.22
2017-01-22T03:16:46.287Z,80.32
2017-01-22T03:17:56.551Z,80.37
2017-01-22T03:19:06.486Z,80.32
2017-01-22T03:20:16.774Z,80.18
2017-01-22T03:21:26.693Z,80.18
2017-01-22T03:22:36.943Z,80.27
2017-01-22T03:23:47.433Z,80.18
2017-01-22T03:24:57.688Z,80.37
2017-01-22T03:26:07.631Z,80.18
2017-01-22T03:27:17.873Z,80.27
2017-01-22T03:28:28.132Z,80.18
2017-01-22T03:29:37.982Z,80.27
2017-01-22T03:30:48.216Z,80.75
2017-01-22T03:31:58.494Z,81.03
2017-01-22T03:33:08.361Z,80.75
2017-01-22T03:34:18.208Z,80.65
2017-01-22T03:35:28.056Z,80.75
2017-01-22T03:36:38.284Z,80.27
2017-01-22T03:37:47.793Z,80.84
2017-01-22T03:38:57.670Z,80.65
2017-01-22T03:40:07.917Z,80.65
2017-01-22T03:41:18.186Z,79.99
2017-01-22T03:42:28.440Z,80.18
2017-01-22T03:43:38.702Z,80.65
2017-01-22T03:44:48.536Z,80.94
2017-01-22T03:45:58.797Z,80.75
2017-01-22T03:47:08.640Z,80.08
2017-01-22T03:48:18.936Z,80.94
2017-01-22T03:49:29.212Z,80.56
2017-01-22T03:50:39.223Z,80.65
2017-01-22T03:51:49.462Z,80.65
2017-01-22T03:52:59.760Z,80.75
2017-01-22T03:54:09.370Z,80.65
2017-01-22T03:55:18.808Z,80.84
2017-01-22T03:56:28.703Z,80.84
2017-01-22T03:57:38.978Z,80.46
2017-01-22T03:58:49.262Z,80.75
2017-01-22T03:59:59.506Z,80.75
2017-01-22T04:01:09.442Z,80.65
2017-01-22T04:02:19.797Z,80.56
2017-01-22T04:03:29.634Z,80.65
2017-01-22T04:04:39.903Z,80.94
2017-01-22T04:05:50.203Z,80.65
2017-01-22T04:07:00.445Z,80.46
2017-01-22T04:08:10.779Z,80.18
2017-01-22T04:09:21.055Z,80.37
2017-01-22T04:10:30.901Z,80.18
2017-01-22T04:11:41.158Z,80.46
2017-01-22T04:12:50.999Z,80.75
2017-01-22T04:14:01.278Z,80.65
2017-01-22T04:15:11.612Z,80.75
2017-01-22T04:16:21.460Z,80.18
2017-01-22T04:17:31.312Z,80.27
2017-01-22T04:18:41.587Z,80.27
2017-01-22T04:19:51.461Z,80.94
2017-01-22T04:21:01.798Z,80.84
2017-01-22T04:22:11.697Z,80.65
2017-01-22T04:23:21.544Z,80.56
2017-01-22T04:24:31.779Z,80.08
2017-01-22T04:25:41.649Z,80.41
2017-01-22T04:26:51.924Z,80.18
2017-01-22T04:28:01.834Z,80.41
2017-01-22T04:29:11.679Z,79.66
2017-01-22T04:30:21.919Z,79.94
2017-01-22T04:31:32.251Z,79.94
2017-01-22T04:32:42.510Z,79.99
2017-01-22T04:33:52.786Z,79.85
2017-01-22T04:35:02.689Z,79.94
2017-01-22T04:36:12.682Z,79.71
2017-01-22T04:37:22.979Z,79.99
2017-01-22T04:38:32.851Z,79.52
2017-01-22T04:39:43.181Z,79.75
2017-01-22T04:40:53.440Z,79.43
2017-01-22T04:42:03.712Z,79.71
2017-01-22T04:43:13.576Z,79.8
2017-01-22T04:44:23.445Z,79.71
2017-01-22T04:45:33.289Z,79.99
2017-01-22T04:46:43.526Z,79.8
2017-01-22T04:47:53.822Z,79.8
2017-01-22T04:49:04.144Z,79.99
2017-01-22T04:50:14.702Z,80.46
2017-01-22T04:51:25.107Z,80.27
2017-01-22T04:52:35.426Z,80.27
2017-01-22T04:53:45.702Z,80.37
2017-01-22T04:54:55.942Z,80.27
2017-01-22T04:56:06.218Z,80.27
2017-01-22T04:57:16.486Z,80.37
2017-01-22T04:58:26.751Z,80.37
2017-01-22T04:59:36.659Z,79.61
2017-01-22T05:00:47.030Z,79.61
2017-01-22T05:01:57.305Z,79.9
2017-01-22T05:03:07.699Z,80.27
2017-01-22T05:04:17.979Z,79.8
2017-01-22T05:05:28.269Z,79.8
2017-01-22T05:06:38.281Z,79.71
2017-01-22T05:07:48.523Z,79.8
2017-01-22T05:08:58.792Z,80.46
2017-01-22T05:10:09.075Z,79.8
2017-01-22T05:11:18.997Z,79.99
2017-01-22T05:12:29.293Z,79.99
2017-01-22T05:13:39.160Z,79.9
2017-01-22T05:14:49.441Z,79.99
2017-01-22T05:15:59.739Z,79.61
2017-01-22T05:17:10.043Z,80.37
2017-01-22T05:18:20.029Z,80.46
2017-01-22T05:19:30.281Z,79.99
2017-01-22T05:20:40.701Z,79.8
2017-01-22T05:21:50.574Z,79.8
2017-01-22T05:23:00.827Z,80.27
2017-01-22T05:24:10.686Z,80.37
2017-01-22T05:25:20.956Z,80.27
2017-01-22T05:26:30.833Z,80.37
2017-01-22T05:27:40.701Z,79.99
2017-01-22T05:28:50.972Z,80.65
2017-01-22T05:30:01.354Z,80.65
2017-01-22T05:31:11.278Z,80.56
2017-01-22T05:32:21.524Z,80.84
2017-01-22T05:33:31.807Z,80.84
2017-01-22T05:34:42.063Z,80.84
2017-01-22T05:35:51.942Z,80.75
2017-01-22T05:37:02.327Z,80.52
2017-01-22T05:38:12.584Z,80.84
2017-01-22T05:39:22.946Z,81.37
2017-01-22T05:40:33.346Z,81.51
2017-01-22T05:41:43.699Z,81.41
2017-01-22T05:42:53.966Z,80.75
2017-01-22T05:44:04.264Z,80.99
2017-01-22T05:45:14.520Z,81.18
2017-01-22T05:46:24.773Z,80.8
2017-01-22T05:47:35.036Z,81.37
2017-01-22T05:48:44.976Z,81.09
2017-01-22T05:49:55.240Z,81.56
2017-01-22T05:51:05.551Z,81.27
2017-01-22T05:52:15.834Z,81.37
2017-01-22T05:53:26.079Z,81.65
2017-01-22T05:54:35.932Z,82.12
2017-01-22T05:55:46.224Z,81.84
2017-01-22T05:56:56.501Z,82.03
2017-01-22T05:58:06.442Z,81.74
2017-01-22T05:59:16.687Z,81.84
2017-01-22T06:00:27.216Z,82.31
2017-01-22T06:01:37.080Z,82.12
2017-01-22T06:02:47.369Z,82.12
2017-01-22T06:03:57.257Z,82.31
2017-01-22T06:05:07.111Z,82.69
2017-01-22T06:06:16.980Z,82.22
2017-01-22T06:07:27.307Z,82.12
2017-01-22T06:08:37.190Z,82.03
2017-01-22T06:09:47.062Z,82.22
2017-01-22T06:10:57.365Z,82.12
2017-01-22T06:12:07.715Z,81.93
2017-01-22T06:13:17.990Z,81.93
2017-01-22T06:14:28.258Z,82.03
2017-01-22T06:15:38.537Z,81.46
2017-01-22T06:16:48.786Z,81.09
2017-01-22T06:17:59.105Z,81.46
2017-01-22T06:19:09.360Z,81.09
2017-01-22T06:20:19.643Z,81.37
2017-01-22T06:21:29.133Z,81.84
2017-01-22T06:22:39.548Z,81.84
2017-01-22T06:23:49.861Z,82.03
2017-01-22T06:24:59.725Z,82.03
2017-01-22T06:26:10.101Z,82.03
2017-01-22T06:27:20.415Z,82.22
2017-01-22T06:28:29.858Z,81.84
2017-01-22T06:29:40.149Z,82.03
2017-01-22T06:30:50.491Z,81.84
2017-01-22T06:32:00.752Z,82.03
2017-01-22T06:33:11.018Z,81.84
2017-01-22T06:34:21.318Z,81.84
2017-01-22T06:35:31.819Z,81.84
2017-01-22T06:36:41.463Z,82.12
2017-01-22T06:37:51.358Z,81.84
2017-01-22T06:39:01.637Z,81.74
2017-01-22T06:40:11.906Z,82.22
2017-01-22T06:41:22.172Z,82.12
2017-01-22T06:42:32.450Z,82.03
2017-01-22T06:43:42.745Z,82.22
2017-01-22T06:44:53.039Z,82.12
2017-01-22T06:46:03.304Z,82.12
2017-01-22T06:47:13.160Z,82.31
2017-01-22T06:48:23.446Z,81.84
2017-01-22T06:49:33.337Z,81.56
2017-01-22T06:50:43.621Z,81.09
2017-01-22T06:51:53.517Z,81.27
2017-01-22T06:53:03.531Z,81.56
2017-01-22T06:54:13.380Z,82.03
2017-01-22T06:55:23.672Z,81.9
2017-01-22T06:56:33.564Z,81.61
2017-01-22T06:57:43.420Z,81.9
2017-01-22T06:58:53.690Z,81.8
2017-01-22T07:00:03.558Z,81.9
2017-01-22T07:01:13.879Z,81.9
2017-01-22T07:02:23.434Z,81.71
2017-01-22T07:03:33.775Z,82.37
2017-01-22T07:04:43.651Z,82.28
2017-01-22T07:05:53.907Z,82.18
2017-01-22T07:07:04.209Z,82.09
2017-01-22T07:08:14.130Z,81.9
2017-01-22T07:09:24.402Z,82.28
2017-01-22T07:10:34.715Z,81.99
2017-01-22T07:11:45.104Z,82.18
2017-01-22T07:12:55.032Z,82.18
2017-01-22T07:14:05.386Z,82.28
2017-01-22T07:15:15.707Z,82.84
2017-01-22T07:16:26.147Z,81.8
2017-01-22T07:17:36.423Z,82.18
2017-01-22T07:18:46.705Z,81.8
2017-01-22T07:19:56.583Z,82.28
2017-01-22T07:21:06.472Z,81.99
2017-01-22T07:22:16.771Z,81.9
2017-01-22T07:23:26.669Z,81.74
2017-01-22T07:24:36.944Z,81.9
2017-01-22T07:25:46.839Z,81.84
2017-01-22T07:26:56.760Z,82.03
2017-01-22T07:28:07.107Z,81.37
2017-01-22T07:29:17.454Z,81.18
2017-01-22T07:30:27.775Z,80.71
2017-01-22T07:31:38.057Z,80.71
2017-01-22T07:32:48.356Z,80.52
2017-01-22T07:33:58.623Z,80.52
2017-01-22T07:35:08.921Z,80.62
2017-01-22T07:36:19.180Z,80.43
2017-01-22T07:37:29.467Z,79.95
2017-01-22T07:38:39.625Z,80.24
2017-01-22T07:39:49.941Z,80.24
2017-01-22T07:41:00.254Z,80.24
2017-01-22T07:42:10.663Z,80.33
2017-01-22T07:43:20.949Z,80.9
2017-01-22T07:44:31.270Z,80.05
2017-01-22T07:45:40.726Z,80.24
2017-01-22T07:46:51.001Z,80.71
2017-01-22T07:48:01.292Z,80.9
2017-01-22T07:49:11.636Z,80.24
2017-01-22T07:50:21.887Z,80.14
2017-01-22T07:51:32.149Z,80.24
2017-01-22T07:52:42.468Z,79.95
2017-01-22T07:53:52.733Z,80.05
2017-01-22T07:55:03.002Z,80.24
2017-01-22T07:56:13.033Z,80.57
2017-01-22T07:57:23.345Z,80.29
2017-01-22T07:58:33.639Z,80.43
2017-01-22T07:59:43.530Z,80.24
2017-01-22T08:00:53.383Z,80.62
2017-01-22T08:02:02.843Z,80.43
2017-01-22T08:03:13.139Z,80.14
2017-01-22T08:04:23.421Z,80.71
2017-01-22T08:05:33.729Z,80.62
2017-01-22T08:06:43.636Z,80.8
2017-01-22T08:07:53.609Z,80.33
2017-01-22T08:09:03.926Z,80.33
2017-01-22T08:10:14.230Z,80.43
2017-01-22T08:11:24.754Z,80.05
2017-01-22T08:12:34.656Z,80.24
2017-01-22T08:13:44.950Z,79.95
2017-01-22T08:14:55.248Z,80.14
2017-01-22T08:16:05.530Z,80.05
2017-01-22T08:17:15.424Z,80.1
2017-01-22T08:18:25.292Z,80.14
2017-01-22T08:19:34.802Z,80.9
2017-01-22T08:20:45.081Z,80.52
2017-01-22T08:21:54.939Z,80.14
2017-01-22T08:23:05.302Z,80.33
2017-01-22T08:24:15.565Z,80.99
2017-01-22T08:25:25.841Z,80.9
2017-01-22T08:26:36.127Z,80.62
2017-01-22T08:27:46.139Z,80.76
2017-01-22T08:28:56.458Z,80.62
2017-01-22T08:30:06.811Z,80.71
2017-01-22T08:31:16.673Z,80.9
2017-01-22T08:32:26.551Z,80.9
2017-01-22T08:33:36.825Z,80.71
2017-01-22T08:34:46.710Z,80.62
2017-01-22T08:35:56.976Z,80.14
2017-01-22T08:37:07.296Z,80.9
2017-01-22T08:38:17.584Z,79.95
2017-01-22T08:39:27.911Z,79.95
2017-01-22T08:40:37.845Z,80.62
2017-01-22T08:41:48.122Z,80.24
2017-01-22T08:42:58.055Z,80.52
2017-01-22T08:44:08.318Z,79.76
2017-01-22T08:45:18.255Z,80.05
2017-01-22T08:46:28.519Z,79.76
2017-01-22T08:47:38.784Z,79.67
2017-01-22T08:48:49.041Z,80.05
2017-01-22T08:49:59.337Z,79.67
2017-01-22T08:51:09.645Z,79.95
2017-01-22T08:52:19.552Z,79.95
2017-01-22T08:53:29.112Z,80.33
2017-01-22T08:54:39.422Z,80.33
2017-01-22T08:55:49.686Z,80.24
2017-01-22T08:56:59.550Z,80.14
2017-01-22T08:58:09.806Z,80.14
2017-01-22T08:59:20.077Z,80.43
2017-01-22T09:00:29.943Z,80.43
2017-01-22T09:01:39.934Z,80.14
2017-01-22T09:02:50.244Z,80.14
2017-01-22T09:04:00.094Z,80.14
2017-01-22T09:05:10.404Z,80.14
2017-01-22T09:06:20.730Z,80.24
2017-01-22T09:07:30.651Z,80.43
2017-01-22T09:08:40.962Z,80.14
2017-01-22T09:09:51.234Z,80.33
2017-01-22T09:11:01.417Z,80.24
2017-01-22T09:12:11.427Z,80.43
2017-01-22T09:13:21.325Z,80.14
2017-01-22T09:14:31.316Z,79.95
2017-01-22T09:15:41.614Z,79.86
2017-01-22T09:16:51.950Z,79.86
2017-01-22T09:18:01.818Z,79.76
2017-01-22T09:19:12.134Z,79.76
2017-01-22T09:20:21.616Z,79.38
2017-01-22T09:21:31.894Z,79.38
2017-01-22T09:22:42.184Z,79.67
2017-01-22T09:23:52.508Z,79.38
2017-01-22T09:25:02.361Z,79.57
2017-01-22T09:26:12.253Z,79.67
2017-01-22T09:27:22.518Z,79.76
2017-01-22T09:28:32.830Z,79.67
2017-01-22T09:29:43.168Z,78.91
2017-01-22T09:30:53.487Z,78.95
2017-01-22T09:32:03.974Z,79.14
2017-01-22T09:33:14.363Z,78.58
2017-01-22T09:34:24.663Z,78.29
2017-01-22T09:35:35.104Z,78.29
2017-01-22T09:36:45.437Z,78.29
2017-01-22T09:37:55.718Z,78.48
2017-01-22T09:39:06.022Z,78.29
2017-01-22T09:40:16.335Z,78.58
2017-01-22T09:41:26.663Z,78.29
2017-01-22T09:42:36.564Z,78.67
2017-01-22T09:43:46.834Z,78.48
2017-01-22T09:44:57.116Z,78.76
2017-01-22T09:46:07.323Z,78.58
2017-01-22T09:47:17.216Z,78.39
2017-01-22T09:48:27.517Z,78.48
2017-01-22T09:49:37.794Z,78.1
2017-01-22T09:50:46.911Z,78.29
2017-01-22T09:51:56.783Z,78.1
2017-01-22T09:53:07.130Z,77.53
2017-01-22T09:54:17.408Z,77.72
2017-01-22T09:55:26.870Z,77.25
2017-01-22T09:56:37.141Z,76.97
2017-01-22T09:57:47.452Z,76.68
2017-01-22T09:58:57.968Z,76.78
2017-01-22T10:00:08.250Z,76.78
2017-01-22T10:01:18.165Z,76.82
2017-01-22T10:02:28.106Z,76.63
2017-01-22T10:03:38.466Z,76.44
2017-01-22T10:04:48.361Z,76.25
2017-01-22T10:05:58.255Z,75.4
2017-01-22T10:07:08.129Z,75.4
2017-01-22T10:08:18.038Z,75.49
2017-01-22T10:09:27.935Z,73.88
2017-01-22T10:10:37.802Z,74.17
2017-01-22T10:11:48.105Z,73.73
2017-01-22T10:12:58.408Z,73.73
2017-01-22T10:14:08.819Z,74.02
2017-01-22T10:15:18.718Z,73.16
2017-01-22T10:16:28.659Z,73.73
2017-01-22T10:17:38.963Z,72.6
2017-01-22T10:18:49.271Z,72.78
2017-01-22T10:19:59.596Z,72.69
2017-01-22T10:21:09.938Z,71.65
2017-01-22T10:22:19.824Z,71.74
2017-01-22T10:23:29.691Z,71.08
2017-01-22T10:24:39.998Z,71.02
2017-01-22T10:25:50.312Z,70.64
2017-01-22T10:27:00.186Z,70.07
2017-01-22T10:28:10.083Z,68.56
2017-01-22T10:29:20.432Z,68.59
2017-01-22T10:30:29.946Z,68.4
2017-01-22T10:31:40.230Z,67.21
2017-01-22T10:32:50.545Z,65.78
2017-01-22T10:34:00.887Z,65.41
2017-01-22T10:35:11.156Z,65.34
2017-01-22T10:36:21.437Z,65.28
2017-01-22T10:37:31.768Z,62.43
2017-01-22T10:38:42.076Z,60.57
2017-01-22T10:39:52.060Z,61.42
2017-01-22T10:41:02.411Z,59.36
2017-01-22T10:42:11.915Z,59.55
2017-01-22T10:43:22.225Z,57.3
2017-01-22T10:44:32.640Z,56.63
2017-01-22T10:45:42.545Z,54.77
2017-01-22T10:46:52.819Z,54.86
2017-01-22T10:48:03.110Z,54.19
2017-01-22T10:49:13.456Z,52.39
2017-01-22T10:50:23.758Z,52.22
2017-01-22T10:51:33.673Z,53.17
2017-01-22T10:52:43.662Z,53.65
2017-01-22T10:53:53.535Z,52.89
2017-01-22T10:55:03.964Z,52.06
2017-01-22T10:56:14.339Z,51.39
2017-01-22T10:57:24.722Z,52.15
2017-01-22T10:58:35.059Z,50.73
2017-01-22T10:59:45.397Z,50.35
2017-01-22T11:00:55.731Z,48.54
2017-01-22T11:02:05.761Z,47.97
2017-01-22T11:03:15.383Z,48.35
2017-01-22T11:04:25.746Z,48.61
2017-01-22T11:05:35.224Z,48.51
2017-01-22T11:06:45.199Z,48.9
2017-01-22T11:07:55.500Z,50.48
2017-01-22T11:09:05.785Z,50.48
2017-01-22T11:10:16.085Z,51.06
2017-01-22T11:11:26.373Z,51.31
2017-01-22T11:12:36.685Z,52.08
2017-01-22T11:13:47.005Z,52.91
2017-01-22T11:14:57.362Z,52.91
2017-01-22T11:16:07.860Z,53
2017-01-22T11:17:18.247Z,53.09
2017-01-22T11:18:28.570Z,53.45
2017-01-22T11:19:39.117Z,54.02
2017-01-22T11:20:49.546Z,54.27
2017-01-22T11:21:59.891Z,54.37
2017-01-22T11:23:09.792Z,54.75
2017-01-22T11:24:19.682Z,54.75
2017-01-22T11:25:29.603Z,54.46
2017-01-22T11:26:39.123Z,54.75
2017-01-22T11:27:49.455Z,54.56
2017-01-22T11:28:59.740Z,54.68
2017-01-22T11:30:09.643Z,54.11
2017-01-22T11:31:18.878Z,53.73
2017-01-22T11:32:28.843Z,53.07
2017-01-22T11:33:38.724Z,53.64
2017-01-22T11:34:49.018Z,53.38
2017-01-22T11:35:58.962Z,51.76
2017-01-22T11:37:09.289Z,51.2
2017-01-22T11:38:19.629Z,51.39
2017-01-22T11:39:29.918Z,51.89
2017-01-22T11:40:39.818Z,52.08
2017-01-22T11:41:50.158Z,51.98
2017-01-22T11:43:00.101Z,50.96
2017-01-22T11:44:10.036Z,49.44
2017-01-22T11:45:20.338Z,50.2
2017-01-22T11:46:30.678Z,48.39
2017-01-22T11:47:40.984Z,48.94
2017-01-22T11:48:51.262Z,49.22
2017-01-22T11:50:01.544Z,49.98
2017-01-22T11:51:11.854Z,50.84
2017-01-22T11:52:22.188Z,50.56
2017-01-22T11:53:32.496Z,50.27
2017-01-22T11:54:42.927Z,50.74
2017-01-22T11:55:53.345Z,51.95
2017-01-22T11:57:03.311Z,51.67
2017-01-22T11:58:13.332Z,52.33
2017-01-22T11:59:23.807Z,52.05
2017-01-22T12:00:33.761Z,51.95
2017-01-22T12:01:43.649Z,51.86
2017-01-22T12:02:53.613Z,51.39
2017-01-22T12:04:03.126Z,51.76
2017-01-22T12:05:12.649Z,51.86
2017-01-22T12:06:22.541Z,51.86
2017-01-22T12:07:32.037Z,51.67
2017-01-22T12:08:41.980Z,52.05
2017-01-22T12:09:52.301Z,50.93
2017-01-22T12:11:02.190Z,50.84
2017-01-22T12:12:11.713Z,50.37
2017-01-22T12:13:21.673Z,50.39
2017-01-22T12:14:31.563Z,50.1
2017-01-22T12:15:41.207Z,49.15
2017-01-22T12:16:51.590Z,49.18
2017-01-22T12:18:01.961Z,49.46
2017-01-22T12:19:11.888Z,48.99
2017-01-22T12:20:22.249Z,48.61
2017-01-22T12:21:32.611Z,48.61
2017-01-22T12:22:42.539Z,48.61
2017-01-22T12:23:52.444Z,48.61
2017-01-22T12:25:02.867Z,48.42
2017-01-22T12:26:13.349Z,47.37
2017-01-22T12:27:23.265Z,47.66
2017-01-22T12:28:32.833Z,47.75
2017-01-22T12:29:42.756Z,48.13
2017-01-22T12:30:52.721Z,48.13
2017-01-22T12:32:03.046Z,48.03
2017-01-22T12:33:12.582Z,47.28
2017-01-22T12:34:22.978Z,47.56
2017-01-22T12:35:33.575Z,47.85
2017-01-22T12:36:43.897Z,48.21
2017-01-22T12:37:54.250Z,48.11
2017-01-22T12:39:04.199Z,48.39
2017-01-22T12:40:14.646Z,48.68
2017-01-22T12:41:25.030Z,48.56
2017-01-22T12:42:35.343Z,49.22
2017-01-22T12:43:45.273Z,48.91
2017-01-22T12:44:55.603Z,49.68
2017-01-22T12:46:05.249Z,49.87
2017-01-22T12:47:15.556Z,49.77
2017-01-22T12:48:25.881Z,49.68
2017-01-22T12:49:36.211Z,49.87
2017-01-22T12:50:46.204Z,49.77
2017-01-22T12:51:56.540Z,49.77
2017-01-22T12:53:06.046Z,50.24
2017-01-22T12:54:15.944Z,49.87
2017-01-22T12:55:26.271Z,49.96
2017-01-22T12:56:36.677Z,50.43
2017-01-22T12:57:46.984Z,49.6
2017-01-22T12:58:56.909Z,49.6
2017-01-22T13:00:07.041Z,49.58
2017-01-22T13:01:16.545Z,49.51
2017-01-22T13:02:26.474Z,49.41
2017-01-22T13:03:36.852Z,49.58
2017-01-22T13:04:48.158Z,49.58
2017-01-22T13:05:58.443Z,50.53
2017-01-22T13:07:08.786Z,50.72
2017-01-22T13:08:20.214Z,51.2
2017-01-22T13:09:30.197Z,51.55
2017-01-22T13:10:41.071Z,51.55
2017-01-22T13:11:51.046Z,51.74
2017-01-22T13:13:01.389Z,51.9
2017-01-22T13:14:10.888Z,52.09
2017-01-22T13:15:20.859Z,52.66
2017-01-22T13:16:31.149Z,53.04
2017-01-22T13:17:41.437Z,53.68
2017-01-22T13:18:51.774Z,54.15
2017-01-22T13:20:01.712Z,54.25
2017-01-22T13:21:12.022Z,54.15
2017-01-22T13:22:22.325Z,54.25
2017-01-22T13:23:31.821Z,54.72
2017-01-22T13:24:42.183Z,54.63
2017-01-22T13:25:52.511Z,55.29
2017-01-22T13:27:02.833Z,54.88
2017-01-22T13:28:12.744Z,55.83
2017-01-22T13:29:23.139Z,55.74
2017-01-22T13:30:33.457Z,56.12
2017-01-22T13:31:44.288Z,56.4
2017-01-22T13:32:56.136Z,56.21
2017-01-22T13:34:05.678Z,56.78
2017-01-22T13:35:15.546Z,56.68
2017-01-22T13:36:25.846Z,56.68
2017-01-22T13:37:35.778Z,57.16
2017-01-22T13:38:46.070Z,57.51
2017-01-22T13:39:56.380Z,57.98
2017-01-22T13:41:06.353Z,57.6
2017-01-22T13:42:16.887Z,58.55
2017-01-22T13:43:26.421Z,58.55
2017-01-22T13:44:36.437Z,58.65
2017-01-22T13:45:46.846Z,58.84
2017-01-22T13:46:57.174Z,59.41
2017-01-22T13:48:07.515Z,59.59
2017-01-22T13:49:18.071Z,59.5
2017-01-22T13:50:28.371Z,59.59
2017-01-22T13:51:38.684Z,59.41
2017-01-22T13:52:49.008Z,59.5
2017-01-22T13:53:59.440Z,59.78
2017-01-22T13:55:09.759Z,59.69
2017-01-22T13:56:20.073Z,59.59
2017-01-22T13:57:30.020Z,59.59
2017-01-22T13:58:38.736Z,59.78
2017-01-22T13:59:49.286Z,59.97
2017-01-22T14:01:01.378Z,60.25
2017-01-22T14:02:10.546Z,59.78
2017-01-22T14:03:20.850Z,60.16
2017-01-22T14:04:31.251Z,60.25
2017-01-22T14:05:41.580Z,60.35
2017-01-22T14:06:51.862Z,60.83
2017-01-22T14:08:02.172Z,60.54
2017-01-22T14:09:12.139Z,60.64
2017-01-22T14:10:22.501Z,61.11
2017-01-22T14:11:32.407Z,60.64
2017-01-22T14:12:42.828Z,60.64
2017-01-22T14:13:52.328Z,60.44
2017-01-22T14:15:02.681Z,61.02
2017-01-22T14:16:13.002Z,61.02
2017-01-22T14:17:23.463Z,61.3
2017-01-22T14:18:33.409Z,61.4
2017-01-22T14:19:43.288Z,61.21
2017-01-22T14:20:53.747Z,61.96
2017-01-22T14:22:03.725Z,61.96
2017-01-22T14:23:14.056Z,61.46
2017-01-22T14:24:24.374Z,61.93
2017-01-22T14:25:34.672Z,62.02
2017-01-22T14:26:45.056Z,62.78
2017-01-22T14:27:55.245Z,62.59
2017-01-22T14:29:05.548Z,62.59
2017-01-22T14:30:16.051Z,62.5
2017-01-22T14:31:26.416Z,62.59
2017-01-22T14:32:36.317Z,63.16
2017-01-22T14:33:46.633Z,63.07
2017-01-22T14:34:57.939Z,63.35
2017-01-22T14:36:07.864Z,63.54
2017-01-22T14:37:18.143Z,63.64
2017-01-22T14:38:28.073Z,63.92
2017-01-22T14:39:38.391Z,63.82
2017-01-22T14:40:48.687Z,63.73
2017-01-22T14:41:59.006Z,63.82
2017-01-22T14:43:09.003Z,63.26
2017-01-22T14:44:19.270Z,63.73
2017-01-22T14:45:29.146Z,63.82
2017-01-22T14:46:39.470Z,63.92
2017-01-22T14:47:49.940Z,64.39
2017-01-22T14:49:00.215Z,64.87
2017-01-22T14:50:10.500Z,64.77
2017-01-22T14:51:20.895Z,64.68
2017-01-22T14:52:31.213Z,65.12
2017-01-22T14:53:41.215Z,64.74
2017-01-22T14:54:51.180Z,64.93
2017-01-22T14:56:01.154Z,64.83
2017-01-22T14:57:10.773Z,65.21
2017-01-22T14:58:21.056Z,65.69
2017-01-22T14:59:31.035Z,65.78
2017-01-22T15:00:41.056Z,66.25
2017-01-22T15:01:51.029Z,66.16
2017-01-22T15:03:00.981Z,65.59
2017-01-22T15:04:10.569Z,66.16
2017-01-22T15:05:20.914Z,66.25