createdAt,value
2022-09-15T00:00:07.045Z,73.15
2022-09-15T00:01:07.183Z,77.18
2022-09-15T00:02:07.465Z,78.79
2022-09-15T00:03:07.619Z,48.18
2022-09-15T00:04:08.190Z,74.12
2022-09-15T00:05:07.817Z,49.63
2022-09-15T00:06:07.966Z,48.50
2022-09-15T00:07:08.123Z,71.54
2022-09-15T00:08:09.200Z,76.22
2022-09-15T00:09:08.473Z,51.08
2022-09-15T00:10:08.588Z,66.87
2022-09-15T00:11:08.718Z,63.00
2022-09-15T00:12:08.862Z,49.15
2022-09-15T00:13:08.991Z,52.05
2022-09-15T00:14:09.146Z,48.66
2022-09-15T00:15:10.193Z,48.82
2022-09-15T00:16:09.558Z,48.82
2022-09-15T00:17:09.661Z,48.66
2022-09-15T00:18:09.808Z,51.56
2022-09-15T00:19:09.989Z,49.79
2022-09-15T00:20:10.168Z,49.63
2022-09-15T00:21:10.295Z,69.45
2022-09-15T00:22:11.199Z,55.91
2022-09-15T00:23:10.710Z,48.98
2022-09-15T00:24:10.746Z,77.99
2022-09-15T00:25:11.207Z,66.71
2022-09-15T00:26:11.114Z,48.66
2022-09-15T00:27:12.197Z,60.42
2022-09-15T00:28:11.430Z,68.00
2022-09-15T00:29:12.196Z,48.50
2022-09-15T00:30:12.234Z,48.50
2022-09-15T00:31:12.803Z,49.31
2022-09-15T00:32:12.203Z,48.82
2022-09-15T00:33:13.199Z,49.63
2022-09-15T00:34:12.587Z,78.15
2022-09-15T00:35:12.762Z,51.40
2022-09-15T00:36:12.903Z,48.98
2022-09-15T00:37:13.027Z,48.82
2022-09-15T00:38:13.157Z,48.50
2022-09-15T00:39:14.199Z,76.22
2022-09-15T00:40:13.582Z,63.81
2022-09-15T00:41:13.712Z,48.66
2022-09-15T00:42:14.722Z,48.02
2022-09-15T00:43:14.082Z,48.50
2022-09-15T00:44:15.207Z,48.34
2022-09-15T00:45:14.442Z,48.50
2022-09-15T00:46:14.653Z,48.66
2022-09-15T00:47:19.598Z,51.72
2022-09-15T00:48:15.996Z,53.17
2022-09-15T00:49:15.110Z,49.63
2022-09-15T00:50:15.269Z,57.69
2022-09-15T00:51:15.450Z,58.49
2022-09-15T00:52:16.226Z,72.99
2022-09-15T00:53:15.746Z,54.62
2022-09-15T00:54:16.716Z,48.50
2022-09-15T00:55:16.703Z,48.82
2022-09-15T00:56:16.336Z,48.82
2022-09-15T00:57:16.518Z,77.67
2022-09-15T00:58:17.206Z,48.82
2022-09-15T00:59:16.834Z,48.50
2022-09-15T01:00:16.967Z,75.25
2022-09-15T01:01:17.170Z,76.54
2022-09-15T01:02:17.453Z,48.82
2022-09-15T01:03:17.514Z,49.47
2022-09-15T01:04:17.679Z,49.15
2022-09-15T01:05:17.826Z,74.28
2022-09-15T01:06:17.970Z,76.70
2022-09-15T01:07:18.709Z,74.28
2022-09-15T01:08:18.327Z,49.79
2022-09-15T01:09:19.488Z,50.27
2022-09-15T01:10:18.714Z,50.60
2022-09-15T01:11:19.723Z,51.08
2022-09-15T01:12:19.125Z,74.44
2022-09-15T01:13:19.273Z,71.87
2022-09-15T01:14:19.723Z,76.22
2022-09-15T01:15:19.627Z,73.64
2022-09-15T01:16:20.752Z,54.14
2022-09-15T01:17:19.903Z,50.11
2022-09-15T01:18:20.050Z,48.66
2022-09-15T01:19:20.192Z,49.79
2022-09-15T01:20:20.347Z,74.77
2022-09-15T01:21:21.221Z,48.50
2022-09-15T01:22:20.650Z,57.52
2022-09-15T01:23:20.794Z,56.88
2022-09-15T01:24:20.941Z,48.82
2022-09-15T01:25:21.055Z,73.80
2022-09-15T01:26:21.296Z,68.96
2022-09-15T01:27:41.183Z,52.21
2022-09-15T01:28:23.683Z,76.38
2022-09-15T01:29:21.956Z,48.82
2022-09-15T01:30:22.084Z,48.50
2022-09-15T01:31:22.244Z,75.41
2022-09-15T01:32:22.415Z,62.84
2022-09-15T01:33:22.575Z,50.76
2022-09-15T01:34:23.226Z,50.60
2022-09-15T01:35:22.832Z,78.47
2022-09-15T01:36:22.965Z,62.68
2022-09-15T01:37:23.720Z,49.31
2022-09-15T01:38:23.351Z,49.79
2022-09-15T01:39:23.490Z,51.24
2022-09-15T01:40:24.338Z,51.56
2022-09-15T01:41:23.817Z,49.31
2022-09-15T01:42:23.960Z,48.50
2022-09-15T01:43:24.112Z,50.11
2022-09-15T01:44:24.230Z,48.50
2022-09-15T01:45:24.752Z,48.66
2022-09-15T01:46:24.539Z,50.27
2022-09-15T01:47:24.672Z,48.66
2022-09-15T01:48:24.807Z,52.37
2022-09-15T01:49:24.976Z,51.40
2022-09-15T01:50:25.104Z,48.98
2022-09-15T01:51:25.251Z,54.62
2022-09-15T01:52:25.396Z,67.84
2022-09-15T01:53:26.221Z,76.22
2022-09-15T01:54:25.726Z,75.89
2022-09-15T01:55:26.722Z,58.97
2022-09-15T01:56:26.064Z,55.75
2022-09-15T01:57:26.307Z,52.21
2022-09-15T01:58:26.468Z,49.79
2022-09-15T01:59:26.737Z,52.21
2022-09-15T02:00:26.778Z,73.15
2022-09-15T02:01:27.002Z,48.98
2022-09-15T02:02:27.090Z,53.98
2022-09-15T02:03:28.219Z,74.60
2022-09-15T02:04:27.510Z,63.81
2022-09-15T02:05:27.662Z,50.92
2022-09-15T02:06:27.823Z,61.23
2022-09-15T02:07:28.730Z,77.67
2022-09-15T02:08:28.233Z,56.24
2022-09-15T02:09:28.414Z,80.89
2022-09-15T02:10:28.600Z,78.31
2022-09-15T02:11:28.778Z,51.40
2022-09-15T02:12:28.939Z,71.54
2022-09-15T02:13:29.724Z,76.22
2022-09-15T02:14:29.215Z,81.37
2022-09-15T02:15:29.366Z,78.31
2022-09-15T02:16:29.819Z,63.97
2022-09-15T02:17:30.235Z,75.09
2022-09-15T02:18:29.848Z,51.72
2022-09-15T02:19:29.984Z,48.98
2022-09-15T02:20:30.166Z,80.57
2022-09-15T02:21:30.334Z,76.70
2022-09-15T02:22:30.476Z,60.91
2022-09-15T02:23:30.635Z,74.93
2022-09-15T02:24:31.727Z,78.79
2022-09-15T02:25:31.732Z,54.79
2022-09-15T02:26:31.110Z,49.15
2022-09-15T02:27:31.223Z,72.35
2022-09-15T02:28:31.377Z,75.41
2022-09-15T02:29:32.228Z,49.47
2022-09-15T02:30:31.825Z,49.31
2022-09-15T02:31:32.016Z,81.37
2022-09-15T02:32:32.239Z,74.12
2022-09-15T02:33:32.336Z,50.60
2022-09-15T02:34:32.458Z,73.80
2022-09-15T02:35:33.232Z,74.28
2022-09-15T02:36:32.727Z,77.18
2022-09-15T02:37:32.864Z,74.12
2022-09-15T02:38:33.004Z,77.34
2022-09-15T02:39:33.147Z,75.73
2022-09-15T02:40:33.364Z,79.44
2022-09-15T02:41:33.414Z,74.93
2022-09-15T02:42:34.257Z,75.89
2022-09-15T02:43:34.743Z,75.09
2022-09-15T02:44:33.984Z,77.18
2022-09-15T02:45:34.297Z,78.63
2022-09-15T02:46:34.261Z,75.09
2022-09-15T02:47:34.412Z,73.80
2022-09-15T02:48:34.559Z,74.93
2022-09-15T02:49:34.685Z,79.12
2022-09-15T02:50:35.736Z,76.86
2022-09-15T02:51:34.994Z,74.93
2022-09-15T02:52:35.145Z,72.67
2022-09-15T02:53:35.768Z,76.70
2022-09-15T02:54:35.539Z,76.22
2022-09-15T02:55:36.239Z,78.63
2022-09-15T02:56:35.870Z,77.50
2022-09-15T02:57:36.010Z,72.35
2022-09-15T02:58:36.250Z,65.10
2022-09-15T02:59:36.405Z,75.73
2022-09-15T03:00:36.574Z,78.96
2022-09-15T03:01:36.835Z,79.12
2022-09-15T03:02:37.015Z,76.38
2022-09-15T03:03:41.078Z,77.99
2022-09-15T03:04:39.382Z,60.91
2022-09-15T03:05:37.618Z,79.76
2022-09-15T03:06:37.783Z,74.77
2022-09-15T03:07:38.742Z,77.02
2022-09-15T03:08:38.095Z,80.89
2022-09-15T03:09:38.225Z,79.28
2022-09-15T03:10:38.481Z,80.57
2022-09-15T03:11:38.652Z,76.05
2022-09-15T03:12:38.801Z,76.54
2022-09-15T03:13:39.751Z,78.79
2022-09-15T03:14:39.744Z,78.79
2022-09-15T03:15:39.747Z,81.21
2022-09-15T03:16:39.456Z,80.57
2022-09-15T03:17:39.504Z,80.73
2022-09-15T03:18:39.752Z,78.31
2022-09-15T03:19:39.876Z,78.96
2022-09-15T03:20:40.114Z,81.53
2022-09-15T03:21:40.239Z,77.99
2022-09-15T03:22:40.559Z,84.43
2022-09-15T03:23:40.855Z,81.53
2022-09-15T03:24:40.826Z,85.08
2022-09-15T03:25:41.044Z,79.76
2022-09-15T03:26:41.167Z,82.18
2022-09-15T03:27:41.278Z,79.12
2022-09-15T03:28:41.420Z,81.21
2022-09-15T03:29:41.521Z,79.60
2022-09-15T03:30:42.247Z,79.92
2022-09-15T03:31:41.928Z,78.79
2022-09-15T03:32:42.748Z,79.44
2022-09-15T03:33:42.265Z,78.15
2022-09-15T03:34:42.398Z,79.44
2022-09-15T03:35:43.252Z,79.60
2022-09-15T03:36:42.730Z,80.24
2022-09-15T03:37:42.914Z,77.67
2022-09-15T03:38:43.753Z,79.28
2022-09-15T03:39:43.253Z,80.57
2022-09-15T03:40:44.251Z,81.05
2022-09-15T03:41:43.611Z,79.60
2022-09-15T03:42:43.780Z,80.08
2022-09-15T03:43:43.924Z,77.50
2022-09-15T03:44:44.077Z,78.63
2022-09-15T03:45:44.270Z,80.08
2022-09-15T03:46:44.416Z,79.12
2022-09-15T03:47:45.254Z,81.69
2022-09-15T03:48:44.737Z,82.82
2022-09-15T03:49:44.888Z,80.08
2022-09-15T03:50:45.028Z,78.31
2022-09-15T03:51:45.213Z,80.73
2022-09-15T03:52:45.371Z,78.79
2022-09-15T03:53:45.613Z,80.24
2022-09-15T03:54:45.653Z,80.41
2022-09-15T03:55:46.754Z,80.24
2022-09-15T03:56:46.753Z,75.89
2022-09-15T03:57:46.130Z,78.47
2022-09-15T03:58:47.257Z,78.79
2022-09-15T03:59:46.507Z,80.73
2022-09-15T04:00:47.307Z,82.02
2022-09-15T04:01:47.330Z,72.99
2022-09-15T04:02:47.010Z,79.76
2022-09-15T04:03:50.940Z,77.83
2022-09-15T04:04:48.383Z,84.59
2022-09-15T04:05:47.620Z,77.99
2022-09-15T04:06:47.782Z,78.15
2022-09-15T04:07:47.915Z,80.24
2022-09-15T04:08:48.071Z,81.37
2022-09-15T04:09:48.270Z,83.47
2022-09-15T04:10:49.258Z,81.53
2022-09-15T04:11:48.632Z,83.14
2022-09-15T04:12:49.761Z,78.31
2022-09-15T04:13:49.008Z,81.05
2022-09-15T04:14:49.164Z,81.05
2022-09-15T04:15:49.398Z,80.24
2022-09-15T04:16:49.518Z,82.02
2022-09-15T04:17:49.780Z,79.76
2022-09-15T04:18:49.926Z,81.86
2022-09-15T04:19:50.277Z,77.50
2022-09-15T04:20:50.295Z,76.05
2022-09-15T04:21:50.425Z,78.79
2022-09-15T04:22:50.583Z,80.89
2022-09-15T04:23:51.353Z,80.41
2022-09-15T04:24:50.902Z,78.79
2022-09-15T04:25:51.069Z,80.57
2022-09-15T04:26:51.326Z,78.15
2022-09-15T04:27:52.258Z,78.31
2022-09-15T04:28:52.410Z,80.73
2022-09-15T04:29:51.856Z,77.34
2022-09-15T04:30:52.273Z,78.79
2022-09-15T04:31:52.850Z,74.28
2022-09-15T04:32:52.414Z,77.83
2022-09-15T04:33:52.629Z,77.99
2022-09-15T04:34:52.797Z,79.44
2022-09-15T04:35:52.951Z,79.60
2022-09-15T04:36:53.794Z,79.92
2022-09-15T04:37:53.335Z,79.28
2022-09-15T04:38:53.474Z,81.53
2022-09-15T04:39:54.319Z,81.37
2022-09-15T04:40:54.764Z,79.60
2022-09-15T04:41:54.020Z,80.41
2022-09-15T04:42:54.212Z,79.44
2022-09-15T04:43:54.366Z,79.76
2022-09-15T04:44:55.272Z,78.79
2022-09-15T04:45:54.780Z,77.34
2022-09-15T04:46:54.886Z,81.05
2022-09-15T04:47:55.771Z,82.82
2022-09-15T04:48:55.765Z,79.28
2022-09-15T04:49:56.267Z,79.60
2022-09-15T04:50:55.782Z,78.96
2022-09-15T04:51:55.679Z,78.15
2022-09-15T04:52:56.766Z,78.63
2022-09-15T04:53:56.771Z,77.99
2022-09-15T04:54:56.182Z,78.63
2022-09-15T04:55:56.291Z,79.28
2022-09-15T04:56:56.486Z,81.53
2022-09-15T04:57:57.268Z,81.37
2022-09-15T04:59:00.893Z,77.34
2022-09-15T04:59:58.905Z,77.50
2022-09-15T05:00:57.201Z,81.37
2022-09-15T05:01:57.843Z,80.73
2022-09-15T05:02:57.412Z,79.28
2022-09-15T05:03:57.542Z,78.63
2022-09-15T05:04:59.276Z,78.96
2022-09-15T05:05:58.773Z,78.15
2022-09-15T05:06:58.302Z,78.63
2022-09-15T05:07:58.290Z,82.66
2022-09-15T05:08:58.432Z,80.24
2022-09-15T05:09:59.282Z,78.79
2022-09-15T05:10:59.781Z,79.60
2022-09-15T05:11:59.771Z,77.18
2022-09-15T05:12:59.281Z,76.22
2022-09-15T05:13:59.438Z,78.63
2022-09-15T05:15:00.619Z,81.37
2022-09-15T05:16:00.308Z,78.79
2022-09-15T05:17:00.780Z,80.24
2022-09-15T05:18:00.314Z,80.89
2022-09-15T05:19:00.317Z,80.41
2022-09-15T05:20:00.481Z,78.31
2022-09-15T05:21:00.640Z,79.76
2022-09-15T05:22:01.781Z,79.44
2022-09-15T05:23:01.786Z,79.28
2022-09-15T05:24:01.774Z,78.15
2022-09-15T05:25:01.791Z,79.28
2022-09-15T05:26:01.445Z,80.08
2022-09-15T05:27:01.590Z,87.66
2022-09-15T05:28:02.280Z,76.86
2022-09-15T05:29:02.292Z,79.28
2022-09-15T05:30:31.729Z,85.24
2022-09-15T05:31:04.862Z,83.14
2022-09-15T05:32:02.797Z,78.63
2022-09-15T05:33:02.708Z,78.63
2022-09-15T05:34:03.781Z,79.76
2022-09-15T05:35:03.045Z,82.02
2022-09-15T05:36:03.207Z,82.34
2022-09-15T05:37:04.277Z,77.18
2022-09-15T05:38:03.534Z,76.05
2022-09-15T05:39:03.684Z,80.08
2022-09-15T05:40:08.265Z,78.31
2022-09-15T05:41:04.987Z,77.02
2022-09-15T05:42:04.783Z,78.79
2022-09-15T05:43:04.291Z,81.53
2022-09-15T05:44:05.280Z,79.76
2022-09-15T05:45:04.674Z,80.24
2022-09-15T05:46:04.909Z,81.05
2022-09-15T05:47:05.787Z,77.99
2022-09-15T05:48:05.208Z,75.57
2022-09-15T05:49:05.368Z,79.44
2022-09-15T05:50:06.286Z,77.67
2022-09-15T05:51:06.293Z,79.44
2022-09-15T05:52:05.801Z,80.08
2022-09-15T05:53:05.938Z,77.02
2022-09-15T05:54:06.103Z,77.18
2022-09-15T05:55:06.253Z,81.37
2022-09-15T05:56:06.407Z,76.05
2022-09-15T05:57:06.550Z,76.86
2022-09-15T05:58:06.718Z,77.34
2022-09-15T05:59:06.900Z,81.37
2022-09-15T06:00:07.049Z,80.08
2022-09-15T06:01:07.792Z,76.38
2022-09-15T06:02:08.325Z,77.99
2022-09-15T06:03:07.708Z,78.47
2022-09-15T06:04:07.806Z,80.08
2022-09-15T06:05:07.951Z,80.08
2022-09-15T06:06:08.307Z,80.57
2022-09-15T06:07:08.202Z,77.18
2022-09-15T06:08:08.358Z,83.31
2022-09-15T06:09:09.291Z,75.25
2022-09-15T06:10:08.636Z,80.57
2022-09-15T06:11:09.303Z,78.15
2022-09-15T06:12:08.904Z,80.89
2022-09-15T06:13:09.792Z,78.47
2022-09-15T06:14:09.267Z,77.83
2022-09-15T06:15:10.299Z,78.79
2022-09-15T06:16:09.889Z,79.44
2022-09-15T06:17:09.698Z,74.77
2022-09-15T06:18:10.801Z,80.57
2022-09-15T06:19:10.031Z,79.12
2022-09-15T06:20:10.793Z,78.63
2022-09-15T06:21:10.410Z,76.86
2022-09-15T06:22:11.562Z,75.09
2022-09-15T06:23:11.291Z,77.83
2022-09-15T06:24:10.929Z,77.99
2022-09-15T06:25:11.803Z,74.44
2022-09-15T06:26:11.299Z,75.41
2022-09-15T06:27:12.300Z,79.60
2022-09-15T06:28:11.683Z,78.96
2022-09-15T06:29:11.853Z,79.28
2022-09-15T06:30:12.022Z,78.79
2022-09-15T06:31:12.141Z,81.05
2022-09-15T06:32:12.383Z,78.15
2022-09-15T06:33:13.300Z,80.41
2022-09-15T06:34:12.819Z,84.11
2022-09-15T06:35:12.829Z,77.50
2022-09-15T06:36:12.967Z,80.08
2022-09-15T06:37:13.801Z,79.28
2022-09-15T06:38:14.302Z,80.41
2022-09-15T06:39:13.545Z,80.73
2022-09-15T06:40:13.696Z,78.96
2022-09-15T06:41:14.369Z,80.89
2022-09-15T06:42:14.825Z,77.67
2022-09-15T06:43:14.807Z,80.73
2022-09-15T06:44:15.300Z,77.67
2022-09-15T06:45:14.613Z,75.73
2022-09-15T06:46:15.356Z,81.53
2022-09-15T06:47:15.009Z,80.89
2022-09-15T06:48:24.341Z,80.24
2022-09-15T06:49:17.269Z,78.63
2022-09-15T06:50:15.474Z,77.34
2022-09-15T06:51:15.711Z,80.41
2022-09-15T06:52:15.843Z,78.31
2022-09-15T06:53:16.805Z,81.53
2022-09-15T06:54:16.801Z,77.83
2022-09-15T06:55:17.316Z,79.12
2022-09-15T06:56:16.509Z,77.83
2022-09-15T06:57:16.757Z,79.76
2022-09-15T06:58:16.876Z,77.99
2022-09-15T06:59:17.801Z,79.92
2022-09-15T07:00:17.154Z,79.92
2022-09-15T07:01:17.307Z,76.70
2022-09-15T07:02:17.620Z,78.47
2022-09-15T07:03:17.825Z,80.41
2022-09-15T07:04:17.906Z,78.63
2022-09-15T07:05:18.078Z,79.44
2022-09-15T07:06:18.804Z,81.53
2022-09-15T07:07:18.449Z,76.05
2022-09-15T07:08:18.591Z,78.79
2022-09-15T07:09:19.780Z,77.83
2022-09-15T07:10:19.809Z,78.79
2022-09-15T07:11:19.807Z,79.76
2022-09-15T07:12:19.181Z,80.41
2022-09-15T07:13:19.325Z,77.83
2022-09-15T07:14:19.828Z,77.67
2022-09-15T07:15:19.757Z,77.67
2022-09-15T07:16:19.955Z,76.70
2022-09-15T07:17:20.091Z,76.70
2022-09-15T07:18:20.240Z,76.22
2022-09-15T07:19:20.370Z,77.99
2022-09-15T07:20:21.314Z,82.02
2022-09-15T07:21:20.706Z,80.24
2022-09-15T07:22:20.845Z,82.82
2022-09-15T07:23:20.992Z,78.96
2022-09-15T07:24:21.134Z,81.37
2022-09-15T07:25:21.288Z,80.73
2022-09-15T07:26:21.438Z,79.76
2022-09-15T07:27:22.318Z,78.63
2022-09-15T07:28:21.823Z,80.41
2022-09-15T07:29:21.953Z,77.83
2022-09-15T07:30:22.091Z,80.41
2022-09-15T07:31:22.875Z,79.44
2022-09-15T07:32:22.417Z,81.21
2022-09-15T07:33:22.841Z,80.08
2022-09-15T07:34:22.725Z,80.24
2022-09-15T07:35:23.815Z,79.44
2022-09-15T07:36:23.819Z,78.63
2022-09-15T07:37:23.219Z,79.12
2022-09-15T07:38:23.827Z,79.44
2022-09-15T07:39:24.322Z,77.83
2022-09-15T07:40:23.923Z,80.73
2022-09-15T07:41:24.829Z,80.24
2022-09-15T07:42:24.218Z,79.28
2022-09-15T07:43:25.318Z,78.47
2022-09-15T07:44:24.551Z,84.11
2022-09-15T07:45:24.713Z,78.79
2022-09-15T07:46:24.868Z,77.83
2022-09-15T07:47:26.041Z,79.28
2022-09-15T07:48:26.647Z,77.34
2022-09-15T07:49:26.459Z,78.47
2022-09-15T07:50:25.696Z,76.22
2022-09-15T07:51:26.338Z,82.66
2022-09-15T07:52:26.081Z,80.57
2022-09-15T07:53:26.213Z,83.14
2022-09-15T07:54:26.329Z,78.31
2022-09-15T07:55:26.458Z,80.08
2022-09-15T07:56:26.637Z,86.85
2022-09-15T07:57:26.768Z,79.76
2022-09-15T07:58:26.897Z,76.38
2022-09-15T07:59:27.848Z,80.41
2022-09-15T08:00:27.278Z,80.24
2022-09-15T08:01:27.574Z,80.24
2022-09-15T08:02:27.699Z,77.83
2022-09-15T08:03:28.337Z,79.76
2022-09-15T08:04:28.082Z,77.99
2022-09-15T08:05:28.251Z,80.73
2022-09-15T08:06:28.424Z,77.99
2022-09-15T08:07:28.592Z,82.02
2022-09-15T08:08:28.734Z,81.53
2022-09-15T08:09:28.860Z,79.60
2022-09-15T08:10:29.824Z,79.12
2022-09-15T08:11:29.846Z,78.47
2022-09-15T08:12:29.364Z,81.86
2022-09-15T08:13:29.526Z,77.83
2022-09-15T08:14:29.682Z,74.77
2022-09-15T08:15:29.826Z,77.83
2022-09-15T08:16:30.040Z,78.31
2022-09-15T08:17:30.189Z,79.60
2022-09-15T08:18:30.338Z,77.34
2022-09-15T08:19:30.484Z,77.34
2022-09-15T08:20:30.618Z,78.96
2022-09-15T08:21:30.769Z,77.18
2022-09-15T08:22:30.922Z,75.57
2022-09-15T08:23:31.059Z,79.92
2022-09-15T08:24:31.829Z,81.86
2022-09-15T08:25:31.461Z,82.02
2022-09-15T08:26:31.585Z,79.28
2022-09-15T08:27:31.718Z,79.76
2022-09-15T08:28:31.872Z,78.15
2022-09-15T08:29:32.035Z,79.44
2022-09-15T08:30:32.174Z,82.02
2022-09-15T08:31:32.863Z,76.86
2022-09-15T08:32:32.473Z,80.73
2022-09-15T08:33:32.628Z,78.31
2022-09-15T08:34:32.772Z,75.89
2022-09-15T08:35:32.884Z,77.50
2022-09-15T08:36:33.842Z,77.18
2022-09-15T08:37:33.216Z,77.67
2022-09-15T08:38:33.856Z,75.25
2022-09-15T08:39:33.479Z,77.99
2022-09-15T08:40:33.684Z,79.92
2022-09-15T08:41:34.835Z,78.47
2022-09-15T08:42:34.077Z,76.22
2022-09-15T08:43:34.832Z,77.34
2022-09-15T08:44:35.338Z,79.28
2022-09-15T08:45:34.623Z,79.28
2022-09-15T08:46:34.791Z,77.99
2022-09-15T08:47:34.974Z,81.37
2022-09-15T08:48:35.194Z,78.31
2022-09-15T08:49:51.129Z,77.18
2022-09-15T08:50:37.495Z,77.02
2022-09-15T08:51:35.715Z,78.31
2022-09-15T08:52:36.836Z,76.38
2022-09-15T08:53:36.082Z,84.59
2022-09-15T08:54:36.258Z,77.83
2022-09-15T08:55:36.402Z,77.34
2022-09-15T08:56:37.338Z,79.60
2022-09-15T08:57:36.731Z,80.41
2022-09-15T08:58:37.893Z,77.50
2022-09-15T08:59:37.372Z,78.15
2022-09-15T09:00:37.284Z,78.96
2022-09-15T09:01:37.513Z,78.47
2022-09-15T09:02:37.672Z,77.83
2022-09-15T09:03:37.847Z,74.28
2022-09-15T09:04:38.866Z,78.79
2022-09-15T09:05:38.358Z,79.12
2022-09-15T09:06:38.386Z,76.05
2022-09-15T09:07:38.533Z,80.57
2022-09-15T09:08:38.660Z,76.22
2022-09-15T09:09:38.790Z,76.38
2022-09-15T09:10:38.951Z,77.34
2022-09-15T09:11:39.355Z,78.47
2022-09-15T09:12:39.289Z,78.63
2022-09-15T09:13:40.347Z,79.44
2022-09-15T09:14:40.363Z,75.57
2022-09-15T09:15:39.862Z,77.99
2022-09-15T09:16:40.019Z,78.96
2022-09-15T09:17:40.846Z,78.63
2022-09-15T09:18:40.846Z,78.63
2022-09-15T09:19:40.484Z,79.92
2022-09-15T09:20:40.623Z,79.44
2022-09-15T09:21:40.772Z,77.02
2022-09-15T09:22:40.920Z,75.73
2022-09-15T09:23:41.044Z,78.96
2022-09-15T09:24:41.185Z,77.34
2022-09-15T09:25:41.845Z,76.86
2022-09-15T09:26:42.349Z,79.92
2022-09-15T09:27:41.880Z,78.47
2022-09-15T09:28:42.384Z,80.24
2022-09-15T09:29:41.871Z,80.08
2022-09-15T09:30:42.875Z,79.44
2022-09-15T09:31:42.847Z,79.76
2022-09-15T09:32:42.345Z,77.34
2022-09-15T09:33:47.251Z,79.28
2022-09-15T09:34:45.471Z,76.54
2022-09-15T09:35:42.937Z,75.89
2022-09-15T09:36:43.110Z,77.99
2022-09-15T09:37:43.860Z,75.73
2022-09-15T09:38:43.418Z,77.83
2022-09-15T09:39:43.590Z,77.99
2022-09-15T09:40:44.350Z,78.47
2022-09-15T09:41:44.375Z,82.34
2022-09-15T09:42:44.121Z,83.79
2022-09-15T09:43:44.302Z,77.02
2022-09-15T09:44:44.482Z,77.67
2022-09-15T09:45:44.710Z,78.79
2022-09-15T09:46:44.868Z,77.50
2022-09-15T09:47:44.956Z,77.83
2022-09-15T09:48:45.173Z,77.18
2022-09-15T09:49:45.338Z,80.73
2022-09-15T09:50:45.867Z,77.34
2022-09-15T09:51:45.704Z,79.44
2022-09-15T09:52:45.896Z,76.22
2022-09-15T09:53:46.089Z,80.73
2022-09-15T09:54:46.273Z,78.31
2022-09-15T09:55:46.458Z,81.05
2022-09-15T09:56:46.633Z,101.51
2022-09-15T09:57:46.784Z,77.99
2022-09-15T09:58:46.940Z,74.77
2022-09-15T09:59:47.373Z,78.63
2022-09-15T10:00:47.264Z,75.73
2022-09-15T10:01:48.382Z,88.14
2022-09-15T10:02:47.634Z,77.34
2022-09-15T10:03:48.358Z,79.76
2022-09-15T10:04:48.021Z,75.57
2022-09-15T10:05:48.205Z,78.15
2022-09-15T10:06:48.860Z,76.54
2022-09-15T10:07:48.483Z,74.44
2022-09-15T10:08:49.365Z,78.15
2022-09-15T10:09:48.872Z,78.15
2022-09-15T10:10:48.875Z,78.96
2022-09-15T10:11:49.863Z,77.18
2022-09-15T10:12:49.863Z,79.28
2022-09-15T10:13:49.862Z,77.34
2022-09-15T10:14:51.970Z,76.54
2022-09-15T10:15:49.877Z,81.37
2022-09-15T10:16:50.062Z,78.31
2022-09-15T10:17:50.212Z,76.70
2022-09-15T10:18:54.301Z,79.28
2022-09-15T10:19:51.502Z,77.34
2022-09-15T10:20:50.743Z,78.96
2022-09-15T10:21:51.386Z,79.76
2022-09-15T10:22:51.871Z,77.18
2022-09-15T10:23:51.268Z,78.47
2022-09-15T10:24:51.434Z,75.89
2022-09-15T10:25:59.474Z,77.50
2022-09-15T10:26:53.840Z,75.25
2022-09-15T10:27:51.951Z,74.12
2022-09-15T10:28:52.103Z,80.24
2022-09-15T10:29:52.222Z,76.22
2022-09-15T10:30:52.346Z,77.18
2022-09-15T10:31:53.430Z,77.50
2022-09-15T10:32:53.368Z,75.89
2022-09-15T10:33:53.374Z,79.44
2022-09-15T10:34:53.052Z,81.21
2022-09-15T10:35:53.870Z,73.32
2022-09-15T10:36:53.365Z,76.70
2022-09-15T10:37:54.371Z,78.63
2022-09-15T10:38:53.727Z,76.05
2022-09-15T10:39:53.957Z,77.18
2022-09-15T10:40:53.998Z,75.73
2022-09-15T10:41:54.136Z,75.57
2022-09-15T10:42:54.279Z,78.31
2022-09-15T10:43:54.885Z,75.89
2022-09-15T10:44:54.636Z,75.73
2022-09-15T10:45:54.867Z,80.08
2022-09-15T10:46:55.871Z,83.31
2022-09-15T10:47:55.102Z,76.05
2022-09-15T10:48:55.261Z,76.70
2022-09-15T10:49:55.403Z,77.83
2022-09-15T10:50:55.886Z,81.05
2022-09-15T10:51:55.741Z,76.38
2022-09-15T10:52:55.870Z,77.18
2022-09-15T10:53:57.631Z,80.24
2022-09-15T10:54:57.227Z,78.47
2022-09-15T10:55:56.469Z,75.25
2022-09-15T10:56:56.598Z,78.47
2022-09-15T10:57:56.717Z,77.67
2022-09-15T10:58:57.886Z,77.50
2022-09-15T10:59:57.109Z,77.99
2022-09-15T11:00:57.434Z,75.89
2022-09-15T11:01:57.630Z,76.05
2022-09-15T11:02:57.903Z,77.02
2022-09-15T11:03:58.876Z,75.09
2022-09-15T11:04:58.886Z,76.05
2022-09-15T11:05:58.368Z,75.25
2022-09-15T11:06:58.507Z,81.21
2022-09-15T11:07:58.637Z,77.67
2022-09-15T11:08:58.798Z,76.05
2022-09-15T11:09:59.047Z,81.37
2022-09-15T11:10:59.174Z,77.34
2022-09-15T11:11:59.337Z,76.38
2022-09-15T11:12:59.897Z,77.18
2022-09-15T11:14:00.380Z,80.57
2022-09-15T11:14:59.763Z,77.67
2022-09-15T11:16:00.897Z,77.67
2022-09-15T11:17:00.074Z,75.41
2022-09-15T11:18:00.235Z,76.86
2022-09-15T11:19:00.909Z,78.15
2022-09-15T11:20:00.893Z,78.15
2022-09-15T11:21:01.384Z,78.79
2022-09-15T11:22:00.877Z,75.89
2022-09-15T11:23:01.033Z,80.08
2022-09-15T11:24:01.171Z,77.67
2022-09-15T11:25:01.349Z,77.83
2022-09-15T11:26:01.488Z,76.70
2022-09-15T11:27:01.612Z,76.54
2022-09-15T11:28:01.759Z,78.15
2022-09-15T11:29:02.890Z,76.38
2022-09-15T11:30:02.144Z,77.34
2022-09-15T11:31:02.956Z,79.12
2022-09-15T11:33:03.408Z,79.28
2022-09-15T11:34:02.925Z,75.09
2022-09-15T11:35:03.077Z,78.96
2022-09-15T11:36:03.888Z,78.15
2022-09-15T11:37:03.390Z,91.04
2022-09-15T11:38:03.530Z,77.83
2022-09-15T11:39:03.702Z,78.15
2022-09-15T11:40:03.897Z,77.34
2022-09-15T11:41:04.891Z,78.96
2022-09-15T11:42:04.254Z,78.15
2022-09-15T11:43:04.419Z,81.21
2022-09-15T11:44:04.582Z,77.99
2022-09-15T11:45:04.736Z,84.43
2022-09-15T11:46:04.952Z,78.96
2022-09-15T11:47:05.131Z,83.14
2022-09-15T11:48:05.259Z,78.15
2022-09-15T11:49:06.393Z,76.70
2022-09-15T11:50:05.647Z,80.08
2022-09-15T11:51:05.902Z,79.76
2022-09-15T11:52:06.892Z,78.47
2022-09-15T11:53:06.152Z,77.50
2022-09-15T11:54:06.892Z,77.34
2022-09-15T11:55:06.398Z,78.15
2022-09-15T11:56:06.642Z,79.28
2022-09-15T11:57:06.784Z,78.31
2022-09-15T11:58:06.949Z,78.47
2022-09-15T11:59:07.114Z,84.43
2022-09-15T12:00:07.261Z,76.86
2022-09-15T12:01:07.397Z,77.18
2022-09-15T12:02:07.586Z,77.02
2022-09-15T12:03:07.737Z,77.50
2022-09-15T12:04:07.896Z,92.17
2022-09-15T12:05:08.409Z,79.44
2022-09-15T12:06:08.896Z,78.15
2022-09-15T12:07:09.955Z,77.50
2022-09-15T12:08:08.418Z,77.83
2022-09-15T12:09:08.571Z,77.34
2022-09-15T12:10:08.725Z,78.15
2022-09-15T12:11:08.846Z,76.86
2022-09-15T12:12:09.910Z,77.67
2022-09-15T12:13:09.264Z,78.47
2022-09-15T12:14:09.405Z,79.12
2022-09-15T12:15:09.556Z,78.96
2022-09-15T12:16:10.439Z,78.15
2022-09-15T12:17:09.820Z,84.76
2022-09-15T12:18:27.252Z,82.18
2022-09-15T12:19:12.168Z,78.63
2022-09-15T12:20:10.390Z,83.63
2022-09-15T12:21:10.519Z,83.79
2022-09-15T12:22:10.916Z,78.47
2022-09-15T12:23:10.891Z,77.99
2022-09-15T12:24:11.027Z,86.04
2022-09-15T12:25:11.275Z,78.47
2022-09-15T12:26:11.902Z,78.96
2022-09-15T12:27:11.534Z,78.31
2022-09-15T12:28:12.417Z,79.76
2022-09-15T12:29:12.406Z,78.15
2022-09-15T12:30:12.423Z,77.50
2022-09-15T12:31:12.353Z,78.15
2022-09-15T12:32:12.523Z,78.79
2022-09-15T12:33:13.409Z,76.54
2022-09-15T12:34:12.789Z,77.34
2022-09-15T12:35:13.663Z,79.28
2022-09-15T12:36:14.026Z,77.83
2022-09-15T12:37:13.419Z,77.50
2022-09-15T12:38:13.399Z,80.73
2022-09-15T12:39:13.622Z,78.63
2022-09-15T12:40:13.943Z,77.99
2022-09-15T12:41:14.052Z,76.22
2022-09-15T12:42:14.302Z,81.53
2022-09-15T12:43:14.418Z,78.15
2022-09-15T12:44:14.662Z,75.89
2022-09-15T12:45:14.919Z,75.89
2022-09-15T12:46:15.188Z,77.18
2022-09-15T12:47:15.329Z,78.15
2022-09-15T12:48:16.412Z,78.31
2022-09-15T12:49:15.766Z,77.83
2022-09-15T12:50:15.947Z,81.53
2022-09-15T12:51:16.911Z,77.99
2022-09-15T12:52:16.279Z,82.34
2022-09-15T12:53:16.421Z,80.89
2022-09-15T12:54:16.554Z,76.22
2022-09-15T12:55:16.721Z,78.15