createdAt,value
2018-11-23T00:01:51.084Z,84.27
2018-11-23T00:06:53.230Z,84.11
2018-11-23T00:11:55.331Z,84.53
2018-11-23T00:16:57.444Z,85.07
2018-11-23T00:21:59.620Z,85.70
2018-11-23T00:27:01.733Z,85.30
2018-11-23T00:32:03.975Z,85.87
2018-11-23T00:37:06.096Z,85.35
2018-11-23T00:42:08.198Z,84.90
2018-11-23T00:47:10.320Z,84.71
2018-11-23T00:52:12.445Z,85.27
2018-11-23T00:57:14.525Z,84.59
2018-11-23T01:02:16.697Z,84.99
2018-11-23T01:07:18.829Z,85.14
2018-11-23T01:12:20.976Z,85.87
2018-11-23T01:17:23.234Z,85.77
2018-11-23T01:22:25.551Z,85.12
2018-11-23T01:27:27.670Z,85.22
2018-11-23T01:32:29.792Z,84.74
2018-11-23T01:37:31.902Z,84.95
2018-11-23T01:42:34.022Z,83.87
2018-11-23T01:47:36.169Z,85.51
2018-11-23T01:52:38.311Z,85.20
2018-11-23T01:57:40.745Z,85.49
2018-11-23T02:02:43.340Z,85.40
2018-11-23T02:07:45.449Z,85.50
2018-11-23T02:12:47.571Z,84.84
2018-11-23T02:17:50.099Z,84.18
2018-11-23T02:22:52.259Z,84.19
2018-11-23T02:27:54.355Z,86.24
2018-11-23T02:32:56.475Z,84.74
2018-11-23T02:37:58.523Z,83.83
2018-11-23T02:43:00.648Z,84.68
2018-11-23T02:48:02.803Z,83.88
2018-11-23T02:53:04.922Z,83.59
2018-11-23T02:58:07.006Z,83.52
2018-11-23T03:03:09.140Z,85.45
2018-11-23T03:08:11.227Z,86.07
2018-11-23T03:13:13.328Z,84.71
2018-11-23T03:18:15.448Z,84.25
2018-11-23T03:23:17.563Z,85.05
2018-11-23T03:28:19.710Z,84.96
2018-11-23T03:33:21.824Z,84.81
2018-11-23T03:38:23.926Z,84.01
2018-11-23T03:43:26.023Z,83.92
2018-11-23T03:48:28.126Z,83.50
2018-11-23T03:53:30.266Z,83.17
2018-11-23T03:58:32.352Z,84.24
2018-11-23T04:03:34.455Z,83.69
2018-11-23T04:08:36.576Z,84.92
2018-11-23T04:13:38.659Z,84.85
2018-11-23T04:18:40.736Z,83.88
2018-11-23T04:23:42.898Z,84.77
2018-11-23T04:28:45.001Z,85.11
2018-11-23T04:33:47.416Z,85.11
2018-11-23T04:38:49.534Z,85.70
2018-11-23T04:43:51.611Z,85.23
2018-11-23T04:48:53.726Z,86.27
2018-11-23T04:53:55.826Z,86.74
2018-11-23T04:58:57.963Z,86.30
2018-11-23T05:04:00.105Z,87.81
2018-11-23T05:09:02.270Z,86.62
2018-11-23T05:14:04.651Z,86.43
2018-11-23T05:19:06.817Z,86.23
2018-11-23T05:24:08.918Z,85.79
2018-11-23T05:29:11.056Z,85.53
2018-11-23T05:34:13.175Z,85.31
2018-11-23T05:39:15.293Z,85.32
2018-11-23T05:44:17.400Z,86.03
2018-11-23T05:49:19.500Z,85.73
2018-11-23T05:54:21.614Z,85.35
2018-11-23T05:59:23.736Z,85.21
2018-11-23T06:04:25.839Z,83.87
2018-11-23T06:09:27.934Z,86.48
2018-11-23T06:14:30.063Z,87.21
2018-11-23T06:19:32.175Z,86.76
2018-11-23T06:24:34.514Z,86.37
2018-11-23T06:29:36.613Z,86.72
2018-11-23T06:34:38.752Z,86.26
2018-11-23T06:39:40.867Z,86.18
2018-11-23T06:44:42.990Z,86.09
2018-11-23T06:49:45.098Z,85.44
2018-11-23T06:54:47.219Z,85.32
2018-11-23T06:59:49.362Z,84.58
2018-11-23T07:04:51.469Z,86.35
2018-11-23T07:09:53.597Z,86.22
2018-11-23T07:14:55.711Z,85.58
2018-11-23T07:19:57.851Z,85.89
2018-11-23T07:24:59.988Z,86.32
2018-11-23T07:30:02.373Z,86.52
2018-11-23T07:35:04.829Z,88.66
2018-11-23T07:40:19.516Z,88.07
2018-11-23T07:45:21.685Z,86.99
2018-11-23T07:50:23.868Z,86.14
2018-11-23T07:55:26.028Z,86.33
2018-11-23T08:00:28.372Z,86.88
2018-11-23T08:05:30.506Z,86.82
2018-11-23T08:10:32.226Z,87.82
2018-11-23T08:15:34.391Z,87.50
2018-11-23T08:20:36.531Z,87.63
2018-11-23T08:25:38.686Z,87.98
2018-11-23T08:30:40.806Z,88.01
2018-11-23T08:35:42.984Z,87.98
2018-11-23T08:40:45.142Z,88.36
2018-11-23T08:45:47.322Z,89.47
2018-11-23T08:50:49.473Z,90.47
2018-11-23T08:55:51.619Z,91.05
2018-11-23T09:00:53.782Z,90.03
2018-11-23T09:05:55.919Z,90.12
2018-11-23T09:10:58.069Z,90.02
2018-11-23T09:16:00.210Z,90.61
2018-11-23T09:21:02.384Z,90.26
2018-11-23T09:26:04.598Z,90.71
2018-11-23T09:31:06.735Z,90.40
2018-11-23T09:36:08.868Z,90.21
2018-11-23T09:41:11.038Z,88.89
2018-11-23T09:46:13.222Z,87.95
2018-11-23T09:51:15.384Z,87.70
2018-11-23T09:56:17.542Z,88.04
2018-11-23T10:01:19.689Z,88.14
2018-11-23T10:06:21.807Z,88.84
2018-11-23T10:11:23.971Z,88.71
2018-11-23T10:16:26.113Z,87.69
2018-11-23T10:21:28.507Z,87.89
2018-11-23T10:26:30.667Z,88.13
2018-11-23T10:31:32.814Z,87.62
2018-11-23T10:36:35.287Z,87.40
2018-11-23T10:41:37.419Z,86.58
2018-11-23T10:51:41.690Z,86.21
2018-11-23T10:56:43.808Z,86.45
2018-11-23T11:01:51.664Z,86.22
2018-11-23T11:06:54.880Z,86.47
2018-11-23T11:11:57.036Z,86.65
2018-11-23T11:16:59.200Z,87.95
2018-11-23T11:22:01.330Z,87.44
2018-11-23T11:27:03.736Z,88.25
2018-11-23T11:32:05.912Z,87.39
2018-11-23T11:37:08.091Z,86.18
2018-11-23T11:42:10.199Z,85.27
2018-11-23T11:47:12.320Z,85.85
2018-11-23T11:52:14.454Z,85.45
2018-11-23T11:57:16.743Z,85.96
2018-11-23T12:02:18.905Z,85.81
2018-11-23T12:07:21.056Z,84.88
2018-11-23T12:12:23.232Z,84.84
2018-11-23T12:17:25.370Z,85.42
2018-11-23T12:22:27.479Z,84.31
2018-11-23T12:27:29.672Z,83.21
2018-11-23T12:32:31.817Z,84.74
2018-11-23T12:37:33.945Z,83.71
2018-11-23T12:42:36.119Z,83.69
2018-11-23T12:47:38.402Z,82.73
2018-11-23T12:52:40.532Z,83.17
2018-11-23T12:57:42.866Z,84.66
2018-11-23T13:02:46.208Z,84.76
2018-11-23T13:07:48.864Z,84.09
2018-11-23T13:12:52.584Z,83.02
2018-11-23T13:17:55.294Z,83.47
2018-11-23T13:22:57.497Z,83.46
2018-11-23T13:27:59.870Z,83.56
2018-11-23T13:33:02.103Z,83.21
2018-11-23T13:38:04.515Z,83.32
2018-11-23T13:43:06.708Z,83.54
2018-11-23T13:48:08.855Z,83.36
2018-11-23T13:53:10.995Z,83.59
2018-11-23T13:58:13.145Z,84.17
2018-11-23T14:03:15.341Z,84.03
2018-11-23T14:08:17.534Z,84.99
2018-11-23T14:13:19.704Z,85.41
2018-11-23T14:18:21.854Z,85.66
2018-11-23T14:23:24.034Z,85.42
2018-11-23T14:28:26.225Z,84.75
2018-11-23T14:33:28.366Z,84.31
2018-11-23T14:38:30.524Z,84.48
2018-11-23T14:43:32.708Z,84.74
2018-11-23T14:48:34.875Z,86.05
2018-11-23T14:53:37.077Z,85.63
2018-11-23T14:58:39.245Z,86.01
2018-11-23T15:03:41.463Z,85.20
2018-11-23T15:08:43.613Z,84.66
2018-11-23T15:13:45.766Z,83.72
2018-11-23T15:18:47.961Z,84.33
2018-11-23T15:23:50.153Z,83.76
2018-11-23T15:28:52.355Z,83.85
2018-11-23T15:33:54.524Z,83.17
2018-11-23T15:38:56.684Z,82.90
2018-11-23T15:43:58.857Z,83.13
2018-11-23T15:49:01.107Z,84.01
2018-11-23T15:54:03.359Z,83.77
2018-11-23T15:59:05.542Z,83.30
2018-11-23T16:04:07.752Z,82.77
2018-11-23T16:09:11.843Z,83.50
2018-11-23T16:14:13.989Z,83.14
2018-11-23T16:19:16.136Z,85.44
2018-11-23T16:24:18.298Z,85.62
2018-11-23T16:29:20.526Z,85.61
2018-11-23T16:34:22.670Z,84.88
2018-11-23T16:39:24.869Z,86.12
2018-11-23T16:44:27.068Z,85.49
2018-11-23T16:49:29.316Z,85.65
2018-11-23T16:54:31.501Z,85.84
2018-11-23T16:59:33.678Z,85.12
2018-11-23T17:04:35.888Z,84.80
2018-11-23T17:09:38.069Z,84.82
2018-11-23T17:14:40.284Z,86.58
2018-11-23T17:19:43.337Z,86.37
2018-11-23T17:24:45.605Z,85.55
2018-11-23T17:29:47.823Z,85.98
2018-11-23T17:34:50.005Z,87.09
2018-11-23T17:39:52.173Z,85.79
2018-11-23T17:44:54.422Z,85.91
2018-11-23T17:49:57.024Z,86.46
2018-11-23T17:54:59.190Z,85.95
2018-11-23T18:00:01.380Z,86.74
2018-11-23T18:05:07.522Z,85.74
2018-11-23T18:10:08.944Z,86.24
2018-11-23T18:15:14.384Z,85.87
2018-11-23T18:20:17.758Z,85.72
2018-11-23T18:25:21.341Z,86.99
2018-11-23T18:30:23.571Z,87.34
2018-11-23T18:35:25.819Z,87.48
2018-11-23T18:40:28.057Z,86.88
2018-11-23T18:45:30.265Z,86.57
2018-11-23T18:50:32.469Z,87.13
2018-11-23T18:55:34.660Z,87.61
2018-11-23T19:00:36.897Z,86.62
2018-11-23T19:05:39.107Z,85.57
2018-11-23T19:10:41.293Z,86.99
2018-11-23T19:15:43.541Z,86.59
2018-11-23T19:20:45.754Z,86.31
2018-11-23T19:25:47.961Z,86.82
2018-11-23T19:30:50.216Z,87.48
2018-11-23T19:35:52.389Z,88.03
2018-11-23T19:40:55.171Z,87.83
2018-11-23T19:45:57.455Z,87.39
2018-11-23T19:51:00.170Z,87.95
2018-11-23T19:56:02.796Z,87.39
2018-11-23T20:01:05.830Z,89.16
2018-11-23T20:06:08.096Z,88.25
2018-11-23T20:11:10.620Z,88.28
2018-11-23T20:16:13.295Z,89.36
2018-11-23T20:21:15.637Z,89.95
2018-11-23T20:26:18.320Z,89.77
2018-11-23T20:31:22.695Z,89.22
2018-11-23T20:36:25.688Z,89.51
2018-11-23T20:41:29.111Z,90.22
2018-11-23T20:46:32.501Z,90.35
2018-11-23T20:51:37.332Z,91.22
2018-11-23T20:56:39.979Z,90.82
2018-11-23T21:01:42.954Z,90.21
2018-11-23T21:06:45.543Z,90.48
2018-11-23T21:11:47.796Z,90.12
2018-11-23T21:16:50.068Z,90.42
2018-11-23T21:21:52.307Z,89.75
2018-11-23T21:26:54.504Z,88.37
2018-11-23T21:31:56.788Z,89.91
2018-11-23T21:36:58.984Z,90.18
2018-11-23T21:42:01.157Z,89.23
2018-11-23T21:47:03.347Z,89.52
2018-11-23T21:52:05.609Z,88.97
2018-11-23T21:57:07.849Z,88.74
2018-11-23T22:02:10.023Z,88.66
2018-11-23T22:07:12.212Z,88.28
2018-11-23T22:12:14.361Z,88.29
2018-11-23T22:17:16.816Z,88.40
2018-11-23T22:22:18.997Z,87.37
2018-11-23T22:27:21.154Z,86.35
2018-11-23T22:32:23.368Z,85.97
2018-11-23T22:37:25.554Z,85.95
2018-11-23T22:42:27.744Z,86.90
2018-11-23T22:47:29.943Z,87.02
2018-11-23T22:52:32.146Z,86.26
2018-11-23T22:57:34.347Z,85.90
2018-11-23T23:02:36.518Z,86.40
2018-11-23T23:07:38.669Z,85.98
2018-11-23T23:12:40.902Z,85.61
2018-11-23T23:17:43.260Z,84.62
2018-11-23T23:22:45.431Z,84.33
2018-11-23T23:27:47.601Z,83.93
2018-11-23T23:32:49.880Z,83.67
2018-11-23T23:37:52.073Z,83.61
2018-11-23T23:42:54.240Z,84.79
2018-11-23T23:47:56.455Z,85.79
2018-11-23T23:52:58.676Z,86.31
2018-11-23T23:58:01.453Z,85.37
