createdAt,value
2018-09-15T00:00:47.050Z,7.60
2018-09-15T00:03:15.220Z,6.50
2018-09-15T00:05:43.340Z,5.93
2018-09-15T00:08:11.605Z,5.70
2018-09-15T00:10:39.676Z,6.20
2018-09-15T00:13:10.256Z,6.32
2018-09-15T00:15:38.364Z,5.73
2018-09-15T00:18:09.429Z,5.97
2018-09-15T00:20:39.328Z,6.17
2018-09-15T00:23:09.112Z,6.90
2018-09-15T00:25:39.370Z,8.00
2018-09-15T00:28:11.176Z,6.80
2018-09-15T00:30:40.979Z,7.62
2018-09-15T00:33:09.843Z,7.00
2018-09-15T00:35:38.662Z,7.10
2018-09-15T00:38:06.929Z,6.80
2018-09-15T00:40:34.990Z,6.20
2018-09-15T00:43:03.147Z,5.87
2018-09-15T00:45:31.466Z,6.80
2018-09-15T00:47:59.582Z,8.90
2018-09-15T00:50:28.634Z,6.07
2018-09-15T00:52:57.606Z,6.43
2018-09-15T00:55:25.800Z,9.60
2018-09-15T00:57:53.915Z,6.50
2018-09-15T01:00:22.175Z,6.00
2018-09-15T01:02:50.812Z,6.43
2018-09-15T01:05:18.903Z,6.53
2018-09-15T01:07:46.928Z,6.58
2018-09-15T01:10:15.019Z,8.68
2018-09-15T01:12:43.070Z,8.80
2018-09-15T01:15:11.613Z,6.83
2018-09-15T01:17:40.127Z,5.53
2018-09-15T01:20:09.163Z,6.40
2018-09-15T01:22:37.223Z,6.27
2018-09-15T01:25:05.366Z,8.40
2018-09-15T01:27:33.951Z,6.22
2018-09-15T01:30:02.066Z,6.07
2018-09-15T01:32:30.394Z,7.40
2018-09-15T01:34:58.535Z,7.70
2018-09-15T01:37:27.920Z,7.33
2018-09-15T01:39:56.054Z,6.05
2018-09-15T01:42:24.559Z,8.27
2018-09-15T01:44:52.708Z,7.30
2018-09-15T01:47:20.831Z,9.63
2018-09-15T01:49:49.089Z,6.92
2018-09-15T01:52:17.688Z,6.80
2018-09-15T01:54:47.223Z,6.50
2018-09-15T01:57:16.104Z,7.30
2018-09-15T01:59:44.678Z,6.47
2018-09-15T02:02:12.906Z,6.78
2018-09-15T02:04:42.190Z,6.08
2018-09-15T02:07:10.425Z,6.80
2018-09-15T02:09:41.768Z,7.74
2018-09-15T02:12:10.032Z,6.43
2018-09-15T02:14:42.320Z,6.26
2018-09-15T02:17:11.584Z,7.10
2018-09-15T02:19:40.160Z,6.60
2018-09-15T02:22:10.104Z,7.35
2018-09-15T02:24:39.315Z,6.75
2018-09-15T02:27:10.558Z,7.77
2018-09-15T02:29:40.887Z,7.57
2018-09-15T02:32:10.181Z,6.50
2018-09-15T02:34:39.911Z,7.40
2018-09-15T02:37:08.994Z,7.90
2018-09-15T02:39:38.499Z,7.33
2018-09-15T02:42:08.105Z,10.07
2018-09-15T02:44:36.191Z,7.90
2018-09-15T02:47:05.104Z,11.47
2018-09-15T02:49:33.164Z,7.60
2018-09-15T02:52:01.673Z,8.10
2018-09-15T02:54:31.207Z,8.37
2018-09-15T02:56:59.440Z,12.10
2018-09-15T02:59:28.000Z,7.83
2018-09-15T03:01:57.511Z,12.90
2018-09-15T03:04:25.642Z,12.83
2018-09-15T03:06:53.759Z,10.60
2018-09-15T03:09:21.884Z,8.77
2018-09-15T03:11:50.055Z,8.38
2018-09-15T03:14:18.181Z,8.53
2018-09-15T03:16:48.818Z,8.11
2018-09-15T03:19:16.981Z,9.75
2018-09-15T03:21:45.054Z,9.33
2018-09-15T03:24:14.899Z,9.80
2018-09-15T03:26:42.950Z,9.67
2018-09-15T03:29:11.393Z,10.08
2018-09-15T03:31:39.678Z,9.50
2018-09-15T03:34:09.262Z,8.48
2018-09-15T03:36:37.367Z,9.13
2018-09-15T03:39:08.193Z,9.03
2018-09-15T03:41:36.440Z,8.67
2018-09-15T03:44:04.574Z,8.77
2018-09-15T03:46:32.664Z,10.27
2018-09-15T03:49:01.356Z,9.93
2018-09-15T03:51:30.909Z,9.20
2018-09-15T03:53:59.137Z,8.50
2018-09-15T03:56:27.248Z,8.25
2018-09-15T03:58:55.326Z,9.97
2018-09-15T04:01:23.404Z,9.18
2018-09-15T04:03:52.837Z,10.60
2018-09-15T04:06:21.875Z,8.63
2018-09-15T04:08:49.986Z,9.90
2018-09-15T04:11:18.198Z,9.05
2018-09-15T04:13:46.507Z,9.10
2018-09-15T04:16:15.415Z,8.57
2018-09-15T04:18:43.793Z,7.80
2018-09-15T04:21:12.475Z,8.67
2018-09-15T04:23:40.656Z,12.53
2018-09-15T04:26:09.539Z,8.50
2018-09-15T04:28:37.890Z,8.60
2018-09-15T04:31:06.860Z,9.27
2018-09-15T04:33:35.021Z,7.60
2018-09-15T04:36:03.173Z,8.03
2018-09-15T04:38:31.359Z,7.97
2018-09-15T04:40:59.443Z,7.47
2018-09-15T04:43:27.708Z,7.97
2018-09-15T04:45:55.823Z,7.47
2018-09-15T04:48:23.935Z,7.67
2018-09-15T04:50:52.096Z,8.50
2018-09-15T04:53:20.286Z,8.80
2018-09-15T04:55:49.379Z,8.25
2018-09-15T04:58:17.830Z,9.20
2018-09-15T05:00:46.318Z,8.08
2018-09-15T05:03:14.491Z,8.90
2018-09-15T05:05:42.591Z,7.37
2018-09-15T05:08:10.690Z,8.87
2018-09-15T05:10:39.659Z,7.53
2018-09-15T05:13:08.046Z,8.93
2018-09-15T05:15:36.991Z,10.50
2018-09-15T05:18:05.103Z,14.10
2018-09-15T05:20:33.241Z,8.40
2018-09-15T05:23:01.511Z,8.17
2018-09-15T05:25:29.630Z,9.93
2018-09-15T05:27:57.748Z,8.95
2018-09-15T05:30:26.085Z,9.37
2018-09-15T05:32:54.547Z,9.00
2018-09-15T05:35:22.631Z,8.27
2018-09-15T05:37:51.080Z,10.50
2018-09-15T05:40:19.358Z,7.85
2018-09-15T05:42:47.517Z,10.77
2018-09-15T05:45:17.177Z,9.43
2018-09-15T05:47:46.913Z,9.90
2018-09-15T05:50:15.260Z,9.30
2018-09-15T05:52:43.775Z,13.17
2018-09-15T05:55:12.116Z,10.17
2018-09-15T05:57:41.266Z,11.53
2018-09-15T06:05:08.747Z,10.33
2018-09-15T06:07:38.756Z,10.73
2018-09-15T06:10:09.036Z,11.70
2018-09-15T06:12:38.638Z,10.90
2018-09-15T06:15:06.728Z,11.83
2018-09-15T06:17:34.859Z,10.47
2018-09-15T06:20:04.791Z,10.73
2018-09-15T06:22:39.421Z,11.70
2018-09-15T06:25:07.669Z,12.97
2018-09-15T06:27:36.076Z,12.93
2018-09-15T06:30:06.035Z,11.17
2018-09-15T06:32:34.728Z,12.83
2018-09-15T06:35:03.742Z,10.83
2018-09-15T06:37:32.798Z,10.50
2018-09-15T06:40:01.858Z,10.10
2018-09-15T06:42:30.135Z,9.30
2018-09-15T06:44:58.485Z,13.93
2018-09-15T06:47:26.656Z,9.90
2018-09-15T06:49:55.603Z,9.97
2018-09-15T06:52:23.727Z,8.97
2018-09-15T06:54:51.888Z,10.07
2018-09-15T06:57:20.061Z,9.87
2018-09-15T06:59:49.427Z,9.58
2018-09-15T07:02:17.531Z,10.72
2018-09-15T07:04:46.782Z,10.23
2018-09-15T07:07:14.881Z,10.05
2018-09-15T07:09:43.484Z,12.73
2018-09-15T07:12:12.017Z,8.70
2018-09-15T07:14:41.258Z,9.50
2018-09-15T07:17:10.499Z,9.35
2018-09-15T07:19:38.683Z,8.67
2018-09-15T07:22:08.111Z,11.27
2018-09-15T07:24:37.351Z,10.45
2018-09-15T07:27:06.469Z,9.03
2018-09-15T07:29:35.469Z,8.47
2018-09-15T07:32:03.871Z,8.57
2018-09-15T07:34:31.987Z,9.73
2018-09-15T07:37:00.127Z,8.43
2018-09-15T07:39:29.503Z,8.93
2018-09-15T07:41:58.175Z,10.67
2018-09-15T07:44:26.776Z,8.80
2018-09-15T07:46:54.982Z,8.80
2018-09-15T07:49:24.026Z,8.05
2018-09-15T07:51:52.642Z,9.07
2018-09-15T07:54:20.988Z,8.80
2018-09-15T07:56:49.190Z,8.60
2018-09-15T07:59:17.853Z,9.33
2018-09-15T08:01:46.804Z,7.77
2018-09-15T08:04:15.641Z,9.03
2018-09-15T08:06:43.979Z,8.70
2018-09-15T08:09:14.439Z,8.40
2018-09-15T08:11:42.982Z,8.30
2018-09-15T08:14:11.086Z,8.03
2018-09-15T08:16:39.204Z,8.17
2018-09-15T08:19:09.799Z,7.20
2018-09-15T08:21:37.926Z,8.50
2018-09-15T08:24:07.291Z,7.43
2018-09-15T08:26:37.337Z,7.70
2018-09-15T08:29:06.655Z,7.90
2018-09-15T08:31:35.283Z,7.63
2018-09-15T08:34:03.575Z,8.70
2018-09-15T08:36:32.195Z,7.70
2018-09-15T08:39:00.372Z,7.93
2018-09-15T08:41:28.968Z,8.83
2018-09-15T08:43:58.885Z,9.85
2018-09-15T08:46:27.038Z,9.07
2018-09-15T08:48:55.194Z,8.97
2018-09-15T08:51:23.598Z,8.93
2018-09-15T08:53:52.218Z,11.27
2018-09-15T08:56:21.212Z,8.75
2018-09-15T08:58:50.939Z,9.33
2018-09-15T09:01:19.217Z,8.30
2018-09-15T09:03:49.550Z,8.02
2018-09-15T09:06:19.029Z,8.73
2018-09-15T09:09:07.148Z,9.28
2018-09-15T09:12:00.427Z,10.57
2018-09-15T09:14:28.619Z,9.50
2018-09-15T09:16:57.088Z,10.30
2018-09-15T09:19:27.814Z,8.13
2018-09-15T09:21:56.129Z,9.10
2018-09-15T09:24:24.966Z,10.13
2018-09-15T09:26:53.740Z,8.83
2018-09-15T09:29:23.990Z,11.65
2018-09-15T09:31:53.812Z,11.05
2018-09-15T09:34:26.430Z,7.87
2018-09-15T09:36:54.537Z,9.83
2018-09-15T09:39:24.735Z,8.93
2018-09-15T09:41:54.346Z,7.47
2018-09-15T09:44:22.494Z,6.80
2018-09-15T09:46:50.815Z,7.37
2018-09-15T09:49:19.015Z,8.53
2018-09-15T09:51:53.344Z,6.87
2018-09-15T09:54:40.189Z,5.72
2018-09-15T09:57:09.840Z,6.63
2018-09-15T09:59:38.649Z,7.00
2018-09-15T10:02:18.880Z,6.80
2018-09-15T10:04:46.992Z,10.00
2018-09-15T10:07:15.217Z,6.47
2018-09-15T10:09:43.359Z,8.53
2018-09-15T10:12:12.871Z,9.03
2018-09-15T10:14:41.164Z,7.87
2018-09-15T10:17:11.871Z,4.27
2018-09-15T10:19:40.253Z,4.10
2018-09-15T10:22:09.827Z,3.10
2018-09-15T10:24:38.152Z,4.83
2018-09-15T10:27:06.227Z,4.17
2018-09-15T10:29:34.338Z,6.00
2018-09-15T10:32:02.466Z,4.27
2018-09-15T10:34:30.655Z,3.87
2018-09-15T10:36:59.734Z,5.83
2018-09-15T10:39:28.349Z,4.70
2018-09-15T10:41:57.252Z,3.60
2018-09-15T10:44:25.749Z,4.50
2018-09-15T10:46:53.894Z,3.42
2018-09-15T10:49:23.815Z,3.60
2018-09-15T10:51:53.892Z,4.90
2018-09-15T10:54:24.956Z,4.87
2018-09-15T10:56:53.163Z,3.00
2018-09-15T10:59:21.251Z,7.00
2018-09-15T11:01:49.379Z,2.90
2018-09-15T11:04:17.968Z,5.90
2018-09-15T11:06:46.058Z,3.67
2018-09-15T11:09:14.115Z,3.03
2018-09-15T11:11:42.282Z,3.87
2018-09-15T11:14:11.437Z,5.80
2018-09-15T11:16:39.624Z,4.50
2018-09-15T11:19:07.716Z,2.43
2018-09-15T11:21:35.819Z,3.20
2018-09-15T11:24:03.954Z,3.50
2018-09-15T11:26:32.045Z,5.77
2018-09-15T11:29:00.274Z,4.37
2018-09-15T11:31:30.404Z,3.05
2018-09-15T11:33:58.850Z,2.60
2018-09-15T11:36:26.936Z,4.28
2018-09-15T11:38:55.007Z,3.07
2018-09-15T11:41:23.151Z,2.83
2018-09-15T11:43:52.162Z,2.30
2018-09-15T11:46:20.367Z,3.50
2018-09-15T11:48:48.519Z,3.37
2018-09-15T11:51:16.635Z,1.57
2018-09-15T11:53:44.791Z,2.20
2018-09-15T11:56:12.913Z,3.13
2018-09-15T11:58:42.439Z,3.00
2018-09-15T12:01:11.520Z,6.87
2018-09-15T12:03:39.843Z,2.63
2018-09-15T12:06:07.964Z,3.30
2018-09-15T12:08:36.047Z,1.83
2018-09-15T12:11:04.291Z,1.67
2018-09-15T12:13:32.636Z,2.60
2018-09-15T12:16:01.338Z,2.10
2018-09-15T12:18:29.560Z,1.97
2018-09-15T12:20:59.216Z,1.90
2018-09-15T12:23:27.337Z,2.45
2018-09-15T12:25:55.566Z,4.30
2018-09-15T12:28:23.723Z,1.25
2018-09-15T12:30:52.895Z,1.60
2018-09-15T12:33:21.631Z,1.53
2018-09-15T12:35:49.764Z,1.65
2018-09-15T12:38:18.080Z,1.00
2018-09-15T12:40:46.322Z,1.85
2018-09-15T12:43:15.491Z,2.30
2018-09-15T12:45:43.708Z,1.00
2018-09-15T12:48:12.108Z,2.23
2018-09-15T12:50:40.947Z,1.80
2018-09-15T12:53:09.706Z,0.90
2018-09-15T12:55:38.031Z,5.07
2018-09-15T12:58:06.169Z,1.57
2018-09-15T13:00:34.435Z,0.90
2018-09-15T13:03:02.771Z,2.57
2018-09-15T13:05:30.928Z,1.17
2018-09-15T13:08:00.060Z,1.52
2018-09-15T13:10:28.223Z,1.40
2018-09-15T13:12:57.240Z,1.57
2018-09-15T13:15:25.371Z,2.15
2018-09-15T13:17:53.607Z,1.65
2018-09-15T13:20:21.673Z,1.87
2018-09-15T13:22:49.896Z,3.40
2018-09-15T13:25:17.976Z,1.62
2018-09-15T13:27:46.275Z,1.57
2018-09-15T13:30:14.428Z,1.87
2018-09-15T13:32:42.493Z,2.70
2018-09-15T13:35:10.611Z,1.37
2018-09-15T13:37:38.935Z,2.90
2018-09-15T13:40:08.152Z,1.37
2018-09-15T13:42:36.812Z,1.80
2018-09-15T13:45:05.108Z,0.90
2018-09-15T13:47:33.967Z,1.77
2018-09-15T13:50:02.334Z,1.63
2018-09-15T13:52:30.483Z,1.00
2018-09-15T13:54:58.651Z,1.40
2018-09-15T13:57:26.832Z,1.43
2018-09-15T13:59:55.045Z,2.07
2018-09-15T14:02:23.190Z,1.72
2018-09-15T14:04:51.398Z,1.57
2018-09-15T14:07:20.028Z,1.10
2018-09-15T14:09:48.112Z,1.55
2018-09-15T14:12:16.236Z,1.67
2018-09-15T14:14:44.485Z,3.80
2018-09-15T14:17:12.583Z,1.10
2018-09-15T14:19:40.769Z,2.70
2018-09-15T14:22:08.903Z,3.77
2018-09-15T14:24:37.193Z,1.10
2018-09-15T14:27:05.504Z,1.33
2018-09-15T14:29:33.775Z,1.43
2018-09-15T14:32:01.929Z,1.90
2018-09-15T14:34:30.137Z,2.13
2018-09-15T14:36:58.376Z,2.22
2018-09-15T14:39:26.535Z,1.53
2018-09-15T14:41:54.712Z,2.33
2018-09-15T14:44:22.846Z,1.50
2018-09-15T14:46:51.520Z,1.10
2018-09-15T14:49:21.144Z,2.10
2018-09-15T14:51:49.248Z,1.32
2018-09-15T14:54:17.627Z,1.30
2018-09-15T14:56:46.109Z,37.90
2018-09-15T14:59:14.255Z,0.90
2018-09-15T15:06:35.140Z,4.07
2018-09-15T15:09:05.371Z,1.10
2018-09-15T15:11:33.595Z,1.57
2018-09-15T15:14:02.016Z,1.30
2018-09-15T15:16:30.263Z,1.40
2018-09-15T15:18:59.824Z,1.30
2018-09-15T15:21:28.113Z,2.30
2018-09-15T15:23:56.242Z,2.13
2018-09-15T15:26:24.414Z,1.10
2018-09-15T15:28:52.883Z,2.10
2018-09-15T15:31:21.103Z,1.63
2018-09-15T15:33:49.855Z,1.20
2018-09-15T15:36:18.585Z,1.54
2018-09-15T15:38:46.731Z,1.90
2018-09-15T15:41:14.967Z,0.70
2018-09-15T15:43:44.388Z,2.00
2018-09-15T15:46:12.698Z,2.37
2018-09-15T15:48:41.288Z,0.80
2018-09-15T15:51:09.495Z,1.70
2018-09-15T15:53:37.688Z,1.20
2018-09-15T15:56:05.930Z,1.60
2018-09-15T15:58:34.421Z,1.20
2018-09-15T16:01:02.478Z,1.93
2018-09-15T16:03:31.000Z,1.20
2018-09-15T16:05:59.373Z,0.70
2018-09-15T16:08:28.136Z,1.10
2018-09-15T16:10:56.349Z,1.00
2018-09-15T16:13:24.947Z,1.10
2018-09-15T16:15:53.111Z,1.20
2018-09-15T16:18:21.385Z,1.27
2018-09-15T16:20:49.662Z,1.37
2018-09-15T16:23:17.971Z,0.88
2018-09-15T16:25:46.796Z,1.67
2018-09-15T16:28:16.274Z,0.97
2018-09-15T16:30:44.498Z,1.40
2018-09-15T16:33:13.597Z,1.50
2018-09-15T16:35:42.724Z,3.22
2018-09-15T16:38:10.842Z,2.10
2018-09-15T16:40:40.388Z,3.30
2018-09-15T16:43:10.863Z,7.73
2018-09-15T16:45:39.676Z,3.10
2018-09-15T16:48:08.435Z,1.80
2018-09-15T16:50:36.940Z,2.40
2018-09-15T16:53:05.615Z,1.57
2018-09-15T16:55:33.775Z,1.50
2018-09-15T16:58:01.995Z,2.60
2018-09-15T17:00:30.634Z,4.40
2018-09-15T17:03:01.744Z,2.00
2018-09-15T17:05:30.311Z,2.20
2018-09-15T17:07:59.192Z,2.57
2018-09-15T17:10:27.281Z,2.10
2018-09-15T17:12:56.189Z,1.32
2018-09-15T17:15:24.294Z,2.57
2018-09-15T17:17:52.473Z,1.90
2018-09-15T17:20:20.640Z,4.13
2018-09-15T17:22:48.890Z,5.53
2018-09-15T17:25:17.068Z,4.80
2018-09-15T17:27:45.347Z,4.40
2018-09-15T17:30:13.611Z,4.37
2018-09-15T17:32:42.037Z,5.33
2018-09-15T17:35:10.215Z,4.83
2018-09-15T17:37:38.298Z,4.47
2018-09-15T17:40:06.406Z,4.57
2018-09-15T17:42:34.549Z,5.90
2018-09-15T17:45:02.694Z,5.90
2018-09-15T17:47:31.395Z,10.90
2018-09-15T17:49:59.514Z,5.50
2018-09-15T17:52:27.667Z,7.13
2018-09-15T17:54:55.860Z,5.80
2018-09-15T17:57:23.926Z,5.70
2018-09-15T17:59:52.083Z,6.43
2018-09-15T18:02:20.292Z,8.27
2018-09-15T18:04:48.441Z,10.03
2018-09-15T18:07:16.523Z,7.47
2018-09-15T18:09:45.726Z,8.70
2018-09-15T18:12:13.790Z,10.00
2018-09-15T18:14:41.982Z,11.73
2018-09-15T18:17:10.084Z,11.23
2018-09-15T18:19:38.549Z,7.53
2018-09-15T18:22:08.334Z,7.30
2018-09-15T18:24:36.730Z,13.93
2018-09-15T18:27:05.862Z,5.97
2018-09-15T18:29:33.982Z,4.13
2018-09-15T18:32:04.038Z,4.47
2018-09-15T18:34:33.141Z,6.70
2018-09-15T18:37:01.467Z,10.37
2018-09-15T18:39:30.372Z,5.42
2018-09-15T18:41:58.649Z,4.60
2018-09-15T18:44:26.940Z,5.00
2018-09-15T18:46:55.183Z,6.27
2018-09-15T18:49:23.487Z,4.00
2018-09-15T18:51:51.873Z,3.90
2018-09-15T18:54:20.024Z,6.83
2018-09-15T18:56:48.150Z,4.77
2018-09-15T18:59:16.358Z,3.80
2018-09-15T19:01:44.543Z,7.40
2018-09-15T19:04:15.146Z,10.32
2018-09-15T19:06:43.815Z,8.00
2018-09-15T19:09:15.264Z,5.80
2018-09-15T19:11:43.904Z,6.60
2018-09-15T19:14:14.402Z,3.03
2018-09-15T19:16:47.006Z,3.30
2018-09-15T19:19:15.098Z,3.43
2018-09-15T19:21:43.716Z,2.40
2018-09-15T19:24:11.975Z,2.70
2018-09-15T19:26:40.189Z,8.07
2018-09-15T19:29:10.355Z,3.37
2018-09-15T19:31:38.972Z,4.20
2018-09-15T19:34:07.174Z,3.20
2018-09-15T19:36:35.333Z,6.30
2018-09-15T19:39:06.642Z,8.48
2018-09-15T19:41:34.880Z,9.10
2018-09-15T19:44:03.706Z,12.07
2018-09-15T19:46:31.906Z,14.87
2018-09-15T19:49:00.167Z,15.38
2018-09-15T19:51:28.426Z,9.20
2018-09-15T19:53:56.745Z,6.43
2018-09-15T19:56:25.015Z,5.80
2018-09-15T19:58:54.033Z,7.50
2018-09-15T20:01:23.874Z,8.93
2018-09-15T20:03:53.718Z,6.27
2018-09-15T20:06:21.940Z,2.75
2018-09-15T20:08:50.105Z,3.20
2018-09-15T20:11:18.731Z,3.53
2018-09-15T20:13:47.953Z,3.80
2018-09-15T20:16:15.138Z,3.57
2018-09-15T20:18:43.662Z,5.28
2018-09-15T20:21:10.725Z,3.00
2018-09-15T20:23:38.923Z,3.00
2018-09-15T20:26:08.245Z,2.50
2018-09-15T20:28:36.629Z,5.37
2018-09-15T20:31:05.304Z,3.57
2018-09-15T20:33:33.687Z,3.07
2018-09-15T20:36:01.914Z,2.33
2018-09-15T20:38:30.261Z,3.37
2018-09-15T20:40:58.467Z,4.67
2018-09-15T20:43:27.163Z,3.73
2018-09-15T20:45:55.277Z,3.75
2018-09-15T20:48:23.558Z,7.63
2018-09-15T20:50:51.752Z,7.45
2018-09-15T20:53:19.898Z,2.80
2018-09-15T20:55:48.766Z,5.60
2018-09-15T20:58:16.943Z,2.80
2018-09-15T21:00:45.391Z,3.77
2018-09-15T21:03:14.023Z,3.40
2018-09-15T21:05:44.994Z,4.07
2018-09-15T21:08:13.757Z,2.23
2018-09-15T21:10:42.227Z,2.22
2018-09-15T21:13:13.095Z,5.90
2018-09-15T21:15:41.456Z,4.47
2018-09-15T21:18:09.982Z,2.52
2018-09-15T21:20:38.655Z,3.30
2018-09-15T21:23:07.027Z,2.23
2018-09-15T21:25:35.218Z,2.83
2018-09-15T21:28:03.356Z,3.53
2018-09-15T21:30:31.607Z,4.12
2018-09-15T21:32:59.770Z,5.85
2018-09-15T21:35:28.759Z,6.33
2018-09-15T21:37:56.839Z,6.87
2018-09-15T21:40:26.005Z,5.80
2018-09-15T21:42:55.275Z,3.35
2018-09-15T21:45:23.416Z,4.85
2018-09-15T21:47:51.533Z,3.95
2018-09-15T21:50:20.765Z,3.30
2018-09-15T21:52:49.356Z,3.17
2018-09-15T21:55:17.622Z,5.17
2018-09-15T21:57:45.698Z,2.63
2018-09-15T22:00:14.527Z,3.83
2018-09-15T22:02:42.647Z,4.00
2018-09-15T22:05:10.857Z,3.33
2018-09-15T22:07:38.974Z,2.43
2018-09-15T22:10:07.034Z,2.53
2018-09-15T22:12:35.115Z,3.10
2018-09-15T22:15:03.974Z,2.17
2018-09-15T22:17:32.260Z,3.23
2018-09-15T22:20:00.430Z,1.90
2018-09-15T22:22:30.954Z,3.37
2018-09-15T22:24:59.489Z,2.50
2018-09-15T22:27:27.567Z,4.00
2018-09-15T22:29:55.918Z,2.75
2018-09-15T22:32:24.182Z,4.35
2018-09-15T22:34:52.497Z,3.83
2018-09-15T22:37:20.675Z,3.83
2018-09-15T22:39:48.766Z,3.52
2018-09-15T22:42:17.130Z,5.50
2018-09-15T22:44:45.297Z,4.37
2018-09-15T22:47:14.465Z,4.00
2018-09-15T22:49:43.555Z,2.93
2018-09-15T22:52:11.620Z,2.80
2018-09-15T22:54:42.922Z,3.20
2018-09-15T22:57:11.343Z,2.40
2018-09-15T22:59:39.619Z,2.03
2018-09-15T23:02:07.860Z,2.83
2018-09-15T23:04:35.970Z,1.80
2018-09-15T23:07:04.261Z,3.47
2018-09-15T23:09:32.591Z,2.73
2018-09-15T23:12:02.313Z,2.80
2018-09-15T23:14:32.211Z,2.60
2018-09-15T23:17:02.842Z,2.27
2018-09-15T23:19:30.971Z,2.23
2018-09-15T23:21:59.143Z,3.37
2018-09-15T23:24:27.343Z,4.03
2018-09-15T23:26:57.310Z,3.17
2018-09-15T23:29:25.767Z,3.80
2018-09-15T23:31:53.951Z,3.40
2018-09-15T23:34:22.415Z,4.93
2018-09-15T23:36:51.639Z,2.47
2018-09-15T23:39:21.216Z,2.30
2018-09-15T23:41:49.416Z,2.35
2018-09-15T23:44:17.778Z,3.30
2018-09-15T23:46:46.063Z,2.63
2018-09-15T23:49:14.830Z,3.58
2018-09-15T23:51:43.258Z,2.33
2018-09-15T23:54:11.744Z,2.03
2018-09-15T23:56:41.466Z,3.87
2018-09-15T23:59:09.859Z,4.03
