createdAt,value
2022-10-31T00:01:01.898Z,8.85
2022-10-31T00:03:28.520Z,10.15
2022-10-31T00:05:55.184Z,9.48
2022-10-31T00:08:21.806Z,11.43
2022-10-31T00:10:48.480Z,7.97
2022-10-31T00:13:15.519Z,10.70
2022-10-31T00:15:42.396Z,9.70
2022-10-31T00:18:10.820Z,7.78
2022-10-31T00:20:38.929Z,9.63
2022-10-31T00:23:07.240Z,8.85
2022-10-31T00:25:36.896Z,9.52
2022-10-31T00:28:05.425Z,11.93
2022-10-31T00:30:32.154Z,8.43
2022-10-31T00:32:59.448Z,9.82
2022-10-31T00:35:26.391Z,6.32
2022-10-31T00:37:53.565Z,8.32
2022-10-31T00:40:20.406Z,8.13
2022-10-31T00:42:47.056Z,9.65
2022-10-31T00:45:14.013Z,8.98
2022-10-31T00:47:40.664Z,7.03
2022-10-31T00:50:08.149Z,8.15
2022-10-31T00:52:34.906Z,7.10
2022-10-31T00:55:02.435Z,11.27
2022-10-31T00:57:29.098Z,7.68
2022-10-31T00:59:55.775Z,5.53
2022-10-31T01:02:22.600Z,6.97
2022-10-31T01:04:49.500Z,6.47
2022-10-31T01:07:16.126Z,9.77
2022-10-31T01:09:44.929Z,7.95
2022-10-31T01:12:11.650Z,6.50
2022-10-31T01:14:44.193Z,6.95
2022-10-31T01:17:10.833Z,6.85
2022-10-31T01:19:37.523Z,6.90
2022-10-31T01:22:04.178Z,7.85
2022-10-31T01:24:30.841Z,10.57
2022-10-31T01:26:57.513Z,7.95
2022-10-31T01:29:24.210Z,7.88
2022-10-31T01:31:50.865Z,6.53
2022-10-31T01:34:18.288Z,8.48
2022-10-31T01:36:47.853Z,13.73
2022-10-31T01:39:16.425Z,7.72
2022-10-31T01:41:47.062Z,4.00
2022-10-31T01:44:16.968Z,6.93
2022-10-31T01:46:49.854Z,6.85
2022-10-31T01:49:43.509Z,8.88
2022-10-31T01:52:16.501Z,7.13
2022-10-31T01:54:48.472Z,8.40
2022-10-31T01:57:16.779Z,7.53
2022-10-31T01:59:48.568Z,6.72
2022-10-31T02:02:17.978Z,8.45
2022-10-31T02:04:47.036Z,7.43
2022-10-31T02:07:25.053Z,7.00
2022-10-31T02:09:54.042Z,5.75
2022-10-31T02:12:21.577Z,5.95
2022-10-31T02:14:48.560Z,6.47
2022-10-31T02:17:15.879Z,5.88
2022-10-31T02:20:13.322Z,6.25
2022-10-31T02:22:58.937Z,6.28
2022-10-31T02:25:40.768Z,4.43
2022-10-31T02:28:39.908Z,9.05
2022-10-31T02:31:19.780Z,4.80
2022-10-31T02:34:36.156Z,9.55
2022-10-31T02:37:14.605Z,9.73
2022-10-31T02:39:55.670Z,5.68
2022-10-31T02:42:47.666Z,6.67
2022-10-31T02:45:33.895Z,7.70
2022-10-31T02:50:35.211Z,8.82
2022-10-31T02:53:03.304Z,12.07
2022-10-31T02:55:30.864Z,9.85
2022-10-31T02:58:11.667Z,5.60
2022-10-31T03:00:51.173Z,7.20
2022-10-31T03:03:39.051Z,7.10
2022-10-31T03:06:17.443Z,6.03
2022-10-31T03:09:00.499Z,5.93
2022-10-31T03:11:38.909Z,7.20
2022-10-31T03:14:13.584Z,8.10
2022-10-31T03:16:52.644Z,5.85
2022-10-31T03:19:31.672Z,4.22
2022-10-31T03:22:26.317Z,6.15
2022-10-31T03:24:54.916Z,6.80
2022-10-31T03:27:28.623Z,8.98
2022-10-31T03:30:00.560Z,5.00
2022-10-31T03:32:35.609Z,6.10
2022-10-31T03:35:08.693Z,4.97
2022-10-31T03:37:37.255Z,8.57
2022-10-31T03:40:08.044Z,5.50
2022-10-31T03:45:09.194Z,9.38
2022-10-31T03:47:38.734Z,7.75
2022-10-31T03:50:11.682Z,5.90
2022-10-31T03:53:02.496Z,6.25
2022-10-31T03:55:55.529Z,7.40
2022-10-31T03:58:33.506Z,9.32
2022-10-31T04:01:03.412Z,4.88
2022-10-31T04:03:35.819Z,7.03
2022-10-31T04:06:10.325Z,6.70
2022-10-31T04:08:45.282Z,4.47
2022-10-31T04:11:19.246Z,10.75
2022-10-31T04:13:50.244Z,7.93
2022-10-31T04:16:24.829Z,6.60
2022-10-31T04:18:51.700Z,7.35
2022-10-31T04:21:18.533Z,9.55
2022-10-31T04:23:45.210Z,9.60
2022-10-31T04:26:19.188Z,8.18
2022-10-31T04:28:46.884Z,6.65
2022-10-31T04:31:14.218Z,9.88
2022-10-31T04:33:43.091Z,6.88
2022-10-31T04:36:10.395Z,6.30
2022-10-31T04:38:37.691Z,6.80
2022-10-31T04:41:12.060Z,19.70
2022-10-31T04:44:01.441Z,7.55
2022-10-31T04:46:28.278Z,9.13
2022-10-31T04:48:57.560Z,9.07
2022-10-31T04:51:24.668Z,6.03
2022-10-31T04:53:51.893Z,6.43
2022-10-31T04:56:38.550Z,8.82
2022-10-31T04:59:11.677Z,7.07
2022-10-31T05:01:52.019Z,10.45
2022-10-31T05:04:25.438Z,12.40
2022-10-31T05:06:53.553Z,6.45
2022-10-31T05:09:20.395Z,7.57
2022-10-31T05:11:47.147Z,6.90
2022-10-31T05:14:46.057Z,11.02
2022-10-31T05:17:35.403Z,7.78
2022-10-31T05:20:22.059Z,6.63
2022-10-31T05:23:03.911Z,6.38
2022-10-31T05:25:30.941Z,7.10
2022-10-31T05:27:58.877Z,7.20
2022-10-31T05:30:29.531Z,9.27
2022-10-31T05:32:56.512Z,6.82
2022-10-31T05:35:55.385Z,5.50
2022-10-31T05:38:34.390Z,9.13
2022-10-31T05:41:10.795Z,10.40
2022-10-31T05:43:39.339Z,27.27
2022-10-31T05:46:07.106Z,23.13
2022-10-31T05:49:00.205Z,7.82
2022-10-31T05:51:29.331Z,8.18
2022-10-31T05:53:56.134Z,12.55
2022-10-31T05:56:23.219Z,9.73
2022-10-31T05:58:49.896Z,8.65
2022-10-31T06:01:16.811Z,10.90
2022-10-31T06:03:45.613Z,8.13
2022-10-31T06:06:16.165Z,8.82
2022-10-31T06:08:42.858Z,7.72
2022-10-31T06:11:15.283Z,10.65
2022-10-31T06:14:05.723Z,7.97
2022-10-31T06:16:53.180Z,9.68
2022-10-31T06:19:52.075Z,9.02
2022-10-31T06:24:50.833Z,8.75
2022-10-31T06:29:49.800Z,12.52
2022-10-31T06:32:27.923Z,8.35
2022-10-31T06:34:54.581Z,8.00
2022-10-31T06:37:21.371Z,10.38
2022-10-31T06:39:50.188Z,10.93
2022-10-31T06:42:17.939Z,9.77
2022-10-31T06:44:44.702Z,9.15
2022-10-31T06:47:41.444Z,10.88
2022-10-31T06:50:17.708Z,10.05
2022-10-31T06:52:52.299Z,7.35
2022-10-31T06:55:21.689Z,10.63
2022-10-31T06:57:58.941Z,11.20
2022-10-31T07:00:31.561Z,11.50
2022-10-31T07:03:11.967Z,9.77
2022-10-31T07:05:38.783Z,10.55
2022-10-31T07:08:12.398Z,14.00
2022-10-31T07:10:41.522Z,9.65
2022-10-31T07:13:14.672Z,7.72
2022-10-31T07:15:49.328Z,7.28
2022-10-31T07:18:16.465Z,6.88
2022-10-31T07:20:43.243Z,12.20
2022-10-31T07:23:11.920Z,7.80
2022-10-31T07:25:40.198Z,7.00
2022-10-31T07:28:11.789Z,8.57
2022-10-31T07:30:39.662Z,12.88
2022-10-31T07:33:06.841Z,14.57
2022-10-31T07:35:56.497Z,12.70
2022-10-31T07:40:55.403Z,14.65
2022-10-31T07:43:23.815Z,18.52
2022-10-31T07:46:19.451Z,16.73
2022-10-31T07:48:48.811Z,18.27
2022-10-31T07:51:33.958Z,19.75
2022-10-31T07:54:28.289Z,24.10
2022-10-31T07:56:54.929Z,19.13
2022-10-31T07:59:21.718Z,19.90
2022-10-31T08:01:48.623Z,20.92
2022-10-31T08:04:30.453Z,16.50
2022-10-31T08:07:15.412Z,17.00
2022-10-31T08:09:48.030Z,18.35
2022-10-31T08:12:25.676Z,18.50
2022-10-31T08:14:53.596Z,22.42
2022-10-31T08:17:20.892Z,23.23
2022-10-31T08:19:59.075Z,18.63
2022-10-31T08:24:59.024Z,21.95
2022-10-31T08:27:25.793Z,22.15
2022-10-31T08:29:54.256Z,18.98
2022-10-31T08:32:23.225Z,20.90
2022-10-31T08:34:52.837Z,20.50
2022-10-31T08:37:28.578Z,20.17
2022-10-31T08:39:56.229Z,19.35
2022-10-31T08:42:22.859Z,20.85
2022-10-31T08:44:49.639Z,21.90
2022-10-31T08:47:20.897Z,23.60
2022-10-31T08:49:48.192Z,24.00
2022-10-31T08:52:15.986Z,23.20
2022-10-31T08:54:44.357Z,26.42
2022-10-31T08:57:49.384Z,22.27
2022-10-31T09:00:16.509Z,24.00
2022-10-31T09:03:03.722Z,24.17
2022-10-31T09:05:33.367Z,21.98
2022-10-31T09:08:01.890Z,23.73
2022-10-31T09:10:31.760Z,24.05
2022-10-31T09:13:13.483Z,23.70
2022-10-31T09:16:00.493Z,21.88
2022-10-31T09:18:32.882Z,27.30
2022-10-31T09:21:01.089Z,25.23
2022-10-31T09:23:30.268Z,30.05
2022-10-31T09:26:00.819Z,22.95
2022-10-31T09:28:37.169Z,20.17
2022-10-31T09:31:09.027Z,19.20
2022-10-31T09:33:55.819Z,20.90
2022-10-31T09:36:44.052Z,21.13
2022-10-31T09:39:18.177Z,25.73
2022-10-31T09:41:51.828Z,26.80
2022-10-31T09:45:03.748Z,26.88
2022-10-31T09:48:11.064Z,25.73
2022-10-31T09:50:54.988Z,19.83
2022-10-31T09:54:07.153Z,25.23
2022-10-31T09:56:35.847Z,26.48
2022-10-31T09:59:06.077Z,28.50
2022-10-31T10:04:34.942Z,22.30
2022-10-31T10:07:23.871Z,25.23
2022-10-31T10:10:35.416Z,23.63
2022-10-31T10:13:36.044Z,25.25
2022-10-31T10:18:56.686Z,23.70
2022-10-31T10:21:52.716Z,23.73
2022-10-31T10:24:48.633Z,25.05
2022-10-31T10:27:29.233Z,23.75
2022-10-31T10:30:12.214Z,28.60
2022-10-31T10:32:55.864Z,24.65
2022-10-31T10:35:37.408Z,25.38
2022-10-31T10:38:32.072Z,27.25
2022-10-31T10:41:00.834Z,22.48
2022-10-31T10:43:38.070Z,21.67
2022-10-31T10:46:42.337Z,23.38
2022-10-31T10:49:30.809Z,24.15
2022-10-31T10:52:42.188Z,24.40
2022-10-31T10:55:40.729Z,23.65
2022-10-31T10:58:09.473Z,21.15
2022-10-31T11:00:50.777Z,23.20
2022-10-31T11:03:18.999Z,19.80
2022-10-31T11:05:52.552Z,22.40
2022-10-31T11:08:35.434Z,20.77
2022-10-31T11:11:04.767Z,22.65
2022-10-31T11:13:33.917Z,18.10
2022-10-31T11:16:05.730Z,19.95
2022-10-31T11:18:35.982Z,20.25
2022-10-31T11:21:05.354Z,20.50
2022-10-31T11:23:33.482Z,19.10
2022-10-31T11:26:02.961Z,18.77
2022-10-31T11:28:31.491Z,21.95
2022-10-31T11:31:00.469Z,21.10
2022-10-31T11:33:53.510Z,23.63
2022-10-31T11:36:24.401Z,22.73
2022-10-31T11:38:52.473Z,17.23
2022-10-31T11:41:20.789Z,19.55
2022-10-31T11:43:51.960Z,22.08
2022-10-31T11:46:24.793Z,15.43
2022-10-31T11:48:55.563Z,19.88
2022-10-31T11:51:25.837Z,16.73
2022-10-31T11:53:56.981Z,16.38
2022-10-31T11:56:27.317Z,19.50
2022-10-31T11:59:06.778Z,15.63
2022-10-31T12:01:34.345Z,17.38
2022-10-31T12:04:08.699Z,16.25
2022-10-31T12:06:43.116Z,14.90
2022-10-31T12:09:19.158Z,19.27
2022-10-31T12:12:05.290Z,18.52
2022-10-31T12:15:05.895Z,20.25
2022-10-31T12:20:40.352Z,21.17
2022-10-31T12:23:16.248Z,20.65
2022-10-31T12:25:55.276Z,23.00
2022-10-31T12:28:55.953Z,25.85
2022-10-31T12:31:47.484Z,25.50
2022-10-31T12:34:17.131Z,20.95
2022-10-31T12:37:04.048Z,22.15
2022-10-31T12:39:48.887Z,22.20
2022-10-31T12:42:47.394Z,17.75
2022-10-31T12:45:38.116Z,20.65
2022-10-31T12:48:17.006Z,16.38
2022-10-31T12:51:04.837Z,19.27
2022-10-31T12:53:47.058Z,19.50
2022-10-31T12:56:30.735Z,21.40
2022-10-31T12:59:34.966Z,20.35
2022-10-31T13:02:17.177Z,20.98
2022-10-31T13:04:51.740Z,17.08
2022-10-31T13:07:29.785Z,19.38
2022-10-31T13:10:06.974Z,20.45
2022-10-31T13:12:37.519Z,19.17
2022-10-31T13:15:27.064Z,20.83
2022-10-31T13:18:15.858Z,22.55
2022-10-31T13:20:47.669Z,22.42
2022-10-31T13:26:30.188Z,16.75
2022-10-31T13:29:15.852Z,18.17
2022-10-31T13:31:43.329Z,16.25
2022-10-31T13:34:36.377Z,20.60
2022-10-31T13:37:18.234Z,14.82
2022-10-31T13:40:08.160Z,21.00
2022-10-31T13:42:56.427Z,18.80
2022-10-31T13:45:25.629Z,18.55
2022-10-31T13:48:19.653Z,18.65
2022-10-31T13:51:03.210Z,18.23
2022-10-31T13:53:43.796Z,23.58
2022-10-31T13:56:10.417Z,18.85
2022-10-31T13:58:37.594Z,18.92
2022-10-31T14:01:21.170Z,19.20
2022-10-31T14:04:07.759Z,19.45
2022-10-31T14:06:58.401Z,22.70
2022-10-31T14:09:34.153Z,17.48
2022-10-31T14:12:23.764Z,17.25
2022-10-31T14:14:55.747Z,18.80
2022-10-31T14:20:23.115Z,22.75
2022-10-31T14:22:50.085Z,21.90
2022-10-31T14:25:27.066Z,22.60
2022-10-31T14:27:53.842Z,23.88
2022-10-31T14:30:23.922Z,22.10
2022-10-31T14:32:53.373Z,25.65
2022-10-31T14:35:22.037Z,21.58
2022-10-31T14:38:07.526Z,22.42
2022-10-31T14:40:55.987Z,19.40
2022-10-31T14:43:40.880Z,19.85
2022-10-31T14:46:46.564Z,19.73
2022-10-31T14:49:50.484Z,28.95
2022-10-31T14:52:19.783Z,24.73
2022-10-31T14:54:55.908Z,22.98
2022-10-31T14:57:37.386Z,20.95
2022-10-31T15:00:09.680Z,24.40
2022-10-31T15:03:07.507Z,26.52
2022-10-31T15:05:41.729Z,23.98
2022-10-31T15:08:15.154Z,22.90
2022-10-31T15:10:46.787Z,24.58
2022-10-31T15:13:22.608Z,24.65
2022-10-31T15:15:56.710Z,22.65
2022-10-31T15:18:27.169Z,21.42
2022-10-31T15:20:56.180Z,23.50
2022-10-31T15:23:26.472Z,22.73
2022-10-31T15:26:00.481Z,21.90
2022-10-31T15:28:27.718Z,26.30
2022-10-31T15:30:59.573Z,27.75
2022-10-31T15:33:33.643Z,23.92
2022-10-31T15:36:04.638Z,25.63
2022-10-31T15:38:31.704Z,24.13
2022-10-31T15:41:06.982Z,24.95
2022-10-31T15:43:40.852Z,25.65
2022-10-31T15:46:11.094Z,22.70
2022-10-31T15:48:39.417Z,25.73
2022-10-31T15:51:06.080Z,30.00
2022-10-31T15:53:37.364Z,27.95
2022-10-31T15:56:08.768Z,26.70
2022-10-31T15:58:44.790Z,24.98
2022-10-31T16:01:23.604Z,26.88
2022-10-31T16:04:04.349Z,25.65
2022-10-31T16:06:32.655Z,28.95
2022-10-31T16:08:59.519Z,23.23
2022-10-31T16:11:35.247Z,26.50
2022-10-31T16:14:23.114Z,28.13
2022-10-31T16:16:54.840Z,27.45
2022-10-31T16:19:28.950Z,22.45
2022-10-31T16:22:04.786Z,23.25
2022-10-31T16:24:39.854Z,27.48
2022-10-31T16:27:08.432Z,25.88
2022-10-31T16:29:42.270Z,26.92
2022-10-31T16:32:31.457Z,23.30
2022-10-31T16:35:02.763Z,24.80
2022-10-31T16:37:29.594Z,28.27
2022-10-31T16:39:56.322Z,24.98
2022-10-31T16:42:23.074Z,27.40
2022-10-31T16:44:50.100Z,27.27
2022-10-31T16:47:18.295Z,26.73
2022-10-31T16:49:48.681Z,22.50
2022-10-31T16:52:15.915Z,23.38
2022-10-31T16:54:42.556Z,26.70
2022-10-31T16:57:15.897Z,29.65
2022-10-31T16:59:42.977Z,25.33
2022-10-31T17:02:17.423Z,25.35
2022-10-31T17:04:44.940Z,24.83
2022-10-31T17:07:11.625Z,24.88
2022-10-31T17:09:38.260Z,24.23
2022-10-31T17:12:06.813Z,22.08
2022-10-31T17:14:34.662Z,23.45
2022-10-31T17:17:01.312Z,23.55
2022-10-31T17:19:27.937Z,27.27
2022-10-31T17:21:54.691Z,23.85
2022-10-31T17:24:21.332Z,25.38
2022-10-31T17:26:48.034Z,22.70
2022-10-31T17:29:15.228Z,22.98
2022-10-31T17:31:42.324Z,25.60
2022-10-31T17:34:09.501Z,22.73
2022-10-31T17:36:36.511Z,27.77
2022-10-31T17:39:05.598Z,25.80
2022-10-31T17:41:32.212Z,29.17
2022-10-31T17:43:59.836Z,24.63
2022-10-31T17:46:28.365Z,29.55
2022-10-31T17:48:55.034Z,26.77
2022-10-31T17:51:21.739Z,24.92
2022-10-31T17:53:48.480Z,25.38
2022-10-31T17:56:15.164Z,27.90
2022-10-31T17:58:41.916Z,24.90
2022-10-31T18:01:10.989Z,27.42
2022-10-31T18:03:38.638Z,23.02
2022-10-31T18:06:05.533Z,22.55
2022-10-31T18:08:34.449Z,18.17
2022-10-31T18:11:06.581Z,11.68
2022-10-31T18:15:59.813Z,11.93
2022-10-31T18:18:26.775Z,17.63
2022-10-31T18:20:57.405Z,27.00
2022-10-31T18:23:24.085Z,29.48
2022-10-31T18:25:50.693Z,22.63
2022-10-31T18:28:17.336Z,26.95
2022-10-31T18:30:43.981Z,22.00
2022-10-31T18:33:10.667Z,23.42
2022-10-31T18:35:38.636Z,15.13
2022-10-31T18:38:06.830Z,13.50
2022-10-31T18:40:35.941Z,12.68
2022-10-31T18:43:03.610Z,17.52
2022-10-31T18:45:41.600Z,19.35
2022-10-31T18:48:14.530Z,21.63
2022-10-31T18:50:41.766Z,23.33
2022-10-31T18:53:08.883Z,20.98
2022-10-31T18:55:43.898Z,23.58
2022-10-31T18:58:14.146Z,28.13
2022-10-31T19:00:40.781Z,27.33
2022-10-31T19:03:07.555Z,24.85
2022-10-31T19:05:34.280Z,24.00
2022-10-31T19:08:00.952Z,21.00
2022-10-31T19:10:27.910Z,23.65
2022-10-31T19:12:54.580Z,19.13
2022-10-31T19:15:21.304Z,18.58
2022-10-31T19:17:47.998Z,18.75
2022-10-31T19:20:14.679Z,13.60
2022-10-31T19:22:41.324Z,17.55
2022-10-31T19:25:10.445Z,17.98
2022-10-31T19:27:38.155Z,13.18
2022-10-31T19:30:05.793Z,15.82
2022-10-31T19:32:32.729Z,17.98
2022-10-31T19:34:59.331Z,21.17
2022-10-31T19:37:26.094Z,19.42
2022-10-31T19:39:52.769Z,18.90
2022-10-31T19:42:19.736Z,22.02
2022-10-31T19:44:46.360Z,19.08
2022-10-31T19:47:13.052Z,20.25
2022-10-31T19:49:39.743Z,20.83
2022-10-31T19:52:06.435Z,26.58
2022-10-31T19:54:33.104Z,25.25
2022-10-31T19:56:59.748Z,36.38
2022-10-31T19:59:26.484Z,41.20
2022-10-31T20:01:53.243Z,39.05
2022-10-31T20:04:20.014Z,40.03
2022-10-31T20:06:46.894Z,34.53
2022-10-31T20:09:14.700Z,41.20
2022-10-31T20:11:43.548Z,34.65
2022-10-31T20:14:12.940Z,35.97
2022-10-31T20:16:40.005Z,33.05
2022-10-31T20:19:06.656Z,33.58
2022-10-31T20:21:37.556Z,32.38
2022-10-31T20:24:07.802Z,35.33
2022-10-31T20:26:36.851Z,38.88
2022-10-31T20:29:04.173Z,40.42
2022-10-31T20:31:33.973Z,36.92
2022-10-31T20:34:01.098Z,32.80
2022-10-31T20:36:29.625Z,28.05
2022-10-31T20:38:56.711Z,31.55
2022-10-31T20:41:23.385Z,30.17
2022-10-31T20:43:50.743Z,30.88
2022-10-31T20:46:20.523Z,27.98
2022-10-31T20:48:47.685Z,29.48
2022-10-31T20:51:17.296Z,26.25
2022-10-31T20:53:44.381Z,28.42
2022-10-31T20:56:14.094Z,27.00
2022-10-31T20:58:42.511Z,28.13
2022-10-31T21:01:33.864Z,27.98
2022-10-31T21:04:00.778Z,19.57
2022-10-31T21:06:28.309Z,16.67
2022-10-31T21:08:55.533Z,23.90
2022-10-31T21:11:25.229Z,21.23
2022-10-31T21:13:52.290Z,22.08
2022-10-31T21:16:21.836Z,21.38
2022-10-31T21:18:50.138Z,24.33
2022-10-31T21:21:32.191Z,24.00
2022-10-31T21:26:51.550Z,22.48
2022-10-31T21:29:19.667Z,24.45
2022-10-31T21:31:47.749Z,22.15
2022-10-31T21:34:15.223Z,20.25
2022-10-31T21:36:42.134Z,25.38
2022-10-31T21:39:09.871Z,29.58
2022-10-31T21:41:37.283Z,29.27
2022-10-31T21:44:04.578Z,27.90
2022-10-31T21:46:33.342Z,25.00
2022-10-31T21:49:03.056Z,29.00
2022-10-31T21:51:33.491Z,34.47
2022-10-31T21:54:19.672Z,32.15
2022-10-31T21:56:46.675Z,32.00
2022-10-31T21:59:13.709Z,27.98
2022-10-31T22:01:41.202Z,31.02
2022-10-31T22:04:07.954Z,25.42
2022-10-31T22:06:35.961Z,29.02
2022-10-31T22:09:05.503Z,29.17
2022-10-31T22:11:32.226Z,32.90
2022-10-31T22:14:00.369Z,27.65
2022-10-31T22:16:29.135Z,31.88
2022-10-31T22:18:58.393Z,32.38
2022-10-31T22:21:27.337Z,29.25
2022-10-31T22:23:56.780Z,37.78
2022-10-31T22:26:24.949Z,33.38
2022-10-31T22:28:54.117Z,29.95
2022-10-31T22:31:22.213Z,32.88
2022-10-31T22:33:50.447Z,25.33
2022-10-31T22:36:19.841Z,29.75
2022-10-31T22:38:47.657Z,30.92
2022-10-31T22:41:17.071Z,28.52
2022-10-31T22:43:44.289Z,29.83
2022-10-31T22:46:16.826Z,32.22
2022-10-31T22:48:49.245Z,33.75
2022-10-31T22:51:27.619Z,24.30
2022-10-31T22:53:56.815Z,27.92
2022-10-31T22:56:30.256Z,29.25
2022-10-31T22:58:58.529Z,28.15
2022-10-31T23:01:31.452Z,24.83
2022-10-31T23:03:58.837Z,24.90
2022-10-31T23:06:28.311Z,26.10
2022-10-31T23:08:55.251Z,24.75
2022-10-31T23:11:26.770Z,21.90
2022-10-31T23:14:14.409Z,18.52
2022-10-31T23:16:47.219Z,18.08
2022-10-31T23:19:28.050Z,22.92
2022-10-31T23:22:01.026Z,22.13
2022-10-31T23:24:39.457Z,22.35
2022-10-31T23:27:11.210Z,22.70
2022-10-31T23:29:48.582Z,22.85
2022-10-31T23:32:27.563Z,20.75
2022-10-31T23:34:56.752Z,27.10
2022-10-31T23:37:25.772Z,25.83
2022-10-31T23:39:53.005Z,26.33
2022-10-31T23:42:20.242Z,29.42
2022-10-31T23:44:47.224Z,27.02
2022-10-31T23:47:14.752Z,30.90
2022-10-31T23:49:41.556Z,24.70
2022-10-31T23:52:08.581Z,27.65
2022-10-31T23:54:35.876Z,25.70
2022-10-31T23:57:02.872Z,25.25
2022-10-31T23:59:29.732Z,25.50
