createdAt,value
2018-12-06T05:00:17.596Z,5.50
2018-12-06T05:02:40.205Z,5.40
2018-12-06T05:05:03.348Z,5.40
2018-12-06T05:07:25.945Z,5.30
2018-12-06T05:09:48.553Z,5.20
2018-12-06T05:12:11.129Z,5.20
2018-12-06T05:14:33.774Z,5.10
2018-12-06T06:00:18.798Z,5.50
2018-12-06T06:02:41.534Z,5.40
2018-12-06T06:05:05.605Z,5.40
2018-12-06T06:07:28.207Z,5.40
2018-12-06T06:09:50.804Z,5.50
2018-12-06T06:12:13.401Z,5.50
2018-12-06T06:14:36.013Z,5.50
2018-12-06T07:00:17.577Z,5.80
2018-12-06T07:02:40.253Z,5.90
2018-12-06T07:05:03.318Z,5.90
2018-12-06T07:07:25.954Z,6.00
2018-12-06T07:09:48.559Z,6.00
2018-12-06T07:12:17.371Z,6.00
2018-12-06T07:14:39.996Z,6.10
2018-12-06T08:00:25.107Z,6.60
2018-12-06T08:02:47.705Z,6.60
2018-12-06T08:05:10.325Z,6.60
2018-12-06T08:07:33.111Z,6.70
2018-12-06T08:09:55.766Z,6.60
2018-12-06T08:12:18.384Z,6.70
2018-12-06T08:14:42.070Z,6.70
2018-12-06T09:12:21.433Z,7.50
2018-12-06T09:14:44.025Z,7.60
2018-12-06T10:00:23.549Z,8.60
2018-12-06T10:02:46.600Z,8.70
2018-12-06T10:05:09.446Z,8.70
2018-12-06T10:07:32.069Z,8.70
2018-12-06T10:09:56.092Z,8.70
2018-12-06T10:12:18.708Z,8.70
2018-12-06T10:14:41.409Z,8.80
2018-12-06T10:23:10.913Z,8.90
2018-12-06T10:25:33.645Z,9.10
2018-12-06T10:27:56.410Z,9.30
2018-12-06T10:30:19.150Z,9.50
2018-12-06T10:32:41.762Z,9.80
2018-12-06T10:35:04.997Z,10.10
2018-12-06T10:37:27.605Z,10.60
2018-12-06T10:39:51.205Z,11.60
2018-12-06T10:42:13.858Z,13.10
2018-12-06T10:44:36.469Z,13.70
2018-12-06T10:46:59.194Z,14.10
2018-12-06T10:49:21.855Z,14.10
2018-12-06T10:51:44.722Z,13.80
2018-12-06T10:54:07.389Z,13.50
2018-12-06T10:56:30.040Z,13.10
2018-12-06T10:58:52.737Z,12.90
2018-12-06T11:01:18.006Z,12.70
2018-12-06T11:03:46.401Z,12.40
2018-12-06T11:06:09.474Z,12.10
2018-12-06T11:08:34.072Z,11.80
2018-12-06T11:10:56.777Z,11.60
2018-12-06T11:13:19.387Z,11.40
2018-12-06T12:02:00.918Z,11.50
2018-12-06T12:04:23.603Z,11.50
2018-12-06T13:01:49.800Z,11.70
2018-12-06T13:04:12.437Z,11.70
2018-12-06T13:06:35.526Z,11.80
2018-12-06T13:08:58.278Z,11.80
2018-12-06T13:11:20.968Z,11.80
2018-12-06T13:13:43.580Z,11.80
2018-12-06T13:44:01.070Z,11.60
2018-12-06T13:46:23.762Z,11.60
2018-12-06T14:10:51.672Z,12.40
2018-12-06T14:13:14.455Z,12.60
2018-12-06T14:40:17.885Z,11.60
2018-12-06T14:42:40.947Z,11.50
2018-12-06T14:45:04.479Z,11.40
2018-12-06T14:47:27.152Z,11.30
2018-12-06T14:49:49.882Z,11.10
2018-12-06T15:10:19.497Z,9.90
2018-12-06T15:12:42.201Z,9.80
2018-12-06T16:01:22.112Z,9.90
2018-12-06T16:03:44.888Z,9.90
2018-12-06T16:06:07.550Z,9.80
2018-12-06T16:08:31.181Z,9.80
2018-12-06T16:10:53.926Z,9.80
2018-12-06T16:13:16.541Z,9.70
2018-12-06T17:01:58.666Z,9.60
2018-12-06T17:04:21.424Z,9.70
2018-12-06T17:06:50.777Z,9.70
2018-12-06T17:09:20.474Z,9.70
2018-12-06T17:11:43.181Z,9.70
2018-12-06T17:14:06.090Z,9.80
2018-12-06T18:02:35.106Z,9.20
2018-12-06T18:04:57.697Z,9.20
2018-12-06T18:07:20.281Z,9.30
2018-12-06T18:09:42.998Z,9.20
2018-12-06T18:12:05.715Z,9.30
2018-12-06T18:14:28.357Z,9.30
2018-12-06T19:00:18.862Z,9.20
2018-12-06T19:02:41.799Z,9.10
2018-12-06T19:05:04.791Z,9.10
2018-12-06T19:07:29.149Z,9.10
2018-12-06T19:09:52.033Z,9.10
2018-12-06T19:12:14.753Z,9.10
2018-12-06T19:14:37.657Z,9.10
2018-12-06T20:00:16.858Z,9.00
2018-12-06T20:02:39.571Z,8.90
2018-12-06T20:05:02.201Z,9.00
2018-12-06T20:07:25.812Z,8.90
2018-12-06T20:09:48.413Z,9.00
2018-12-06T20:12:12.108Z,8.90
2018-12-06T20:14:34.947Z,8.90
2018-12-06T21:00:20.602Z,8.70
2018-12-06T21:02:43.319Z,8.70
2018-12-06T21:05:06.248Z,8.80
2018-12-06T21:07:28.848Z,8.80
2018-12-06T21:10:06.346Z,8.80
2018-12-06T21:12:29.147Z,8.80
2018-12-06T21:14:58.578Z,8.80
