createdAt,value
2022-11-25T00:01:39.704Z,151.00
2022-11-25T00:05:43.576Z,135.20
2022-11-25T00:09:46.965Z,130.10
2022-11-25T00:13:51.664Z,137.50
2022-11-25T00:17:55.680Z,122.50
2022-11-25T00:21:59.645Z,126.30
2022-11-25T00:26:14.225Z,118.70
2022-11-25T00:30:17.785Z,114.90
2022-11-25T00:34:21.166Z,123.40
2022-11-25T00:38:24.539Z,137.30
2022-11-25T00:42:48.683Z,129.40
2022-11-25T00:46:56.055Z,135.00
2022-11-25T00:50:59.659Z,152.30
2022-11-25T00:55:04.669Z,155.10
2022-11-25T00:59:08.919Z,141.60
2022-11-25T01:03:12.251Z,148.50
2022-11-25T01:07:18.074Z,113.30
2022-11-25T01:11:23.387Z,142.40
2022-11-25T01:15:26.783Z,148.50
2022-11-25T01:19:31.355Z,145.60
2022-11-25T01:23:37.002Z,152.00
2022-11-25T01:27:43.253Z,153.10
2022-11-25T01:31:48.675Z,146.50
2022-11-25T01:35:52.558Z,139.10
2022-11-25T01:39:55.974Z,142.80
2022-11-25T01:44:26.773Z,121.20
2022-11-25T01:48:58.057Z,108.00
2022-11-25T01:53:07.172Z,96.50
2022-11-25T01:57:21.765Z,133.10
2022-11-25T02:01:27.289Z,113.50
2022-11-25T02:05:43.304Z,100.10
2022-11-25T02:09:48.859Z,107.00
2022-11-25T02:13:55.344Z,104.20
2022-11-25T02:17:59.982Z,100.50
2022-11-25T02:22:13.901Z,89.40
2022-11-25T02:26:18.017Z,81.50
2022-11-25T02:30:22.273Z,67.10
2022-11-25T02:34:25.810Z,103.70
2022-11-25T02:38:44.535Z,82.80
2022-11-25T02:42:51.028Z,98.70
2022-11-25T02:46:54.888Z,70.00
2022-11-25T02:50:59.174Z,75.20
2022-11-25T02:55:03.845Z,63.20
2022-11-25T02:59:08.581Z,82.10
2022-11-25T03:03:13.822Z,84.30
2022-11-25T03:07:17.894Z,82.50
2022-11-25T03:11:21.594Z,54.10
2022-11-25T03:15:25.565Z,84.10
2022-11-25T03:19:29.440Z,71.00
2022-11-25T03:23:32.843Z,82.70
2022-11-25T03:27:37.002Z,76.20
2022-11-25T03:31:40.922Z,74.10
2022-11-25T03:35:48.630Z,62.70
2022-11-25T03:39:52.962Z,54.40
2022-11-25T03:43:56.469Z,69.10
2022-11-25T03:48:00.471Z,55.70
2022-11-25T03:52:05.490Z,67.00
2022-11-25T03:56:10.528Z,63.00
2022-11-25T04:00:14.181Z,80.10
2022-11-25T04:04:28.402Z,87.10
2022-11-25T04:08:32.577Z,77.40
2022-11-25T04:12:50.164Z,84.50
2022-11-25T04:16:57.117Z,77.70
2022-11-25T04:21:00.593Z,62.30
2022-11-25T04:25:05.109Z,62.20
2022-11-25T04:29:09.074Z,55.30
2022-11-25T04:33:14.033Z,72.30
2022-11-25T04:37:18.731Z,79.30
2022-11-25T04:41:23.669Z,66.30
2022-11-25T04:45:28.766Z,59.20
2022-11-25T04:49:33.438Z,54.80
2022-11-25T04:53:37.825Z,68.60
2022-11-25T04:57:43.142Z,63.20
2022-11-25T05:01:47.187Z,62.50
2022-11-25T05:05:59.825Z,61.50
2022-11-25T05:10:03.704Z,73.70
2022-11-25T05:14:13.484Z,58.00
2022-11-25T05:18:17.039Z,68.10
2022-11-25T05:22:27.831Z,64.50
2022-11-25T05:26:31.728Z,69.80
2022-11-25T05:30:36.655Z,63.80
2022-11-25T05:34:43.294Z,59.30
2022-11-25T05:38:46.774Z,57.00
2022-11-25T05:42:58.423Z,65.70
2022-11-25T05:47:01.881Z,57.90
2022-11-25T05:51:06.445Z,59.30
2022-11-25T05:55:10.089Z,56.30
2022-11-25T05:59:13.489Z,50.00
2022-11-25T06:03:27.156Z,62.90
2022-11-25T06:07:30.831Z,65.50
2022-11-25T06:11:38.054Z,63.20
2022-11-25T06:15:43.160Z,57.90
2022-11-25T06:19:48.009Z,64.80
2022-11-25T06:23:51.722Z,64.00
2022-11-25T06:28:12.387Z,55.50
2022-11-25T06:32:18.127Z,55.90
2022-11-25T06:36:31.786Z,44.10
2022-11-25T06:40:35.692Z,42.50
2022-11-25T06:44:42.230Z,55.40
2022-11-25T06:48:54.597Z,64.50
2022-11-25T06:53:00.295Z,61.20
2022-11-25T06:57:03.880Z,52.30
2022-11-25T07:01:20.621Z,53.40
2022-11-25T07:05:29.208Z,56.10
2022-11-25T07:09:33.098Z,52.20
2022-11-25T07:13:37.344Z,50.80
2022-11-25T07:17:40.699Z,43.80
2022-11-25T07:21:45.990Z,49.80
2022-11-25T07:25:50.112Z,50.50
2022-11-25T07:30:10.645Z,60.90
2022-11-25T07:34:21.910Z,52.60
2022-11-25T07:38:28.215Z,53.10
2022-11-25T07:42:32.260Z,55.80
2022-11-25T07:46:50.399Z,54.00
2022-11-25T07:50:54.280Z,62.50
2022-11-25T07:54:57.681Z,55.30
2022-11-25T07:59:05.868Z,48.00
2022-11-25T08:03:11.265Z,37.40
2022-11-25T08:07:15.607Z,53.20
2022-11-25T08:11:30.099Z,53.10
2022-11-25T08:15:35.067Z,40.60
2022-11-25T08:19:41.179Z,40.60
2022-11-25T08:23:49.666Z,43.70
2022-11-25T08:27:53.285Z,43.60
2022-11-25T08:32:00.257Z,44.20
2022-11-25T08:36:07.245Z,47.60
2022-11-25T08:40:11.208Z,37.60
2022-11-25T08:44:14.690Z,42.70
2022-11-25T08:48:21.058Z,56.90
2022-11-25T08:52:32.638Z,65.20
2022-11-25T08:56:58.112Z,48.50
2022-11-25T09:01:08.207Z,54.90
2022-11-25T09:05:17.538Z,64.00
2022-11-25T09:09:22.031Z,60.60
2022-11-25T09:13:27.513Z,53.40
2022-11-25T09:17:31.854Z,55.30
2022-11-25T09:21:38.696Z,54.70
2022-11-25T09:25:42.174Z,54.60
2022-11-25T09:29:46.308Z,56.90
2022-11-25T09:33:50.124Z,51.50
2022-11-25T09:37:57.272Z,58.70
2022-11-25T09:42:47.306Z,57.80
2022-11-25T09:47:08.352Z,58.40
2022-11-25T09:51:50.757Z,51.60
2022-11-25T09:56:06.157Z,54.30
2022-11-25T10:00:19.413Z,65.30
2022-11-25T10:04:31.121Z,62.70
2022-11-25T10:08:48.449Z,58.40
2022-11-25T10:12:58.895Z,73.50
2022-11-25T10:21:40.795Z,64.90
2022-11-25T10:25:54.310Z,71.10
2022-11-25T10:30:17.599Z,74.10
2022-11-25T10:34:43.125Z,61.50
2022-11-25T10:39:02.648Z,65.40
2022-11-25T10:43:15.827Z,61.90
2022-11-25T10:48:04.341Z,73.70
2022-11-25T10:52:26.816Z,69.70
2022-11-25T10:56:30.814Z,76.40
2022-11-25T11:00:39.604Z,76.40
2022-11-25T11:05:00.082Z,67.40
2022-11-25T11:09:06.928Z,79.10
2022-11-25T11:13:33.487Z,72.30
2022-11-25T11:17:37.483Z,68.00
2022-11-25T11:21:45.690Z,76.40
2022-11-25T11:26:01.011Z,83.30
2022-11-25T11:30:17.143Z,86.20
2022-11-25T11:34:51.983Z,82.00
2022-11-25T11:39:18.416Z,87.60
2022-11-25T11:43:58.395Z,88.20
2022-11-25T11:48:30.595Z,81.70
2022-11-25T11:52:58.914Z,70.30
2022-11-25T11:57:29.069Z,84.50
2022-11-25T12:01:49.642Z,68.70
2022-11-25T12:05:58.556Z,84.20
2022-11-25T12:14:42.883Z,74.20
2022-11-25T12:19:13.180Z,81.80
2022-11-25T12:23:45.196Z,81.50
2022-11-25T12:28:08.115Z,77.20
2022-11-25T12:32:37.174Z,70.30
2022-11-25T12:36:44.738Z,79.50
2022-11-25T12:40:57.262Z,76.10
2022-11-25T12:45:11.727Z,76.20
2022-11-25T12:49:35.658Z,67.10
2022-11-25T12:54:01.027Z,75.20
2022-11-25T12:58:19.876Z,77.80
2022-11-25T13:02:26.249Z,79.90
2022-11-25T13:06:39.014Z,74.90
2022-11-25T13:10:52.024Z,71.10
2022-11-25T13:15:14.822Z,77.60
2022-11-25T13:19:21.049Z,84.40
2022-11-25T13:23:29.845Z,73.90
2022-11-25T13:27:53.981Z,74.60
2022-11-25T13:32:27.772Z,74.50
2022-11-25T13:36:55.684Z,85.20
2022-11-25T13:41:02.331Z,85.40
2022-11-25T13:45:26.629Z,83.90
2022-11-25T13:49:58.639Z,88.40
2022-11-25T13:54:06.955Z,102.80
2022-11-25T13:58:36.016Z,97.70
2022-11-25T14:02:44.505Z,76.10
2022-11-25T14:07:05.003Z,89.50
2022-11-25T14:11:11.289Z,105.30
2022-11-25T14:15:52.275Z,111.30
2022-11-25T14:20:33.472Z,121.80
2022-11-25T14:24:35.372Z,104.40
2022-11-25T14:29:12.126Z,94.10
2022-11-25T14:33:21.523Z,86.50
2022-11-25T14:37:39.188Z,116.40
2022-11-25T14:41:59.916Z,90.40
2022-11-25T14:46:25.078Z,206.40
2022-11-25T14:50:34.664Z,125.80
2022-11-25T14:54:42.932Z,94.80
2022-11-25T14:58:48.135Z,96.20
2022-11-25T15:03:05.707Z,95.10
2022-11-25T15:07:31.138Z,81.90
2022-11-25T15:11:35.034Z,96.00
2022-11-25T15:15:38.973Z,94.80
2022-11-25T15:19:41.934Z,96.30
2022-11-25T15:23:46.349Z,101.40
2022-11-25T15:27:53.012Z,101.50
2022-11-25T15:31:56.167Z,90.20
2022-11-25T15:36:01.626Z,92.60
2022-11-25T15:40:33.267Z,88.60
2022-11-25T15:45:06.809Z,83.10
2022-11-25T15:49:20.630Z,85.20
2022-11-25T15:53:31.661Z,89.70
2022-11-25T15:57:38.016Z,90.60
2022-11-25T16:01:40.979Z,92.40
2022-11-25T16:05:53.683Z,88.90
2022-11-25T16:09:58.645Z,94.20
2022-11-25T16:14:23.640Z,98.10
2022-11-25T16:18:57.427Z,96.00
2022-11-25T16:23:11.174Z,89.70
2022-11-25T16:27:29.052Z,89.10
2022-11-25T16:31:33.900Z,97.30
2022-11-25T16:35:37.504Z,96.70
2022-11-25T16:39:40.943Z,91.60
2022-11-25T16:43:46.806Z,96.10
2022-11-25T16:47:50.641Z,96.70
2022-11-25T16:51:52.756Z,102.20
2022-11-25T16:55:55.756Z,100.80
2022-11-25T17:00:00.501Z,97.00
2022-11-25T17:04:12.437Z,100.70
2022-11-25T17:08:18.712Z,104.60
2022-11-25T17:12:30.950Z,92.70
2022-11-25T17:16:33.168Z,91.20
2022-11-25T17:20:35.246Z,95.50
2022-11-25T17:24:39.976Z,100.60
2022-11-25T17:28:42.461Z,104.20
2022-11-25T17:32:48.356Z,103.10
2022-11-25T17:36:53.506Z,100.40
2022-11-25T17:40:56.169Z,93.00
2022-11-25T17:45:00.509Z,101.40
2022-11-25T17:49:06.766Z,113.80
2022-11-25T17:53:09.717Z,109.40
2022-11-25T17:57:22.353Z,118.80
2022-11-25T18:01:25.029Z,113.40
2022-11-25T18:05:30.583Z,107.10
2022-11-25T18:09:33.232Z,101.30
2022-11-25T18:13:41.571Z,120.70
2022-11-25T18:17:46.855Z,107.00
2022-11-25T18:21:49.511Z,106.90
2022-11-25T18:25:54.680Z,109.90
2022-11-25T18:29:57.901Z,114.70
2022-11-25T18:34:00.423Z,118.90
2022-11-25T18:38:03.388Z,116.40
2022-11-25T18:42:07.761Z,128.70
2022-11-25T18:46:10.354Z,114.60
2022-11-25T18:50:30.992Z,105.20
2022-11-25T18:54:33.527Z,102.10
2022-11-25T18:58:35.895Z,110.50
2022-11-25T19:02:38.035Z,111.10
2022-11-25T19:06:42.147Z,124.50
2022-11-25T19:10:48.173Z,112.00
2022-11-25T19:14:53.267Z,102.20
2022-11-25T19:18:56.275Z,94.40
2022-11-25T19:23:01.280Z,97.40
2022-11-25T19:27:04.334Z,86.70
2022-11-25T19:31:06.858Z,94.60
2022-11-25T19:35:16.952Z,87.60
2022-11-25T19:39:19.327Z,97.40
2022-11-25T19:43:28.735Z,87.60
2022-11-25T19:47:30.742Z,82.70
2022-11-25T19:51:34.483Z,84.90
2022-11-25T19:55:36.722Z,82.50
2022-11-25T19:59:38.709Z,87.20
2022-11-25T20:03:47.782Z,87.40
2022-11-25T20:07:50.176Z,116.60
2022-11-25T20:11:58.110Z,114.20
2022-11-25T20:16:00.304Z,102.10
2022-11-25T20:20:09.328Z,102.60
2022-11-25T20:24:15.519Z,99.50
2022-11-25T20:28:20.188Z,92.70
2022-11-25T20:32:32.225Z,112.20
2022-11-25T20:36:34.336Z,110.30
2022-11-25T20:40:43.207Z,99.90
2022-11-25T20:44:45.287Z,105.00
2022-11-25T20:48:47.789Z,131.70
2022-11-25T20:52:51.464Z,103.90
2022-11-25T20:56:56.642Z,116.30
2022-11-25T21:01:00.227Z,129.10
2022-11-25T21:05:04.729Z,131.00
2022-11-25T21:09:18.734Z,110.70
2022-11-25T21:13:29.068Z,116.20
2022-11-25T21:17:31.844Z,123.40
2022-11-25T21:21:38.315Z,117.80
2022-11-25T21:25:40.795Z,111.30
2022-11-25T21:29:44.771Z,122.90
2022-11-25T21:33:48.465Z,105.10
2022-11-25T21:37:51.051Z,110.20
2022-11-25T21:41:54.382Z,108.00
2022-11-25T21:46:08.795Z,104.40
2022-11-25T21:50:17.830Z,109.30
2022-11-25T21:54:19.899Z,112.20
2022-11-25T21:58:28.285Z,113.30
2022-11-25T22:02:30.505Z,126.30
2022-11-25T22:06:33.193Z,111.40
2022-11-25T22:10:40.604Z,116.70
2022-11-25T22:14:46.373Z,115.60
2022-11-25T22:18:51.063Z,121.60
2022-11-25T22:22:55.831Z,118.10
2022-11-25T22:26:58.955Z,115.80
2022-11-25T22:31:07.019Z,119.90
2022-11-25T22:43:27.582Z,122.50
2022-11-25T22:47:37.184Z,123.70
2022-11-25T22:51:39.476Z,123.70
2022-11-25T22:55:41.945Z,105.90
2022-11-25T22:59:44.170Z,121.30
2022-11-25T23:03:46.518Z,109.60
2022-11-25T23:07:48.678Z,102.50
2022-11-25T23:11:50.776Z,113.10
2022-11-25T23:15:59.075Z,115.30
2022-11-25T23:20:01.443Z,113.00
2022-11-25T23:24:11.225Z,104.90
2022-11-25T23:28:13.462Z,118.40
2022-11-25T23:32:19.300Z,113.10
2022-11-25T23:36:29.281Z,99.90
2022-11-25T23:40:31.559Z,99.40
2022-11-25T23:44:33.639Z,98.80
2022-11-25T23:48:36.023Z,95.20
2022-11-25T23:52:38.394Z,112.90
2022-11-25T23:56:40.480Z,102.20
