createdAt,value
2024-05-09T00:00:35.976Z,14.60
2024-05-09T00:03:10.982Z,15.05
2024-05-09T00:05:41.392Z,14.69
2024-05-09T00:08:09.731Z,14.70
2024-05-09T00:10:38.722Z,14.71
2024-05-09T00:13:07.763Z,14.23
2024-05-09T00:15:35.334Z,14.18
2024-05-09T00:18:03.298Z,14.21
2024-05-09T00:20:37.544Z,14.31
2024-05-09T00:23:07.862Z,13.99
2024-05-09T00:25:35.057Z,13.84
2024-05-09T00:28:01.976Z,14.10
2024-05-09T00:30:34.265Z,14.02
2024-05-09T00:33:04.553Z,14.10
2024-05-09T00:35:32.351Z,13.74
2024-05-09T00:37:59.151Z,13.81
2024-05-09T00:40:35.534Z,14.22
2024-05-09T00:43:06.796Z,14.37
2024-05-09T00:45:36.631Z,14.46
2024-05-09T00:48:08.811Z,14.10
2024-05-09T00:50:39.765Z,14.27
2024-05-09T00:53:09.877Z,14.05
2024-05-09T00:55:37.511Z,14.20
2024-05-09T00:58:05.948Z,14.26
2024-05-09T01:00:38.850Z,14.35
2024-05-09T01:03:10.027Z,14.41
2024-05-09T01:05:39.606Z,14.41
2024-05-09T01:08:07.175Z,14.33
2024-05-09T01:10:35.483Z,13.84
2024-05-09T01:13:07.193Z,13.49
2024-05-09T01:15:34.874Z,13.84
2024-05-09T01:18:09.592Z,14.18
2024-05-09T01:20:41.777Z,14.16
2024-05-09T01:23:11.631Z,14.32
2024-05-09T01:25:38.649Z,14.07
2024-05-09T01:28:06.301Z,14.26
2024-05-09T01:30:35.867Z,14.13
2024-05-09T01:33:06.789Z,14.06
2024-05-09T01:35:35.437Z,14.04
2024-05-09T01:38:02.269Z,14.06
2024-05-09T01:40:36.679Z,14.03
2024-05-09T01:43:06.262Z,13.58
2024-05-09T01:45:33.002Z,13.29
2024-05-09T01:47:59.959Z,14.10
2024-05-09T01:50:37.390Z,13.92
2024-05-09T01:53:08.238Z,13.99
2024-05-09T01:55:35.012Z,14.05
2024-05-09T01:58:01.676Z,14.06
2024-05-09T02:00:38.057Z,14.17
2024-05-09T02:03:15.288Z,14.00
2024-05-09T02:05:49.439Z,13.51
2024-05-09T02:08:19.193Z,13.48
2024-05-09T02:10:47.577Z,13.40
2024-05-09T02:13:15.574Z,13.67
2024-05-09T02:15:42.394Z,13.43
2024-05-09T02:18:09.881Z,13.74
2024-05-09T02:20:39.220Z,13.47
2024-05-09T02:23:06.809Z,13.92
2024-05-09T02:25:34.099Z,13.53
2024-05-09T02:28:00.885Z,13.43
2024-05-09T02:30:37.883Z,13.97
2024-05-09T02:33:08.112Z,13.91
2024-05-09T02:35:35.448Z,13.82
2024-05-09T02:38:02.312Z,13.92
2024-05-09T02:40:36.477Z,13.30
2024-05-09T02:43:05.991Z,13.37
2024-05-09T02:45:33.014Z,13.79
2024-05-09T02:48:00.050Z,13.57
2024-05-09T02:50:34.407Z,13.70
2024-05-09T02:53:06.213Z,13.71
2024-05-09T02:55:34.709Z,13.69
2024-05-09T02:58:01.397Z,13.45
2024-05-09T03:00:36.759Z,13.44
2024-05-09T03:03:12.487Z,13.50
2024-05-09T03:05:41.492Z,13.87
2024-05-09T03:08:08.358Z,13.62
2024-05-09T03:10:37.261Z,13.31
2024-05-09T03:13:09.810Z,13.71
2024-05-09T03:15:36.542Z,13.57
2024-05-09T03:18:04.530Z,13.68
2024-05-09T03:20:34.865Z,13.67
2024-05-09T03:23:03.488Z,13.48
2024-05-09T03:25:30.435Z,12.88
2024-05-09T03:27:57.008Z,13.05
2024-05-09T03:30:38.057Z,13.86
2024-05-09T03:33:19.222Z,13.99
2024-05-09T03:35:47.636Z,13.79
2024-05-09T03:38:14.669Z,13.83
2024-05-09T03:40:49.588Z,14.12
2024-05-09T03:43:17.437Z,13.82
2024-05-09T03:45:44.804Z,13.85
2024-05-09T03:48:11.839Z,14.04
2024-05-09T03:50:38.824Z,13.82
2024-05-09T03:53:06.059Z,14.10
2024-05-09T03:55:32.722Z,13.99
2024-05-09T03:57:59.554Z,13.62
2024-05-09T04:00:35.011Z,13.60
2024-05-09T04:03:07.724Z,13.75
2024-05-09T04:05:38.035Z,13.70
2024-05-09T04:08:05.381Z,13.36
2024-05-09T04:10:34.207Z,13.78
2024-05-09T04:13:02.902Z,13.50
2024-05-09T04:15:29.842Z,13.60
2024-05-09T04:17:56.737Z,13.45
2024-05-09T04:20:35.791Z,13.68
2024-05-09T04:23:15.283Z,13.11
2024-05-09T04:25:44.568Z,13.19
2024-05-09T04:28:11.814Z,13.54
2024-05-09T04:30:40.903Z,13.62
2024-05-09T04:33:11.812Z,13.32
2024-05-09T04:35:42.069Z,13.33
2024-05-09T04:38:09.289Z,13.28
2024-05-09T04:40:37.373Z,13.44
2024-05-09T04:43:06.378Z,13.79
2024-05-09T04:45:33.351Z,13.54
2024-05-09T04:48:00.394Z,13.29
2024-05-09T04:50:35.890Z,13.89
2024-05-09T04:53:06.475Z,14.12
2024-05-09T04:55:33.784Z,13.65
2024-05-09T04:58:00.955Z,13.31
2024-05-09T05:00:35.502Z,13.74
2024-05-09T05:03:10.530Z,13.74
2024-05-09T05:05:42.507Z,13.92
2024-05-09T05:08:13.370Z,13.38
2024-05-09T05:10:40.792Z,12.70
2024-05-09T05:13:18.115Z,13.17
2024-05-09T05:15:56.085Z,12.97
2024-05-09T05:18:24.422Z,13.24
2024-05-09T05:20:51.639Z,12.77
2024-05-09T05:23:20.341Z,13.00
2024-05-09T05:25:48.841Z,13.55
2024-05-09T05:28:16.909Z,13.29
2024-05-09T05:30:44.048Z,13.55
2024-05-09T05:33:13.183Z,14.01
2024-05-09T05:35:41.004Z,13.92
2024-05-09T05:38:08.893Z,14.08
2024-05-09T05:40:40.096Z,14.22
2024-05-09T05:43:15.951Z,13.74
2024-05-09T05:45:42.583Z,14.00
2024-05-09T05:48:10.046Z,13.83
2024-05-09T05:50:38.333Z,14.02
2024-05-09T05:53:07.534Z,13.41
2024-05-09T05:55:34.874Z,13.96
2024-05-09T05:58:02.128Z,13.88
2024-05-09T06:00:34.983Z,13.68
2024-05-09T06:03:05.645Z,14.34
2024-05-09T06:05:32.973Z,13.79
2024-05-09T06:07:59.865Z,13.64
2024-05-09T06:10:36.753Z,13.31
2024-05-09T06:13:05.903Z,13.25
2024-05-09T06:15:32.454Z,13.23
2024-05-09T06:17:59.338Z,13.45
2024-05-09T06:20:34.716Z,13.32
2024-05-09T06:23:04.868Z,13.30
2024-05-09T06:25:31.689Z,13.25
2024-05-09T06:28:00.207Z,13.36
2024-05-09T06:30:35.331Z,13.33
2024-05-09T06:33:06.964Z,13.33
2024-05-09T06:35:34.220Z,13.26
2024-05-09T06:38:01.624Z,13.52
2024-05-09T06:40:36.457Z,13.58
2024-05-09T06:43:10.259Z,13.82
2024-05-09T06:45:37.020Z,13.83
2024-05-09T06:48:04.023Z,13.89
2024-05-09T06:50:36.865Z,13.98
2024-05-09T06:53:08.155Z,14.18
2024-05-09T06:55:35.827Z,14.35
2024-05-09T06:58:05.230Z,14.43
2024-05-09T07:00:38.566Z,14.65
2024-05-09T07:03:12.758Z,14.85
2024-05-09T07:05:40.981Z,14.77
2024-05-09T07:08:07.998Z,14.99
2024-05-09T07:10:36.288Z,14.89
2024-05-09T07:13:08.011Z,15.06
2024-05-09T07:15:34.589Z,15.15
2024-05-09T07:18:01.478Z,15.39
2024-05-09T07:20:34.317Z,15.41
2024-05-09T07:23:04.940Z,15.69
2024-05-09T07:25:32.024Z,16.02
2024-05-09T07:27:58.660Z,16.26
2024-05-09T07:30:32.717Z,16.28
2024-05-09T07:33:01.515Z,16.52
2024-05-09T07:35:28.926Z,16.38
2024-05-09T07:37:55.763Z,16.62
2024-05-09T07:40:32.273Z,16.79
2024-05-09T07:43:07.517Z,17.05
2024-05-09T07:52:32.416Z,17.04
2024-05-09T07:53:39.606Z,17.29
2024-05-09T07:56:11.725Z,17.42
2024-05-09T07:58:39.238Z,17.41
2024-05-09T08:01:06.083Z,17.68
2024-05-09T08:03:33.134Z,17.52
2024-05-09T08:06:00.056Z,17.72
2024-05-09T08:08:26.705Z,17.56
2024-05-09T08:10:53.422Z,17.81
2024-05-09T08:13:20.135Z,18.18
2024-05-09T08:15:46.904Z,18.14
2024-05-09T08:18:13.568Z,18.53
2024-05-09T08:20:41.908Z,18.51
2024-05-09T08:23:08.575Z,18.45
2024-05-09T08:25:35.185Z,18.46
2024-05-09T08:28:04.431Z,18.75
2024-05-09T08:30:36.534Z,18.72
2024-05-09T08:33:06.212Z,18.81
2024-05-09T08:35:33.598Z,18.78
2024-05-09T08:38:02.813Z,19.01
2024-05-09T08:40:35.608Z,19.33
2024-05-09T08:43:07.661Z,19.57
2024-05-09T08:45:39.046Z,19.71
2024-05-09T08:48:08.654Z,19.58
2024-05-09T08:50:40.401Z,19.92
2024-05-09T08:53:08.366Z,19.71
2024-05-09T08:55:40.102Z,19.63
2024-05-09T08:58:12.511Z,19.02
2024-05-09T09:00:43.735Z,19.16
2024-05-09T09:03:16.044Z,19.28
2024-05-09T09:05:48.773Z,19.69
2024-05-09T09:08:16.231Z,19.86
2024-05-09T09:10:43.447Z,20.01
2024-05-09T09:13:11.225Z,20.15
2024-05-09T09:16:04.402Z,20.24
2024-05-09T09:18:31.493Z,20.10
2024-05-09T09:20:58.622Z,20.66
2024-05-09T09:23:27.834Z,20.90
2024-05-09T09:25:58.716Z,20.85
2024-05-09T09:28:25.269Z,21.24
2024-05-09T09:30:51.899Z,21.42
2024-05-09T09:33:18.845Z,21.43
2024-05-09T09:35:45.745Z,21.62
2024-05-09T09:38:16.453Z,21.60
2024-05-09T09:40:49.536Z,21.28
2024-05-09T09:43:26.436Z,21.63
2024-05-09T09:45:55.328Z,22.01
2024-05-09T09:48:23.227Z,22.09
2024-05-09T09:50:52.447Z,21.78
2024-05-09T09:53:19.619Z,21.48
2024-05-09T09:55:47.098Z,21.68
2024-05-09T09:58:16.299Z,21.95
2024-05-09T10:00:43.816Z,21.88
2024-05-09T10:03:10.678Z,21.90
2024-05-09T10:05:38.346Z,21.78
2024-05-09T10:08:07.448Z,21.84
2024-05-09T10:10:35.641Z,22.16
2024-05-09T10:13:07.259Z,21.92
2024-05-09T10:15:50.656Z,21.96
2024-05-09T10:18:23.173Z,22.09
2024-05-09T10:20:51.789Z,21.69
2024-05-09T10:23:29.259Z,21.26
2024-05-09T10:26:00.527Z,21.70
2024-05-09T10:28:32.138Z,21.95
2024-05-09T10:31:11.939Z,21.65
2024-05-09T10:33:50.380Z,21.65
2024-05-09T10:36:23.150Z,21.84
2024-05-09T10:38:51.155Z,21.93
2024-05-09T10:41:18.476Z,22.45
2024-05-09T10:43:45.541Z,22.43
2024-05-09T10:46:12.425Z,22.81
2024-05-09T10:48:41.592Z,22.61
2024-05-09T10:51:09.215Z,22.79
2024-05-09T10:53:46.577Z,23.04
2024-05-09T10:56:14.561Z,22.75
2024-05-09T10:58:41.675Z,22.78
2024-05-09T11:01:09.815Z,22.85
2024-05-09T11:03:37.907Z,23.17
2024-05-09T11:06:06.402Z,23.07
2024-05-09T11:08:34.018Z,23.29
2024-05-09T11:11:03.076Z,23.27
2024-05-09T11:13:31.037Z,22.93
2024-05-09T11:15:58.417Z,22.59
2024-05-09T11:18:28.723Z,22.17
2024-05-09T11:20:57.852Z,22.65
2024-05-09T11:23:26.370Z,22.71
2024-05-09T11:25:54.624Z,23.10
2024-05-09T11:28:22.092Z,23.25
2024-05-09T11:30:49.827Z,23.68
2024-05-09T11:33:18.609Z,24.23
2024-05-09T11:35:46.610Z,24.30
2024-05-09T11:38:13.509Z,24.76
2024-05-09T11:40:40.346Z,23.93
2024-05-09T11:43:07.205Z,24.10
2024-05-09T11:45:33.947Z,23.89
2024-05-09T11:48:00.764Z,24.20
2024-05-09T11:50:32.781Z,24.08
2024-05-09T11:53:02.300Z,24.18
2024-05-09T11:55:29.112Z,24.51
2024-05-09T11:57:56.204Z,25.36
2024-05-09T12:00:33.728Z,25.80
2024-05-09T12:03:05.406Z,25.67
2024-05-09T12:05:33.761Z,25.42
2024-05-09T12:08:01.834Z,26.16
2024-05-09T12:10:33.512Z,26.08
2024-05-09T12:13:03.986Z,25.10
2024-05-09T12:15:32.361Z,25.01
2024-05-09T12:18:01.661Z,25.18
2024-05-09T12:20:36.589Z,25.01
2024-05-09T12:23:06.416Z,25.22
2024-05-09T12:25:33.195Z,25.37
2024-05-09T12:28:00.572Z,25.64
2024-05-09T12:30:35.597Z,25.61
2024-05-09T12:33:07.414Z,25.89
2024-05-09T12:35:34.198Z,25.92
2024-05-09T12:38:00.875Z,25.74
2024-05-09T12:40:35.498Z,26.15
2024-05-09T12:43:08.068Z,26.19
2024-05-09T12:45:35.883Z,26.22
2024-05-09T12:48:04.536Z,26.27
2024-05-09T12:50:33.613Z,25.82
2024-05-09T12:53:03.811Z,25.91
2024-05-09T12:55:37.725Z,26.33
2024-05-09T12:58:12.136Z,27.00
2024-05-09T13:00:39.237Z,26.98
2024-05-09T13:03:06.386Z,26.37
2024-05-09T13:05:33.294Z,26.61
2024-05-09T13:08:00.825Z,25.15
2024-05-09T13:10:32.137Z,24.94
2024-05-09T13:13:01.142Z,25.05
2024-05-09T13:15:29.384Z,25.05
2024-05-09T13:18:00.273Z,24.44
2024-05-09T13:20:33.242Z,24.12
2024-05-09T13:23:03.675Z,24.62
2024-05-09T13:25:30.507Z,24.55
2024-05-09T13:27:57.846Z,24.63
2024-05-09T13:30:30.034Z,24.12
2024-05-09T13:33:06.315Z,23.72
2024-05-09T13:35:35.323Z,23.27
2024-05-09T13:38:03.362Z,23.25
2024-05-09T13:40:34.356Z,23.90
2024-05-09T13:43:04.040Z,24.76
2024-05-09T13:45:30.956Z,25.32
2024-05-09T13:47:57.916Z,25.53
2024-05-09T13:50:33.162Z,25.52
2024-05-09T13:53:02.840Z,24.96
2024-05-09T13:55:29.520Z,25.04
2024-05-09T13:57:56.968Z,25.29
2024-05-09T14:02:53.547Z,24.64
2024-05-09T14:05:20.540Z,24.29
2024-05-09T14:07:47.378Z,24.20
2024-05-09T14:10:22.638Z,24.01
2024-05-09T14:12:52.761Z,23.87
2024-05-09T14:15:19.468Z,23.55
2024-05-09T14:17:46.832Z,23.73
2024-05-09T14:20:16.692Z,23.74
2024-05-09T14:22:49.894Z,23.35
2024-05-09T14:25:16.703Z,23.46
2024-05-09T14:27:43.494Z,23.16
2024-05-09T14:30:18.101Z,23.65
2024-05-09T14:32:52.284Z,23.28
2024-05-09T14:35:19.208Z,23.11
2024-05-09T14:37:45.925Z,23.38
2024-05-09T14:40:30.320Z,23.91
2024-05-09T14:43:03.161Z,23.99
2024-05-09T14:45:30.184Z,24.45
2024-05-09T14:47:57.233Z,24.42
2024-05-09T14:50:32.540Z,23.98
2024-05-09T14:53:03.620Z,24.14
2024-05-09T14:55:30.367Z,23.81
2024-05-09T14:57:57.235Z,23.73
2024-05-09T15:00:28.926Z,24.21
2024-05-09T15:03:00.567Z,24.43
2024-05-09T15:05:27.434Z,23.75
2024-05-09T15:07:54.315Z,23.59
2024-05-09T15:10:27.372Z,23.43
2024-05-09T15:13:01.106Z,23.08
2024-05-09T15:15:27.949Z,23.08
2024-05-09T15:17:55.194Z,23.14
2024-05-09T15:20:30.790Z,23.46
2024-05-09T15:23:02.326Z,23.51
2024-05-09T15:25:29.350Z,23.35
2024-05-09T15:27:56.220Z,23.48
2024-05-09T15:32:52.676Z,24.17
2024-05-09T15:35:20.065Z,24.16
2024-05-09T15:37:48.367Z,24.64
2024-05-09T15:40:22.073Z,24.92
2024-05-09T15:42:57.746Z,24.75
2024-05-09T15:45:24.464Z,24.79
2024-05-09T15:47:51.441Z,24.79
2024-05-09T15:50:28.177Z,24.52
2024-05-09T15:53:02.489Z,24.37
2024-05-09T15:55:33.649Z,23.81
2024-05-09T15:58:01.756Z,23.22
2024-05-09T16:00:36.571Z,23.02
2024-05-09T16:03:07.210Z,23.18
2024-05-09T16:05:34.206Z,23.21
2024-05-09T16:08:01.042Z,23.09
2024-05-09T16:10:32.570Z,23.35
2024-05-09T16:13:01.033Z,23.50
2024-05-09T16:15:27.937Z,23.56
2024-05-09T16:17:55.235Z,23.26
2024-05-09T16:20:33.999Z,23.38
2024-05-09T16:23:06.414Z,23.18
2024-05-09T16:25:33.332Z,23.30
2024-05-09T16:28:00.552Z,23.11
2024-05-09T16:30:34.448Z,23.06
2024-05-09T16:33:04.064Z,22.80
2024-05-09T16:35:31.857Z,22.82
2024-05-09T16:37:58.640Z,22.45
2024-05-09T16:40:34.343Z,22.38
2024-05-09T16:43:06.275Z,22.39
2024-05-09T16:45:33.432Z,22.29
2024-05-09T16:48:01.229Z,22.38
2024-05-09T16:50:32.760Z,22.40
2024-05-09T16:53:02.188Z,22.39
2024-05-09T16:55:29.245Z,22.39
2024-05-09T16:57:57.248Z,22.40
2024-05-09T17:00:35.218Z,22.27
2024-05-09T17:03:08.609Z,22.15
2024-05-09T17:05:36.000Z,22.14
2024-05-09T17:08:03.219Z,22.08
2024-05-09T17:10:33.562Z,21.94
2024-05-09T17:13:03.439Z,22.08
2024-05-09T17:15:31.859Z,22.29
2024-05-09T17:17:58.771Z,22.14
2024-05-09T17:20:32.280Z,21.92
2024-05-09T17:23:03.005Z,21.82
2024-05-09T17:25:29.918Z,21.86
2024-05-09T17:27:57.151Z,21.87
2024-05-09T17:30:32.180Z,21.94
2024-05-09T17:33:04.153Z,21.93
2024-05-09T17:35:31.666Z,21.96
2024-05-09T17:37:59.672Z,22.08
2024-05-09T17:40:32.745Z,22.15
2024-05-09T17:43:03.199Z,21.84
2024-05-09T17:45:30.673Z,21.86
2024-05-09T17:47:58.053Z,21.67
2024-05-09T17:50:31.372Z,21.59
2024-05-09T17:53:02.998Z,21.62
2024-05-09T17:55:30.016Z,21.39
2024-05-09T17:57:57.110Z,21.25
2024-05-09T18:00:36.113Z,21.00
2024-05-09T18:03:07.045Z,21.04
2024-05-09T18:05:35.848Z,20.99
2024-05-09T18:08:03.586Z,20.92
2024-05-09T18:10:36.122Z,20.86
2024-05-09T18:13:06.216Z,20.82
2024-05-09T18:15:33.349Z,20.62
2024-05-09T18:18:00.777Z,20.62
2024-05-09T18:20:37.723Z,20.61
2024-05-09T18:23:10.245Z,20.52
2024-05-09T18:25:37.209Z,20.50
2024-05-09T18:28:04.497Z,20.35
2024-05-09T18:30:34.653Z,20.29
2024-05-09T18:33:03.823Z,20.15
2024-05-09T18:35:30.716Z,20.01
2024-05-09T18:37:59.646Z,20.00
2024-05-09T18:40:33.027Z,20.01
2024-05-09T18:43:07.946Z,19.95
2024-05-09T18:45:37.860Z,19.86
2024-05-09T18:48:09.162Z,19.88
2024-05-09T18:50:41.309Z,19.73
2024-05-09T18:53:11.382Z,19.42
2024-05-09T18:55:39.308Z,19.38
2024-05-09T18:58:07.335Z,19.37
2024-05-09T19:00:38.406Z,19.19
2024-05-09T19:03:13.822Z,19.23
2024-05-09T19:05:46.912Z,19.13
2024-05-09T19:08:19.285Z,19.10
2024-05-09T19:10:47.918Z,19.06
2024-05-09T19:13:18.549Z,19.00
2024-05-09T19:15:45.818Z,18.92
2024-05-09T19:18:13.692Z,18.73
2024-05-09T19:20:41.411Z,18.74
2024-05-09T19:23:08.451Z,18.80
2024-05-09T19:25:36.870Z,18.80
2024-05-09T19:28:06.041Z,18.70
2024-05-09T19:30:40.228Z,18.69
2024-05-09T19:33:13.093Z,18.63
2024-05-09T19:35:41.240Z,18.53
2024-05-09T19:38:10.599Z,18.51
2024-05-09T19:40:50.373Z,18.36
2024-05-09T19:43:17.259Z,18.37
2024-05-09T19:45:44.029Z,18.43
2024-05-09T19:48:15.659Z,18.42
2024-05-09T19:50:44.722Z,18.51
2024-05-09T19:53:15.130Z,18.29
2024-05-09T19:55:42.465Z,18.36
2024-05-09T19:58:10.195Z,18.32
2024-05-09T20:00:40.281Z,18.22
2024-05-09T20:03:10.116Z,18.29
2024-05-09T20:05:38.416Z,18.28
2024-05-09T20:08:06.083Z,18.10
2024-05-09T20:10:35.298Z,18.14
2024-05-09T20:13:04.323Z,18.12
2024-05-09T20:15:34.116Z,18.08
2024-05-09T20:18:01.332Z,17.87
2024-05-09T20:20:36.326Z,17.80
2024-05-09T20:23:06.914Z,17.83
2024-05-09T20:25:33.809Z,17.80
2024-05-09T20:28:00.714Z,17.89
2024-05-09T20:30:32.167Z,17.81
2024-05-09T20:33:03.206Z,17.84
2024-05-09T20:35:32.427Z,17.81
2024-05-09T20:37:59.600Z,17.78
2024-05-09T20:40:32.547Z,17.71
2024-05-09T20:43:03.037Z,17.58
2024-05-09T20:45:30.085Z,17.46
2024-05-09T20:47:57.862Z,17.49
2024-05-09T20:50:36.051Z,17.46
2024-05-09T20:53:08.764Z,17.37
2024-05-09T20:55:35.626Z,17.31
2024-05-09T20:58:02.760Z,17.45
2024-05-09T21:00:35.686Z,17.27
2024-05-09T21:03:08.764Z,17.22
2024-05-09T21:05:35.924Z,17.04
2024-05-09T21:08:02.976Z,17.11
2024-05-09T21:10:32.960Z,17.04
2024-05-09T21:13:02.684Z,16.95
2024-05-09T21:15:30.092Z,16.81
2024-05-09T21:17:57.090Z,16.81
2024-05-09T21:20:30.575Z,16.78
2024-05-09T21:22:58.898Z,16.77
2024-05-09T21:25:25.802Z,16.59
2024-05-09T21:27:53.179Z,16.55
2024-05-09T21:30:31.514Z,16.63
2024-05-09T21:33:08.478Z,16.54
2024-05-09T21:35:35.919Z,16.63
2024-05-09T21:38:02.497Z,16.53
2024-05-09T21:40:34.317Z,16.62
2024-05-09T21:43:03.114Z,16.52
2024-05-09T21:45:30.189Z,16.42
2024-05-09T21:47:56.891Z,16.28
2024-05-09T21:50:31.836Z,16.28
2024-05-09T21:53:05.622Z,16.30
2024-05-09T21:55:32.540Z,16.41
2024-05-09T21:57:59.222Z,16.38
2024-05-09T22:00:34.236Z,16.29
2024-05-09T22:03:04.659Z,16.17
2024-05-09T22:05:32.131Z,16.22
2024-05-09T22:07:59.155Z,16.20
2024-05-09T22:10:31.146Z,16.18
2024-05-09T22:13:01.600Z,16.04
2024-05-09T22:15:28.466Z,16.02
2024-05-09T22:17:57.176Z,16.06
2024-05-09T22:20:34.084Z,16.15
2024-05-09T22:23:04.644Z,16.05
2024-05-09T22:25:32.318Z,16.14
2024-05-09T22:28:00.191Z,16.11
2024-05-09T22:30:35.541Z,16.09
2024-05-09T22:33:10.663Z,16.15
2024-05-09T22:35:39.358Z,16.25
2024-05-09T22:38:06.154Z,16.18
2024-05-09T22:40:42.477Z,16.20
2024-05-09T22:43:17.362Z,16.23
2024-05-09T22:45:44.375Z,16.39
2024-05-09T22:48:11.233Z,16.31
2024-05-09T22:50:38.013Z,16.22
2024-05-09T22:53:05.482Z,16.27
2024-05-09T22:55:32.255Z,16.04
2024-05-09T22:57:58.978Z,16.14
2024-05-09T23:00:31.568Z,16.08
2024-05-09T23:03:00.641Z,16.15
2024-05-09T23:05:27.728Z,16.02
2024-05-09T23:07:54.488Z,16.21
2024-05-09T23:10:28.167Z,16.25
2024-05-09T23:13:01.542Z,16.38
2024-05-09T23:15:28.538Z,16.33
2024-05-09T23:17:55.509Z,16.27
2024-05-09T23:20:33.101Z,16.04
2024-05-09T23:23:04.793Z,15.93
2024-05-09T23:25:31.407Z,15.94
2024-05-09T23:27:58.480Z,16.18
2024-05-09T23:30:34.243Z,16.33
2024-05-09T23:33:06.516Z,16.25
2024-05-09T23:35:33.342Z,16.32
2024-05-09T23:37:59.996Z,16.47
2024-05-09T23:40:35.084Z,16.58
2024-05-09T23:43:06.009Z,16.63
2024-05-09T23:45:33.050Z,16.59
2024-05-09T23:47:59.930Z,16.38
2024-05-09T23:50:33.918Z,16.53
2024-05-09T23:53:04.307Z,16.24
2024-05-09T23:55:31.961Z,16.32
2024-05-09T23:57:59.098Z,16.12
