createdAt,value
2023-04-02T00:00:34.665Z,83.9046
2023-04-02T00:01:35.450Z,84.1197
2023-04-02T00:02:36.317Z,84.2309
2023-04-02T00:03:37.347Z,83.9550
2023-04-02T00:04:38.229Z,83.6437
2023-04-02T00:05:39.029Z,83.6286
2023-04-02T00:06:39.842Z,83.7359
2023-04-02T00:07:40.669Z,83.5861
2023-04-02T00:08:41.520Z,83.1106
2023-04-02T00:09:42.424Z,82.5377
2023-04-02T00:10:43.196Z,82.4590
2023-04-02T00:11:43.962Z,83.1623
2023-04-02T00:12:44.814Z,83.5275
2023-04-02T00:13:46.655Z,83.1110
2023-04-02T00:14:47.581Z,83.2939
2023-04-02T00:15:48.378Z,83.2427
2023-04-02T00:16:49.246Z,83.1663
2023-04-02T00:17:50.230Z,83.3279
2023-04-02T00:18:50.988Z,83.6483
2023-04-02T00:19:51.810Z,83.5534
2023-04-02T00:20:52.615Z,83.3434
2023-04-02T00:21:53.608Z,83.0971
2023-04-02T00:22:54.401Z,82.7907
2023-04-02T00:23:55.222Z,82.9849
2023-04-02T00:24:56.065Z,83.2735
2023-04-02T00:25:57.042Z,83.4528
2023-04-02T00:26:57.943Z,83.4577
2023-04-02T00:27:58.720Z,83.6878
2023-04-02T00:28:59.523Z,84.0235
2023-04-02T00:30:00.418Z,84.2148
2023-04-02T00:31:01.242Z,84.2399
2023-04-02T00:32:02.139Z,84.7523
2023-04-02T00:33:03.078Z,85.0086
2023-04-02T00:34:03.924Z,85.4423
2023-04-02T00:35:04.813Z,85.8899
2023-04-02T00:36:05.643Z,86.2748
2023-04-02T00:37:06.473Z,85.8616
2023-04-02T00:38:07.342Z,86.4107
2023-04-02T00:39:08.111Z,86.5595
2023-04-02T00:40:08.914Z,86.3964
2023-04-02T00:41:09.766Z,86.0730
2023-04-02T00:42:10.582Z,86.1335
2023-04-02T00:43:11.413Z,86.3405
2023-04-02T00:44:12.253Z,86.4640
2023-04-02T00:45:13.074Z,86.6912
2023-04-02T00:46:13.965Z,86.6348
2023-04-02T00:47:14.953Z,86.8447
2023-04-02T00:48:15.778Z,86.6452
2023-04-02T00:49:16.658Z,86.7763
2023-04-02T00:50:17.561Z,86.8464
2023-04-02T00:51:18.412Z,86.9445
2023-04-02T00:52:19.238Z,86.8008
2023-04-02T00:53:20.082Z,86.7740
2023-04-02T00:54:20.925Z,87.1464
2023-04-02T00:55:21.803Z,87.1526
2023-04-02T00:56:22.701Z,87.3394
2023-04-02T00:57:23.676Z,87.2771
2023-04-02T00:58:24.624Z,87.4907
2023-04-02T00:59:25.485Z,87.4227
2023-04-02T01:00:26.531Z,87.1671
2023-04-02T01:01:27.622Z,87.0750
2023-04-02T01:02:29.241Z,87.1809
2023-04-02T01:03:31.169Z,87.2561
2023-04-02T01:04:32.366Z,87.0219
2023-04-02T01:05:34.083Z,87.1473
2023-04-02T01:06:35.423Z,87.3823
2023-04-02T01:07:36.237Z,87.1960
2023-04-02T01:08:37.047Z,87.0572
2023-04-02T01:09:37.933Z,86.8469
2023-04-02T01:10:39.089Z,86.8742
2023-04-02T01:11:40.045Z,86.8369
2023-04-02T01:12:40.981Z,86.8263
2023-04-02T01:13:41.886Z,86.4593
2023-04-02T01:14:42.733Z,86.4486
2023-04-02T01:15:43.682Z,86.8130
2023-04-02T01:16:44.480Z,86.5257
2023-04-02T01:17:45.493Z,86.5935
2023-04-02T01:18:46.407Z,86.6898
2023-04-02T01:19:47.362Z,86.9931
2023-04-02T01:20:48.309Z,86.7603
2023-04-02T01:21:49.200Z,86.3800
2023-04-02T01:22:50.082Z,86.2693
2023-04-02T01:23:50.892Z,86.6069
2023-04-02T01:24:51.725Z,86.9273
2023-04-02T01:25:52.572Z,86.8844
2023-04-02T01:26:53.409Z,86.3123
2023-04-02T01:27:54.236Z,86.5670
2023-04-02T01:28:55.306Z,86.4304
2023-04-02T01:29:56.203Z,86.2739
2023-04-02T01:30:57.122Z,86.1781
2023-04-02T01:31:57.907Z,85.9767
2023-04-02T01:32:58.788Z,86.1695
2023-04-02T01:33:59.941Z,86.1628
2023-04-02T01:35:00.740Z,86.2559
2023-04-02T01:36:01.725Z,86.3747
2023-04-02T01:37:02.554Z,86.3541
2023-04-02T01:38:03.339Z,86.3834
2023-04-02T01:39:04.141Z,86.5987
2023-04-02T01:40:04.945Z,86.6743
2023-04-02T01:41:05.728Z,86.6582
2023-04-02T01:42:06.551Z,86.6134
2023-04-02T01:43:08.416Z,86.6387
2023-04-02T01:44:09.213Z,86.5013
2023-04-02T01:45:10.125Z,86.3910
2023-04-02T01:46:10.988Z,86.6378
2023-04-02T01:47:11.849Z,86.6015
2023-04-02T01:48:12.646Z,86.0418
2023-04-02T01:49:13.537Z,86.0342
2023-04-02T01:50:14.421Z,85.9058
2023-04-02T01:51:15.364Z,85.4407
2023-04-02T01:52:16.223Z,85.3715
2023-04-02T01:53:18.080Z,85.6116
2023-04-02T01:54:18.897Z,85.5028
2023-04-02T01:55:19.918Z,85.3908
2023-04-02T01:56:20.747Z,85.3403
2023-04-02T01:57:21.752Z,85.1364
2023-04-02T01:58:22.557Z,85.0543
2023-04-02T01:59:23.468Z,84.8042
2023-04-02T02:00:24.336Z,84.8013
2023-04-02T02:01:25.315Z,84.9552
2023-04-02T02:02:26.244Z,85.3245
2023-04-02T02:03:27.034Z,85.4057
2023-04-02T02:04:27.948Z,85.1205
2023-04-02T02:05:28.823Z,85.1053
2023-04-02T02:06:29.669Z,85.1204
2023-04-02T02:07:30.514Z,85.4286
2023-04-02T02:08:31.310Z,85.5245
2023-04-02T02:09:32.123Z,85.4397
2023-04-02T02:10:32.927Z,85.4384
2023-04-02T02:11:33.778Z,85.7221
2023-04-02T02:12:34.588Z,85.4272
2023-04-02T02:13:35.420Z,85.2982
2023-04-02T02:14:36.263Z,85.3333
2023-04-02T02:15:37.642Z,85.3367
2023-04-02T02:16:38.644Z,85.5396
2023-04-02T02:17:39.488Z,85.2119
2023-04-02T02:18:40.308Z,85.0426
2023-04-02T02:19:41.137Z,85.0145
2023-04-02T02:20:42.076Z,85.2987
2023-04-02T02:21:42.884Z,85.2961
2023-04-02T02:22:43.770Z,85.3132
2023-04-02T02:23:44.611Z,85.4168
2023-04-02T02:24:45.432Z,85.7577
2023-04-02T02:25:46.282Z,85.5788
2023-04-02T02:26:47.087Z,85.4110
2023-04-02T02:27:47.995Z,84.6973
2023-04-02T02:28:48.775Z,84.5643
2023-04-02T02:29:49.724Z,84.6213
2023-04-02T02:30:50.571Z,84.9329
2023-04-02T02:31:51.545Z,84.6386
2023-04-02T02:32:52.492Z,84.3394
2023-04-02T02:33:53.347Z,84.2369
2023-04-02T02:34:54.184Z,84.3650
2023-04-02T02:35:55.149Z,84.4178
2023-04-02T02:36:56.051Z,84.8749
2023-04-02T02:37:56.893Z,84.3564
2023-04-02T02:38:57.825Z,83.7317
2023-04-02T02:39:58.668Z,84.0353
2023-04-02T02:40:59.513Z,84.4206
2023-04-02T02:42:00.362Z,83.7402
2023-04-02T02:43:01.191Z,84.1855
2023-04-02T02:44:02.037Z,83.5890
2023-04-02T02:45:02.894Z,83.4750
2023-04-02T02:46:03.842Z,83.8226
2023-04-02T02:47:04.607Z,83.7766
2023-04-02T02:48:05.493Z,84.0010
2023-04-02T02:49:06.353Z,83.7664
2023-04-02T02:50:07.184Z,83.6875
2023-04-02T02:51:08.001Z,83.7620
2023-04-02T02:52:08.948Z,83.8564
2023-04-02T02:53:09.778Z,83.9654
2023-04-02T02:54:10.572Z,84.1746
2023-04-02T02:55:11.431Z,84.3180
2023-04-02T02:56:12.256Z,83.8352
2023-04-02T02:57:13.212Z,83.8457
2023-04-02T02:58:14.030Z,84.3290
2023-04-02T02:59:14.904Z,84.1149
2023-04-02T03:00:15.787Z,84.2382
2023-04-02T03:01:16.690Z,84.1219
2023-04-02T03:02:17.597Z,84.0445
2023-04-02T03:03:18.854Z,83.6648
2023-04-02T03:04:19.987Z,83.5131
2023-04-02T03:05:20.881Z,83.4855
2023-04-02T03:06:21.740Z,83.3719
2023-04-02T03:07:22.608Z,83.5319
2023-04-02T03:08:23.436Z,83.7061
2023-04-02T03:09:24.295Z,83.8551
2023-04-02T03:10:25.144Z,83.4263
2023-04-02T03:11:26.029Z,83.3989
2023-04-02T03:12:26.870Z,83.6410
2023-04-02T03:13:27.794Z,83.4299
2023-04-02T03:14:28.637Z,83.5343
2023-04-02T03:15:29.541Z,83.8436
2023-04-02T03:16:30.345Z,83.7498
2023-04-02T03:17:31.164Z,84.0471
2023-04-02T03:18:31.996Z,84.1443
2023-04-02T03:19:32.790Z,84.0132
2023-04-02T03:20:33.649Z,84.2016
2023-04-02T03:21:34.509Z,83.5910
2023-04-02T03:22:35.380Z,83.3344
2023-04-02T03:23:36.268Z,83.5583
2023-04-02T03:24:37.113Z,83.6628
2023-04-02T03:25:38.026Z,83.3678
2023-04-02T03:26:38.853Z,83.5363
2023-04-02T03:27:39.696Z,83.4399
2023-04-02T03:28:40.529Z,83.3705
2023-04-02T03:29:41.415Z,83.4421
2023-04-02T03:30:42.272Z,83.4069
2023-04-02T03:31:43.206Z,83.7295
2023-04-02T03:32:44.030Z,83.7172
2023-04-02T03:33:44.920Z,83.7210
2023-04-02T03:34:45.786Z,83.4784
2023-04-02T03:35:46.671Z,83.4111
2023-04-02T03:36:47.520Z,83.4904
2023-04-02T03:37:48.359Z,83.2997
2023-04-02T03:38:49.240Z,83.4075
2023-04-02T03:39:50.100Z,83.6916
2023-04-02T03:40:50.918Z,83.4399
2023-04-02T03:41:51.744Z,83.7075
2023-04-02T03:42:52.625Z,83.8392
2023-04-02T03:43:53.452Z,83.4963
2023-04-02T03:44:54.292Z,83.9779
2023-04-02T03:45:55.155Z,83.4192
2023-04-02T03:46:56.068Z,83.4837
2023-04-02T03:47:56.996Z,84.1474
2023-04-02T03:48:57.834Z,83.6145
2023-04-02T03:49:58.647Z,83.8491
2023-04-02T03:50:59.541Z,84.0356
2023-04-02T03:52:00.445Z,84.1501
2023-04-02T03:53:01.329Z,83.9922
2023-04-02T03:54:02.145Z,84.2835
2023-04-02T03:55:02.931Z,84.5810
2023-04-02T03:56:03.698Z,84.5026
2023-04-02T03:57:04.627Z,84.7219
2023-04-02T03:58:05.449Z,84.7527
2023-04-02T03:59:06.315Z,84.6662
2023-04-02T04:00:07.158Z,84.6895
2023-04-02T04:01:07.982Z,85.0375
2023-04-02T04:02:08.870Z,85.0031
2023-04-02T04:03:09.828Z,85.1453
2023-04-02T04:04:11.147Z,85.0019
2023-04-02T04:05:12.009Z,84.9162
2023-04-02T04:06:12.980Z,84.5523
2023-04-02T04:07:13.889Z,84.6445
2023-04-02T04:08:14.752Z,84.1886
2023-04-02T04:09:15.607Z,82.4418
2023-04-02T04:10:16.455Z,81.3684
2023-04-02T04:11:17.366Z,81.5220
2023-04-02T04:12:18.189Z,81.5386
2023-04-02T04:13:19.041Z,81.3703
2023-04-02T04:14:19.915Z,81.1256
2023-04-02T04:15:20.809Z,81.1982
2023-04-02T04:16:21.726Z,81.4153
2023-04-02T04:17:23.559Z,81.5572
2023-04-02T04:18:24.391Z,81.6011
2023-04-02T04:19:25.211Z,81.4239
2023-04-02T04:20:26.074Z,80.9724
2023-04-02T04:21:26.926Z,81.2262
2023-04-02T04:22:27.781Z,81.0750
2023-04-02T04:23:28.600Z,81.1180
2023-04-02T04:24:29.442Z,81.3314
2023-04-02T04:25:30.511Z,81.6800
2023-04-02T04:26:31.428Z,81.4535
2023-04-02T04:27:32.306Z,81.3212
2023-04-02T04:28:33.251Z,81.2891
2023-04-02T04:29:34.098Z,81.6221
2023-04-02T04:30:35.017Z,81.5398
2023-04-02T04:31:35.881Z,81.7965
2023-04-02T04:32:36.761Z,81.7999
2023-04-02T04:33:37.581Z,82.3015
2023-04-02T04:34:38.437Z,82.2046
2023-04-02T04:35:40.415Z,82.0237
2023-04-02T04:36:39.451Z,81.8350
2023-04-02T04:37:43.405Z,82.0477
2023-04-02T04:38:42.032Z,81.9577
2023-04-02T04:39:42.882Z,81.8075
2023-04-02T04:40:43.678Z,81.7405
2023-04-02T04:41:44.651Z,81.6598
2023-04-02T04:42:45.477Z,81.8270
2023-04-02T04:43:46.362Z,81.9433
2023-04-02T04:44:47.154Z,81.6201
2023-04-02T04:45:48.216Z,81.3278
2023-04-02T04:46:49.014Z,81.4331
2023-04-02T04:47:50.016Z,81.4485
2023-04-02T04:48:50.785Z,81.0734
2023-04-02T04:49:51.638Z,81.3674
2023-04-02T04:50:52.584Z,81.5639
2023-04-02T04:51:53.436Z,81.2699
2023-04-02T04:52:55.316Z,80.9901
2023-04-02T04:53:56.180Z,81.2577
2023-04-02T04:54:56.981Z,81.0798
2023-04-02T04:56:18.093Z,81.3562
2023-04-02T04:56:59.367Z,81.4847
2023-04-02T04:58:00.254Z,81.5091
2023-04-02T04:59:01.061Z,81.1244
2023-04-02T05:00:01.886Z,81.0763
2023-04-02T05:01:02.760Z,81.0015
2023-04-02T05:02:03.663Z,81.3606
2023-04-02T05:03:04.567Z,81.1705
2023-04-02T05:04:05.359Z,81.2993
2023-04-02T05:05:06.199Z,81.4440
2023-04-02T05:06:07.018Z,81.6148
2023-04-02T05:07:07.869Z,81.4742
2023-04-02T05:08:08.700Z,81.7434
2023-04-02T05:09:09.581Z,81.8451
2023-04-02T05:10:10.345Z,81.1856
2023-04-02T05:11:11.211Z,80.8721
2023-04-02T05:12:12.115Z,81.1463
2023-04-02T05:13:13.014Z,81.1440
2023-04-02T05:14:13.811Z,81.2271
2023-04-02T05:15:15.717Z,81.3165
2023-04-02T05:16:16.622Z,81.4074
2023-04-02T05:17:17.424Z,81.5028
2023-04-02T05:18:18.248Z,81.4467
2023-04-02T05:19:19.275Z,81.2653
2023-04-02T05:20:20.048Z,81.2749
2023-04-02T05:21:20.863Z,81.0801
2023-04-02T05:22:21.708Z,81.2864
2023-04-02T05:23:22.497Z,81.3110
2023-04-02T05:24:23.339Z,81.4446
2023-04-02T05:25:24.154Z,81.2833
2023-04-02T05:26:24.989Z,81.2406
2023-04-02T05:27:25.898Z,81.3085
2023-04-02T05:28:26.734Z,81.3046
2023-04-02T05:29:27.678Z,81.3380
2023-04-02T05:30:28.484Z,80.6960
2023-04-02T05:31:29.374Z,80.2140
2023-04-02T05:32:30.199Z,80.2003
2023-04-02T05:33:31.069Z,80.2850
2023-04-02T05:34:31.888Z,80.7557
2023-04-02T05:35:32.798Z,80.7675
2023-04-02T05:36:33.598Z,80.9594
2023-04-02T05:37:34.506Z,80.8570
2023-04-02T05:38:35.395Z,80.4421
2023-04-02T05:39:36.211Z,80.6716
2023-04-02T05:40:37.123Z,80.4801
2023-04-02T05:41:37.973Z,80.5434
2023-04-02T05:42:38.783Z,80.6985
2023-04-02T05:43:39.583Z,80.4306
2023-04-02T05:44:40.396Z,80.3318
2023-04-02T05:45:41.258Z,80.5139
2023-04-02T05:46:42.098Z,80.6967
2023-04-02T05:47:43.027Z,80.6867
2023-04-02T05:48:43.865Z,80.5077
2023-04-02T05:49:44.682Z,80.6312
2023-04-02T05:50:45.460Z,80.5793
2023-04-02T05:51:46.308Z,80.6720
2023-04-02T05:52:47.183Z,80.8199
2023-04-02T05:53:47.982Z,80.6945
2023-04-02T05:54:48.932Z,80.6430
2023-04-02T05:55:49.788Z,80.6666
2023-04-02T05:56:50.682Z,80.9643
2023-04-02T05:58:21.336Z,80.4113
2023-04-02T05:58:53.099Z,80.3807
2023-04-02T05:59:53.901Z,80.6906
2023-04-02T06:00:54.771Z,80.4286
2023-04-02T06:01:55.637Z,80.3425
2023-04-02T06:02:56.551Z,80.1208
2023-04-02T06:03:58.274Z,80.2450
2023-04-02T06:04:59.111Z,80.3438
2023-04-02T06:05:59.944Z,80.4110
2023-04-02T06:07:01.856Z,80.4582
2023-04-02T06:08:02.687Z,80.7597
2023-04-02T06:09:03.561Z,80.5076
2023-04-02T06:10:04.364Z,80.4984
2023-04-02T06:11:05.236Z,80.8784
2023-04-02T06:12:06.107Z,80.7423
2023-04-02T06:13:06.978Z,80.7895
2023-04-02T06:14:07.787Z,80.5768
2023-04-02T06:15:08.609Z,80.4504
2023-04-02T06:16:09.428Z,80.3414
2023-04-02T06:17:10.245Z,80.4792
2023-04-02T06:18:11.110Z,80.6547
2023-04-02T06:19:12.013Z,80.4501
2023-04-02T06:20:12.789Z,80.3387
2023-04-02T06:21:13.531Z,80.0407
2023-04-02T06:22:14.295Z,80.2933
2023-04-02T06:23:15.049Z,80.1305
2023-04-02T06:24:15.881Z,80.4909
2023-04-02T06:25:16.729Z,80.1497
2023-04-02T06:26:17.597Z,79.8987
2023-04-02T06:27:18.463Z,79.6622
2023-04-02T06:28:19.240Z,80.1154
2023-04-02T06:29:20.054Z,79.9541
2023-04-02T06:30:20.854Z,79.4225
2023-04-02T06:31:21.697Z,78.9363
2023-04-02T06:32:22.551Z,79.1182
2023-04-02T06:33:23.354Z,79.2314
2023-04-02T06:34:24.154Z,79.3951
2023-04-02T06:35:24.966Z,79.4156
2023-04-02T06:36:25.802Z,79.7224
2023-04-02T06:37:26.574Z,79.3966
2023-04-02T06:38:27.406Z,79.5823
2023-04-02T06:39:28.231Z,79.6600
2023-04-02T06:40:29.048Z,79.2786
2023-04-02T06:41:29.822Z,78.3836
2023-04-02T06:42:30.620Z,78.5437
2023-04-02T06:43:31.466Z,78.7561
2023-04-02T06:44:32.466Z,79.2074
2023-04-02T06:45:33.638Z,79.2454
2023-04-02T06:46:34.780Z,79.0780
2023-04-02T06:47:35.641Z,79.1600
2023-04-02T06:48:36.461Z,78.8304
2023-04-02T06:49:37.269Z,78.6197
2023-04-02T06:50:38.059Z,78.4300
2023-04-02T06:51:38.906Z,78.3120
2023-04-02T06:52:39.712Z,78.5608
2023-04-02T06:53:40.542Z,78.7946
2023-04-02T06:54:42.387Z,78.6878
2023-04-02T06:55:43.157Z,78.8407
2023-04-02T06:56:43.968Z,78.7944
2023-04-02T06:57:44.995Z,78.8569
2023-04-02T06:58:46.943Z,78.6455
2023-04-02T06:59:47.824Z,78.5322
2023-04-02T07:00:48.611Z,78.0321
2023-04-02T07:01:49.592Z,77.8575
2023-04-02T07:02:50.458Z,78.2819
2023-04-02T07:03:51.265Z,78.2057
2023-04-02T07:04:52.192Z,77.7840
2023-04-02T07:05:54.048Z,77.5019
2023-04-02T07:06:54.946Z,76.9779
2023-04-02T07:07:55.768Z,77.1171
2023-04-02T07:08:56.561Z,76.9543
2023-04-02T07:09:57.375Z,76.9193
2023-04-02T07:10:58.130Z,76.7334
2023-04-02T07:11:58.913Z,76.9833
2023-04-02T07:12:59.725Z,77.4844
2023-04-02T07:14:00.603Z,76.7885
2023-04-02T07:15:01.380Z,76.4624
2023-04-02T07:16:02.824Z,76.7454
2023-04-02T07:17:03.736Z,76.6956
2023-04-02T07:18:05.015Z,76.5057
2023-04-02T07:19:06.035Z,76.7935
2023-04-02T07:20:06.863Z,76.7440
2023-04-02T07:21:11.005Z,77.0913
2023-04-02T07:22:11.406Z,77.1948
2023-04-02T07:23:17.037Z,77.1237
2023-04-02T07:24:13.424Z,76.8317
2023-04-02T07:25:14.251Z,76.6423
2023-04-02T07:26:15.091Z,76.3269
2023-04-02T07:27:15.909Z,76.1681
2023-04-02T07:28:16.801Z,76.2039
2023-04-02T07:29:17.596Z,75.9278
2023-04-02T07:30:18.361Z,75.9165
2023-04-02T07:31:19.226Z,75.7005
2023-04-02T07:32:19.979Z,75.4060
2023-04-02T07:33:20.814Z,75.6906
2023-04-02T07:34:21.656Z,75.6342
2023-04-02T07:35:22.401Z,75.4303
2023-04-02T07:36:23.497Z,75.3591
2023-04-02T07:37:24.287Z,75.1221
2023-04-02T07:38:25.179Z,75.1640
2023-04-02T07:39:25.975Z,74.8597
2023-04-02T07:40:26.776Z,75.0477
2023-04-02T07:41:27.531Z,74.8105
2023-04-02T07:42:28.298Z,74.7703
2023-04-02T07:43:29.192Z,75.3077
2023-04-02T07:44:30.041Z,74.9750
2023-04-02T07:45:30.884Z,75.0449
2023-04-02T07:46:31.720Z,75.4371
2023-04-02T07:47:33.716Z,74.9115
2023-04-02T07:48:34.447Z,74.6318
2023-04-02T07:49:35.292Z,74.4949
2023-04-02T07:50:36.080Z,73.1141
2023-04-02T07:51:36.845Z,72.9525
2023-04-02T07:52:40.759Z,71.6486
2023-04-02T07:53:39.273Z,71.8675
2023-04-02T07:54:40.064Z,72.0844
2023-04-02T07:55:40.834Z,72.2626
2023-04-02T07:56:41.555Z,71.4795
2023-04-02T07:57:46.788Z,70.9043
2023-04-02T07:58:43.351Z,71.1756
2023-04-02T07:59:44.117Z,71.9489
2023-04-02T08:00:44.863Z,70.9539
2023-04-02T08:01:45.627Z,71.9264
2023-04-02T08:02:46.405Z,73.2290
2023-04-02T08:03:47.406Z,73.4878
2023-04-02T08:04:48.168Z,73.4400
2023-04-02T08:05:48.968Z,73.5270
2023-04-02T08:06:49.724Z,73.6630
2023-04-02T08:07:50.513Z,73.5034
2023-04-02T08:08:51.312Z,73.8806
2023-04-02T08:09:52.082Z,74.0372
2023-04-02T08:10:52.865Z,74.4184
2023-04-02T08:11:53.641Z,74.5981
2023-04-02T08:12:54.486Z,74.4882
2023-04-02T08:13:55.280Z,74.3945
2023-04-02T08:14:56.022Z,74.0132
2023-04-02T08:15:56.775Z,74.5925
2023-04-02T08:16:57.737Z,75.0256
2023-04-02T08:17:58.624Z,74.9270
2023-04-02T08:18:59.496Z,74.2636
2023-04-02T08:20:00.295Z,73.9403
2023-04-02T08:21:01.018Z,73.7538
2023-04-02T08:22:02.065Z,73.8982
2023-04-02T08:23:02.829Z,74.3340
2023-04-02T08:24:03.582Z,74.4491
2023-04-02T08:25:04.372Z,74.6972
2023-04-02T08:26:05.115Z,74.2244
2023-04-02T08:27:05.878Z,74.3198
2023-04-02T08:28:06.593Z,75.0309
2023-04-02T08:29:07.384Z,74.2752
2023-04-02T08:30:08.105Z,74.1985
2023-04-02T08:31:08.895Z,73.6203
2023-04-02T08:32:09.637Z,73.8261
2023-04-02T08:33:10.412Z,73.3357
2023-04-02T08:34:11.181Z,73.3406
2023-04-02T08:35:11.913Z,73.6161
2023-04-02T08:36:12.706Z,72.8700
2023-04-02T08:37:13.430Z,72.6984
2023-04-02T08:38:14.174Z,72.7481
2023-04-02T08:39:15.163Z,73.8066
2023-04-02T08:40:15.964Z,73.1922
2023-04-02T08:41:16.689Z,73.3328
2023-04-02T08:42:17.429Z,73.6340
2023-04-02T08:43:18.147Z,73.9995
2023-04-02T08:44:18.890Z,73.5515
2023-04-02T08:45:25.812Z,73.6290
2023-04-02T08:46:20.073Z,73.3090
2023-04-02T08:47:20.800Z,73.2039
2023-04-02T08:48:21.552Z,73.0071
2023-04-02T08:49:22.309Z,73.2424
2023-04-02T08:50:23.077Z,73.2423
2023-04-02T08:51:23.837Z,73.5682
2023-04-02T08:52:24.592Z,72.9374
2023-04-02T08:53:25.297Z,73.3990
2023-04-02T08:54:26.083Z,73.1052
2023-04-02T08:55:26.867Z,73.6462
2023-04-02T08:56:27.595Z,73.6284
2023-04-02T08:57:28.447Z,72.8594
2023-04-02T08:58:29.311Z,72.8548
2023-04-02T08:59:30.071Z,72.9053
2023-04-02T09:00:30.853Z,72.8948
2023-04-02T09:01:31.701Z,72.1807
2023-04-02T09:02:32.546Z,71.6161
2023-04-02T09:03:33.306Z,71.4659
2023-04-02T09:04:34.071Z,71.9712
2023-04-02T09:05:35.367Z,72.5943
2023-04-02T09:06:36.250Z,72.5890
2023-04-02T09:07:37.006Z,72.6024
2023-04-02T09:08:37.777Z,72.8550
2023-04-02T09:09:38.483Z,73.2999
2023-04-02T09:10:39.409Z,73.2969
2023-04-02T09:11:40.134Z,72.9185
2023-04-02T09:12:42.576Z,72.6779
2023-04-02T09:13:41.100Z,72.6342
2023-04-02T09:14:41.853Z,71.5599
2023-04-02T09:15:42.703Z,71.1962
2023-04-02T09:16:43.401Z,71.8270
2023-04-02T09:17:54.147Z,71.8638
2023-04-02T09:18:44.317Z,71.6949
2023-04-02T09:19:44.996Z,71.2192
2023-04-02T09:20:45.729Z,70.4914
2023-04-02T09:21:46.736Z,70.5640
2023-04-02T09:22:47.458Z,70.2924
2023-04-02T09:23:48.182Z,70.1137
2023-04-02T09:24:48.907Z,70.1043
2023-04-02T09:26:04.025Z,69.7318
2023-04-02T09:26:51.009Z,69.7630
2023-04-02T09:27:51.717Z,70.4674
2023-04-02T09:28:52.468Z,69.5460
2023-04-02T09:29:53.145Z,70.1432
2023-04-02T09:30:53.864Z,70.3127
2023-04-02T09:31:54.669Z,71.2920
2023-04-02T09:32:55.466Z,70.5186
2023-04-02T09:33:56.220Z,70.5998
2023-04-02T09:34:56.959Z,70.8108
2023-04-02T09:35:58.117Z,70.3671
2023-04-02T09:36:58.894Z,70.0928
2023-04-02T09:37:59.600Z,70.2877
2023-04-02T09:39:00.336Z,70.1153
2023-04-02T09:40:01.041Z,69.9976
2023-04-02T09:41:01.823Z,70.8915
2023-04-02T09:42:06.299Z,70.7574
2023-04-02T09:43:02.539Z,70.9775
2023-04-02T09:44:03.362Z,70.4656
2023-04-02T09:45:04.170Z,69.3813
2023-04-02T09:46:05.014Z,69.6790
2023-04-02T09:47:06.072Z,69.9987
2023-04-02T09:48:06.852Z,69.8793
2023-04-02T09:49:07.570Z,69.3335
2023-04-02T09:50:08.293Z,69.5801
2023-04-02T09:51:09.035Z,69.4400
2023-04-02T09:52:09.800Z,69.3486
2023-04-02T09:53:10.484Z,69.0326
2023-04-02T09:54:11.199Z,68.5165
2023-04-02T09:55:11.998Z,68.8505
2023-04-02T09:56:12.743Z,69.2501
2023-04-02T09:57:13.625Z,69.2241
2023-04-02T09:58:14.318Z,69.4062
2023-04-02T09:59:15.051Z,69.2344
2023-04-02T10:00:31.618Z,69.3344
2023-04-02T10:01:17.305Z,69.1744
2023-04-02T10:02:18.066Z,69.0198
2023-04-02T10:03:18.806Z,68.1442
2023-04-02T10:04:19.645Z,67.6534
2023-04-02T10:05:39.245Z,67.6296
2023-04-02T10:06:21.810Z,67.0242
2023-04-02T10:07:22.483Z,67.0931
2023-04-02T10:08:23.250Z,67.7299
2023-04-02T10:09:24.005Z,67.2269
2023-04-02T10:10:26.811Z,66.4862
2023-04-02T10:11:43.625Z,67.2176
2023-04-02T10:12:26.734Z,67.2240
2023-04-02T10:13:27.438Z,66.9965
2023-04-02T10:14:28.186Z,66.9317
2023-04-02T10:15:28.906Z,66.9096
2023-04-02T10:16:29.861Z,66.4283
2023-04-02T10:17:30.648Z,66.8276
2023-04-02T10:18:31.342Z,66.2630
2023-04-02T10:19:32.118Z,66.2155
2023-04-02T10:20:50.464Z,66.4895
2023-04-02T10:21:34.233Z,66.4701
2023-04-02T10:22:34.929Z,66.8789
2023-04-02T10:23:35.671Z,67.0944
2023-04-02T10:24:36.420Z,66.3680
2023-04-02T10:25:37.636Z,66.5320
2023-04-02T10:26:38.450Z,66.8328
2023-04-02T10:27:39.146Z,67.1197
2023-04-02T10:28:39.832Z,67.0842
2023-04-02T10:29:40.583Z,66.0198
2023-04-02T10:30:41.306Z,66.9360
2023-04-02T10:31:42.022Z,66.4731
2023-04-02T10:32:42.717Z,66.3658
2023-04-02T10:33:43.415Z,66.5126
2023-04-02T10:34:44.126Z,66.8494
2023-04-02T10:35:44.857Z,67.2299
2023-04-02T10:36:45.570Z,67.4207
2023-04-02T10:37:46.302Z,67.2625
2023-04-02T10:38:46.975Z,66.9234
2023-04-02T10:39:47.665Z,66.5836
2023-04-02T10:40:48.375Z,66.9271
2023-04-02T10:41:49.088Z,67.6366
2023-04-02T10:42:49.762Z,67.4230
2023-04-02T10:43:50.505Z,67.9529
2023-04-02T10:44:51.194Z,68.1613
2023-04-02T10:45:51.891Z,67.7957
2023-04-02T10:46:52.563Z,65.9628
2023-04-02T10:47:53.376Z,65.5174
2023-04-02T10:48:54.040Z,65.9754
2023-04-02T10:49:54.744Z,65.7506
2023-04-02T10:50:55.483Z,65.5415
2023-04-02T10:51:56.218Z,65.2524
2023-04-02T10:52:57.088Z,65.1214
2023-04-02T10:53:57.814Z,65.0854
2023-04-02T10:54:58.525Z,65.1326
2023-04-02T10:55:59.246Z,63.5355
2023-04-02T10:56:59.922Z,62.8621
2023-04-02T10:58:00.558Z,62.7658
2023-04-02T10:59:01.222Z,62.9504
2023-04-02T11:00:02.030Z,62.6148
2023-04-02T11:01:02.747Z,62.7613
2023-04-02T11:02:03.584Z,63.1493
2023-04-02T11:03:04.837Z,63.1873
2023-04-02T11:04:05.637Z,62.6671
2023-04-02T11:05:06.504Z,62.3106
2023-04-02T11:06:07.356Z,62.4037
2023-04-02T11:07:15.007Z,63.2454
2023-04-02T11:08:09.219Z,63.5483
2023-04-02T11:09:09.897Z,62.5360
2023-04-02T11:10:10.619Z,63.0702
2023-04-02T11:11:11.293Z,63.4129
2023-04-02T11:12:11.964Z,62.1247
2023-04-02T11:13:12.667Z,62.8199
2023-04-02T11:14:13.357Z,62.9503
2023-04-02T11:15:14.030Z,63.0299
2023-04-02T11:16:14.748Z,62.1192
2023-04-02T11:17:15.419Z,61.4360
2023-04-02T11:18:16.108Z,61.1496
2023-04-02T11:19:17.105Z,61.6321
2023-04-02T11:20:17.827Z,60.7553
2023-04-02T11:21:18.519Z,59.5832
2023-04-02T11:22:19.229Z,60.8743
2023-04-02T11:23:19.910Z,61.4808
2023-04-02T11:24:20.612Z,62.1741
2023-04-02T11:25:21.305Z,62.4330
2023-04-02T11:26:22.017Z,61.8206
2023-04-02T11:27:22.731Z,61.9129
2023-04-02T11:28:25.536Z,61.9997
2023-04-02T11:29:23.997Z,61.5419
2023-04-02T11:30:24.769Z,60.9486
2023-04-02T11:31:25.377Z,60.9747
2023-04-02T11:32:26.095Z,61.3174
2023-04-02T11:33:38.132Z,60.0816
2023-04-02T11:34:28.154Z,60.6081
2023-04-02T11:35:28.876Z,60.1566
2023-04-02T11:36:29.586Z,60.1755
2023-04-02T11:37:30.307Z,59.6607
2023-04-02T11:38:30.994Z,58.1469
2023-04-02T11:39:31.692Z,59.3638
2023-04-02T11:40:32.394Z,57.6176
2023-04-02T11:41:33.158Z,57.4706
2023-04-02T11:42:33.825Z,58.7515
2023-04-02T11:43:34.612Z,58.4723
2023-04-02T11:44:35.254Z,57.9720
2023-04-02T11:45:51.878Z,57.4588
2023-04-02T11:46:37.382Z,58.0759
2023-04-02T11:47:38.144Z,57.8805
2023-04-02T11:48:38.855Z,58.4778
2023-04-02T11:49:39.961Z,60.9613
2023-04-02T11:50:41.417Z,60.4049
2023-04-02T11:51:42.602Z,60.6568
2023-04-02T11:52:43.340Z,60.7817
2023-04-02T11:53:43.981Z,59.9608
2023-04-02T11:54:44.631Z,58.1798
2023-04-02T11:55:45.294Z,58.5405
2023-04-02T11:56:45.978Z,60.1585
2023-04-02T11:57:46.674Z,61.4988
2023-04-02T11:58:47.366Z,62.4466
2023-04-02T11:59:48.013Z,62.0881
2023-04-02T12:00:48.692Z,60.4022
2023-04-02T12:01:49.381Z,57.3306
2023-04-02T12:02:50.106Z,55.0929
2023-04-02T12:03:50.791Z,57.9060
2023-04-02T12:04:51.456Z,60.2200
2023-04-02T12:05:52.145Z,61.3502
2023-04-02T12:06:52.765Z,61.1998
2023-04-02T12:07:53.492Z,63.1319
2023-04-02T12:08:58.812Z,63.4734
2023-04-02T12:09:55.100Z,63.3324
2023-04-02T12:10:55.722Z,63.4465
2023-04-02T12:11:57.427Z,64.1297
2023-04-02T12:12:58.098Z,64.1321
2023-04-02T12:13:58.790Z,63.8455
2023-04-02T12:14:59.475Z,63.4181
2023-04-02T12:16:00.141Z,63.5766