createdAt,value
2023-02-22T00:00:43.786Z,101235.66
2023-02-22T00:03:10.776Z,101229.28
2023-02-22T00:05:39.330Z,101224.31
2023-02-22T00:08:11.388Z,101233.69
2023-02-22T00:10:40.746Z,101234.72
2023-02-22T00:13:08.825Z,101235.31
2023-02-22T00:15:36.528Z,101230.31
2023-02-22T00:18:04.613Z,101230.75
2023-02-22T00:20:31.041Z,101232.88
2023-02-22T00:22:57.535Z,101231.22
2023-02-22T00:25:25.105Z,101234.09
2023-02-22T00:27:52.795Z,101232.88
2023-02-22T00:30:22.455Z,101233.19
2023-02-22T00:32:50.262Z,101234.41
2023-02-22T00:35:20.175Z,101236.22
2023-02-22T00:37:52.073Z,101233.66
2023-02-22T00:40:25.337Z,101232.47
2023-02-22T00:42:52.502Z,101221.59
2023-02-22T00:45:22.034Z,101224.59
2023-02-22T00:47:49.122Z,101219.00
2023-02-22T00:50:17.857Z,101221.25
2023-02-22T00:52:45.309Z,101226.53
2023-02-22T00:55:30.265Z,101222.00
2023-02-22T00:57:57.554Z,101225.19
2023-02-22T01:00:25.689Z,101215.34
2023-02-22T01:02:52.417Z,101223.19
2023-02-22T01:05:23.572Z,101220.63
2023-02-22T01:07:50.553Z,101223.19
2023-02-22T01:10:20.005Z,101218.69
2023-02-22T01:12:47.482Z,101220.50
2023-02-22T01:15:14.227Z,101218.69
2023-02-22T01:17:41.658Z,101219.13
2023-02-22T01:20:12.337Z,101226.38
2023-02-22T01:22:44.443Z,101219.41
2023-02-22T01:25:12.187Z,101205.97
2023-02-22T01:27:38.837Z,101208.69
2023-02-22T01:30:08.601Z,101215.44
2023-02-22T01:32:41.392Z,101207.00
2023-02-22T01:35:13.646Z,101210.47
2023-02-22T01:37:41.267Z,101197.81
2023-02-22T01:40:11.043Z,101193.56
2023-02-22T01:42:37.456Z,101193.56
2023-02-22T01:45:32.718Z,101197.66
2023-02-22T01:48:21.091Z,101196.28
2023-02-22T01:50:54.376Z,101187.97
2023-02-22T01:53:26.707Z,101189.50
2023-02-22T01:55:55.868Z,101193.75
2023-02-22T01:58:24.550Z,101189.94
2023-02-22T02:00:51.378Z,101190.56
2023-02-22T02:03:22.686Z,101192.38
2023-02-22T02:05:53.003Z,101194.81
2023-02-22T02:08:36.024Z,101184.22
2023-02-22T02:11:09.211Z,101185.09
2023-02-22T02:13:36.614Z,101182.41
2023-02-22T02:16:03.519Z,101176.94
2023-02-22T02:18:30.160Z,101185.41
2023-02-22T02:21:33.704Z,101185.44
2023-02-22T02:24:18.939Z,101180.31
2023-02-22T02:26:48.257Z,101182.53
2023-02-22T02:29:25.653Z,101170.00
2023-02-22T02:32:23.076Z,101171.66
2023-02-22T02:34:58.945Z,101174.06
2023-02-22T02:37:57.894Z,101172.25
2023-02-22T02:40:36.212Z,101167.56
2023-02-22T02:43:29.314Z,101168.34
2023-02-22T02:46:13.955Z,101169.69
2023-02-22T02:48:46.657Z,101166.84
2023-02-22T02:51:17.676Z,101170.44
2023-02-22T02:53:47.384Z,101175.31
2023-02-22T02:56:13.965Z,101170.63
2023-02-22T02:58:50.195Z,101160.97
2023-02-22T03:01:38.170Z,101167.56
2023-02-22T03:04:20.389Z,101163.03
2023-02-22T03:07:24.456Z,101160.94
2023-02-22T03:10:28.672Z,101157.75
2023-02-22T03:13:13.070Z,101156.22
2023-02-22T03:15:48.645Z,101164.19
2023-02-22T03:18:24.416Z,101159.84
2023-02-22T03:20:59.920Z,101159.69
2023-02-22T03:23:39.599Z,101165.13
2023-02-22T03:26:23.966Z,101155.47
2023-02-22T03:28:52.877Z,101158.97
2023-02-22T03:31:31.229Z,101156.09
2023-02-22T03:34:06.765Z,101157.00
2023-02-22T03:36:43.180Z,101159.56
2023-02-22T03:39:16.050Z,101164.88
2023-02-22T03:41:48.900Z,101163.63
2023-02-22T03:44:20.862Z,101157.91
2023-02-22T03:46:50.497Z,101157.59
2023-02-22T03:49:16.864Z,101157.44
2023-02-22T03:51:43.519Z,101155.19
2023-02-22T03:54:16.230Z,101158.81
2023-02-22T03:56:54.361Z,101152.44
2023-02-22T03:59:27.316Z,101153.81
2023-02-22T04:01:55.324Z,101165.09
2023-02-22T04:04:22.014Z,101156.97
2023-02-22T04:06:49.671Z,101147.13
2023-02-22T04:09:17.630Z,101144.09
2023-02-22T04:11:44.152Z,101154.50
2023-02-22T04:14:10.610Z,101153.94
2023-02-22T04:16:37.060Z,101147.59
2023-02-22T04:19:03.485Z,101150.00
2023-02-22T04:21:29.983Z,101152.13
2023-02-22T04:23:56.460Z,101149.44
2023-02-22T04:26:22.873Z,101145.38
2023-02-22T04:28:49.301Z,101148.22
2023-02-22T04:31:17.271Z,101147.34
2023-02-22T04:33:43.907Z,101140.53
2023-02-22T04:36:11.047Z,101142.03
2023-02-22T04:38:37.507Z,101148.22
2023-02-22T04:41:04.031Z,101146.44
2023-02-22T04:43:30.447Z,101143.56
2023-02-22T04:45:56.910Z,101141.72
2023-02-22T04:48:23.370Z,101144.28
2023-02-22T04:50:51.206Z,101142.34
2023-02-22T04:53:17.854Z,101146.53
2023-02-22T04:55:44.281Z,101140.03
2023-02-22T04:58:10.761Z,101140.63
2023-02-22T05:00:37.202Z,101155.69
2023-02-22T05:03:03.920Z,101143.63
2023-02-22T05:05:30.391Z,101140.63
2023-02-22T05:07:56.806Z,101139.88
2023-02-22T05:10:24.729Z,101140.16
2023-02-22T05:12:51.923Z,101141.56
2023-02-22T05:15:21.476Z,101144.56
2023-02-22T05:17:48.141Z,101138.19
2023-02-22T05:20:23.448Z,101146.06
2023-02-22T05:22:51.855Z,101139.72
2023-02-22T05:25:20.344Z,101146.69
2023-02-22T05:27:57.473Z,101141.84
2023-02-22T05:30:27.770Z,101135.50
2023-02-22T05:32:54.221Z,101136.41
2023-02-22T05:35:23.842Z,101141.38
2023-02-22T05:37:50.837Z,101139.81
2023-02-22T05:40:19.607Z,101137.72
2023-02-22T05:42:48.902Z,101138.78
2023-02-22T05:45:17.270Z,101146.50
2023-02-22T05:47:43.994Z,101142.09
2023-02-22T05:50:10.835Z,101140.25
2023-02-22T05:52:38.530Z,101140.88
2023-02-22T05:55:09.598Z,101137.00
2023-02-22T05:57:36.784Z,101146.66
2023-02-22T06:00:06.831Z,101138.78
2023-02-22T06:02:34.155Z,101141.66
2023-02-22T06:05:00.694Z,101152.69
2023-02-22T06:07:27.404Z,101141.84
2023-02-22T06:09:53.968Z,101147.13
2023-02-22T06:12:20.552Z,101144.88
2023-02-22T06:14:47.209Z,101147.59
2023-02-22T06:17:15.221Z,101146.53
2023-02-22T06:19:41.637Z,101148.50
2023-02-22T06:22:08.491Z,101154.22
2023-02-22T06:24:39.206Z,101158.59
2023-02-22T06:27:05.773Z,101155.44
2023-02-22T06:29:32.836Z,101162.97
2023-02-22T06:31:59.348Z,101164.63
2023-02-22T06:34:25.950Z,101164.03
2023-02-22T06:36:52.366Z,101173.09
2023-02-22T06:39:19.078Z,101171.44
2023-02-22T06:41:47.189Z,101170.53
2023-02-22T06:44:15.081Z,101172.97
2023-02-22T06:46:51.060Z,101172.63
2023-02-22T06:49:19.735Z,101172.44
2023-02-22T06:51:47.008Z,101176.63
2023-02-22T06:54:14.266Z,101181.91
2023-02-22T06:56:40.738Z,101185.53
2023-02-22T06:59:08.375Z,101177.25
2023-02-22T07:01:35.158Z,101184.03
2023-02-22T07:04:01.966Z,101182.25
2023-02-22T07:06:28.547Z,101178.84
2023-02-22T07:08:54.997Z,101191.25
2023-02-22T07:11:21.470Z,101195.00
2023-02-22T07:13:47.907Z,101193.03
2023-02-22T07:16:14.465Z,101181.44
2023-02-22T07:18:40.940Z,101187.63
2023-02-22T07:21:07.678Z,101179.50
2023-02-22T07:23:34.130Z,101182.25
2023-02-22T07:26:01.444Z,101178.31
2023-02-22T07:28:28.137Z,101185.41
2023-02-22T07:30:54.683Z,101174.06
2023-02-22T07:33:21.212Z,101174.41
2023-02-22T07:35:49.911Z,101172.59
2023-02-22T07:38:19.451Z,101167.78
2023-02-22T07:40:46.693Z,101174.00
2023-02-22T07:43:19.339Z,101172.25
2023-02-22T07:45:46.647Z,101170.56
2023-02-22T07:48:17.122Z,101175.09
2023-02-22T07:50:44.370Z,101166.19
2023-02-22T07:53:18.034Z,101172.84
2023-02-22T07:55:44.719Z,101167.56
2023-02-22T07:58:15.409Z,101160.94
2023-02-22T08:00:43.992Z,101164.84
2023-02-22T08:03:13.424Z,101173.59
2023-02-22T08:05:45.125Z,101164.56
2023-02-22T08:08:12.033Z,101167.88
2023-02-22T08:10:38.472Z,101169.53
2023-02-22T08:13:05.526Z,101172.28
2023-02-22T08:15:37.539Z,101167.31
2023-02-22T08:18:11.151Z,101165.81
2023-02-22T08:20:39.026Z,101161.59
2023-02-22T08:23:06.388Z,101170.34
2023-02-22T08:25:33.345Z,101161.56
2023-02-22T08:28:02.571Z,101163.69
2023-02-22T08:30:31.186Z,101173.66
2023-02-22T08:32:58.898Z,101171.44
2023-02-22T08:35:27.464Z,101174.63
2023-02-22T08:37:57.643Z,101172.19
2023-02-22T08:40:27.776Z,101166.16
2023-02-22T08:42:54.892Z,101167.34
2023-02-22T08:45:21.410Z,101172.66
2023-02-22T08:47:48.270Z,101164.63
2023-02-22T08:50:27.247Z,101169.50
2023-02-22T08:52:56.210Z,101168.72
2023-02-22T08:55:25.401Z,101171.00
2023-02-22T08:57:51.855Z,101166.03
2023-02-22T09:00:19.715Z,101169.94
2023-02-22T09:02:46.260Z,101163.75
2023-02-22T09:05:12.898Z,101166.16
2023-02-22T09:07:43.480Z,101158.16
2023-02-22T09:10:20.334Z,101160.44
2023-02-22T09:12:49.142Z,101164.06
2023-02-22T09:15:15.701Z,101161.19
2023-02-22T09:17:42.230Z,101165.44
2023-02-22T09:20:12.009Z,101156.34
2023-02-22T09:22:39.066Z,101153.19
2023-02-22T09:25:16.409Z,101151.81
2023-02-22T09:27:44.116Z,101148.34
2023-02-22T09:30:49.395Z,101147.13
2023-02-22T09:33:18.433Z,101147.44
2023-02-22T09:35:47.076Z,101154.69
2023-02-22T09:38:26.346Z,101146.84
2023-02-22T09:41:00.643Z,101148.19
2023-02-22T09:43:37.448Z,101146.34
2023-02-22T09:46:34.927Z,101142.28
2023-02-22T09:49:48.079Z,101144.69
2023-02-22T09:52:21.732Z,101142.72
2023-02-22T09:54:58.087Z,101141.66
2023-02-22T09:57:51.410Z,101134.66
2023-02-22T10:00:37.787Z,101135.88
2023-02-22T10:03:26.923Z,101133.78
2023-02-22T10:06:15.900Z,101140.91
2023-02-22T10:08:47.321Z,101135.78
2023-02-22T10:11:43.782Z,101131.63
2023-02-22T10:14:33.389Z,101132.53
2023-02-22T10:17:19.795Z,101119.94
2023-02-22T10:19:53.707Z,101124.34
2023-02-22T10:22:35.181Z,101114.00
2023-02-22T10:25:17.900Z,101116.69
2023-02-22T10:28:19.946Z,101116.06
2023-02-22T10:31:02.236Z,101109.00
2023-02-22T10:33:52.225Z,101114.34
2023-02-22T10:36:20.751Z,101113.00
2023-02-22T10:39:20.650Z,101105.06
2023-02-22T10:41:55.491Z,101107.91
2023-02-22T10:44:21.932Z,101102.69
2023-02-22T10:46:48.745Z,101105.63
2023-02-22T10:49:23.259Z,101101.19
2023-02-22T10:52:01.122Z,101102.19
2023-02-22T10:54:36.296Z,101098.56
2023-02-22T10:57:03.983Z,101093.34
2023-02-22T10:59:35.047Z,101093.13
2023-02-22T11:02:17.851Z,101086.38
2023-02-22T11:04:55.914Z,101086.31
2023-02-22T11:07:27.245Z,101082.53
2023-02-22T11:09:55.138Z,101082.00
2023-02-22T11:12:32.116Z,101079.41
2023-02-22T11:15:24.256Z,101076.41
2023-02-22T11:17:53.581Z,101072.06
2023-02-22T11:20:29.308Z,101065.94
2023-02-22T11:22:58.325Z,101065.69
2023-02-22T11:25:38.416Z,101063.03
2023-02-22T11:28:33.007Z,101057.66
2023-02-22T11:31:17.914Z,101052.22
2023-02-22T11:33:59.589Z,101049.28
2023-02-22T11:36:31.912Z,101045.56
2023-02-22T11:39:05.646Z,101048.78
2023-02-22T11:41:34.957Z,101039.66
2023-02-22T11:44:31.464Z,101045.84
2023-02-22T11:47:02.759Z,101032.31
2023-02-22T11:49:41.044Z,101029.50
2023-02-22T11:52:38.656Z,101031.44
2023-02-22T11:55:32.710Z,101029.50
2023-02-22T11:58:34.711Z,101018.47
2023-02-22T12:01:21.427Z,101018.66
2023-02-22T12:04:22.488Z,101018.13
2023-02-22T12:06:58.668Z,101017.50
2023-02-22T12:09:33.011Z,101014.56
2023-02-22T12:12:37.078Z,101006.47
2023-02-22T12:15:15.561Z,101004.00
2023-02-22T12:18:02.831Z,100999.72
2023-02-22T12:20:45.486Z,100998.53
2023-02-22T12:23:12.731Z,101000.84
2023-02-22T12:25:47.110Z,101002.31
2023-02-22T12:28:24.914Z,100997.09
2023-02-22T12:31:06.957Z,100996.75
2023-02-22T12:33:54.033Z,100991.59
2023-02-22T12:36:25.446Z,100996.25
2023-02-22T12:38:57.344Z,100987.22
2023-02-22T12:41:38.276Z,100990.19
2023-02-22T12:44:21.993Z,100982.84
2023-02-22T12:46:53.392Z,100983.84
2023-02-22T12:49:34.630Z,100973.03
2023-02-22T12:52:21.266Z,100971.22
2023-02-22T12:55:25.101Z,100968.91
2023-02-22T12:58:13.739Z,100968.63
2023-02-22T13:00:51.225Z,100961.41
2023-02-22T13:03:37.699Z,100955.34
2023-02-22T13:06:23.097Z,100956.50
2023-02-22T13:08:49.707Z,100958.84
2023-02-22T13:11:22.069Z,100958.84
2023-02-22T13:14:03.951Z,100957.81
2023-02-22T13:16:35.787Z,100957.81
2023-02-22T13:19:28.829Z,100950.31
2023-02-22T13:22:14.529Z,100944.13
2023-02-22T13:24:55.346Z,100946.59
2023-02-22T13:27:47.912Z,100937.19
2023-02-22T13:30:38.480Z,100945.69
2023-02-22T13:33:07.850Z,100938.59
2023-02-22T13:35:58.713Z,100943.22
2023-02-22T13:38:41.965Z,100936.38
2023-02-22T13:41:27.111Z,100933.53
2023-02-22T13:44:25.878Z,100931.47
2023-02-22T13:47:21.548Z,100930.50
2023-02-22T13:50:00.748Z,100924.78
2023-02-22T13:52:31.239Z,100931.06
2023-02-22T13:55:11.319Z,100932.28
2023-02-22T13:57:48.732Z,100923.53
2023-02-22T14:00:15.212Z,100920.19
2023-02-22T14:03:12.706Z,100918.28
2023-02-22T14:05:45.171Z,100910.03
2023-02-22T14:08:14.400Z,100921.91
2023-02-22T14:10:43.860Z,100913.25
2023-02-22T14:13:12.142Z,100907.59
2023-02-22T14:16:00.671Z,100905.66
2023-02-22T14:18:37.698Z,100910.97
2023-02-22T14:21:20.375Z,100908.25
2023-02-22T14:23:52.567Z,100907.63
2023-02-22T14:26:39.437Z,100907.50
2023-02-22T14:29:08.668Z,100902.72
2023-02-22T14:31:40.955Z,100905.78
2023-02-22T14:34:13.017Z,100902.06
2023-02-22T14:37:12.138Z,100901.53
2023-02-22T14:39:43.772Z,100908.50
2023-02-22T14:42:19.438Z,100910.03
2023-02-22T14:45:13.143Z,100909.50
2023-02-22T14:47:49.531Z,100924.72
2023-02-22T14:50:36.741Z,100912.28
2023-02-22T14:53:06.994Z,100910.50
2023-02-22T14:55:39.822Z,100904.56
2023-02-22T14:58:13.143Z,100905.09
2023-02-22T15:00:42.730Z,100911.50
2023-02-22T15:03:37.254Z,100908.16
2023-02-22T15:06:18.330Z,100902.47
2023-02-22T15:08:49.271Z,100904.91
2023-02-22T15:11:31.070Z,100908.91
2023-02-22T15:13:59.103Z,100900.13
2023-02-22T15:16:31.829Z,100903.25
2023-02-22T15:19:00.916Z,100904.81
2023-02-22T15:21:29.806Z,100901.97
2023-02-22T15:24:06.595Z,100898.50
2023-02-22T15:26:59.072Z,100895.38
2023-02-22T15:29:35.325Z,100897.06
2023-02-22T15:32:02.049Z,100897.56
2023-02-22T15:34:30.962Z,100890.63
2023-02-22T15:37:18.310Z,100892.41
2023-02-22T15:39:44.780Z,100890.63
2023-02-22T15:42:19.119Z,100887.78
2023-02-22T15:44:48.001Z,100888.28
2023-02-22T15:47:34.775Z,100888.28
2023-02-22T15:50:36.304Z,100888.94
2023-02-22T15:53:25.595Z,100890.88
2023-02-22T15:55:59.840Z,100883.13
2023-02-22T15:58:31.185Z,100885.72
2023-02-22T16:01:04.550Z,100888.94
2023-02-22T16:03:48.219Z,100888.28
2023-02-22T16:06:22.759Z,100877.69
2023-02-22T16:08:55.134Z,100886.84
2023-02-22T16:11:34.246Z,100881.53
2023-02-22T16:14:07.551Z,100885.03
2023-02-22T16:16:41.621Z,100882.97
2023-02-22T16:19:35.769Z,100875.75
2023-02-22T16:22:06.291Z,100875.88
2023-02-22T16:24:35.429Z,100883.72
2023-02-22T16:27:06.759Z,100875.88
2023-02-22T16:29:33.269Z,100874.56
2023-02-22T16:31:59.898Z,100872.34
2023-02-22T16:34:26.382Z,100885.88
2023-02-22T16:36:53.180Z,100883.00
2023-02-22T16:39:28.701Z,100878.25
2023-02-22T16:41:57.469Z,100880.19
2023-02-22T16:44:27.832Z,100875.81
2023-02-22T16:46:59.672Z,100885.72
2023-02-22T16:49:26.614Z,100882.34
2023-02-22T16:51:56.153Z,100877.84
2023-02-22T16:54:41.318Z,100879.63
2023-02-22T16:57:12.810Z,100876.00
2023-02-22T16:59:39.737Z,100872.41
2023-02-22T17:02:10.108Z,100878.06
2023-02-22T17:04:36.861Z,100879.72
2023-02-22T17:07:05.204Z,100881.88
2023-02-22T17:09:33.053Z,100891.28
2023-02-22T17:12:00.237Z,100892.06
2023-02-22T17:14:31.532Z,100894.91
2023-02-22T17:17:00.560Z,100901.88
2023-02-22T17:19:27.339Z,100908.97
2023-02-22T17:21:53.809Z,100908.28
2023-02-22T17:24:23.697Z,100906.75
2023-02-22T17:26:52.948Z,100908.16
2023-02-22T17:29:20.584Z,100912.28
2023-02-22T17:31:48.814Z,100912.75
2023-02-22T17:34:15.995Z,100909.41
2023-02-22T17:36:42.592Z,100915.47
2023-02-22T17:39:10.606Z,100913.03
2023-02-22T17:41:40.322Z,100915.88
2023-02-22T17:44:07.208Z,100920.41
2023-02-22T17:46:34.936Z,100908.28
2023-02-22T17:49:01.808Z,100915.25
2023-02-22T17:51:28.232Z,100918.88
2023-02-22T17:53:54.858Z,100915.88
2023-02-22T17:56:21.428Z,100917.41
2023-02-22T17:58:50.193Z,100915.09
2023-02-22T18:01:30.717Z,100915.09
2023-02-22T18:04:01.470Z,100914.06
2023-02-22T18:06:30.027Z,100912.28
2023-02-22T18:08:58.878Z,100924.38
2023-02-22T18:11:27.452Z,100917.84
2023-02-22T18:13:55.922Z,100917.91
2023-02-22T18:16:22.986Z,100908.25
2023-02-22T18:18:49.741Z,100909.91
2023-02-22T18:21:16.422Z,100914.13
2023-02-22T18:23:44.772Z,100914.50
2023-02-22T18:26:17.119Z,100909.91
2023-02-22T18:28:44.270Z,100910.88
2023-02-22T18:31:14.543Z,100904.44
2023-02-22T18:33:46.977Z,100908.53
2023-02-22T18:36:14.612Z,100916.00
2023-02-22T18:38:43.072Z,100914.72
2023-02-22T18:41:12.338Z,100907.91
2023-02-22T18:43:39.688Z,100900.03
2023-02-22T18:46:11.634Z,100894.88
2023-02-22T18:48:38.924Z,100906.69
2023-02-22T18:51:09.799Z,100896.13
2023-02-22T18:53:37.175Z,100898.97
2023-02-22T18:56:09.873Z,100896.41
2023-02-22T18:58:38.636Z,100893.56
2023-02-22T19:01:06.822Z,100898.16
2023-02-22T19:03:37.995Z,100896.09
2023-02-22T19:06:08.583Z,100895.16
2023-02-22T19:08:40.038Z,100891.94
2023-02-22T19:11:09.523Z,100890.72
2023-02-22T19:13:37.035Z,100889.19
2023-02-22T19:16:07.295Z,100887.09
2023-02-22T19:18:34.092Z,100894.53
2023-02-22T19:21:02.485Z,100883.75
2023-02-22T19:23:34.224Z,100886.63
2023-02-22T19:26:02.115Z,100887.66
2023-02-22T19:28:33.888Z,100890.72
2023-02-22T19:31:19.406Z,100885.56
2023-02-22T19:33:48.496Z,100896.63
2023-02-22T19:36:16.188Z,100891.06
2023-02-22T19:38:43.300Z,100883.97
2023-02-22T19:41:15.059Z,100891.69
2023-02-22T19:43:41.743Z,100886.81
2023-02-22T19:46:08.371Z,100880.44
2023-02-22T19:48:35.156Z,100886.31
2023-02-22T19:51:03.970Z,100886.53
2023-02-22T19:53:30.432Z,100883.81
2023-02-22T19:55:56.881Z,100889.75
2023-02-22T19:58:23.265Z,100889.91
2023-02-22T20:00:49.723Z,100895.03
2023-02-22T20:03:23.312Z,100893.22
2023-02-22T20:05:49.929Z,100890.38
2023-02-22T20:08:16.466Z,100888.84
2023-02-22T20:10:42.934Z,100892.81
2023-02-22T20:13:11.816Z,100899.63
2023-02-22T20:15:38.523Z,100887.53
2023-02-22T20:18:05.045Z,100890.84
2023-02-22T20:20:33.465Z,100897.06
2023-02-22T20:23:00.410Z,100897.84
2023-02-22T20:25:27.155Z,100893.69
2023-02-22T20:27:55.401Z,100904.78
2023-02-22T20:30:23.087Z,100903.56
2023-02-22T20:32:49.886Z,100895.72
2023-02-22T20:35:17.703Z,100905.72
2023-02-22T20:37:45.258Z,100900.03
2023-02-22T20:40:12.191Z,100901.25
2023-02-22T20:42:40.513Z,100904.00
2023-02-22T20:45:10.193Z,100901.25
2023-02-22T20:47:40.390Z,100910.22
2023-02-22T20:50:08.195Z,100899.19
2023-02-22T20:52:35.078Z,100894.16
2023-02-22T20:55:04.138Z,100902.31
2023-02-22T20:57:30.805Z,100899.75
2023-02-22T20:59:57.310Z,100904.63
2023-02-22T21:02:23.867Z,100905.50
2023-02-22T21:04:51.502Z,100901.25
2023-02-22T21:07:18.145Z,100907.69
2023-02-22T21:09:44.652Z,100911.75
2023-02-22T21:12:13.511Z,100901.44
2023-02-22T21:14:43.551Z,100904.00
2023-02-22T21:17:10.691Z,100898.50
2023-02-22T21:19:38.169Z,100900.63
2023-02-22T21:22:08.151Z,100905.50
2023-02-22T21:24:36.240Z,100898.84
2023-02-22T21:27:03.434Z,100904.13
2023-02-22T21:29:30.109Z,100905.66
2023-02-22T21:31:57.092Z,100899.47
2023-02-22T21:34:23.858Z,100903.34
2023-02-22T21:36:52.712Z,100904.56
2023-02-22T21:39:19.500Z,100899.88
2023-02-22T21:41:49.924Z,100897.94
2023-02-22T21:44:17.587Z,100897.94
2023-02-22T21:46:48.953Z,100897.44
2023-02-22T21:49:15.440Z,100891.22
2023-02-22T21:51:45.518Z,100898.50
2023-02-22T21:54:12.956Z,100892.44
2023-02-22T21:56:41.849Z,100886.13
2023-02-22T21:59:18.978Z,100885.81
2023-02-22T22:01:55.035Z,100883.88
2023-02-22T22:04:24.478Z,100882.22
2023-02-22T22:06:53.289Z,100884.94
2023-02-22T22:09:23.596Z,100890.97
2023-02-22T22:11:51.692Z,100884.31
2023-02-22T22:14:19.420Z,100881.75
2023-02-22T22:16:50.160Z,100880.69
2023-02-22T22:19:17.181Z,100876.16
2023-02-22T22:21:44.063Z,100883.44
2023-02-22T22:24:11.163Z,100877.06
2023-02-22T22:26:38.214Z,100873.13
2023-02-22T22:29:05.794Z,100877.06
2023-02-22T22:31:32.581Z,100871.38
2023-02-22T22:33:59.192Z,100874.41
2023-02-22T22:36:29.285Z,100870.44
2023-02-22T22:38:58.614Z,100872.53
2023-02-22T22:41:28.108Z,100868.97
2023-02-22T22:43:55.590Z,100871.44
2023-02-22T22:46:22.441Z,100866.75
2023-02-22T22:48:50.163Z,100870.22
2023-02-22T22:51:20.114Z,100870.56
2023-02-22T22:53:48.753Z,100871.66
2023-02-22T22:56:18.652Z,100864.56
2023-02-22T22:58:49.958Z,100862.00
2023-02-22T23:01:19.553Z,100858.53
2023-02-22T23:04:02.882Z,100860.34
2023-02-22T23:06:33.319Z,100857.66
2023-02-22T23:09:01.534Z,100862.34
2023-02-22T23:11:29.916Z,100860.53
2023-02-22T23:13:56.635Z,100864.28
2023-02-22T23:16:24.539Z,100866.34
2023-02-22T23:18:51.404Z,100854.59
2023-02-22T23:21:23.680Z,100858.22
2023-02-22T23:23:54.749Z,100851.47
2023-02-22T23:26:21.194Z,100849.50
2023-02-22T23:28:48.981Z,100852.53
2023-02-22T23:31:17.818Z,100852.72
2023-02-22T23:33:48.337Z,100848.03
2023-02-22T23:36:16.710Z,100845.88
2023-02-22T23:38:43.795Z,100846.44
2023-02-22T23:41:12.865Z,100848.56
2023-02-22T23:43:40.497Z,100848.44
2023-02-22T23:46:10.846Z,100843.16
2023-02-22T23:48:46.686Z,100842.28
2023-02-22T23:51:16.159Z,100849.38
2023-02-22T23:53:45.936Z,100841.22
2023-02-22T23:56:20.872Z,100841.81
2023-02-22T23:58:50.202Z,100841.66
