createdAt,value
2022-12-20T00:00:00.906Z,1007.75
2022-12-20T00:01:00.895Z,1007.79
2022-12-20T00:02:01.006Z,1007.78
2022-12-20T00:03:00.856Z,1007.76
2022-12-20T00:04:00.762Z,1007.74
2022-12-20T00:05:00.736Z,1007.73
2022-12-20T00:06:00.693Z,1007.69
2022-12-20T00:07:00.673Z,1007.65
2022-12-20T00:08:00.624Z,1007.67
2022-12-20T00:09:00.591Z,1007.65
2022-12-20T00:10:00.555Z,1007.58
2022-12-20T00:11:00.518Z,1007.52
2022-12-20T00:12:00.487Z,1007.55
2022-12-20T00:13:00.450Z,1007.55
2022-12-20T00:14:00.412Z,1007.52
2022-12-20T00:15:00.395Z,1007.50
2022-12-20T00:16:00.350Z,1007.42
2022-12-20T00:17:00.315Z,1007.38
2022-12-20T00:18:00.478Z,1007.33
2022-12-20T00:19:00.242Z,1007.24
2022-12-20T00:20:00.209Z,1007.21
2022-12-20T00:21:00.169Z,1007.19
2022-12-20T00:22:00.142Z,1007.17
2022-12-20T00:23:00.130Z,1007.15
2022-12-20T00:24:00.103Z,1007.16
2022-12-20T00:25:00.046Z,1007.22
2022-12-20T00:25:59.995Z,1007.24
2022-12-20T00:26:59.970Z,1007.39
2022-12-20T00:27:59.925Z,1007.44
2022-12-20T00:28:59.890Z,1007.44
2022-12-20T00:29:59.885Z,1007.45
2022-12-20T00:30:59.821Z,1007.44
2022-12-20T00:31:59.893Z,1007.44
2022-12-20T00:32:59.775Z,1007.47
2022-12-20T00:33:59.720Z,1007.45
2022-12-20T00:34:59.683Z,1007.49
2022-12-20T00:35:59.644Z,1007.48
2022-12-20T00:36:59.614Z,1007.48
2022-12-20T00:37:59.575Z,1007.50
2022-12-20T00:38:59.555Z,1007.50
2022-12-20T00:39:59.509Z,1007.51
2022-12-20T00:40:59.473Z,1007.49
2022-12-20T00:41:59.445Z,1007.48
2022-12-20T00:42:59.399Z,1007.50
2022-12-20T00:43:59.367Z,1007.53
2022-12-20T00:44:59.332Z,1007.54
2022-12-20T00:45:59.303Z,1007.50
2022-12-20T00:46:59.363Z,1007.50
2022-12-20T00:47:59.225Z,1007.55
2022-12-20T00:48:59.223Z,1007.58
2022-12-20T00:49:59.165Z,1007.62
2022-12-20T00:50:59.142Z,1007.61
2022-12-20T00:51:59.111Z,1007.67
2022-12-20T00:52:59.066Z,1007.71
2022-12-20T00:53:59.032Z,1007.70
2022-12-20T00:54:58.993Z,1007.68
2022-12-20T00:55:58.949Z,1007.68
2022-12-20T00:56:58.909Z,1007.72
2022-12-20T00:57:58.884Z,1007.69
2022-12-20T00:58:58.844Z,1007.66
2022-12-20T00:59:58.803Z,1007.71
2022-12-20T01:00:58.832Z,1007.69
2022-12-20T01:01:58.896Z,1007.68
2022-12-20T01:02:58.895Z,1007.75
2022-12-20T01:03:58.667Z,1007.74
2022-12-20T01:04:58.634Z,1007.77
2022-12-20T01:05:58.599Z,1007.78
2022-12-20T01:06:58.564Z,1007.72
2022-12-20T01:07:58.532Z,1007.71
2022-12-20T01:08:58.500Z,1007.73
2022-12-20T01:09:58.461Z,1007.72
2022-12-20T01:10:58.500Z,1007.65
2022-12-20T01:11:58.390Z,1007.62
2022-12-20T01:12:58.353Z,1007.62
2022-12-20T01:13:58.328Z,1007.64
2022-12-20T01:14:58.284Z,1007.68
2022-12-20T01:15:58.301Z,1007.67
2022-12-20T01:16:58.309Z,1007.62
2022-12-20T01:17:58.176Z,1007.63
2022-12-20T01:18:58.144Z,1007.58
2022-12-20T01:19:58.121Z,1007.60
2022-12-20T01:20:58.075Z,1007.53
2022-12-20T01:21:58.030Z,1007.57
2022-12-20T01:22:58.007Z,1007.66
2022-12-20T01:23:57.962Z,1007.57
2022-12-20T01:24:57.950Z,1007.63
2022-12-20T01:25:57.893Z,1007.58
2022-12-20T01:26:57.868Z,1007.55
2022-12-20T01:27:57.832Z,1007.53
2022-12-20T01:28:57.782Z,1007.55
2022-12-20T01:29:57.752Z,1007.57
2022-12-20T01:30:57.720Z,1007.57
2022-12-20T01:31:57.786Z,1007.57
2022-12-20T01:32:57.677Z,1007.58
2022-12-20T01:33:57.619Z,1007.53
2022-12-20T01:34:57.577Z,1007.52
2022-12-20T01:35:57.541Z,1007.53
2022-12-20T01:36:57.535Z,1007.52
2022-12-20T01:37:57.481Z,1007.48
2022-12-20T01:38:57.445Z,1007.51
2022-12-20T01:39:57.402Z,1007.53
2022-12-20T01:40:57.384Z,1007.49
2022-12-20T01:41:57.328Z,1007.46
2022-12-20T01:42:57.302Z,1007.47
2022-12-20T01:43:57.264Z,1007.47
2022-12-20T01:44:57.227Z,1007.48
2022-12-20T01:45:57.282Z,1007.46
2022-12-20T01:46:57.157Z,1007.51
2022-12-20T01:47:57.118Z,1007.51
2022-12-20T01:48:57.079Z,1007.50
2022-12-20T01:49:57.047Z,1007.50
2022-12-20T01:50:57.072Z,1007.49
2022-12-20T01:51:56.977Z,1007.44
2022-12-20T01:52:56.943Z,1007.43
2022-12-20T01:53:56.904Z,1007.37
2022-12-20T01:54:56.874Z,1007.36
2022-12-20T01:55:56.835Z,1007.34
2022-12-20T01:56:56.804Z,1007.32
2022-12-20T01:57:56.760Z,1007.34
2022-12-20T01:58:56.757Z,1007.33
2022-12-20T01:59:56.691Z,1007.32
2022-12-20T02:00:56.727Z,1007.33
2022-12-20T02:01:56.783Z,1007.32
2022-12-20T02:02:56.705Z,1007.33
2022-12-20T02:03:56.553Z,1007.31
2022-12-20T02:04:56.513Z,1007.32
2022-12-20T02:05:56.493Z,1007.26
2022-12-20T02:06:56.452Z,1007.26
2022-12-20T02:07:56.418Z,1007.20
2022-12-20T02:08:56.373Z,1007.20
2022-12-20T02:09:56.341Z,1007.13
2022-12-20T02:10:56.299Z,1007.07
2022-12-20T02:11:56.271Z,1007.05
2022-12-20T02:12:56.233Z,1007.03
2022-12-20T02:13:56.220Z,1007.06
2022-12-20T02:14:56.163Z,1007.01
2022-12-20T02:15:56.152Z,1006.97
2022-12-20T02:16:56.176Z,1007.02
2022-12-20T02:17:56.058Z,1007.00
2022-12-20T02:18:56.018Z,1007.03
2022-12-20T02:19:55.982Z,1007.02
2022-12-20T02:20:55.966Z,1007.01
2022-12-20T02:21:55.912Z,1007.03
2022-12-20T02:22:55.874Z,1007.05
2022-12-20T02:23:55.839Z,1007.02
2022-12-20T02:24:55.805Z,1007.02
2022-12-20T02:25:55.766Z,1007.01
2022-12-20T02:26:55.743Z,1007.01
2022-12-20T02:27:55.694Z,1007.05
2022-12-20T02:28:55.666Z,1007.03
2022-12-20T02:29:55.625Z,1007.03
2022-12-20T02:30:55.595Z,1007.03
2022-12-20T02:31:55.613Z,1007.01
2022-12-20T02:32:55.526Z,1006.97
2022-12-20T02:33:55.496Z,1006.97
2022-12-20T02:34:55.450Z,1006.94
2022-12-20T02:35:55.411Z,1006.91
2022-12-20T02:36:55.383Z,1006.90
2022-12-20T02:37:55.340Z,1006.90
2022-12-20T02:38:55.307Z,1006.94
2022-12-20T02:39:55.284Z,1006.95
2022-12-20T02:40:55.235Z,1006.97
2022-12-20T02:41:55.197Z,1007.05
2022-12-20T02:42:55.167Z,1007.08
2022-12-20T02:43:55.126Z,1007.09
2022-12-20T02:44:55.101Z,1007.10
2022-12-20T02:45:55.105Z,1007.14
2022-12-20T02:46:55.025Z,1007.13
2022-12-20T02:47:54.988Z,1007.12
2022-12-20T02:48:54.949Z,1007.17
2022-12-20T02:49:54.916Z,1007.12
2022-12-20T02:50:54.878Z,1007.14
2022-12-20T02:51:54.848Z,1007.13
2022-12-20T02:52:54.807Z,1007.07
2022-12-20T02:53:54.767Z,1007.09
2022-12-20T02:54:54.736Z,1007.09
2022-12-20T02:55:54.704Z,1007.08
2022-12-20T02:56:54.666Z,1007.09
2022-12-20T02:57:59.894Z,1007.03
2022-12-20T02:58:54.600Z,1007.00
2022-12-20T02:59:54.557Z,1006.99
2022-12-20T03:00:54.520Z,1006.94
2022-12-20T03:01:54.698Z,1006.92
2022-12-20T03:02:54.598Z,1006.93
2022-12-20T03:03:54.415Z,1006.93
2022-12-20T03:04:54.378Z,1006.93
2022-12-20T03:05:54.345Z,1006.91
2022-12-20T03:06:54.307Z,1006.94
2022-12-20T03:07:54.274Z,1006.96
2022-12-20T03:08:54.234Z,1006.92
2022-12-20T03:09:54.217Z,1006.90
2022-12-20T03:10:54.163Z,1006.86
2022-12-20T03:11:54.130Z,1006.81
2022-12-20T03:12:54.094Z,1006.78
2022-12-20T03:13:54.087Z,1006.80
2022-12-20T03:14:54.071Z,1006.78
2022-12-20T03:15:53.989Z,1006.81
2022-12-20T03:16:54.022Z,1006.81
2022-12-20T03:17:53.915Z,1006.78
2022-12-20T03:18:53.875Z,1006.80
2022-12-20T03:19:53.850Z,1006.82
2022-12-20T03:20:53.829Z,1006.79
2022-12-20T03:21:53.788Z,1006.77
2022-12-20T03:22:53.742Z,1006.79
2022-12-20T03:23:53.702Z,1006.79
2022-12-20T03:24:53.705Z,1006.79
2022-12-20T03:25:53.640Z,1006.78
2022-12-20T03:26:53.613Z,1006.82
2022-12-20T03:27:53.560Z,1006.81
2022-12-20T03:28:53.541Z,1006.80
2022-12-20T03:29:53.488Z,1006.75
2022-12-20T03:30:53.490Z,1006.77
2022-12-20T03:31:53.418Z,1006.75
2022-12-20T03:32:53.374Z,1006.76
2022-12-20T03:33:53.339Z,1006.78
2022-12-20T03:34:53.307Z,1006.81
2022-12-20T03:35:53.273Z,1006.81
2022-12-20T03:36:53.240Z,1006.85
2022-12-20T03:37:53.201Z,1006.87
2022-12-20T03:38:53.169Z,1006.85
2022-12-20T03:39:53.136Z,1006.90
2022-12-20T03:40:53.103Z,1006.88
2022-12-20T03:41:53.060Z,1006.89
2022-12-20T03:42:53.018Z,1006.88
2022-12-20T03:43:53.000Z,1006.90
2022-12-20T03:44:53.035Z,1006.92
2022-12-20T03:45:52.951Z,1006.96
2022-12-20T03:46:52.884Z,1006.95
2022-12-20T03:47:52.850Z,1006.92
2022-12-20T03:48:52.815Z,1006.87
2022-12-20T03:49:52.773Z,1006.91
2022-12-20T03:50:52.815Z,1006.96
2022-12-20T03:51:52.704Z,1007.00
2022-12-20T03:52:52.669Z,1007.00
2022-12-20T03:53:52.635Z,1007.01
2022-12-20T03:54:52.600Z,1007.02
2022-12-20T03:55:52.562Z,1007.00
2022-12-20T03:56:52.528Z,1006.94
2022-12-20T03:57:52.497Z,1006.95
2022-12-20T03:58:52.454Z,1006.96
2022-12-20T03:59:52.421Z,1006.97
2022-12-20T04:00:52.382Z,1006.95
2022-12-20T04:01:52.505Z,1007.00
2022-12-20T04:02:52.621Z,1006.96
2022-12-20T04:03:52.379Z,1006.96
2022-12-20T04:04:52.238Z,1006.98
2022-12-20T04:05:52.228Z,1006.95
2022-12-20T04:06:52.170Z,1006.90
2022-12-20T04:07:52.124Z,1006.96
2022-12-20T04:08:52.093Z,1006.98
2022-12-20T04:09:52.055Z,1006.93
2022-12-20T04:10:52.017Z,1006.96
2022-12-20T04:11:52.013Z,1006.97
2022-12-20T04:12:51.957Z,1006.97
2022-12-20T04:13:51.939Z,1006.95
2022-12-20T04:14:51.878Z,1006.91
2022-12-20T04:15:55.310Z,1006.86
2022-12-20T04:16:51.829Z,1006.85
2022-12-20T04:17:51.782Z,1006.81
2022-12-20T04:18:51.736Z,1006.85
2022-12-20T04:19:51.700Z,1006.84
2022-12-20T04:20:51.663Z,1006.84
2022-12-20T04:21:51.623Z,1006.82
2022-12-20T04:22:51.602Z,1006.79
2022-12-20T04:23:51.592Z,1006.78
2022-12-20T04:24:51.514Z,1006.76
2022-12-20T04:25:51.477Z,1006.73
2022-12-20T04:26:51.443Z,1006.71
2022-12-20T04:27:51.483Z,1006.70
2022-12-20T04:28:51.366Z,1006.69
2022-12-20T04:29:51.335Z,1006.69
2022-12-20T04:30:51.345Z,1006.71
2022-12-20T04:31:51.323Z,1006.73
2022-12-20T04:32:51.230Z,1006.73
2022-12-20T04:33:51.203Z,1006.68
2022-12-20T04:34:51.188Z,1006.69
2022-12-20T04:35:51.124Z,1006.69
2022-12-20T04:36:51.085Z,1006.67
2022-12-20T04:37:51.046Z,1006.66
2022-12-20T04:38:51.010Z,1006.63
2022-12-20T04:39:50.975Z,1006.65
2022-12-20T04:40:50.964Z,1006.63
2022-12-20T04:41:50.899Z,1006.59
2022-12-20T04:42:50.869Z,1006.60
2022-12-20T04:43:50.836Z,1006.53
2022-12-20T04:44:50.803Z,1006.51
2022-12-20T04:45:50.757Z,1006.49
2022-12-20T04:46:50.769Z,1006.48
2022-12-20T04:47:50.689Z,1006.46
2022-12-20T04:48:59.601Z,1006.51
2022-12-20T04:49:50.612Z,1006.46
2022-12-20T04:50:50.623Z,1006.51
2022-12-20T04:51:50.546Z,1006.45
2022-12-20T04:52:50.508Z,1006.47
2022-12-20T04:53:50.476Z,1006.48
2022-12-20T04:54:50.436Z,1006.43
2022-12-20T04:55:50.403Z,1006.45
2022-12-20T04:56:50.355Z,1006.48
2022-12-20T04:57:50.334Z,1006.51
2022-12-20T04:58:50.282Z,1006.51
2022-12-20T04:59:50.251Z,1006.50
2022-12-20T05:00:50.215Z,1006.47
2022-12-20T05:01:50.231Z,1006.47
2022-12-20T05:02:50.403Z,1006.43
2022-12-20T05:03:50.126Z,1006.44
2022-12-20T05:04:50.071Z,1006.48
2022-12-20T05:05:50.036Z,1006.51
2022-12-20T05:06:49.993Z,1006.52
2022-12-20T05:07:49.963Z,1006.44
2022-12-20T05:08:49.960Z,1006.46
2022-12-20T05:09:49.896Z,1006.43
2022-12-20T05:10:49.896Z,1006.46
2022-12-20T05:11:49.820Z,1006.44
2022-12-20T05:12:49.790Z,1006.49
2022-12-20T05:13:49.746Z,1006.51
2022-12-20T05:14:49.710Z,1006.52
2022-12-20T05:15:49.710Z,1006.48
2022-12-20T05:16:49.640Z,1006.44
2022-12-20T05:17:49.601Z,1006.41
2022-12-20T05:18:49.941Z,1006.34
2022-12-20T05:19:49.566Z,1006.35
2022-12-20T05:20:49.492Z,1006.35
2022-12-20T05:21:49.459Z,1006.32
2022-12-20T05:22:49.422Z,1006.30
2022-12-20T05:23:49.384Z,1006.32
2022-12-20T05:24:49.350Z,1006.37
2022-12-20T05:25:49.314Z,1006.33
2022-12-20T05:26:49.278Z,1006.30
2022-12-20T05:27:49.248Z,1006.23
2022-12-20T05:28:49.202Z,1006.19
2022-12-20T05:29:49.214Z,1006.19
2022-12-20T05:30:49.125Z,1006.19
2022-12-20T05:31:49.144Z,1006.21
2022-12-20T05:32:49.053Z,1006.23
2022-12-20T05:33:49.020Z,1006.17
2022-12-20T05:34:48.985Z,1006.23
2022-12-20T05:35:48.955Z,1006.20
2022-12-20T05:36:48.917Z,1006.19
2022-12-20T05:37:48.884Z,1006.17
2022-12-20T05:38:48.863Z,1006.17
2022-12-20T05:39:48.807Z,1006.12
2022-12-20T05:40:48.773Z,1006.13
2022-12-20T05:41:48.747Z,1006.13
2022-12-20T05:42:48.703Z,1006.10
2022-12-20T05:43:48.675Z,1006.04
2022-12-20T05:44:48.624Z,1006.07
2022-12-20T05:45:48.599Z,1006.04
2022-12-20T05:46:48.658Z,1006.07
2022-12-20T05:47:48.516Z,1006.11
2022-12-20T05:48:48.485Z,1006.08
2022-12-20T05:49:48.445Z,1006.02
2022-12-20T05:50:48.404Z,1006.04
2022-12-20T05:51:48.372Z,1006.04
2022-12-20T05:52:48.334Z,1006.03
2022-12-20T05:53:48.297Z,1006.02
2022-12-20T05:54:48.260Z,1005.99
2022-12-20T05:55:48.230Z,1006.02
2022-12-20T05:56:48.196Z,1005.98
2022-12-20T05:57:48.158Z,1006.01
2022-12-20T05:58:48.122Z,1005.98
2022-12-20T05:59:48.083Z,1005.96
2022-12-20T06:00:48.052Z,1005.97
2022-12-20T06:01:48.206Z,1005.96
2022-12-20T06:02:48.237Z,1006.00
2022-12-20T06:03:48.057Z,1005.97
2022-12-20T06:04:47.896Z,1005.97
2022-12-20T06:05:47.870Z,1005.93
2022-12-20T06:06:47.837Z,1005.91
2022-12-20T06:07:47.790Z,1005.89
2022-12-20T06:08:47.756Z,1005.90
2022-12-20T06:09:47.724Z,1005.88
2022-12-20T06:10:47.687Z,1005.90
2022-12-20T06:11:47.715Z,1005.95
2022-12-20T06:12:47.654Z,1005.99
2022-12-20T06:13:47.576Z,1006.02
2022-12-20T06:14:47.543Z,1006.04
2022-12-20T06:15:47.512Z,1006.06
2022-12-20T06:16:47.512Z,1006.04
2022-12-20T06:17:47.440Z,1006.01
2022-12-20T06:18:47.409Z,1005.99
2022-12-20T06:19:47.367Z,1005.97
2022-12-20T06:20:47.328Z,1005.98
2022-12-20T06:21:47.298Z,1006.00
2022-12-20T06:22:47.261Z,1006.05
2022-12-20T06:23:47.216Z,1006.10
2022-12-20T06:24:48.726Z,1006.13
2022-12-20T06:25:47.143Z,1006.12
2022-12-20T06:26:47.106Z,1006.09
2022-12-20T06:27:47.119Z,1006.06
2022-12-20T06:28:47.039Z,1006.04
2022-12-20T06:29:47.002Z,1006.08
2022-12-20T06:30:46.965Z,1006.09
2022-12-20T06:31:46.968Z,1006.06
2022-12-20T06:32:46.892Z,1006.00
2022-12-20T06:33:46.857Z,1005.98
2022-12-20T06:34:46.826Z,1005.94
2022-12-20T06:35:46.797Z,1005.94
2022-12-20T06:36:46.748Z,1005.97
2022-12-20T06:37:46.714Z,1005.96
2022-12-20T06:38:46.684Z,1006.01
2022-12-20T06:39:46.651Z,1006.00
2022-12-20T06:40:46.610Z,1005.95
2022-12-20T06:41:46.580Z,1005.88
2022-12-20T06:42:46.536Z,1005.81
2022-12-20T06:43:46.500Z,1005.85
2022-12-20T06:44:46.463Z,1005.83
2022-12-20T06:45:46.458Z,1005.77
2022-12-20T06:46:46.463Z,1005.77
2022-12-20T06:47:46.367Z,1005.75
2022-12-20T06:48:46.323Z,1005.74
2022-12-20T06:49:46.283Z,1005.73
2022-12-20T06:50:49.320Z,1005.70
2022-12-20T06:51:46.210Z,1005.71
2022-12-20T06:52:46.171Z,1005.71
2022-12-20T06:53:46.158Z,1005.69
2022-12-20T06:54:46.101Z,1005.66
2022-12-20T06:55:46.066Z,1005.64
2022-12-20T06:56:46.028Z,1005.63
2022-12-20T06:57:45.991Z,1005.64
2022-12-20T06:58:45.963Z,1005.66
2022-12-20T06:59:45.958Z,1005.62
2022-12-20T07:00:46.002Z,1005.64
2022-12-20T07:01:46.024Z,1005.69
2022-12-20T07:02:45.935Z,1005.65
2022-12-20T07:03:45.812Z,1005.68
2022-12-20T07:04:45.768Z,1005.62
2022-12-20T07:05:45.706Z,1005.59
2022-12-20T07:06:45.670Z,1005.62
2022-12-20T07:07:45.774Z,1005.54
2022-12-20T07:08:45.604Z,1005.52
2022-12-20T07:09:45.561Z,1005.54
2022-12-20T07:10:45.523Z,1005.56
2022-12-20T07:11:45.492Z,1005.58
2022-12-20T07:12:48.117Z,1005.58
2022-12-20T07:13:45.422Z,1005.57
2022-12-20T07:14:45.398Z,1005.52
2022-12-20T07:15:45.342Z,1005.54
2022-12-20T07:16:45.409Z,1005.50
2022-12-20T07:17:45.284Z,1005.47
2022-12-20T07:18:45.253Z,1005.46
2022-12-20T07:19:50.566Z,1005.51
2022-12-20T07:20:45.163Z,1005.47
2022-12-20T07:21:45.128Z,1005.42
2022-12-20T07:22:45.092Z,1005.42
2022-12-20T07:23:45.070Z,1005.36
2022-12-20T07:24:45.020Z,1005.32
2022-12-20T07:25:44.987Z,1005.29
2022-12-20T07:26:44.952Z,1005.34
2022-12-20T07:27:44.945Z,1005.39
2022-12-20T07:28:44.893Z,1005.39
2022-12-20T07:29:44.873Z,1005.38
2022-12-20T07:30:44.817Z,1005.37
2022-12-20T07:31:44.827Z,1005.46
2022-12-20T07:32:44.736Z,1005.49
2022-12-20T07:33:44.724Z,1005.47
2022-12-20T07:34:44.694Z,1005.44
2022-12-20T07:35:49.428Z,1005.48
2022-12-20T07:36:44.594Z,1005.50
2022-12-20T07:37:44.552Z,1005.47
2022-12-20T07:38:44.522Z,1005.48
2022-12-20T07:39:44.483Z,1005.49
2022-12-20T07:40:44.449Z,1005.51
2022-12-20T07:41:44.407Z,1005.58
2022-12-20T07:42:48.561Z,1005.56
2022-12-20T07:43:44.363Z,1005.56
2022-12-20T07:44:44.306Z,1005.50
2022-12-20T07:45:44.274Z,1005.49
2022-12-20T07:46:44.307Z,1005.42
2022-12-20T07:47:44.192Z,1005.44
2022-12-20T07:48:44.158Z,1005.47
2022-12-20T07:49:44.131Z,1005.44
2022-12-20T07:50:44.091Z,1005.43
2022-12-20T07:51:44.056Z,1005.48
2022-12-20T07:52:44.027Z,1005.46
2022-12-20T07:53:44.055Z,1005.51
2022-12-20T07:54:43.951Z,1005.51
2022-12-20T07:55:43.910Z,1005.49
2022-12-20T07:56:43.878Z,1005.42
2022-12-20T07:57:43.857Z,1005.44
2022-12-20T07:58:43.814Z,1005.39
2022-12-20T07:59:43.770Z,1005.44
2022-12-20T08:00:43.732Z,1005.39
2022-12-20T08:01:43.912Z,1005.38
2022-12-20T08:02:43.864Z,1005.41
2022-12-20T08:03:43.681Z,1005.39
2022-12-20T08:04:43.588Z,1005.41
2022-12-20T08:05:43.550Z,1005.41
2022-12-20T08:06:43.583Z,1005.42
2022-12-20T08:07:43.485Z,1005.43
2022-12-20T08:08:43.445Z,1005.39
2022-12-20T08:09:43.412Z,1005.41
2022-12-20T08:10:43.369Z,1005.45
2022-12-20T08:11:43.450Z,1005.49
2022-12-20T08:12:43.351Z,1005.46
2022-12-20T08:13:46.464Z,1005.48
2022-12-20T08:14:43.228Z,1005.47
2022-12-20T08:15:43.192Z,1005.43
2022-12-20T08:16:43.197Z,1005.45
2022-12-20T08:17:43.127Z,1005.47
2022-12-20T08:18:43.099Z,1005.44
2022-12-20T08:19:43.044Z,1005.48
2022-12-20T08:20:43.018Z,1005.45
2022-12-20T08:21:42.976Z,1005.46
2022-12-20T08:22:42.943Z,1005.48
2022-12-20T08:23:42.907Z,1005.42
2022-12-20T08:24:42.867Z,1005.41
2022-12-20T08:25:42.847Z,1005.41
2022-12-20T08:26:42.800Z,1005.37
2022-12-20T08:27:42.772Z,1005.44
2022-12-20T08:28:42.724Z,1005.46
2022-12-20T08:29:42.692Z,1005.40
2022-12-20T08:30:42.711Z,1005.41
2022-12-20T08:31:49.448Z,1005.44
2022-12-20T08:32:42.585Z,1005.42
2022-12-20T08:33:42.552Z,1005.44
2022-12-20T08:34:42.511Z,1005.41
2022-12-20T08:35:42.476Z,1005.41
2022-12-20T08:36:42.436Z,1005.32
2022-12-20T08:37:42.420Z,1005.37
2022-12-20T08:38:42.394Z,1005.35
2022-12-20T08:39:42.328Z,1005.31
2022-12-20T08:40:42.294Z,1005.34
2022-12-20T08:41:42.260Z,1005.35
2022-12-20T08:42:42.231Z,1005.40
2022-12-20T08:43:42.196Z,1005.39
2022-12-20T08:44:42.156Z,1005.39
2022-12-20T08:45:42.185Z,1005.40
2022-12-20T08:46:42.128Z,1005.45
2022-12-20T08:47:42.071Z,1005.39
2022-12-20T08:48:42.041Z,1005.34
2022-12-20T08:49:47.444Z,1005.35
2022-12-20T08:50:41.942Z,1005.36
2022-12-20T08:51:42.036Z,1005.35
2022-12-20T08:52:41.871Z,1005.32
2022-12-20T08:53:41.831Z,1005.32
2022-12-20T08:54:41.833Z,1005.33
2022-12-20T08:55:41.765Z,1005.36
2022-12-20T08:56:41.726Z,1005.33
2022-12-20T08:57:41.713Z,1005.32
2022-12-20T08:58:41.655Z,1005.32
2022-12-20T08:59:41.620Z,1005.33
2022-12-20T09:00:41.590Z,1005.33
2022-12-20T09:01:41.718Z,1005.35
2022-12-20T09:02:41.810Z,1005.31
2022-12-20T09:03:41.568Z,1005.29
2022-12-20T09:04:41.447Z,1005.29
2022-12-20T09:05:41.401Z,1005.31
2022-12-20T09:06:41.385Z,1005.32
2022-12-20T09:07:41.341Z,1005.34
2022-12-20T09:08:41.310Z,1005.38
2022-12-20T09:09:41.263Z,1005.42
2022-12-20T09:10:41.230Z,1005.39
2022-12-20T09:11:41.194Z,1005.40
2022-12-20T09:12:41.161Z,1005.47
2022-12-20T09:13:44.118Z,1005.48
2022-12-20T09:14:41.086Z,1005.44
2022-12-20T09:15:41.111Z,1005.46
2022-12-20T09:16:41.018Z,1005.49
2022-12-20T09:17:41.055Z,1005.45
2022-12-20T09:18:40.940Z,1005.45
2022-12-20T09:19:40.913Z,1005.45
2022-12-20T09:20:40.875Z,1005.42
2022-12-20T09:21:40.831Z,1005.39
2022-12-20T09:22:40.796Z,1005.33
2022-12-20T09:23:40.763Z,1005.30
2022-12-20T09:24:40.729Z,1005.29
2022-12-20T09:25:40.713Z,1005.25
2022-12-20T09:26:40.665Z,1005.29
2022-12-20T09:27:40.673Z,1005.21
2022-12-20T09:28:40.591Z,1005.19
2022-12-20T09:29:40.558Z,1005.22
2022-12-20T09:30:40.563Z,1005.20
2022-12-20T09:31:40.563Z,1005.19
2022-12-20T09:32:40.464Z,1005.16
2022-12-20T09:33:40.406Z,1005.12
2022-12-20T09:34:40.377Z,1005.15
2022-12-20T09:35:40.337Z,1005.16
2022-12-20T09:36:40.347Z,1005.15
2022-12-20T09:37:40.268Z,1005.19
2022-12-20T09:38:40.233Z,1005.21
2022-12-20T09:39:40.198Z,1005.25
2022-12-20T09:40:40.162Z,1005.28
2022-12-20T09:41:40.132Z,1005.28
2022-12-20T09:42:40.121Z,1005.31
2022-12-20T09:43:40.059Z,1005.24
2022-12-20T09:44:40.024Z,1005.22
2022-12-20T09:45:39.982Z,1005.18
2022-12-20T09:46:39.971Z,1005.17
2022-12-20T09:47:39.925Z,1005.10
2022-12-20T09:48:39.885Z,1005.10
2022-12-20T09:49:39.846Z,1005.08
2022-12-20T09:50:39.807Z,1005.13
2022-12-20T09:51:39.770Z,1005.16
2022-12-20T09:52:39.736Z,1005.17
2022-12-20T09:53:39.698Z,1005.15
2022-12-20T09:54:39.669Z,1005.20
2022-12-20T09:55:39.631Z,1005.22
2022-12-20T09:56:39.600Z,1005.13
2022-12-20T09:57:39.557Z,1005.16
2022-12-20T09:58:39.525Z,1005.16
2022-12-20T09:59:43.259Z,1005.08
2022-12-20T10:00:39.453Z,1005.04
2022-12-20T10:01:40.563Z,1005.06
2022-12-20T10:03:00.560Z,1005.14
2022-12-20T10:03:39.571Z,1005.09
2022-12-20T10:04:39.586Z,1005.08
2022-12-20T10:05:41.670Z,1005.12
2022-12-20T10:06:39.238Z,1005.10
2022-12-20T10:07:39.196Z,1005.09
2022-12-20T10:08:39.179Z,1004.99
2022-12-20T10:09:39.149Z,1004.99
2022-12-20T10:10:39.120Z,1004.99
2022-12-20T10:11:46.244Z,1004.96
2022-12-20T10:12:39.025Z,1005.03
2022-12-20T10:13:38.994Z,1005.03
2022-12-20T10:14:38.961Z,1005.04
2022-12-20T10:15:38.961Z,1004.99
2022-12-20T10:16:38.927Z,1005.03
2022-12-20T10:17:38.845Z,1005.03
2022-12-20T10:18:38.830Z,1004.96
2022-12-20T10:19:38.775Z,1004.95
2022-12-20T10:20:38.740Z,1005.02
2022-12-20T10:21:38.700Z,1004.99
2022-12-20T10:22:38.695Z,1005.00
2022-12-20T10:23:38.634Z,1005.02
2022-12-20T10:24:38.600Z,1004.96
2022-12-20T10:25:38.573Z,1004.91
2022-12-20T10:26:38.537Z,1004.87
2022-12-20T10:27:38.495Z,1004.81
2022-12-20T10:28:38.463Z,1004.77
2022-12-20T10:29:38.446Z,1004.81
2022-12-20T10:30:38.412Z,1004.75
2022-12-20T10:31:38.433Z,1004.80
2022-12-20T10:32:38.314Z,1004.80
2022-12-20T10:33:38.277Z,1004.73
2022-12-20T10:34:42.183Z,1004.75
2022-12-20T10:35:38.212Z,1004.77
2022-12-20T10:36:38.189Z,1004.71
2022-12-20T10:37:41.304Z,1004.73
2022-12-20T10:38:38.106Z,1004.78
2022-12-20T10:39:38.089Z,1004.82
2022-12-20T10:41:10.057Z,1004.80
2022-12-20T10:41:37.998Z,1004.79
2022-12-20T10:42:37.974Z,1004.81
2022-12-20T10:43:37.928Z,1004.81
2022-12-20T10:44:37.901Z,1004.76
2022-12-20T10:45:37.860Z,1004.81
2022-12-20T10:46:37.975Z,1004.77
2022-12-20T10:47:37.809Z,1004.75
2022-12-20T10:48:37.754Z,1004.67
2022-12-20T10:49:37.719Z,1004.65
2022-12-20T10:50:37.694Z,1004.60
2022-12-20T10:51:37.651Z,1004.62
2022-12-20T10:52:37.606Z,1004.57
2022-12-20T10:53:37.576Z,1004.58
2022-12-20T10:54:37.569Z,1004.60
2022-12-20T10:55:37.513Z,1004.62
2022-12-20T10:56:37.475Z,1004.60
2022-12-20T10:57:37.433Z,1004.60
2022-12-20T10:58:37.411Z,1004.59
2022-12-20T10:59:37.369Z,1004.59
2022-12-20T11:00:37.330Z,1004.60
2022-12-20T11:01:37.463Z,1004.55
2022-12-20T11:02:41.221Z,1004.55
2022-12-20T11:03:37.340Z,1004.54
2022-12-20T11:04:37.242Z,1004.52
2022-12-20T11:05:37.161Z,1004.48
2022-12-20T11:06:37.139Z,1004.50
2022-12-20T11:07:37.084Z,1004.47
2022-12-20T11:08:44.967Z,1004.47
2022-12-20T11:09:37.022Z,1004.42
2022-12-20T11:10:36.980Z,1004.44
2022-12-20T11:11:36.944Z,1004.43
2022-12-20T11:12:36.909Z,1004.45
2022-12-20T11:13:36.885Z,1004.44
2022-12-20T11:14:39.752Z,1004.45
2022-12-20T11:15:36.820Z,1004.45
2022-12-20T11:16:36.902Z,1004.40
2022-12-20T11:17:36.736Z,1004.38
2022-12-20T11:18:36.706Z,1004.37
2022-12-20T11:19:36.690Z,1004.38
2022-12-20T11:20:36.633Z,1004.33
2022-12-20T11:21:36.614Z,1004.31
2022-12-20T11:22:36.558Z,1004.27
2022-12-20T11:23:36.527Z,1004.28
2022-12-20T11:24:36.491Z,1004.27
2022-12-20T11:25:36.454Z,1004.26
2022-12-20T11:26:36.428Z,1004.27
2022-12-20T11:27:36.404Z,1004.18
2022-12-20T11:28:36.355Z,1004.23
2022-12-20T11:29:36.315Z,1004.14
2022-12-20T11:30:36.281Z,1004.15
2022-12-20T11:31:36.269Z,1004.09
2022-12-20T11:32:36.239Z,1004.18
2022-12-20T11:33:36.179Z,1004.09
2022-12-20T11:34:36.178Z,1004.11
2022-12-20T11:35:36.107Z,1004.16
2022-12-20T11:36:36.084Z,1004.20
2022-12-20T11:37:36.043Z,1004.16
2022-12-20T11:38:36.022Z,1004.12
2022-12-20T11:39:35.967Z,1004.15
2022-12-20T11:40:35.933Z,1004.11
2022-12-20T11:41:35.900Z,1004.11
2022-12-20T11:42:35.870Z,1004.12
2022-12-20T11:43:48.156Z,1004.08
2022-12-20T11:44:35.793Z,1004.05
2022-12-20T11:45:35.762Z,1004.11
2022-12-20T11:46:35.788Z,1004.05
2022-12-20T11:47:35.693Z,1004.08
2022-12-20T11:48:35.667Z,1004.08
2022-12-20T11:49:35.628Z,1004.09
2022-12-20T11:50:35.592Z,1004.08
2022-12-20T11:51:35.558Z,1004.09
2022-12-20T11:52:35.546Z,1004.12
2022-12-20T11:53:35.525Z,1004.12
2022-12-20T11:54:35.449Z,1004.09
2022-12-20T11:55:35.424Z,1004.09
2022-12-20T11:56:40.095Z,1004.11
2022-12-20T11:58:01.748Z,1004.10
2022-12-20T11:58:35.312Z,1004.08
2022-12-20T11:59:35.278Z,1004.03
2022-12-20T12:00:35.256Z,1004.03
2022-12-20T12:01:35.375Z,1003.99
2022-12-20T12:02:35.310Z,1003.97
2022-12-20T12:03:35.141Z,1004.00
2022-12-20T12:04:35.103Z,1003.98