createdAt,value
2023-02-05T00:00:03.172Z,15
2023-02-05T00:05:02.349Z,13
2023-02-05T00:10:02.919Z,15
2023-02-05T00:15:03.093Z,13
2023-02-05T00:20:02.708Z,14
2023-02-05T00:25:02.595Z,13
2023-02-05T00:30:02.380Z,16
2023-02-05T00:35:02.551Z,14
2023-02-05T00:40:02.515Z,15
2023-02-05T00:45:02.049Z,20
2023-02-05T00:50:02.293Z,17
2023-02-05T00:55:01.916Z,13
2023-02-05T01:00:03.266Z,15
2023-02-05T01:05:02.265Z,16
2023-02-05T01:10:02.357Z,16
2023-02-05T01:15:02.564Z,14
2023-02-05T01:20:02.120Z,14
2023-02-05T01:25:01.853Z,13
2023-02-05T01:30:02.747Z,8
2023-02-05T01:35:02.812Z,14
2023-02-05T01:40:02.274Z,18
2023-02-05T01:45:02.705Z,18
2023-02-05T01:50:02.593Z,22
2023-02-05T01:55:02.699Z,16
2023-02-05T02:00:02.885Z,2
2023-02-05T02:05:02.905Z,2
2023-02-05T02:10:02.650Z,2
2023-02-05T02:15:02.845Z,3
2023-02-05T02:20:02.492Z,1
2023-02-05T02:25:02.178Z,4
2023-02-05T02:30:02.883Z,1
2023-02-05T02:35:02.805Z,1
2023-02-05T02:40:02.801Z,1
2023-02-05T02:45:02.528Z,1
2023-02-05T02:55:02.321Z,2
2023-02-05T03:30:03.204Z,6
2023-02-05T03:40:02.032Z,0
2023-02-05T03:45:02.986Z,1
2023-02-05T03:50:02.807Z,2
2023-02-05T03:55:02.946Z,1
2023-02-05T04:00:03.496Z,0
2023-02-05T04:05:02.556Z,1
2023-02-05T04:10:02.197Z,0
2023-02-05T04:15:03.062Z,0
2023-02-05T04:35:02.565Z,1
2023-02-05T04:40:01.894Z,1
2023-02-05T05:00:02.574Z,1
2023-02-05T05:05:01.947Z,1
2023-02-05T05:10:02.825Z,2
2023-02-05T05:15:02.552Z,1
2023-02-05T05:20:03.015Z,1
2023-02-05T05:25:02.535Z,2
2023-02-05T05:35:02.886Z,1
2023-02-05T05:40:02.576Z,1
2023-02-05T05:45:02.874Z,2
2023-02-05T05:50:02.622Z,1
2023-02-05T05:55:02.971Z,11
2023-02-05T06:00:02.485Z,1
2023-02-05T06:10:02.344Z,2
2023-02-05T06:15:02.213Z,1
2023-02-05T06:20:02.866Z,1
2023-02-05T06:25:02.319Z,1
2023-02-05T06:30:02.725Z,1
2023-02-05T06:35:02.859Z,1
2023-02-05T06:40:02.106Z,1
2023-02-05T06:45:02.362Z,1
2023-02-05T06:50:02.516Z,1
2023-02-05T06:55:02.881Z,1
2023-02-05T07:00:03.458Z,1
2023-02-05T07:05:02.387Z,2
2023-02-05T07:10:02.543Z,1
2023-02-05T07:15:02.559Z,3
2023-02-05T07:20:02.247Z,2
2023-02-05T07:25:04.591Z,1
2023-02-05T07:30:02.533Z,1
2023-02-05T07:35:02.412Z,18
2023-02-05T07:40:02.417Z,13
2023-02-05T07:45:02.559Z,16
2023-02-05T07:50:03.344Z,15
2023-02-05T07:55:02.500Z,16
2023-02-05T08:00:02.564Z,17
2023-02-05T08:05:02.843Z,9
2023-02-05T08:10:02.894Z,16
2023-02-05T08:15:02.545Z,15
2023-02-05T08:20:02.559Z,13
2023-02-05T08:25:02.230Z,15
2023-02-05T08:30:02.252Z,14
2023-02-05T08:35:01.975Z,14
2023-02-05T08:40:02.312Z,5
2023-02-05T08:45:02.812Z,9
2023-02-05T08:50:02.301Z,13
2023-02-05T08:55:03.224Z,20
2023-02-05T09:00:03.177Z,16
2023-02-05T09:05:09.080Z,15
2023-02-05T09:10:01.907Z,14
2023-02-05T09:15:02.363Z,4
2023-02-05T09:20:02.906Z,6
2023-02-05T09:25:02.397Z,3
2023-02-05T09:30:02.452Z,14
2023-02-05T09:35:02.674Z,13
2023-02-05T09:40:20.009Z,12
2023-02-05T09:45:02.684Z,14
2023-02-05T09:50:02.915Z,10
2023-02-05T09:55:02.913Z,15
2023-02-05T10:00:02.618Z,13
2023-02-05T10:05:02.695Z,15
2023-02-05T10:10:02.945Z,13
2023-02-05T10:15:02.666Z,9
2023-02-05T10:20:02.140Z,16
2023-02-05T10:25:02.794Z,3
2023-02-05T10:30:03.293Z,3
2023-02-05T10:35:02.834Z,11
2023-02-05T10:40:02.508Z,13
2023-02-05T10:45:02.973Z,16
2023-02-05T10:50:02.292Z,17
2023-02-05T10:55:02.153Z,18
2023-02-05T11:00:03.218Z,13
2023-02-05T11:05:02.244Z,15
2023-02-05T11:10:02.132Z,16
2023-02-05T11:15:02.706Z,16
2023-02-05T11:20:01.936Z,18
2023-02-05T11:25:02.746Z,9
2023-02-05T11:30:03.193Z,12
2023-02-05T11:35:02.239Z,17
2023-02-05T11:40:02.825Z,14
2023-02-05T11:45:03.009Z,18
2023-02-05T11:50:02.051Z,15
2023-02-05T11:55:03.088Z,14
2023-02-05T12:00:02.794Z,15
2023-02-05T12:05:02.189Z,19
2023-02-05T12:10:02.815Z,18
2023-02-05T12:15:02.226Z,17
2023-02-05T12:20:02.612Z,14
2023-02-05T12:25:02.790Z,14
2023-02-05T12:30:03.093Z,18
2023-02-05T12:35:02.026Z,16
2023-02-05T12:40:02.862Z,16
2023-02-05T12:45:02.460Z,16
2023-02-05T12:50:03.193Z,13
2023-02-05T12:55:02.543Z,13
2023-02-05T13:00:02.848Z,16
2023-02-05T13:05:02.919Z,15
2023-02-05T13:10:02.302Z,17
2023-02-05T13:15:02.362Z,16
2023-02-05T13:20:02.849Z,18
2023-02-05T13:25:02.133Z,17
2023-02-05T13:30:04.830Z,13
2023-02-05T13:35:02.314Z,15
2023-02-05T13:40:02.975Z,17
2023-02-05T13:45:02.261Z,11
2023-02-05T13:50:02.670Z,12
2023-02-05T13:55:02.593Z,16
2023-02-05T14:00:03.056Z,12
2023-02-05T14:05:02.913Z,19
2023-02-05T14:10:02.606Z,19
2023-02-05T14:15:02.956Z,13
2023-02-05T14:20:02.252Z,16
2023-02-05T14:25:02.366Z,22
2023-02-05T14:30:02.516Z,15
2023-02-05T14:35:02.555Z,15
2023-02-05T14:40:02.219Z,14
2023-02-05T14:45:02.712Z,17
2023-02-05T14:50:02.866Z,16
2023-02-05T14:55:02.279Z,16
2023-02-05T15:00:03.368Z,16
2023-02-05T15:05:02.765Z,13
2023-02-05T15:10:02.232Z,20
2023-02-05T15:15:02.557Z,14
2023-02-05T15:20:02.218Z,20
2023-02-05T15:25:02.911Z,16
2023-02-05T15:30:02.350Z,16
2023-02-05T15:35:02.732Z,16
2023-02-05T15:40:02.681Z,12
2023-02-05T15:45:02.509Z,13
2023-02-05T15:50:03.112Z,16
2023-02-05T15:55:03.001Z,17
2023-02-05T16:00:03.482Z,17
2023-02-05T16:05:02.335Z,15
2023-02-05T16:10:07.272Z,15
2023-02-05T16:15:02.880Z,18
2023-02-05T16:20:02.520Z,14
2023-02-05T16:25:02.549Z,15
2023-02-05T16:30:02.623Z,16
2023-02-05T16:35:02.749Z,16
2023-02-05T16:40:02.725Z,14
2023-02-05T16:45:02.882Z,16
2023-02-05T16:50:02.925Z,16
2023-02-05T16:55:02.803Z,14
2023-02-05T17:00:02.645Z,12
2023-02-05T17:05:02.888Z,19
2023-02-05T17:15:02.623Z,14
2023-02-05T17:20:02.901Z,13
2023-02-05T17:25:02.194Z,14
2023-02-05T17:30:02.382Z,15
2023-02-05T17:35:02.571Z,14
2023-02-05T17:40:02.759Z,14
2023-02-05T17:45:02.663Z,14
2023-02-05T17:50:03.112Z,12
2023-02-05T17:55:02.453Z,15
2023-02-05T18:00:02.576Z,15
2023-02-05T18:05:02.183Z,16
2023-02-05T18:10:02.762Z,15
2023-02-05T18:15:02.634Z,14
2023-02-05T18:20:02.268Z,16
2023-02-05T18:25:02.631Z,16
2023-02-05T18:30:02.194Z,17
2023-02-05T18:35:02.521Z,19
2023-02-05T18:40:02.111Z,23
2023-02-05T18:45:07.903Z,20
2023-02-05T18:50:02.456Z,17
2023-02-05T18:55:02.223Z,15
2023-02-05T19:00:02.651Z,16
2023-02-05T19:05:02.405Z,15
2023-02-05T19:10:02.018Z,13
2023-02-05T19:15:02.900Z,15
2023-02-05T19:20:02.303Z,16
2023-02-05T19:25:02.547Z,16
2023-02-05T19:30:02.390Z,14
2023-02-05T19:35:02.633Z,13
2023-02-05T19:40:02.548Z,11
2023-02-05T19:45:02.913Z,11
2023-02-05T19:50:02.007Z,12
2023-02-05T19:55:02.501Z,17
2023-02-05T20:00:02.858Z,13
2023-02-05T20:05:02.823Z,17
2023-02-05T20:10:02.209Z,16
2023-02-05T20:15:02.830Z,12
2023-02-05T20:20:12.644Z,7
2023-02-05T20:25:02.086Z,1
2023-02-05T20:30:02.597Z,1
2023-02-05T20:35:02.694Z,2
2023-02-05T20:40:02.209Z,2
2023-02-05T20:45:02.298Z,3
2023-02-05T20:50:02.681Z,3
2023-02-05T20:55:02.477Z,2
2023-02-05T21:00:02.657Z,12
2023-02-05T21:05:02.967Z,4
2023-02-05T21:10:02.839Z,10
2023-02-05T21:15:02.480Z,3
2023-02-05T21:20:04.840Z,3
2023-02-05T21:25:02.480Z,2
2023-02-05T21:30:02.344Z,6
2023-02-05T21:35:02.819Z,5
2023-02-05T21:40:09.104Z,16
2023-02-05T21:45:02.109Z,17
2023-02-05T21:50:02.370Z,16
2023-02-05T21:55:02.784Z,12
2023-02-05T22:00:03.300Z,13
2023-02-05T22:05:02.350Z,16
2023-02-05T22:10:02.604Z,11
2023-02-05T22:15:03.051Z,9
2023-02-05T22:20:02.095Z,6
2023-02-05T22:25:02.129Z,4
2023-02-05T22:30:03.025Z,2
2023-02-05T22:35:02.836Z,4
2023-02-05T22:40:02.103Z,1
2023-02-05T22:45:02.662Z,1
2023-02-05T22:50:02.774Z,1
2023-02-05T22:55:02.377Z,1
2023-02-05T23:05:02.351Z,1
2023-02-05T23:10:02.479Z,2
2023-02-05T23:15:02.452Z,3
2023-02-05T23:20:02.794Z,11
2023-02-05T23:25:02.114Z,14
2023-02-05T23:30:02.579Z,13
2023-02-05T23:35:02.461Z,11
2023-02-05T23:40:02.257Z,13
2023-02-05T23:45:02.166Z,9
2023-02-05T23:50:02.214Z,17
2023-02-05T23:55:02.671Z,14
