createdAt,value
2023-02-22T00:00:04.969Z,7.6
2023-02-22T00:06:14.480Z,7.7
2023-02-22T00:08:16.586Z,7.6
2023-02-22T00:12:20.765Z,7.5
2023-02-22T00:14:22.806Z,7.6
2023-02-22T00:16:28.240Z,7.6
2023-02-22T00:20:33.838Z,7.5
2023-02-22T00:22:35.914Z,7.5
2023-02-22T00:24:37.978Z,7.4
2023-02-22T00:26:40.073Z,7.5
2023-02-22T00:28:42.176Z,7.5
2023-02-22T00:30:47.482Z,7.4
2023-02-22T00:32:49.550Z,7.5
2023-02-22T00:34:51.650Z,7.5
2023-02-22T00:36:53.724Z,7.5
2023-02-22T00:38:55.837Z,7.5
2023-02-22T00:40:57.896Z,7.5
2023-02-22T00:45:05.282Z,7.4
2023-02-22T00:47:07.401Z,7.4
2023-02-22T00:49:09.473Z,7.5
2023-02-22T00:52:14.198Z,7.5
2023-02-22T00:54:16.280Z,7.5
2023-02-22T01:00:25.786Z,7.4
2023-02-22T01:02:27.854Z,7.4
2023-02-22T01:04:29.934Z,7.3
2023-02-22T01:06:32.011Z,7.3
2023-02-22T01:08:34.107Z,7.3
2023-02-22T01:10:36.186Z,7.3
2023-02-22T01:12:41.489Z,7.3
2023-02-22T01:14:43.541Z,7.4
2023-02-22T01:16:45.699Z,7.3
2023-02-22T01:18:47.736Z,7.4
2023-02-22T01:20:49.804Z,7.2
2023-02-22T01:22:51.902Z,7.3
2023-02-22T01:24:53.996Z,7.2
2023-02-22T01:26:59.288Z,7.2
2023-02-22T01:29:01.384Z,7.3
2023-02-22T01:31:03.592Z,7.3
2023-02-22T01:33:05.688Z,7.3
2023-02-22T01:35:07.622Z,7.2
2023-02-22T01:37:10.338Z,7.2
2023-02-22T01:39:12.429Z,7.2
2023-02-22T01:41:18.135Z,7.2
2023-02-22T01:43:19.824Z,7.2
2023-02-22T01:45:21.898Z,7.1
2023-02-22T01:54:00.211Z,7.1
2023-02-22T01:56:02.290Z,7.1
2023-02-22T01:58:04.360Z,7
2023-02-22T02:00:06.427Z,7.1
2023-02-22T02:02:08.506Z,7.1
2023-02-22T02:04:10.649Z,7
2023-02-22T02:06:12.657Z,7
2023-02-22T02:08:17.956Z,6.9
2023-02-22T02:10:20.033Z,6.9
2023-02-22T02:12:22.107Z,6.9
2023-02-22T02:14:24.238Z,6.9
2023-02-22T02:16:26.296Z,6.9
2023-02-22T02:18:28.333Z,6.8
2023-02-22T02:20:30.419Z,6.8
2023-02-22T02:22:35.738Z,6.9
2023-02-22T02:24:37.804Z,6.9
2023-02-22T02:26:39.882Z,6.8
2023-02-22T02:28:41.959Z,6.8
2023-02-22T02:30:44.036Z,6.8
2023-02-22T02:32:46.141Z,6.7
2023-02-22T02:34:48.152Z,6.8
2023-02-22T02:36:53.454Z,6.7
2023-02-22T02:38:55.606Z,6.8
2023-02-22T02:40:57.602Z,6.7
2023-02-22T02:44:02.321Z,6.7
2023-02-22T02:46:04.403Z,6.6
2023-02-22T02:48:06.456Z,6.6
2023-02-22T02:54:15.888Z,6.6
2023-02-22T02:56:17.955Z,6.5
2023-02-22T02:58:20.020Z,6.5
2023-02-22T03:00:22.098Z,6.5
2023-02-22T03:02:24.147Z,6.4
2023-02-22T03:04:29.449Z,6.5
2023-02-22T03:06:31.550Z,6.5
2023-02-22T03:08:33.599Z,6.4
2023-02-22T03:10:35.652Z,6.4
2023-02-22T03:12:37.726Z,6.4
2023-02-22T03:16:41.922Z,6.3
2023-02-22T03:18:47.140Z,6.3
2023-02-22T03:20:49.225Z,6.3
2023-02-22T03:22:51.241Z,6.3
2023-02-22T03:26:55.368Z,6.3
2023-02-22T03:35:06.837Z,6.1
2023-02-22T03:37:08.874Z,6.1
2023-02-22T03:38:11.537Z,6.1
2023-02-22T03:42:15.639Z,6.1
2023-02-22T03:44:17.705Z,6.1
2023-02-22T03:46:23.033Z,6.1
2023-02-22T03:48:25.053Z,6
2023-02-22T03:50:27.094Z,6
2023-02-22T03:52:29.127Z,5.9
2023-02-22T03:54:31.191Z,6
2023-02-22T03:56:34.470Z,6
2023-02-22T03:58:35.287Z,5.9
2023-02-22T04:04:45.518Z,5.8
2023-02-22T04:06:47.586Z,5.8
2023-02-22T04:08:49.635Z,5.8
2023-02-22T04:10:51.684Z,5.8
2023-02-22T04:12:53.746Z,5.8
2023-02-22T04:14:58.994Z,5.8
2023-02-22T04:17:01.065Z,5.8
2023-02-22T04:23:07.178Z,5.8
2023-02-22T04:29:16.547Z,5.7
2023-02-22T04:31:18.887Z,5.7
2023-02-22T04:34:23.282Z,5.7
2023-02-22T04:36:25.290Z,5.6
2023-02-22T04:38:27.332Z,5.6
2023-02-22T04:40:29.362Z,5.5
2023-02-22T04:44:36.685Z,5.6
2023-02-22T04:46:38.768Z,5.5
2023-02-22T04:48:40.775Z,5.6
2023-02-22T05:00:56.214Z,5.5
2023-02-22T05:02:58.315Z,5.5
2023-02-22T05:05:00.407Z,5.5
2023-02-22T05:07:02.305Z,5.5
2023-02-22T05:09:04.326Z,5.4
2023-02-22T05:11:09.607Z,5.5
2023-02-22T05:13:11.641Z,5.6
2023-02-22T05:15:13.676Z,5.5
2023-02-22T05:17:15.716Z,5.4
2023-02-22T05:19:17.735Z,5.4
2023-02-22T05:21:19.795Z,5.3
2023-02-22T05:23:21.815Z,5.3
2023-02-22T05:25:27.084Z,5.4
2023-02-22T05:27:29.102Z,5.5
2023-02-22T05:29:31.127Z,5.3
2023-02-22T05:32:00.068Z,5.2
2023-02-22T05:36:04.025Z,5.4
2023-02-22T05:44:15.358Z,5.2
2023-02-22T05:46:17.390Z,5.1
2023-02-22T05:52:26.691Z,5.2
2023-02-22T05:54:28.714Z,5.2
2023-02-22T05:56:30.746Z,5.3
2023-02-22T06:02:36.834Z,5.2
2023-02-22T06:04:38.862Z,5.2
2023-02-22T06:08:46.148Z,5.3
2023-02-22T06:14:55.320Z,5.4
2023-02-22T06:16:57.323Z,5.4
2023-02-22T06:18:59.348Z,5.4
2023-02-22T06:21:04.631Z,5.3
2023-02-22T06:23:06.641Z,5.3
2023-02-22T06:26:11.324Z,5.3
2023-02-22T06:28:13.342Z,5.3
2023-02-22T06:30:15.425Z,5.3
2023-02-22T06:32:17.533Z,5.4
2023-02-22T06:34:22.667Z,5.3
2023-02-22T06:36:24.702Z,5.3
2023-02-22T06:38:26.726Z,5.4
2023-02-22T06:40:28.778Z,5.2
2023-02-22T06:48:40.153Z,5.2
2023-02-22T06:54:46.240Z,5.1
2023-02-22T06:56:48.271Z,5.1
2023-02-22T06:58:50.289Z,5.2
2023-02-22T07:00:52.336Z,5.2
2023-02-22T07:02:57.605Z,5.1
2023-02-22T07:04:59.635Z,5.1
2023-02-22T07:07:01.634Z,5.1
2023-02-22T07:09:03.673Z,5.1
2023-02-22T07:11:05.691Z,5.1
2023-02-22T07:13:07.704Z,5
2023-02-22T07:15:09.755Z,5.1
2023-02-22T07:19:17.029Z,5
2023-02-22T07:21:19.209Z,5.1
2023-02-22T07:22:21.813Z,5.1
2023-02-22T07:24:23.708Z,5.1
2023-02-22T07:26:25.722Z,5.3
2023-02-22T07:28:27.744Z,5.2
2023-02-22T07:30:33.101Z,5.3
2023-02-22T07:32:35.178Z,5.2
2023-02-22T07:34:37.040Z,5.3
2023-02-22T07:36:39.073Z,5.3
2023-02-22T07:38:41.096Z,5.3
2023-02-22T07:40:43.225Z,5.3
2023-02-22T07:42:45.233Z,5.4
2023-02-22T07:48:54.544Z,5.3
2023-02-22T07:50:56.571Z,5.2
2023-02-22T07:52:58.596Z,5.3
2023-02-22T07:55:00.628Z,5.3
2023-02-22T07:57:02.628Z,5.2
2023-02-22T07:59:07.889Z,5.2
2023-02-22T08:01:09.919Z,5.2
2023-02-22T08:03:11.971Z,5.2
2023-02-22T08:09:18.028Z,5.3
2023-02-22T08:11:20.086Z,5.4
2023-02-22T08:15:27.831Z,5.5
2023-02-22T08:18:32.513Z,5.4
2023-02-22T08:20:34.507Z,5.4
2023-02-22T08:24:38.593Z,5.5
2023-02-22T08:26:43.804Z,5.4
2023-02-22T08:28:45.836Z,5.4
2023-02-22T08:30:47.954Z,5.5
2023-02-22T08:32:50.034Z,5.5
2023-02-22T08:34:51.913Z,5.6
2023-02-22T08:36:53.951Z,5.6
2023-02-22T08:38:56.008Z,5.6
2023-02-22T08:41:01.233Z,5.7
2023-02-22T08:43:03.272Z,5.7
2023-02-22T08:45:05.304Z,5.7
2023-02-22T08:49:09.360Z,5.9
2023-02-22T08:51:11.392Z,6.1
2023-02-22T08:53:13.446Z,6
2023-02-22T08:55:18.683Z,6
2023-02-22T08:57:21.732Z,6
2023-02-22T08:59:22.755Z,6.1
2023-02-22T09:01:32.683Z,6.1
2023-02-22T09:03:26.860Z,6.2
2023-02-22T09:05:31.225Z,6.2
2023-02-22T09:07:30.920Z,6.4
2023-02-22T09:09:36.208Z,6.3
2023-02-22T09:11:38.247Z,6.3
2023-02-22T09:13:40.291Z,6.3
2023-02-22T09:16:09.131Z,6.4
2023-02-22T09:18:11.198Z,6.4
2023-02-22T09:20:13.199Z,6.3
2023-02-22T09:24:20.533Z,6.3
2023-02-22T09:26:22.588Z,6.4
2023-02-22T09:32:28.912Z,6.5
2023-02-22T09:34:30.814Z,6.6
2023-02-22T09:36:36.098Z,6.6
2023-02-22T09:38:38.161Z,6.6
2023-02-22T09:40:40.208Z,6.6
2023-02-22T09:42:42.275Z,6.7
2023-02-22T09:44:44.324Z,6.7
2023-02-22T09:46:46.390Z,6.7
2023-02-22T09:48:48.428Z,6.7
2023-02-22T09:50:53.762Z,7
2023-02-22T09:52:55.821Z,7.1
2023-02-22T09:54:57.856Z,7.3
2023-02-22T09:56:59.924Z,7.4
2023-02-22T09:59:01.985Z,7.5
2023-02-22T10:01:04.071Z,7.7
2023-02-22T10:03:06.115Z,7.8
2023-02-22T10:05:11.478Z,7.7
2023-02-22T10:07:13.501Z,7.7
2023-02-22T10:09:15.616Z,7.9
2023-02-22T10:10:18.257Z,7.5
2023-02-22T10:12:20.317Z,7.6
2023-02-22T10:14:22.438Z,7.7
2023-02-22T10:16:24.512Z,7.8
2023-02-22T10:18:29.811Z,8.1
2023-02-22T10:20:31.889Z,8.1
2023-02-22T10:22:33.983Z,8.3
2023-02-22T10:24:36.056Z,8.3
2023-02-22T10:26:38.151Z,8.3
2023-02-22T10:28:40.246Z,8.2
2023-02-22T10:30:42.456Z,8.4
2023-02-22T10:32:47.679Z,8.5
2023-02-22T10:38:53.968Z,8.6
2023-02-22T10:40:56.086Z,8.9
2023-02-22T10:42:58.236Z,8.9
2023-02-22T10:45:00.291Z,8.7
2023-02-22T10:47:05.615Z,8.9
2023-02-22T10:49:07.709Z,9.1
2023-02-22T10:51:09.802Z,9.3
2023-02-22T10:53:11.922Z,9.3
2023-02-22T10:55:15.640Z,9.3
2023-02-22T10:59:18.259Z,9.3
2023-02-22T11:01:23.737Z,9.4
2023-02-22T11:05:27.860Z,9.6
2023-02-22T11:16:44.253Z,9.7
2023-02-22T11:18:46.310Z,9.7
2023-02-22T11:20:48.419Z,9.8
2023-02-22T11:22:50.433Z,9.9
2023-02-22T11:24:52.566Z,9.9
2023-02-22T11:26:54.694Z,10.1
2023-02-22T11:33:04.198Z,10
2023-02-22T11:43:17.975Z,11
2023-02-22T11:45:20.092Z,11.1
2023-02-22T11:51:26.512Z,11.1
2023-02-22T11:53:28.629Z,11.1
2023-02-22T11:59:38.268Z,11.5
2023-02-22T12:02:51.924Z,11.8
2023-02-22T12:06:48.654Z,12.1
2023-02-22T12:08:51.915Z,11.9
2023-02-22T12:10:56.024Z,11.4
2023-02-22T12:12:58.087Z,11.5
2023-02-22T12:15:00.241Z,11.5
2023-02-22T12:17:02.391Z,11.8
2023-02-22T12:19:04.508Z,11.6
2023-02-22T12:21:06.683Z,11.6
2023-02-22T12:23:08.733Z,11.7
2023-02-22T12:25:14.015Z,11.8
2023-02-22T12:29:18.293Z,12
2023-02-22T12:37:26.520Z,11.5
2023-02-22T12:45:37.997Z,11.5
2023-02-22T12:51:44.479Z,11.8
2023-02-22T12:53:49.762Z,12.1
2023-02-22T12:55:51.817Z,12.1
2023-02-22T12:57:53.864Z,12.2
2023-02-22T13:00:22.697Z,12.2
2023-02-22T13:02:24.754Z,12.2
2023-02-22T13:04:26.825Z,12.2
2023-02-22T13:06:32.133Z,12.1
2023-02-22T13:08:34.186Z,12
2023-02-22T13:12:38.296Z,11.9
2023-02-22T13:14:40.347Z,11.9
2023-02-22T13:16:42.423Z,11.7
2023-02-22T13:18:44.491Z,11.6
2023-02-22T13:20:49.701Z,11.5
2023-02-22T13:28:57.919Z,11.3
2023-02-22T13:35:07.350Z,11.2
2023-02-22T13:45:17.833Z,11.1
2023-02-22T13:47:20.025Z,11.2
2023-02-22T13:51:27.539Z,11.3
2023-02-22T13:53:29.618Z,11.3
2023-02-22T13:54:32.304Z,11.4
2023-02-22T13:56:34.454Z,11.3
2023-02-22T13:58:36.628Z,11.3
2023-02-22T14:00:38.759Z,11.3
2023-02-22T14:02:43.959Z,11.3
2023-02-22T14:06:48.075Z,11.3
2023-02-22T14:08:50.126Z,11.2
2023-02-22T14:10:52.306Z,11.1
2023-02-22T14:12:54.335Z,11.1
2023-02-22T14:14:56.500Z,11
2023-02-22T14:19:03.965Z,10.9
2023-02-22T14:23:08.282Z,10.8
2023-02-22T14:31:34.591Z,10.8
2023-02-22T14:33:22.051Z,10.9
2023-02-22T14:37:26.316Z,10.7
2023-02-22T14:39:28.399Z,10.9
2023-02-22T14:41:30.540Z,10.8
2023-02-22T14:45:38.073Z,10.9
2023-02-22T14:47:40.057Z,10.8
2023-02-22T14:52:47.083Z,10.8
2023-02-22T14:54:49.172Z,10.7
2023-02-22T14:56:51.354Z,10.8
2023-02-22T14:58:56.743Z,10.8
2023-02-22T15:00:58.930Z,10.8
2023-02-22T15:09:07.364Z,10.8
2023-02-22T15:15:17.048Z,10.7
2023-02-22T15:17:19.237Z,10.7
2023-02-22T15:19:21.344Z,10.6
2023-02-22T15:21:23.515Z,10.5
2023-02-22T15:23:25.623Z,10.5
2023-02-22T15:25:27.761Z,10.5
2023-02-22T15:27:33.065Z,10.6
2023-02-22T15:29:35.201Z,10.5
2023-02-22T15:31:37.283Z,10.5
2023-02-22T15:33:39.370Z,10.5
2023-02-22T15:41:51.076Z,10.4
2023-02-22T15:43:53.139Z,10.4
2023-02-22T15:45:55.412Z,10.4
2023-02-22T15:46:57.974Z,10.4
2023-02-22T15:49:00.143Z,10.4
2023-02-22T15:51:02.254Z,10.3
2023-02-22T15:55:09.671Z,10.2
2023-02-22T15:57:11.726Z,10.3
2023-02-22T15:59:13.874Z,10.3
2023-02-22T16:01:16.331Z,10.2
2023-02-22T16:03:18.160Z,10.2
2023-02-22T16:09:27.756Z,10.1
2023-02-22T16:11:30.121Z,10.2
2023-02-22T16:13:33.056Z,10.1
2023-02-22T16:15:34.087Z,10.1
2023-02-22T16:17:36.267Z,10.1
2023-02-22T16:19:40.677Z,10.1
2023-02-22T16:21:40.490Z,10
2023-02-22T16:23:45.878Z,10
2023-02-22T16:25:47.891Z,10.1
2023-02-22T16:27:49.929Z,10.1
2023-02-22T16:29:52.072Z,10
2023-02-22T16:31:54.341Z,10
2023-02-22T16:33:56.346Z,10
2023-02-22T16:35:58.466Z,9.9
2023-02-22T16:38:03.901Z,9.9
2023-02-22T16:42:08.115Z,9.9
2023-02-22T16:44:36.988Z,9.9
2023-02-22T16:46:39.176Z,9.9
2023-02-22T16:48:41.238Z,9.9
2023-02-22T16:50:46.620Z,9.8
2023-02-22T16:52:48.747Z,9.9
2023-02-22T16:58:55.133Z,9.8
2023-02-22T17:00:57.502Z,9.8
2023-02-22T17:02:59.412Z,9.8
2023-02-22T17:05:04.858Z,9.7
2023-02-22T17:07:06.908Z,9.7
2023-02-22T17:09:09.034Z,9.7
2023-02-22T17:11:11.155Z,9.6
2023-02-22T17:13:22.999Z,9.6
2023-02-22T17:15:15.384Z,9.5
2023-02-22T17:17:17.551Z,9.5
2023-02-22T17:19:22.971Z,9.5
2023-02-22T17:21:25.205Z,9.5
2023-02-22T17:23:27.144Z,9.4
2023-02-22T17:25:29.258Z,9.4
2023-02-22T17:27:31.403Z,9.4
2023-02-22T17:29:33.505Z,9.4
2023-02-22T17:31:35.888Z,9.3
2023-02-22T17:33:40.988Z,9.3
2023-02-22T17:35:43.106Z,9.3
2023-02-22T17:37:45.240Z,9.2
2023-02-22T17:38:47.929Z,9.2
2023-02-22T17:40:50.037Z,9.3
2023-02-22T17:44:54.278Z,9.1
2023-02-22T17:46:59.556Z,9.1
2023-02-22T17:49:01.799Z,9.1
2023-02-22T17:51:03.810Z,9.1
2023-02-22T17:53:05.973Z,9
2023-02-22T17:55:08.060Z,9
2023-02-22T17:57:10.178Z,9
2023-02-22T17:59:13.863Z,9
2023-02-22T18:01:20.619Z,8.9
2023-02-22T18:03:21.365Z,8.9
2023-02-22T18:05:23.439Z,9
2023-02-22T18:07:25.578Z,9
2023-02-22T18:09:27.746Z,9
2023-02-22T18:11:29.827Z,8.9
2023-02-22T18:13:31.955Z,9
2023-02-22T18:15:37.317Z,9
2023-02-22T18:17:39.438Z,8.9
2023-02-22T18:19:41.563Z,8.9
2023-02-22T18:21:43.694Z,8.9
2023-02-22T18:23:45.775Z,8.9
2023-02-22T18:25:57.098Z,8.8
2023-02-22T18:27:50.037Z,8.8
2023-02-22T18:29:55.401Z,8.8
2023-02-22T18:31:57.603Z,8.8
2023-02-22T18:33:59.626Z,8.8
2023-02-22T18:35:02.325Z,8.8
2023-02-22T18:37:04.407Z,8.9
2023-02-22T18:39:06.537Z,8.8
2023-02-22T18:41:08.655Z,8.8
2023-02-22T18:43:14.021Z,8.8
2023-02-22T18:47:18.241Z,8.8
2023-02-22T18:49:20.389Z,8.7
2023-02-22T19:03:38.497Z,8.7
2023-02-22T19:05:40.441Z,8.7
2023-02-22T19:11:50.000Z,8.6
2023-02-22T19:13:52.148Z,8.7
2023-02-22T19:15:54.311Z,8.7
2023-02-22T19:17:56.347Z,8.6
2023-02-22T19:19:58.476Z,8.6
2023-02-22T19:22:00.610Z,8.7
2023-02-22T19:24:02.707Z,8.7
2023-02-22T19:26:08.059Z,8.7
2023-02-22T19:28:10.150Z,8.7
2023-02-22T19:31:15.053Z,8.7
2023-02-22T19:33:17.048Z,8.7
2023-02-22T19:35:19.161Z,8.7
2023-02-22T19:37:21.251Z,8.6
2023-02-22T19:39:26.589Z,8.6
2023-02-22T19:41:28.689Z,8.6
2023-02-22T19:43:30.808Z,8.7
2023-02-22T19:45:33.044Z,8.6
2023-02-22T19:47:35.067Z,8.7
2023-02-22T19:49:37.199Z,8.6
2023-02-22T19:51:39.247Z,8.7
2023-02-22T19:53:44.581Z,8.6
2023-02-22T19:55:46.674Z,8.7
2023-02-22T19:57:48.806Z,8.7
2023-02-22T19:59:50.897Z,8.7
2023-02-22T20:01:52.991Z,8.7
2023-02-22T20:03:55.246Z,8.6
2023-02-22T20:05:57.217Z,8.6
2023-02-22T20:08:02.565Z,8.7
2023-02-22T20:12:06.765Z,8.6
2023-02-22T20:14:08.915Z,8.7
2023-02-22T20:16:11.039Z,8.6
2023-02-22T20:18:13.081Z,8.6
2023-02-22T20:20:15.212Z,8.6
2023-02-22T20:22:20.592Z,8.6
2023-02-22T20:24:22.660Z,8.6
2023-02-22T20:26:24.756Z,8.6
2023-02-22T20:32:58.046Z,8.7
2023-02-22T20:49:21.162Z,8.6
2023-02-22T20:51:23.287Z,8.7
2023-02-22T20:53:25.425Z,8.6
2023-02-22T20:55:27.560Z,8.5
2023-02-22T20:57:29.644Z,8.6
2023-02-22T20:59:31.765Z,8.5
2023-02-22T21:01:33.948Z,8.5
2023-02-22T21:03:39.239Z,8.5
2023-02-22T21:05:41.338Z,8.5
2023-02-22T21:07:43.440Z,8.5
2023-02-22T21:09:45.568Z,8.6
2023-02-22T21:11:47.665Z,8.5
2023-02-22T21:13:49.771Z,8.5
2023-02-22T21:17:57.241Z,8.5
2023-02-22T21:22:01.511Z,8.4
2023-02-22T21:23:04.128Z,8.4
2023-02-22T21:27:08.408Z,8.4
2023-02-22T21:29:10.495Z,8.4
2023-02-22T21:33:17.931Z,8.4
2023-02-22T21:35:20.012Z,8.3
2023-02-22T21:39:24.257Z,8.3
2023-02-22T21:43:28.488Z,8.3
2023-02-22T21:45:33.810Z,8.3
2023-02-22T21:47:35.908Z,8.3
2023-02-22T21:49:37.996Z,8.2
2023-02-22T21:51:40.118Z,8.2
2023-02-22T21:53:42.223Z,8.2
2023-02-22T21:55:44.291Z,8.2
2023-02-22T22:01:53.846Z,8.2
2023-02-22T22:03:55.943Z,8.1
2023-02-22T22:05:58.029Z,8.1
2023-02-22T22:08:00.144Z,8.1
2023-02-22T22:10:02.238Z,8
2023-02-22T22:12:04.314Z,8.1
2023-02-22T22:14:09.670Z,8
2023-02-22T22:16:11.866Z,8
2023-02-22T22:18:13.840Z,8
2023-02-22T22:29:30.292Z,8
2023-02-22T22:37:38.599Z,8
2023-02-22T22:39:40.694Z,7.9
2023-02-22T22:41:46.031Z,8
2023-02-22T22:43:48.133Z,8
2023-02-22T22:47:52.288Z,8
2023-02-22T22:51:56.460Z,8
2023-02-22T22:53:58.602Z,8
2023-02-22T22:56:03.927Z,8
2023-02-22T22:58:06.006Z,8
2023-02-22T23:00:08.125Z,8
2023-02-22T23:02:10.220Z,8
2023-02-22T23:04:12.334Z,8.1
2023-02-22T23:15:28.721Z,8.1
2023-02-22T23:21:34.996Z,8
2023-02-22T23:23:40.325Z,8
2023-02-22T23:29:47.125Z,8
2023-02-22T23:31:49.013Z,8
2023-02-22T23:33:50.853Z,8
2023-02-22T23:35:52.957Z,8
2023-02-22T23:37:58.268Z,8
2023-02-22T23:40:00.411Z,8
2023-02-22T23:42:02.483Z,8
2023-02-22T23:44:04.592Z,7.9
2023-02-22T23:46:06.676Z,8
2023-02-22T23:52:17.721Z,7.9
2023-02-22T23:54:19.833Z,7.9
2023-02-22T23:56:21.957Z,7.9
2023-02-22T23:58:24.023Z,7.9
