createdAt,value
2018-09-18T00:00:16.875Z,55.60
2018-09-18T00:02:45.435Z,55.62
2018-09-18T00:05:14.109Z,56.24
2018-09-18T00:07:42.595Z,55.61
2018-09-18T00:10:11.371Z,55.63
2018-09-18T00:12:39.863Z,56.25
2018-09-18T00:15:08.420Z,56.04
2018-09-18T00:17:37.034Z,56.18
2018-09-18T00:20:05.821Z,56.18
2018-09-18T00:22:34.424Z,55.82
2018-09-18T00:25:02.968Z,55.86
2018-09-18T00:27:31.571Z,56.19
2018-09-18T00:30:00.048Z,56.18
2018-09-18T00:32:28.618Z,56.36
2018-09-18T00:34:57.206Z,55.84
2018-09-18T00:37:25.803Z,56.40
2018-09-18T00:39:54.290Z,56.35
2018-09-18T00:42:23.038Z,55.99
2018-09-18T00:44:51.571Z,56.25
2018-09-18T00:47:20.099Z,56.57
2018-09-18T00:49:48.611Z,56.59
2018-09-18T00:52:17.103Z,56.30
2018-09-18T00:54:45.630Z,56.30
2018-09-18T00:57:14.124Z,56.62
2018-09-18T00:59:42.525Z,56.49
2018-09-18T01:02:11.017Z,56.68
2018-09-18T01:04:39.570Z,56.77
2018-09-18T01:07:08.077Z,57.12
2018-09-18T01:09:36.629Z,56.83
2018-09-18T01:15:11.793Z,57.32
2018-09-18T01:17:40.333Z,57.54
2018-09-18T01:20:08.853Z,57.43
2018-09-18T01:22:42.555Z,57.10
2018-09-18T01:25:10.977Z,57.66
2018-09-18T01:27:39.521Z,57.09
2018-09-18T01:30:09.163Z,57.28
2018-09-18T01:32:43.989Z,57.36
2018-09-18T01:35:12.761Z,57.49
2018-09-18T01:37:41.320Z,57.85
2018-09-18T01:40:09.875Z,58.14
2018-09-18T01:42:38.659Z,57.92
2018-09-18T01:45:07.381Z,58.30
2018-09-18T01:47:36.303Z,58.51
2018-09-18T01:50:04.925Z,58.14
2018-09-18T01:52:33.753Z,57.96
2018-09-18T01:55:02.198Z,57.85
2018-09-18T01:57:30.773Z,57.88
2018-09-18T01:59:59.453Z,57.78
2018-09-18T02:02:33.003Z,58.13
2018-09-18T02:05:01.596Z,57.95
2018-09-18T02:07:30.059Z,57.78
2018-09-18T02:09:58.532Z,58.19
2018-09-18T02:12:27.111Z,58.07
2018-09-18T02:14:55.653Z,57.80
2018-09-18T02:17:26.030Z,58.32
2018-09-18T02:19:55.834Z,57.84
2018-09-18T02:22:34.417Z,58.32
2018-09-18T02:25:04.375Z,58.38
2018-09-18T02:27:32.961Z,58.36
2018-09-18T02:30:01.460Z,58.63
2018-09-18T02:32:43.712Z,58.68
2018-09-18T02:35:12.367Z,58.63
2018-09-18T02:37:41.370Z,58.35
2018-09-18T02:40:09.962Z,58.30
2018-09-18T02:48:24.202Z,59.09
2018-09-18T02:50:52.729Z,59.22
2018-09-18T02:53:21.437Z,59.12
2018-09-18T02:55:50.617Z,59.37
2018-09-18T02:58:19.260Z,59.07
2018-09-18T03:00:47.883Z,59.48
2018-09-18T03:03:16.542Z,59.42
2018-09-18T03:05:45.165Z,59.11
2018-09-18T03:08:13.733Z,59.00
2018-09-18T03:10:42.516Z,59.56
2018-09-18T03:13:11.191Z,59.15
2018-09-18T03:15:40.096Z,59.28
2018-09-18T03:18:08.727Z,59.61
2018-09-18T03:20:37.272Z,59.91
2018-09-18T03:23:06.065Z,60.00
2018-09-18T03:25:34.690Z,59.95
2018-09-18T03:28:03.282Z,59.79
2018-09-18T03:30:31.794Z,60.09
2018-09-18T03:33:00.283Z,60.31
2018-09-18T03:35:28.768Z,60.29
2018-09-18T03:37:57.504Z,60.43
2018-09-18T03:40:26.150Z,60.73
2018-09-18T03:42:54.786Z,60.09
2018-09-18T03:45:23.400Z,60.25
2018-09-18T03:47:52.009Z,60.27
2018-09-18T03:50:20.639Z,60.83
2018-09-18T03:52:49.099Z,60.79
2018-09-18T03:55:17.636Z,60.98
2018-09-18T03:57:46.336Z,61.00
2018-09-18T04:00:15.014Z,61.15
2018-09-18T04:02:43.757Z,61.18
2018-09-18T04:05:12.560Z,60.94
2018-09-18T04:07:41.477Z,61.08
2018-09-18T04:10:10.065Z,61.30
2018-09-18T04:12:43.837Z,61.21
2018-09-18T04:15:12.448Z,61.02
2018-09-18T04:17:41.043Z,60.58
2018-09-18T04:20:10.001Z,60.92
2018-09-18T04:22:38.689Z,60.75
2018-09-18T04:25:07.259Z,60.95
2018-09-18T04:27:36.076Z,60.98
2018-09-18T04:30:04.734Z,60.60
2018-09-18T04:32:33.578Z,60.86
2018-09-18T04:35:02.286Z,60.89
2018-09-18T04:37:31.066Z,60.98
2018-09-18T04:39:59.656Z,60.99
2018-09-18T04:42:28.258Z,61.23
2018-09-18T04:44:57.558Z,61.72
2018-09-18T04:47:26.288Z,61.62
2018-09-18T04:49:54.763Z,61.32
2018-09-18T04:52:23.461Z,61.60
2018-09-18T04:54:52.027Z,61.76
2018-09-18T04:57:20.717Z,61.95
2018-09-18T04:59:49.284Z,61.85
2018-09-18T05:02:17.860Z,61.56
2018-09-18T05:04:46.674Z,62.07
2018-09-18T05:07:15.337Z,61.55
2018-09-18T05:09:43.827Z,61.79
2018-09-18T05:12:12.365Z,62.00
2018-09-18T05:14:40.905Z,62.41
2018-09-18T05:17:09.610Z,62.16
2018-09-18T05:19:38.246Z,62.08
2018-09-18T05:22:20.561Z,62.06
2018-09-18T05:24:49.134Z,62.23
2018-09-18T05:27:17.739Z,61.99
2018-09-18T05:29:46.371Z,61.96
2018-09-18T05:32:14.985Z,62.00
2018-09-18T05:34:43.738Z,62.59
2018-09-18T05:37:12.382Z,62.17
2018-09-18T05:39:41.275Z,62.09
2018-09-18T05:42:09.940Z,62.55
2018-09-18T05:44:38.669Z,62.15
2018-09-18T05:47:08.583Z,62.47
2018-09-18T05:49:37.191Z,62.71
2018-09-18T05:52:05.812Z,62.61
2018-09-18T05:54:34.531Z,63.04
2018-09-18T05:57:03.263Z,62.53
2018-09-18T05:59:31.813Z,62.60
2018-09-18T06:02:00.451Z,63.05
2018-09-18T06:04:29.032Z,62.78
2018-09-18T06:06:57.606Z,63.36
2018-09-18T06:09:26.240Z,62.84
2018-09-18T06:11:55.035Z,63.02
2018-09-18T06:14:23.872Z,62.46
2018-09-18T06:16:52.542Z,62.48
2018-09-18T06:19:21.605Z,62.47
2018-09-18T06:21:50.167Z,62.72
2018-09-18T06:24:18.997Z,62.71
2018-09-18T06:26:48.809Z,62.57
2018-09-18T06:29:17.413Z,62.29
2018-09-18T06:31:55.607Z,62.61
2018-09-18T06:34:24.121Z,62.93
2018-09-18T06:36:52.884Z,62.99
2018-09-18T06:39:22.132Z,62.76
2018-09-18T06:41:50.929Z,62.78
2018-09-18T06:44:20.603Z,62.64
2018-09-18T06:46:49.364Z,62.62
2018-09-18T06:49:18.159Z,62.33
2018-09-18T06:51:46.833Z,62.60
2018-09-18T06:54:15.356Z,61.96
2018-09-18T06:56:44.281Z,62.20
2018-09-18T06:59:13.473Z,61.92
2018-09-18T07:01:42.249Z,62.25
2018-09-18T07:04:10.785Z,62.28
2018-09-18T07:06:39.376Z,61.84
2018-09-18T07:09:09.702Z,62.32
2018-09-18T07:11:38.700Z,61.62
2018-09-18T07:14:07.280Z,61.99
2018-09-18T07:16:36.082Z,61.79
2018-09-18T07:19:04.751Z,61.68
2018-09-18T07:21:38.259Z,62.12
2018-09-18T07:24:07.753Z,61.52
2018-09-18T07:26:36.616Z,61.89
2018-09-18T07:29:05.325Z,61.52
2018-09-18T07:31:34.215Z,61.51
2018-09-18T07:34:02.808Z,61.70
2018-09-18T07:36:31.843Z,61.77
2018-09-18T07:39:03.002Z,61.29
2018-09-18T07:41:31.810Z,60.88
2018-09-18T07:44:00.493Z,61.15
2018-09-18T07:46:29.962Z,60.73
2018-09-18T07:49:04.447Z,60.65
2018-09-18T07:51:35.165Z,60.20
2018-09-18T07:54:03.833Z,60.25
2018-09-18T07:56:32.978Z,59.95
2018-09-18T07:59:02.262Z,60.57
2018-09-18T08:01:33.068Z,60.52
2018-09-18T08:04:01.964Z,60.18
2018-09-18T08:06:31.117Z,60.34
2018-09-18T08:09:00.825Z,59.78
2018-09-18T08:11:30.590Z,59.95
2018-09-18T08:13:59.513Z,59.53
2018-09-18T08:16:28.098Z,58.93
2018-09-18T08:18:57.032Z,59.06
2018-09-18T08:21:25.393Z,59.05
2018-09-18T08:23:53.914Z,58.28
2018-09-18T08:26:23.440Z,58.26
2018-09-18T08:28:52.264Z,58.21
2018-09-18T08:31:21.354Z,58.43
2018-09-18T08:33:50.189Z,57.91
2018-09-18T08:36:19.455Z,57.31
2018-09-18T08:38:48.042Z,56.88
2018-09-18T08:41:17.547Z,56.58
2018-09-18T08:43:48.270Z,56.46
2018-09-18T08:46:19.038Z,56.25
2018-09-18T08:48:53.293Z,56.04
2018-09-18T08:51:23.993Z,54.89
2018-09-18T08:53:53.982Z,55.01
2018-09-18T08:56:22.648Z,53.97
2018-09-18T08:58:52.295Z,54.03
2018-09-18T09:01:20.939Z,53.92
2018-09-18T09:03:49.464Z,52.62
2018-09-18T09:06:17.984Z,53.24
2018-09-18T09:08:47.071Z,52.17
2018-09-18T09:11:15.605Z,52.16
2018-09-18T09:13:44.249Z,51.28
2018-09-18T09:16:12.932Z,51.07
2018-09-18T09:18:41.498Z,51.16
2018-09-18T09:21:10.209Z,50.61
2018-09-18T09:23:38.829Z,49.59
2018-09-18T09:26:07.850Z,49.38
2018-09-18T09:28:38.585Z,48.52
2018-09-18T09:31:07.426Z,47.92
2018-09-18T09:33:36.156Z,47.45
2018-09-18T09:36:04.771Z,47.04
2018-09-18T09:38:33.260Z,46.08
2018-09-18T09:41:01.739Z,45.61
2018-09-18T09:43:30.693Z,44.49
2018-09-18T09:45:59.204Z,44.06
2018-09-18T09:48:32.162Z,43.18
2018-09-18T09:51:01.270Z,42.27
2018-09-18T09:53:30.004Z,41.91
2018-09-18T09:55:58.481Z,41.11
2018-09-18T09:58:27.003Z,40.46
2018-09-18T10:01:00.710Z,39.63
2018-09-18T10:03:29.626Z,39.03
2018-09-18T10:05:59.129Z,39.16
2018-09-18T10:08:27.620Z,38.67
2018-09-18T10:10:56.307Z,37.44
2018-09-18T10:13:24.924Z,36.43
2018-09-18T10:15:54.160Z,36.04
2018-09-18T10:18:23.330Z,35.08
2018-09-18T10:20:51.916Z,34.16
2018-09-18T10:23:20.785Z,34.25
2018-09-18T10:25:49.379Z,32.98
2018-09-18T10:28:17.998Z,32.33
2018-09-18T10:30:46.578Z,31.59
2018-09-18T10:33:15.379Z,31.69
2018-09-18T10:35:44.053Z,31.44
2018-09-18T10:38:12.721Z,29.80
2018-09-18T10:40:41.239Z,30.17
2018-09-18T10:43:09.887Z,30.23
2018-09-18T10:45:38.364Z,30.82
2018-09-18T10:48:07.054Z,30.99
2018-09-18T10:50:35.594Z,31.55
2018-09-18T10:53:04.168Z,31.76
2018-09-18T10:55:32.729Z,32.25
2018-09-18T10:58:01.459Z,33.27
2018-09-18T11:00:30.081Z,33.85
2018-09-18T11:02:58.729Z,35.39
2018-09-18T11:05:27.387Z,35.85
2018-09-18T11:07:56.177Z,35.96
2018-09-18T11:10:24.766Z,35.72
2018-09-18T11:12:54.249Z,36.46
2018-09-18T11:15:22.927Z,36.53
2018-09-18T11:17:56.146Z,36.66
2018-09-18T11:20:24.675Z,36.66
2018-09-18T11:22:53.671Z,35.24
2018-09-18T11:25:22.285Z,34.99
2018-09-18T11:27:50.946Z,34.20
2018-09-18T11:30:19.700Z,34.16
2018-09-18T11:32:48.488Z,32.65
2018-09-18T11:35:16.909Z,31.09
2018-09-18T11:37:45.413Z,29.06
2018-09-18T11:40:14.457Z,28.91
2018-09-18T11:42:43.396Z,29.81
2018-09-18T11:45:12.047Z,28.15
2018-09-18T11:47:40.694Z,26.48
2018-09-18T11:50:10.303Z,25.37
2018-09-18T11:52:39.211Z,24.53
2018-09-18T11:55:08.317Z,24.56
2018-09-18T11:57:37.987Z,24.43
2018-09-18T12:00:06.925Z,24.32
2018-09-18T12:02:36.084Z,24.20
2018-09-18T12:05:05.219Z,24.30
2018-09-18T12:07:33.875Z,23.58
2018-09-18T12:10:02.585Z,22.35
2018-09-18T12:12:31.209Z,22.05
2018-09-18T12:15:00.143Z,21.66
2018-09-18T12:17:28.828Z,20.93
2018-09-18T12:19:57.637Z,22.45
2018-09-18T12:22:26.330Z,21.34
2018-09-18T12:24:54.991Z,21.68
2018-09-18T12:27:23.964Z,20.65
2018-09-18T12:29:52.674Z,20.83
2018-09-18T12:32:21.879Z,20.33
2018-09-18T12:34:50.543Z,21.63
2018-09-18T12:37:19.337Z,22.27
2018-09-18T12:39:47.841Z,20.37
2018-09-18T12:42:30.232Z,20.22
2018-09-18T12:44:58.861Z,21.28
2018-09-18T12:47:29.471Z,18.99
2018-09-18T12:49:58.882Z,20.05
2018-09-18T12:55:09.487Z,19.20
2018-09-18T12:57:38.849Z,17.78
2018-09-18T13:00:07.720Z,17.85
2018-09-18T13:02:36.613Z,17.49
2018-09-18T13:05:05.519Z,17.83
2018-09-18T13:07:34.182Z,18.27
2018-09-18T13:10:02.755Z,17.00
2018-09-18T13:12:31.331Z,17.07
2018-09-18T13:14:59.873Z,16.77
2018-09-18T13:17:28.571Z,16.80
2018-09-18T13:19:57.426Z,16.37
2018-09-18T13:22:30.956Z,16.87
2018-09-18T13:24:59.531Z,16.67
2018-09-18T13:27:28.427Z,16.27
2018-09-18T13:29:57.107Z,17.33
2018-09-18T13:32:25.751Z,17.44
2018-09-18T13:34:54.537Z,18.61
2018-09-18T13:37:23.331Z,19.25
2018-09-18T13:39:51.859Z,20.00
2018-09-18T13:42:20.596Z,20.51
2018-09-18T13:44:49.458Z,21.22
2018-09-18T13:47:18.151Z,21.05
2018-09-18T13:49:46.796Z,21.17
2018-09-18T13:52:15.660Z,20.97
2018-09-18T13:54:44.351Z,22.56
2018-09-18T13:57:13.017Z,22.43
2018-09-18T13:59:46.049Z,21.31
2018-09-18T14:02:14.638Z,21.24
2018-09-18T14:04:43.320Z,21.34
2018-09-18T14:07:11.833Z,21.59
2018-09-18T14:09:40.451Z,21.47
2018-09-18T14:12:09.529Z,20.99
2018-09-18T14:14:38.505Z,22.22
2018-09-18T14:17:07.361Z,20.93
2018-09-18T14:19:36.201Z,21.72
2018-09-18T14:22:04.804Z,22.09
2018-09-18T14:24:33.423Z,22.62
2018-09-18T14:27:02.756Z,23.41
2018-09-18T14:29:31.466Z,24.03
2018-09-18T14:31:59.932Z,24.10
2018-09-18T14:34:28.647Z,24.53
2018-09-18T14:36:57.122Z,24.37
2018-09-18T14:39:26.087Z,24.43
2018-09-18T14:42:17.341Z,24.43
2018-09-18T14:44:46.007Z,25.49
2018-09-18T14:47:14.736Z,26.05
2018-09-18T14:49:43.362Z,25.43
2018-09-18T14:52:12.077Z,25.89
2018-09-18T14:54:40.730Z,26.91
2018-09-18T14:57:09.798Z,26.81
2018-09-18T14:59:38.446Z,27.21
2018-09-18T15:02:07.501Z,27.80
2018-09-18T15:04:36.128Z,28.18
2018-09-18T15:07:05.004Z,28.14
2018-09-18T15:09:33.652Z,28.47
2018-09-18T15:12:02.456Z,28.47
2018-09-18T15:14:31.140Z,28.63
2018-09-18T15:16:59.751Z,29.02
2018-09-18T15:19:28.337Z,29.51
2018-09-18T15:21:57.024Z,29.45
2018-09-18T15:24:25.609Z,29.10
2018-09-18T15:26:54.233Z,28.97
2018-09-18T15:29:23.153Z,29.74
2018-09-18T15:31:51.753Z,29.30
2018-09-18T15:34:20.591Z,29.11
2018-09-18T15:36:50.147Z,29.72
2018-09-18T15:39:18.823Z,28.67
2018-09-18T15:41:48.992Z,29.32
2018-09-18T15:44:17.599Z,29.54
2018-09-18T15:46:46.353Z,29.66
2018-09-18T15:49:14.895Z,29.39
2018-09-18T15:51:48.667Z,29.47
2018-09-18T15:54:17.246Z,29.83
2018-09-18T15:56:46.090Z,29.07
2018-09-18T15:59:15.185Z,29.74
2018-09-18T16:04:36.731Z,29.94
2018-09-18T16:07:05.496Z,29.28
2018-09-18T16:09:34.035Z,29.79
2018-09-18T16:12:02.825Z,29.42
2018-09-18T16:14:32.003Z,30.11
2018-09-18T16:17:00.894Z,30.43
2018-09-18T16:19:29.369Z,30.24
2018-09-18T16:21:58.522Z,30.75
2018-09-18T16:24:27.660Z,31.08
2018-09-18T16:26:56.360Z,30.56
2018-09-18T16:29:26.040Z,30.37
2018-09-18T16:31:54.778Z,31.00
2018-09-18T16:34:23.862Z,31.40
2018-09-18T16:36:52.766Z,30.99
2018-09-18T16:39:21.714Z,31.38
2018-09-18T16:41:50.782Z,30.58
2018-09-18T16:44:19.853Z,31.11
2018-09-18T16:46:49.372Z,31.62
2018-09-18T16:49:17.985Z,31.57
2018-09-18T16:51:53.011Z,31.82
2018-09-18T16:54:21.807Z,31.68
2018-09-18T16:56:50.597Z,32.25
2018-09-18T16:59:19.276Z,31.60
2018-09-18T17:01:49.308Z,32.56
2018-09-18T17:04:18.176Z,32.89
2018-09-18T17:06:47.296Z,33.18
2018-09-18T17:09:16.236Z,33.08
2018-09-18T17:11:45.026Z,32.98
2018-09-18T17:14:13.528Z,33.83
2018-09-18T17:16:42.246Z,33.48
2018-09-18T17:19:10.675Z,34.15
2018-09-18T17:21:39.210Z,34.43
2018-09-18T17:24:09.330Z,34.67
2018-09-18T17:26:38.039Z,34.19
2018-09-18T17:29:06.864Z,34.07
2018-09-18T17:31:35.783Z,35.06
2018-09-18T17:34:04.685Z,35.11
2018-09-18T17:36:33.398Z,35.20
2018-09-18T17:39:02.041Z,35.67
2018-09-18T17:41:30.750Z,35.76
2018-09-18T17:43:59.276Z,35.89
2018-09-18T17:46:27.898Z,35.44
2018-09-18T17:48:57.427Z,35.37
2018-09-18T17:51:26.708Z,36.21
2018-09-18T17:53:55.371Z,36.39
2018-09-18T17:56:25.296Z,36.66
2018-09-18T17:58:55.234Z,36.85
2018-09-18T18:01:24.214Z,37.14
2018-09-18T18:03:52.830Z,36.94
2018-09-18T18:06:21.496Z,37.51
2018-09-18T18:08:51.245Z,37.71
2018-09-18T18:11:22.530Z,37.89
2018-09-18T18:13:53.589Z,38.24
2018-09-18T18:16:23.817Z,37.97
2018-09-18T18:18:54.439Z,38.35
2018-09-18T18:21:31.223Z,38.81
2018-09-18T18:24:02.961Z,38.94
2018-09-18T18:26:32.377Z,38.66
2018-09-18T18:29:02.442Z,38.85
2018-09-18T18:31:36.130Z,38.66
2018-09-18T18:34:04.848Z,39.81
2018-09-18T18:36:33.683Z,39.58
2018-09-18T18:39:02.237Z,40.09
2018-09-18T18:41:30.959Z,40.22
2018-09-18T18:43:59.589Z,40.35
2018-09-18T18:46:28.214Z,39.85
2018-09-18T18:48:56.722Z,39.78
2018-09-18T18:51:25.329Z,40.54
2018-09-18T18:53:53.920Z,40.69
2018-09-18T18:56:23.365Z,40.80
2018-09-18T18:58:52.919Z,40.66
2018-09-18T19:01:21.585Z,40.60
2018-09-18T19:03:50.279Z,41.47
2018-09-18T19:06:19.394Z,41.67
2018-09-18T19:08:48.066Z,41.07
2018-09-18T19:11:16.924Z,41.18
2018-09-18T19:13:45.624Z,41.69
2018-09-18T19:16:14.830Z,41.72
2018-09-18T19:18:43.666Z,41.44
2018-09-18T19:21:12.170Z,41.52
2018-09-18T19:23:40.794Z,41.95
2018-09-18T19:26:09.469Z,41.47
2018-09-18T19:28:38.088Z,41.54
2018-09-18T19:31:07.264Z,41.16
2018-09-18T19:33:36.075Z,41.28
2018-09-18T19:36:04.737Z,41.12
2018-09-18T19:38:47.919Z,40.70
2018-09-18T19:41:16.613Z,41.03
2018-09-18T19:43:45.277Z,41.29
2018-09-18T19:46:13.847Z,41.54
2018-09-18T19:48:42.664Z,41.11
2018-09-18T19:51:11.538Z,41.56
2018-09-18T19:53:40.243Z,42.16
2018-09-18T19:56:08.979Z,42.21
2018-09-18T19:58:37.836Z,42.51
2018-09-18T20:01:21.653Z,41.71
2018-09-18T20:03:50.347Z,42.25
2018-09-18T20:06:19.005Z,41.95
2018-09-18T20:08:47.948Z,42.18
2018-09-18T20:11:16.535Z,42.79
2018-09-18T20:13:45.434Z,42.53
2018-09-18T20:16:14.043Z,43.01
2018-09-18T20:18:44.077Z,42.46
2018-09-18T20:21:12.753Z,42.82
2018-09-18T20:23:41.597Z,42.68
2018-09-18T20:26:10.540Z,42.65
2018-09-18T20:28:39.357Z,42.96
2018-09-18T20:31:08.144Z,42.83
2018-09-18T20:33:36.759Z,42.12
2018-09-18T20:36:05.402Z,42.36
2018-09-18T20:38:33.924Z,42.36
2018-09-18T20:41:02.570Z,42.83
2018-09-18T20:43:31.387Z,42.74
2018-09-18T20:45:59.983Z,42.99
2018-09-18T20:48:29.127Z,42.31
2018-09-18T20:50:57.755Z,42.57
2018-09-18T20:53:26.239Z,43.42
2018-09-18T20:55:55.208Z,43.26
2018-09-18T20:58:24.234Z,42.64
2018-09-18T21:00:52.807Z,43.10
2018-09-18T21:03:21.508Z,43.29
2018-09-18T21:05:50.052Z,43.01
2018-09-18T21:08:21.105Z,43.35
2018-09-18T21:10:51.761Z,43.29
2018-09-18T21:13:20.440Z,43.11
2018-09-18T21:15:49.331Z,43.41
2018-09-18T21:18:17.998Z,42.92
2018-09-18T21:20:46.834Z,43.48
2018-09-18T21:23:15.596Z,43.41
2018-09-18T21:26:02.254Z,43.88
2018-09-18T21:28:31.032Z,43.89
2018-09-18T21:30:59.776Z,44.13
2018-09-18T21:33:28.620Z,44.11
2018-09-18T21:35:57.338Z,44.11
2018-09-18T21:38:26.176Z,44.14
2018-09-18T21:40:55.010Z,44.42
2018-09-18T21:43:23.686Z,43.95
2018-09-18T21:45:52.236Z,44.68
2018-09-18T21:48:20.671Z,44.71
2018-09-18T21:50:49.210Z,44.35
2018-09-18T21:53:17.834Z,44.72
2018-09-18T21:55:47.054Z,44.59
2018-09-18T21:58:15.800Z,45.52
2018-09-18T22:00:44.506Z,45.69
2018-09-18T22:03:13.231Z,45.03
2018-09-18T22:05:41.738Z,45.54
2018-09-18T22:08:10.313Z,45.22
2018-09-18T22:10:39.604Z,45.29
2018-09-18T22:13:08.301Z,45.33
2018-09-18T22:15:37.471Z,45.81
2018-09-18T22:18:06.143Z,46.37
2018-09-18T22:20:34.769Z,46.56
2018-09-18T22:23:03.639Z,46.34
2018-09-18T22:25:32.141Z,45.81
2018-09-18T22:28:00.684Z,46.03
2018-09-18T22:30:29.179Z,46.75
2018-09-18T22:32:57.997Z,46.88
2018-09-18T22:35:27.088Z,46.16
2018-09-18T22:37:55.616Z,46.25
2018-09-18T22:40:24.092Z,46.29
2018-09-18T22:42:53.717Z,47.05
2018-09-18T22:45:22.717Z,46.82
2018-09-18T22:47:51.754Z,46.99
2018-09-18T22:50:20.706Z,46.71
2018-09-18T22:52:49.425Z,47.58
2018-09-18T22:55:18.076Z,46.66
2018-09-18T22:57:46.605Z,47.01
2018-09-18T23:00:15.591Z,46.56
2018-09-18T23:02:44.668Z,47.23
2018-09-18T23:05:13.456Z,46.60
2018-09-18T23:07:42.047Z,47.24
2018-09-18T23:12:58.818Z,47.24
2018-09-18T23:15:28.563Z,47.16
2018-09-18T23:17:57.517Z,47.10
2018-09-18T23:20:26.039Z,47.14
2018-09-18T23:22:54.549Z,47.14
2018-09-18T23:25:22.984Z,47.72
2018-09-18T23:27:52.414Z,47.76
2018-09-18T23:30:21.943Z,47.91
2018-09-18T23:32:55.585Z,47.62
2018-09-18T23:35:24.694Z,47.64
2018-09-18T23:37:53.327Z,48.04
2018-09-18T23:40:22.054Z,48.30
2018-09-18T23:42:51.866Z,48.58
2018-09-18T23:45:21.932Z,48.35
2018-09-18T23:47:52.722Z,48.13
2018-09-18T23:50:21.468Z,48.61
2018-09-18T23:52:50.096Z,48.22
2018-09-18T23:55:18.735Z,48.71
2018-09-18T23:57:47.459Z,48.08
