createdAt,value
2023-03-08T00:01:17.179Z,63.45
2023-03-08T00:03:46.224Z,63.20
2023-03-08T00:06:16.656Z,63.12
2023-03-08T00:08:46.282Z,63.15
2023-03-08T00:11:14.678Z,62.60
2023-03-08T00:13:44.393Z,62.82
2023-03-08T00:16:14.809Z,62.35
2023-03-08T00:18:43.447Z,61.80
2023-03-08T00:21:13.652Z,61.85
2023-03-08T00:23:42.549Z,61.93
2023-03-08T00:26:11.162Z,61.81
2023-03-08T00:28:39.920Z,61.96
2023-03-08T00:31:12.201Z,62.28
2023-03-08T00:33:40.613Z,62.21
2023-03-08T00:36:14.495Z,61.85
2023-03-08T00:38:43.138Z,61.48
2023-03-08T00:41:12.442Z,61.76
2023-03-08T00:43:42.481Z,62.60
2023-03-08T00:46:12.442Z,62.57
2023-03-08T00:48:40.927Z,62.23
2023-03-08T00:51:09.371Z,62.52
2023-03-08T00:53:37.885Z,62.35
2023-03-08T00:56:06.629Z,62.78
2023-03-08T00:58:35.183Z,62.62
2023-03-08T01:01:03.543Z,62.39
2023-03-08T01:03:34.174Z,62.63
2023-03-08T01:06:08.194Z,62.67
2023-03-08T01:08:36.907Z,63.00
2023-03-08T01:11:05.436Z,63.19
2023-03-08T01:13:37.045Z,63.41
2023-03-08T01:16:05.703Z,63.08
2023-03-08T01:18:35.417Z,63.03
2023-03-08T01:21:05.872Z,62.94
2023-03-08T01:23:34.555Z,63.21
2023-03-08T01:26:04.940Z,63.14
2023-03-08T01:28:33.684Z,62.92
2023-03-08T01:31:05.881Z,62.72
2023-03-08T01:33:36.262Z,62.34
2023-03-08T01:36:06.248Z,62.88
2023-03-08T01:38:34.997Z,63.28
2023-03-08T01:41:04.962Z,63.00
2023-03-08T01:43:35.301Z,62.96
2023-03-08T01:46:12.181Z,62.85
2023-03-08T01:48:45.895Z,62.61
2023-03-08T01:51:16.039Z,62.84
2023-03-08T01:53:45.514Z,62.58
2023-03-08T01:56:17.058Z,62.60
2023-03-08T01:58:48.892Z,63.13
2023-03-08T02:01:17.445Z,62.75
2023-03-08T02:03:48.800Z,62.65
2023-03-08T02:06:18.415Z,62.88
2023-03-08T02:08:46.807Z,62.71
2023-03-08T02:11:18.540Z,62.82
2023-03-08T02:13:47.300Z,62.77
2023-03-08T02:16:17.911Z,62.52
2023-03-08T02:18:59.462Z,62.41
2023-03-08T02:21:29.019Z,62.47
2023-03-08T02:24:07.247Z,62.68
2023-03-08T02:26:38.571Z,62.47
2023-03-08T02:29:06.875Z,62.53
2023-03-08T02:31:35.142Z,62.41
2023-03-08T02:34:03.463Z,62.58
2023-03-08T02:36:31.843Z,62.64
2023-03-08T02:39:02.048Z,62.60
2023-03-08T02:41:30.530Z,62.47
2023-03-08T02:43:59.236Z,62.55
2023-03-08T02:46:27.663Z,62.43
2023-03-08T02:48:56.065Z,62.46
2023-03-08T02:51:24.415Z,62.32
2023-03-08T02:53:53.223Z,62.25
2023-03-08T02:56:23.016Z,62.70
2023-03-08T02:58:51.445Z,63.20
2023-03-08T03:01:19.740Z,63.20
2023-03-08T03:03:48.163Z,63.21
2023-03-08T03:06:18.123Z,63.28
2023-03-08T03:08:47.385Z,63.25
2023-03-08T03:11:16.921Z,63.32
2023-03-08T03:13:46.932Z,63.18
2023-03-08T03:16:17.586Z,63.29
2023-03-08T03:18:45.913Z,63.35
2023-03-08T03:21:16.023Z,63.00
2023-03-08T03:23:44.371Z,62.91
2023-03-08T03:26:15.013Z,63.13
2023-03-08T03:28:43.828Z,63.16
2023-03-08T03:31:15.297Z,63.01
2023-03-08T03:33:44.212Z,63.03
2023-03-08T03:36:14.966Z,63.29
2023-03-08T03:38:43.674Z,63.35
2023-03-08T03:41:14.122Z,63.61
2023-03-08T03:43:43.314Z,64.17
2023-03-08T03:46:17.488Z,63.62
2023-03-08T03:48:46.474Z,63.66
2023-03-08T03:51:16.682Z,63.68
2023-03-08T03:53:45.189Z,63.81
2023-03-08T03:56:15.348Z,63.78
2023-03-08T03:58:44.309Z,63.78
2023-03-08T04:01:16.854Z,63.68
2023-03-08T04:03:45.708Z,63.85
2023-03-08T04:06:16.641Z,64.03
2023-03-08T04:08:45.306Z,64.06
2023-03-08T04:11:15.248Z,64.13
2023-03-08T04:13:44.295Z,63.90
2023-03-08T04:16:15.876Z,63.69
2023-03-08T04:18:44.738Z,63.45
2023-03-08T04:21:13.896Z,63.84
2023-03-08T04:23:42.743Z,63.66
2023-03-08T04:26:11.096Z,63.67
2023-03-08T04:28:39.377Z,63.79
2023-03-08T04:31:17.393Z,63.66
2023-03-08T04:33:46.073Z,63.67
2023-03-08T04:36:15.872Z,63.32
2023-03-08T04:38:45.769Z,63.28
2023-03-08T04:41:14.632Z,63.31
2023-03-08T04:43:46.929Z,63.29
2023-03-08T04:46:18.108Z,63.70
2023-03-08T04:48:46.821Z,63.88
2023-03-08T04:51:17.597Z,63.82
2023-03-08T04:53:46.440Z,63.70
2023-03-08T04:56:16.921Z,63.89
2023-03-08T04:58:45.901Z,63.58
2023-03-08T05:01:16.347Z,63.74
2023-03-08T05:03:46.824Z,63.69
2023-03-08T05:06:15.350Z,63.41
2023-03-08T05:08:43.681Z,63.82
2023-03-08T05:11:14.943Z,63.58
2023-03-08T05:13:43.252Z,63.87
2023-03-08T05:16:11.961Z,64.11
2023-03-08T05:18:40.281Z,63.70
2023-03-08T05:21:13.050Z,63.85
2023-03-08T05:23:41.770Z,64.16
2023-03-08T05:26:12.170Z,63.75
2023-03-08T05:28:42.145Z,64.00
2023-03-08T05:31:13.935Z,63.84
2023-03-08T05:33:43.220Z,63.90
2023-03-08T05:36:13.817Z,64.22
2023-03-08T05:38:42.297Z,64.26
2023-03-08T05:41:13.873Z,64.35
2023-03-08T05:43:42.260Z,63.96
2023-03-08T05:46:13.360Z,64.25
2023-03-08T05:48:41.752Z,64.04
2023-03-08T05:51:11.597Z,63.81
2023-03-08T05:53:42.059Z,64.00
2023-03-08T05:56:12.146Z,64.21
2023-03-08T05:58:43.600Z,64.03
2023-03-08T06:01:15.117Z,64.10
2023-03-08T06:03:43.404Z,64.07
2023-03-08T06:06:12.129Z,63.96
2023-03-08T06:08:42.463Z,64.42
2023-03-08T06:11:11.127Z,64.35
2023-03-08T06:13:39.534Z,64.21
2023-03-08T06:16:09.154Z,64.50
2023-03-08T06:18:39.126Z,64.50
2023-03-08T06:21:09.050Z,64.48
2023-03-08T06:23:38.024Z,64.68
2023-03-08T06:26:09.378Z,64.53
2023-03-08T06:28:40.339Z,64.12
2023-03-08T06:31:09.212Z,64.17
2023-03-08T06:33:37.500Z,64.39
2023-03-08T06:36:08.541Z,64.67
2023-03-08T06:38:38.671Z,64.50
2023-03-08T06:41:09.558Z,64.73
2023-03-08T06:43:38.624Z,64.70
2023-03-08T06:46:07.557Z,64.72
2023-03-08T06:48:36.624Z,64.81
2023-03-08T06:51:06.019Z,64.73
2023-03-08T06:53:36.202Z,64.45
2023-03-08T06:56:05.038Z,64.40
2023-03-08T06:58:35.387Z,64.18
2023-03-08T07:01:05.837Z,64.52
2023-03-08T07:03:35.162Z,64.68
2023-03-08T07:06:04.916Z,64.39
2023-03-08T07:08:33.374Z,64.52
2023-03-08T07:11:01.842Z,64.37
2023-03-08T07:13:30.402Z,64.25
2023-03-08T07:16:00.475Z,64.30
2023-03-08T07:18:28.804Z,64.35
2023-03-08T07:20:57.969Z,64.06
2023-03-08T07:23:26.660Z,63.62
2023-03-08T07:25:55.212Z,63.52
2023-03-08T07:28:23.638Z,63.56
2023-03-08T07:30:52.986Z,63.58
2023-03-08T07:33:22.939Z,63.38
2023-03-08T07:35:51.345Z,63.64
2023-03-08T07:38:20.031Z,63.67
2023-03-08T07:40:55.579Z,62.25
2023-03-08T07:43:24.142Z,62.63
2023-03-08T07:45:52.491Z,62.55
2023-03-08T07:48:22.226Z,62.75
2023-03-08T07:50:50.962Z,62.82
2023-03-08T07:53:19.598Z,62.80
2023-03-08T07:55:48.219Z,62.73
2023-03-08T07:58:16.477Z,62.80
2023-03-08T08:00:44.894Z,62.92
2023-03-08T08:03:13.423Z,62.59
2023-03-08T08:05:43.645Z,62.58
2023-03-08T08:08:14.048Z,62.53
2023-03-08T08:10:42.684Z,62.75
2023-03-08T08:13:11.217Z,62.47
2023-03-08T08:15:39.752Z,62.25
2023-03-08T08:18:08.153Z,62.29
2023-03-08T08:20:36.541Z,62.32
2023-03-08T08:23:08.847Z,62.23
2023-03-08T08:25:37.199Z,62.30
2023-03-08T08:28:05.537Z,62.37
2023-03-08T08:30:33.939Z,62.51
2023-03-08T08:33:03.680Z,62.60
2023-03-08T08:35:42.720Z,62.64
2023-03-08T08:38:13.229Z,62.81
2023-03-08T08:40:41.520Z,62.76
2023-03-08T08:43:09.811Z,62.78
2023-03-08T08:45:38.228Z,62.82
2023-03-08T08:48:06.648Z,62.73
2023-03-08T08:50:34.899Z,62.63
2023-03-08T08:53:03.309Z,62.59
2023-03-08T08:55:33.014Z,62.36
2023-03-08T08:58:01.420Z,62.38
2023-03-08T09:00:30.313Z,62.46
2023-03-08T09:02:58.785Z,62.47
2023-03-08T09:05:27.228Z,62.35
2023-03-08T09:07:58.563Z,62.62
2023-03-08T09:10:27.950Z,62.44
2023-03-08T09:13:00.024Z,62.32
2023-03-08T09:15:28.741Z,62.16
2023-03-08T09:17:57.191Z,62.28
2023-03-08T09:20:25.964Z,62.26
2023-03-08T09:22:54.484Z,61.83
2023-03-08T09:25:24.365Z,62.07
2023-03-08T09:27:53.110Z,62.10
2023-03-08T09:30:23.162Z,61.84
2023-03-08T09:32:51.828Z,62.00
2023-03-08T09:35:20.222Z,61.53
2023-03-08T09:37:48.629Z,61.65
2023-03-08T09:40:21.459Z,61.78
2023-03-08T09:42:49.903Z,61.54
2023-03-08T09:45:28.404Z,61.17
2023-03-08T09:48:05.166Z,61.65
2023-03-08T09:50:39.579Z,61.52
2023-03-08T09:53:18.085Z,61.25
2023-03-08T09:55:51.543Z,61.48
2023-03-08T09:58:32.079Z,61.47
2023-03-08T10:01:11.812Z,61.44
2023-03-08T10:04:10.946Z,61.52
2023-03-08T10:06:49.328Z,61.29
2023-03-08T10:09:28.778Z,61.43
2023-03-08T10:12:05.708Z,61.00
2023-03-08T10:14:39.980Z,61.30
2023-03-08T10:17:16.848Z,61.18
2023-03-08T10:19:52.570Z,61.14
2023-03-08T10:22:27.183Z,61.00
2023-03-08T10:25:01.283Z,61.21
2023-03-08T10:27:35.174Z,60.94
2023-03-08T10:30:14.969Z,61.27
2023-03-08T10:32:46.796Z,61.38
2023-03-08T10:35:16.260Z,61.44
2023-03-08T10:37:44.634Z,61.35
2023-03-08T10:40:21.025Z,61.20
2023-03-08T10:42:54.714Z,61.25
2023-03-08T10:45:24.359Z,61.53
2023-03-08T10:47:59.390Z,61.54
2023-03-08T10:50:29.698Z,61.54
2023-03-08T10:53:09.840Z,61.58
2023-03-08T10:55:45.829Z,61.76
2023-03-08T10:58:36.740Z,61.27
2023-03-08T11:01:07.362Z,61.79
2023-03-08T11:03:37.032Z,61.85
2023-03-08T11:06:13.029Z,61.64
2023-03-08T11:08:52.250Z,61.43
2023-03-08T11:11:20.839Z,61.59
2023-03-08T11:13:50.616Z,61.49
2023-03-08T11:16:35.632Z,61.30
2023-03-08T11:19:15.217Z,61.54
2023-03-08T11:21:55.054Z,61.40
2023-03-08T11:24:35.193Z,61.28
2023-03-08T11:27:21.388Z,61.36
2023-03-08T11:30:04.507Z,61.23
2023-03-08T11:32:48.242Z,60.39
2023-03-08T11:35:25.916Z,61.07
2023-03-08T11:38:02.838Z,60.95
2023-03-08T11:40:38.745Z,60.86
2023-03-08T11:43:21.274Z,60.51
2023-03-08T11:45:55.462Z,60.47
2023-03-08T11:48:48.306Z,60.06
2023-03-08T11:51:26.052Z,59.89
2023-03-08T11:54:09.870Z,59.87
2023-03-08T11:56:51.428Z,59.21
2023-03-08T11:59:26.388Z,59.76
2023-03-08T12:02:02.740Z,59.64
2023-03-08T12:04:37.390Z,59.33
2023-03-08T12:07:17.962Z,59.29
2023-03-08T12:09:55.885Z,59.33
2023-03-08T12:12:29.785Z,59.27
2023-03-08T12:15:03.739Z,59.25
2023-03-08T12:17:39.566Z,58.87
2023-03-08T12:20:14.593Z,58.78
2023-03-08T12:22:48.178Z,58.67
2023-03-08T12:25:27.718Z,58.31
2023-03-08T12:28:01.678Z,58.40
2023-03-08T12:30:43.060Z,58.33
2023-03-08T12:33:15.150Z,58.61
2023-03-08T12:35:53.097Z,58.45
2023-03-08T12:38:34.507Z,57.89
2023-03-08T12:41:03.565Z,58.31
2023-03-08T12:43:34.535Z,57.79
2023-03-08T12:46:06.533Z,57.76
2023-03-08T12:48:37.800Z,57.73
2023-03-08T12:51:20.786Z,57.90
2023-03-08T12:54:01.595Z,57.72
2023-03-08T12:56:34.489Z,57.95
2023-03-08T12:59:04.387Z,57.89
2023-03-08T13:01:38.930Z,57.59
2023-03-08T13:04:38.996Z,57.86
2023-03-08T13:07:23.597Z,57.80
2023-03-08T13:09:59.118Z,57.84
2023-03-08T13:12:37.659Z,57.65
2023-03-08T13:15:23.513Z,57.66
2023-03-08T13:17:55.313Z,57.62
2023-03-08T13:20:26.955Z,58.14
2023-03-08T13:23:04.068Z,57.57
2023-03-08T13:25:50.585Z,57.83
2023-03-08T13:28:21.213Z,58.00
2023-03-08T13:30:52.733Z,57.76
2023-03-08T13:33:24.769Z,57.75
2023-03-08T13:35:58.096Z,57.51
2023-03-08T13:38:28.146Z,57.71
2023-03-08T13:40:59.573Z,57.81
2023-03-08T13:43:29.805Z,57.66
2023-03-08T13:46:01.462Z,57.67
2023-03-08T13:48:32.330Z,58.03
2023-03-08T13:51:01.437Z,57.72
2023-03-08T13:53:32.767Z,57.64
2023-03-08T13:56:05.230Z,57.35
2023-03-08T13:58:36.728Z,57.38
2023-03-08T14:01:11.851Z,57.75
2023-03-08T14:03:41.916Z,57.64
2023-03-08T14:06:19.997Z,57.57
2023-03-08T14:08:49.182Z,57.36
2023-03-08T14:11:21.400Z,57.44
2023-03-08T14:13:53.461Z,57.63
2023-03-08T14:16:27.952Z,57.25
2023-03-08T14:18:57.097Z,57.01
2023-03-08T14:21:27.007Z,57.42
2023-03-08T14:23:56.880Z,57.59
2023-03-08T14:26:32.578Z,57.37
2023-03-08T14:29:18.799Z,57.19
2023-03-08T14:32:02.273Z,57.62
2023-03-08T14:34:34.175Z,57.95
2023-03-08T14:37:07.645Z,57.83
2023-03-08T14:39:37.565Z,57.74
2023-03-08T14:42:27.027Z,57.96
2023-03-08T14:44:58.980Z,57.87
2023-03-08T14:47:29.741Z,57.91
2023-03-08T14:50:04.422Z,57.96
2023-03-08T14:52:36.003Z,58.41
2023-03-08T14:55:04.879Z,58.64
2023-03-08T14:57:34.836Z,58.80
2023-03-08T15:00:14.508Z,58.38
2023-03-08T15:02:43.738Z,58.56
2023-03-08T15:05:28.134Z,58.49
2023-03-08T15:07:58.218Z,58.68
2023-03-08T15:10:29.437Z,59.11
2023-03-08T15:12:59.621Z,59.45
2023-03-08T15:15:28.061Z,59.54
2023-03-08T15:17:56.557Z,59.40
2023-03-08T15:20:25.203Z,59.64
2023-03-08T15:22:57.021Z,59.19
2023-03-08T15:25:27.389Z,59.61
2023-03-08T15:27:56.098Z,59.77
2023-03-08T15:30:27.675Z,59.92
2023-03-08T15:32:59.511Z,59.88
2023-03-08T15:35:28.288Z,59.67
2023-03-08T15:37:56.707Z,60.05
2023-03-08T15:40:26.864Z,60.51
2023-03-08T15:42:55.496Z,60.76
2023-03-08T15:45:25.956Z,60.74
2023-03-08T15:47:58.599Z,60.44
2023-03-08T15:50:27.526Z,60.82
2023-03-08T15:52:56.094Z,60.70
2023-03-08T15:55:26.191Z,61.08
2023-03-08T15:57:54.826Z,61.16
2023-03-08T16:00:26.614Z,61.18
2023-03-08T16:02:54.964Z,60.46
2023-03-08T16:05:25.161Z,60.84
2023-03-08T16:07:57.362Z,61.23
2023-03-08T16:10:25.706Z,61.28
2023-03-08T16:12:54.817Z,61.09
2023-03-08T16:15:23.865Z,61.21
2023-03-08T16:17:53.518Z,61.33
2023-03-08T16:20:23.361Z,61.37
2023-03-08T16:22:51.982Z,61.44
2023-03-08T16:25:22.783Z,61.49
2023-03-08T16:27:51.869Z,61.38
2023-03-08T16:30:21.015Z,61.61
2023-03-08T16:32:49.485Z,61.55
2023-03-08T16:35:19.272Z,61.46
2023-03-08T16:37:47.653Z,61.19
2023-03-08T16:40:16.003Z,61.62
2023-03-08T16:42:44.268Z,61.88
2023-03-08T16:45:16.435Z,62.10
2023-03-08T16:47:44.976Z,62.04
2023-03-08T16:50:14.396Z,61.98
2023-03-08T16:52:44.138Z,61.94
2023-03-08T16:55:13.384Z,62.30
2023-03-08T16:57:42.021Z,62.60
2023-03-08T17:00:12.913Z,62.62
2023-03-08T17:02:41.746Z,62.67
2023-03-08T17:05:11.276Z,62.51
2023-03-08T17:07:39.803Z,62.59
2023-03-08T17:10:11.298Z,62.59
2023-03-08T17:12:39.622Z,62.65
2023-03-08T17:15:11.004Z,62.92
2023-03-08T17:17:39.957Z,63.14
2023-03-08T17:20:09.453Z,63.05
2023-03-08T17:22:37.789Z,63.08
2023-03-08T17:25:06.686Z,63.19
2023-03-08T17:27:36.695Z,63.21
2023-03-08T17:30:05.907Z,63.14
2023-03-08T17:32:34.592Z,63.15
2023-03-08T17:35:03.723Z,63.38
2023-03-08T17:37:32.041Z,63.16
2023-03-08T17:40:00.446Z,63.25
2023-03-08T17:42:28.792Z,63.76
2023-03-08T17:44:58.518Z,63.79
2023-03-08T17:47:26.839Z,63.91
2023-03-08T17:49:55.242Z,64.01
2023-03-08T17:52:23.486Z,63.99
2023-03-08T17:54:52.055Z,64.04
2023-03-08T17:57:21.809Z,63.96
2023-03-08T17:59:50.650Z,63.86
2023-03-08T18:02:21.311Z,63.83
2023-03-08T18:04:51.929Z,64.10
2023-03-08T18:07:24.003Z,64.04
2023-03-08T18:09:52.320Z,64.10
2023-03-08T18:12:20.769Z,63.70
2023-03-08T18:14:52.703Z,63.99
2023-03-08T18:17:23.151Z,64.07
2023-03-08T18:19:51.423Z,64.29
2023-03-08T18:22:20.018Z,64.01
2023-03-08T18:24:48.274Z,64.00
2023-03-08T18:27:16.528Z,64.17
2023-03-08T18:29:44.932Z,64.28
2023-03-08T18:32:13.243Z,64.13
2023-03-08T18:34:42.972Z,64.19
2023-03-08T18:37:11.238Z,64.42
2023-03-08T18:39:39.528Z,64.44
2023-03-08T18:42:08.560Z,64.16
2023-03-08T18:44:38.718Z,64.53
2023-03-08T18:47:07.425Z,64.27
2023-03-08T18:49:35.667Z,64.00
2023-03-08T18:52:06.398Z,64.10
2023-03-08T18:54:35.200Z,64.32
2023-03-08T18:57:03.504Z,64.38
2023-03-08T18:59:33.458Z,64.21
2023-03-08T19:02:01.949Z,64.36
2023-03-08T19:04:30.376Z,64.50
2023-03-08T19:06:59.006Z,64.55
2023-03-08T19:09:28.667Z,64.54
2023-03-08T19:11:57.046Z,64.68
2023-03-08T19:14:25.348Z,64.67
2023-03-08T19:16:53.609Z,64.73
2023-03-08T19:19:22.277Z,64.77
2023-03-08T19:21:51.406Z,65.07
2023-03-08T19:24:21.876Z,64.96
2023-03-08T19:26:53.399Z,64.84
2023-03-08T19:29:23.287Z,64.90
2023-03-08T19:31:53.684Z,65.21
2023-03-08T19:34:23.614Z,65.37
2023-03-08T19:36:52.738Z,65.20
2023-03-08T19:39:22.858Z,65.44
2023-03-08T19:41:53.802Z,65.25
2023-03-08T19:44:22.949Z,65.44
2023-03-08T19:46:51.289Z,65.20
2023-03-08T19:49:22.714Z,65.31
2023-03-08T19:51:53.369Z,65.21
2023-03-08T19:54:22.775Z,65.70
2023-03-08T19:56:53.889Z,65.48
2023-03-08T19:59:22.540Z,65.58
2023-03-08T20:01:51.326Z,65.75
2023-03-08T20:04:19.889Z,65.64
2023-03-08T20:06:50.050Z,65.86
2023-03-08T20:09:21.733Z,65.76
2023-03-08T20:11:53.189Z,66.19
2023-03-08T20:14:23.405Z,66.06
2023-03-08T20:16:52.047Z,66.17
2023-03-08T20:19:20.488Z,66.05
2023-03-08T20:21:49.688Z,66.16
2023-03-08T20:24:19.346Z,66.15
2023-03-08T20:26:47.867Z,66.13
2023-03-08T20:29:16.308Z,66.23
2023-03-08T20:31:48.348Z,66.42
2023-03-08T20:34:16.845Z,66.25
2023-03-08T20:36:45.414Z,66.63
2023-03-08T20:39:13.807Z,66.41
2023-03-08T20:41:42.142Z,66.37
2023-03-08T20:44:12.389Z,66.77
2023-03-08T20:46:40.654Z,66.77
2023-03-08T20:49:12.592Z,66.18
2023-03-08T20:51:40.889Z,67.24
2023-03-08T20:54:09.182Z,67.41
2023-03-08T20:56:37.497Z,67.16
2023-03-08T20:59:05.798Z,66.81
2023-03-08T21:01:34.152Z,67.42
2023-03-08T21:04:02.634Z,67.33
2023-03-08T21:06:33.305Z,67.27
2023-03-08T21:09:01.616Z,67.15
2023-03-08T21:11:30.396Z,67.50
2023-03-08T21:13:58.654Z,67.14
2023-03-08T21:16:28.668Z,67.14
2023-03-08T21:18:58.499Z,67.12
2023-03-08T21:21:30.420Z,67.32
2023-03-08T21:24:02.683Z,67.08
2023-03-08T21:26:32.518Z,66.99
2023-03-08T21:29:02.949Z,67.10
2023-03-08T21:31:31.839Z,66.71
2023-03-08T21:34:00.315Z,67.17
2023-03-08T21:36:29.790Z,67.67
2023-03-08T21:39:00.856Z,67.66
2023-03-08T21:41:30.712Z,67.97
2023-03-08T21:43:59.626Z,67.94
2023-03-08T21:46:28.402Z,68.16
2023-03-08T21:48:57.602Z,67.58
2023-03-08T21:51:26.117Z,68.34
2023-03-08T21:53:54.742Z,68.68
2023-03-08T21:56:24.607Z,68.45
2023-03-08T21:58:52.885Z,68.30
2023-03-08T22:01:24.167Z,68.26
2023-03-08T22:03:53.088Z,68.07
2023-03-08T22:06:22.146Z,68.21
2023-03-08T22:08:50.726Z,67.84
2023-03-08T22:11:20.068Z,68.21
2023-03-08T22:13:52.449Z,68.01
2023-03-08T22:16:21.369Z,68.02
2023-03-08T22:18:52.637Z,68.13
2023-03-08T22:21:21.327Z,68.23
2023-03-08T22:23:52.010Z,68.11
2023-03-08T22:26:20.862Z,68.15
2023-03-08T22:28:49.762Z,68.19
2023-03-08T22:31:22.946Z,67.97
2023-03-08T22:33:51.981Z,68.14
2023-03-08T22:36:21.843Z,68.13
2023-03-08T22:38:50.649Z,67.99
2023-03-08T22:41:21.325Z,68.22
2023-03-08T22:43:50.440Z,68.00
2023-03-08T22:46:22.703Z,68.01
2023-03-08T22:48:51.484Z,67.92
2023-03-08T22:51:24.224Z,67.98
2023-03-08T22:53:52.740Z,67.93
2023-03-08T22:56:23.472Z,67.99
2023-03-08T22:58:52.580Z,68.23
2023-03-08T23:01:24.590Z,67.89
2023-03-08T23:03:56.947Z,68.13
2023-03-08T23:06:28.189Z,68.19
2023-03-08T23:08:57.013Z,67.79
2023-03-08T23:11:25.701Z,68.17
2023-03-08T23:13:54.377Z,67.89
2023-03-08T23:16:24.603Z,67.60
2023-03-08T23:18:54.535Z,68.05
2023-03-08T23:21:24.742Z,67.68
2023-03-08T23:23:53.034Z,67.73
2023-03-08T23:26:26.725Z,67.81
2023-03-08T23:28:55.103Z,67.90
2023-03-08T23:31:27.140Z,67.55
2023-03-08T23:33:57.020Z,67.92
2023-03-08T23:36:27.287Z,67.57
2023-03-08T23:38:55.997Z,67.72
2023-03-08T23:41:24.493Z,67.95
2023-03-08T23:43:55.944Z,67.95
2023-03-08T23:46:27.772Z,68.29
2023-03-08T23:48:57.843Z,68.59
2023-03-08T23:51:27.988Z,68.17
2023-03-08T23:53:58.966Z,68.45
2023-03-08T23:56:31.043Z,68.65
2023-03-08T23:59:02.584Z,68.94
