createdAt,value
2023-05-22T00:04:36.610Z,12.74
2023-05-22T00:09:56.226Z,12.74
2023-05-22T00:15:15.756Z,12.73
2023-05-22T00:20:35.015Z,12.74
2023-05-22T00:25:54.271Z,12.73
2023-05-22T00:31:12.472Z,12.73
2023-05-22T00:36:31.199Z,12.73
2023-05-22T00:41:50.542Z,12.72
2023-05-22T00:47:09.393Z,12.72
2023-05-22T00:52:28.717Z,12.72
2023-05-22T00:57:48.170Z,12.72
2023-05-22T01:03:06.923Z,12.72
2023-05-22T01:08:26.060Z,12.72
2023-05-22T01:13:45.123Z,12.71
2023-05-22T01:19:04.428Z,12.72
2023-05-22T01:24:23.197Z,12.71
2023-05-22T01:29:42.003Z,12.71
2023-05-22T01:35:01.152Z,12.71
2023-05-22T01:40:20.820Z,12.71
2023-05-22T01:45:39.794Z,12.71
2023-05-22T01:50:58.527Z,12.7
2023-05-22T01:56:17.792Z,12.71
2023-05-22T02:01:37.148Z,12.7
2023-05-22T02:06:57.320Z,12.7
2023-05-22T02:12:16.394Z,12.7
2023-05-22T02:17:35.779Z,12.7
2023-05-22T02:22:54.954Z,12.7
2023-05-22T02:28:14.128Z,12.69
2023-05-22T02:33:33.242Z,12.69
2023-05-22T02:38:52.005Z,12.69
2023-05-22T02:44:10.803Z,12.69
2023-05-22T02:49:30.522Z,12.69
2023-05-22T02:54:49.725Z,12.69
2023-05-22T03:00:08.785Z,12.69
2023-05-22T03:05:27.809Z,12.69
2023-05-22T03:10:46.720Z,12.69
2023-05-22T03:16:05.776Z,12.69
2023-05-22T03:21:24.653Z,12.68
2023-05-22T03:26:43.725Z,12.69
2023-05-22T03:32:03.345Z,12.69
2023-05-22T03:37:21.629Z,12.68
2023-05-22T03:42:40.313Z,12.68
2023-05-22T03:47:59.586Z,12.68
2023-05-22T03:53:18.984Z,12.69
2023-05-22T03:58:38.456Z,12.7
2023-05-22T04:09:17.676Z,12.72
2023-05-22T04:14:37.290Z,12.74
2023-05-22T04:19:56.701Z,12.76
2023-05-22T04:25:16.376Z,12.78
2023-05-22T04:30:35.314Z,12.8
2023-05-22T04:35:54.230Z,12.84
2023-05-22T04:41:13.249Z,12.87
2023-05-22T04:46:32.360Z,12.92
2023-05-22T04:51:51.311Z,12.97
2023-05-22T04:57:10.637Z,13.03
2023-05-22T05:02:29.914Z,13.12
2023-05-22T05:07:49.909Z,13.19
2023-05-22T05:13:08.079Z,13.27
2023-05-22T05:18:27.038Z,13.35
2023-05-22T05:23:46.122Z,13.42
2023-05-22T05:29:04.915Z,13.48
2023-05-22T05:34:23.682Z,13.53
2023-05-22T05:39:42.497Z,13.57
2023-05-22T05:45:01.896Z,13.6
2023-05-22T05:50:20.785Z,13.64
2023-05-22T05:55:40.238Z,13.67
2023-05-22T06:01:00.596Z,13.72
2023-05-22T06:06:19.347Z,13.76
2023-05-22T06:11:38.459Z,13.81
2023-05-22T06:16:58.165Z,13.86
2023-05-22T06:22:16.985Z,13.93
2023-05-22T06:27:36.465Z,14.01
2023-05-22T06:32:56.096Z,14.1
2023-05-22T06:38:15.642Z,14.2
2023-05-22T06:43:34.410Z,14.36
2023-05-22T06:48:53.516Z,14.36
2023-05-22T06:54:12.900Z,14.36
2023-05-22T06:59:32.216Z,14.34
2023-05-22T07:04:51.006Z,14.33
2023-05-22T07:10:09.891Z,14.42
2023-05-22T07:15:29.283Z,14.39
2023-05-22T07:20:47.252Z,14.4
2023-05-22T07:26:06.176Z,14.39
2023-05-22T07:31:25.512Z,14.42
2023-05-22T07:42:04.192Z,14.4
2023-05-22T07:47:23.317Z,14.41
2023-05-22T07:52:42.892Z,14.43
2023-05-22T07:58:01.561Z,14.39
2023-05-22T08:03:23.237Z,14.4
2023-05-22T08:09:54.977Z,14.44
2023-05-22T08:14:00.571Z,14.4
2023-05-22T08:19:19.948Z,14.39
2023-05-22T08:24:39.045Z,14.44
2023-05-22T08:29:57.743Z,14.4
2023-05-22T08:35:16.522Z,14.44
2023-05-22T08:40:35.556Z,14.4
2023-05-22T08:45:54.385Z,14.4
2023-05-22T08:51:13.520Z,14.39
2023-05-22T08:56:33.505Z,14.4
2023-05-22T09:01:51.593Z,14.4
2023-05-22T09:07:11.188Z,14.39
2023-05-22T09:12:30.561Z,14.4
2023-05-22T09:17:49.952Z,14.45
2023-05-22T09:23:09.268Z,14.41
2023-05-22T09:28:28.505Z,14.41
2023-05-22T09:33:48.092Z,14.42
2023-05-22T09:39:07.561Z,14.4
2023-05-22T09:44:26.613Z,14.4
2023-05-22T09:49:45.396Z,14.39
2023-05-22T09:55:03.087Z,14.4
2023-05-22T10:00:21.881Z,14.4
2023-05-22T10:05:41.446Z,14.39
2023-05-22T10:11:00.480Z,14.4
2023-05-22T10:16:20.096Z,14.4
2023-05-22T10:21:38.851Z,14.4
2023-05-22T10:26:57.577Z,14.42
2023-05-22T10:32:17.045Z,14.4
2023-05-22T10:37:36.454Z,14.41
2023-05-22T10:42:56.004Z,14.42
2023-05-22T10:48:15.423Z,14.4
2023-05-22T10:53:34.827Z,14.4
2023-05-22T10:58:53.758Z,14.4
2023-05-22T11:04:12.464Z,14.41
2023-05-22T11:09:31.578Z,14.4
2023-05-22T11:14:50.835Z,14.4
2023-05-22T11:20:09.942Z,14.41
2023-05-22T11:25:29.302Z,14.41
2023-05-22T11:30:48.009Z,14.41
2023-05-22T11:36:07.398Z,14.39
2023-05-22T11:41:26.036Z,14.4
2023-05-22T11:46:45.489Z,14.4
2023-05-22T11:52:04.161Z,14.4
2023-05-22T11:57:24.267Z,14.4
2023-05-22T12:02:43.829Z,14.4
2023-05-22T12:08:03.046Z,14.4
2023-05-22T12:13:21.832Z,14.41
2023-05-22T12:18:40.597Z,14.45
2023-05-22T12:24:08.086Z,14.42
2023-05-22T12:29:18.751Z,14.42
2023-05-22T12:35:52.911Z,14.39
2023-05-22T12:40:09.451Z,14.4
2023-05-22T12:45:17.016Z,14.4
2023-05-22T12:50:36.473Z,14.4
2023-05-22T12:55:54.197Z,14.4
2023-05-22T13:01:13.636Z,14.4
2023-05-22T13:06:32.694Z,14.4
2023-05-22T13:11:52.047Z,14.41
2023-05-22T13:17:10.778Z,14.4
2023-05-22T13:22:30.341Z,14.39
2023-05-22T13:27:49.739Z,14.39
2023-05-22T13:33:09.416Z,14.4
2023-05-22T13:38:28.764Z,14.42
2023-05-22T13:43:46.790Z,14.41
2023-05-22T13:49:05.718Z,14.4
2023-05-22T13:54:25.283Z,14.41
2023-05-22T13:59:44.006Z,14.44
2023-05-22T14:05:03.739Z,14.4
2023-05-22T14:11:37.891Z,14.41
2023-05-22T14:15:42.832Z,14.4
2023-05-22T14:21:03.304Z,14.4
2023-05-22T14:26:21.076Z,14.4
2023-05-22T14:31:40.274Z,14.39
2023-05-22T14:36:58.987Z,14.46
2023-05-22T14:42:18.519Z,14.39
2023-05-22T14:47:37.873Z,14.4
2023-05-22T14:52:56.923Z,14.39
2023-05-22T14:58:24.315Z,14.4
2023-05-22T15:03:34.565Z,14.4
2023-05-22T15:08:53.889Z,14.41
2023-05-22T15:14:13.517Z,14.41
2023-05-22T15:19:32.194Z,14.4
2023-05-22T15:24:51.769Z,14.4
2023-05-22T15:30:10.602Z,14.39
2023-05-22T15:35:29.565Z,14.4
2023-05-22T15:40:49.233Z,14.4
2023-05-22T15:46:08.828Z,14.39
2023-05-22T15:51:27.815Z,14.4
2023-05-22T15:56:46.840Z,14.39
2023-05-22T16:02:06.391Z,14.4
2023-05-22T16:07:25.910Z,14.39
2023-05-22T16:12:45.055Z,14.39
2023-05-22T16:18:04.354Z,14.39
2023-05-22T16:23:23.768Z,14.42
2023-05-22T16:28:42.567Z,14.39
2023-05-22T16:34:01.619Z,14.4
2023-05-22T16:39:20.258Z,14.4
2023-05-22T16:44:39.647Z,14.4
2023-05-22T16:50:24.109Z,14.39
2023-05-22T16:55:43.066Z,14.39
2023-05-22T17:01:02.669Z,14.39
2023-05-22T17:06:21.911Z,14.38
2023-05-22T17:11:41.501Z,14.39
2023-05-22T17:17:00.883Z,14.38
2023-05-22T17:22:19.612Z,14.39
2023-05-22T17:27:38.811Z,14.38
2023-05-22T17:32:58.518Z,14.39
2023-05-22T17:38:17.324Z,14.39
2023-05-22T17:43:36.730Z,13.69
2023-05-22T17:48:56.211Z,13.48
2023-05-22T17:54:14.956Z,13.41
2023-05-22T17:59:34.439Z,13.33
2023-05-22T18:04:53.262Z,13.24
2023-05-22T18:10:12.769Z,13.17
2023-05-22T18:15:32.400Z,13.1
2023-05-22T18:20:51.173Z,13.01
2023-05-22T18:26:10.785Z,12.94
2023-05-22T18:31:30.469Z,12.87
2023-05-22T18:36:49.382Z,12.84
2023-05-22T18:42:17.177Z,12.82
2023-05-22T18:47:27.200Z,12.81
2023-05-22T18:52:46.461Z,12.81
2023-05-22T18:58:05.946Z,12.81
2023-05-22T19:03:25.018Z,12.82
2023-05-22T19:08:44.501Z,12.82
2023-05-22T19:14:03.335Z,12.82
2023-05-22T19:19:22.515Z,12.82
2023-05-22T19:24:41.660Z,12.82
2023-05-22T19:30:00.345Z,12.82
2023-05-22T19:35:18.991Z,12.82
2023-05-22T19:40:38.217Z,12.82
2023-05-22T19:45:57.233Z,12.82
2023-05-22T19:51:16.309Z,12.83
2023-05-22T19:56:35.634Z,12.82
2023-05-22T20:01:54.578Z,12.82
2023-05-22T20:07:13.396Z,12.82
2023-05-22T20:12:32.673Z,12.82
2023-05-22T20:17:52.100Z,12.82
2023-05-22T20:23:11.394Z,12.82
2023-05-22T20:33:49.884Z,12.82
2023-05-22T20:39:08.691Z,12.82
2023-05-22T20:44:27.983Z,12.81
2023-05-22T20:49:47.041Z,12.81
2023-05-22T20:55:06.707Z,12.81
2023-05-22T21:00:26.045Z,12.8
2023-05-22T21:05:44.801Z,12.8
2023-05-22T21:11:04.499Z,12.81
2023-05-22T21:16:23.335Z,12.8
2023-05-22T21:21:42.371Z,12.8
2023-05-22T21:27:01.149Z,12.8
2023-05-22T21:32:20.435Z,12.8
2023-05-22T21:37:39.614Z,12.79
2023-05-22T21:42:58.332Z,12.79
2023-05-22T21:48:17.584Z,12.78
2023-05-22T21:53:37.143Z,12.78
2023-05-22T21:58:56.353Z,12.78
2023-05-22T22:04:15.711Z,12.79
2023-05-22T22:09:34.652Z,12.78
2023-05-22T22:14:53.503Z,12.78
2023-05-22T22:20:12.507Z,12.77
2023-05-22T22:25:31.369Z,12.78
2023-05-22T22:30:50.258Z,12.78
2023-05-22T22:36:09.822Z,12.77
2023-05-22T22:41:29.174Z,12.77
2023-05-22T22:46:48.087Z,12.77
2023-05-22T22:52:07.435Z,12.76
2023-05-22T22:57:26.174Z,12.76
2023-05-22T23:02:45.327Z,12.76
2023-05-22T23:08:04.301Z,12.76
2023-05-22T23:13:23.831Z,12.76
2023-05-22T23:18:43.128Z,12.76
2023-05-22T23:24:01.862Z,12.75
2023-05-22T23:29:20.631Z,12.75
2023-05-22T23:34:40.201Z,12.75
2023-05-22T23:39:59.325Z,12.75
2023-05-22T23:45:18.275Z,12.75
2023-05-22T23:50:37.341Z,12.75
2023-05-22T23:55:56.251Z,12.74
