createdAt,value
2023-01-06T00:00:34.015Z,101690.94
2023-01-06T00:02:57.681Z,101690.56
2023-01-06T00:05:22.825Z,101694.91
2023-01-06T00:07:46.500Z,101701.06
2023-01-06T00:10:11.072Z,101702.88
2023-01-06T00:12:35.136Z,101680.78
2023-01-06T00:14:58.687Z,101682.25
2023-01-06T00:17:22.325Z,101679.75
2023-01-06T00:19:45.919Z,101671.25
2023-01-06T00:22:11.023Z,101670.59
2023-01-06T00:24:34.559Z,101672.97
2023-01-06T00:26:58.190Z,101670.31
2023-01-06T00:29:21.710Z,101665.41
2023-01-06T00:31:45.395Z,101663.75
2023-01-06T00:34:08.992Z,101663.16
2023-01-06T00:36:32.674Z,101669.13
2023-01-06T00:38:57.675Z,101670.06
2023-01-06T00:41:39.321Z,101675.28
2023-01-06T00:44:03.801Z,101669.50
2023-01-06T00:46:29.504Z,101668.13
2023-01-06T00:49:04.720Z,101667.50
2023-01-06T00:51:30.355Z,101679.25
2023-01-06T00:53:54.234Z,101678.41
2023-01-06T00:56:19.301Z,101679.97
2023-01-06T00:58:42.987Z,101675.59
2023-01-06T01:01:08.377Z,101666.75
2023-01-06T01:03:33.195Z,101674.06
2023-01-06T01:06:01.129Z,101668.09
2023-01-06T01:08:24.736Z,101672.34
2023-01-06T01:10:48.358Z,101665.34
2023-01-06T01:13:13.554Z,101658.31
2023-01-06T01:15:37.211Z,101669.94
2023-01-06T01:18:00.812Z,101668.69
2023-01-06T01:20:24.836Z,101661.03
2023-01-06T01:22:48.348Z,101663.75
2023-01-06T01:25:11.990Z,101659.88
2023-01-06T01:27:35.495Z,101659.03
2023-01-06T01:30:00.605Z,101637.19
2023-01-06T01:32:24.222Z,101644.25
2023-01-06T01:34:48.080Z,101641.78
2023-01-06T01:37:11.606Z,101642.94
2023-01-06T01:39:35.244Z,101644.13
2023-01-06T01:42:00.188Z,101647.19
2023-01-06T01:44:56.909Z,101645.97
2023-01-06T01:47:27.950Z,101649.53
2023-01-06T01:49:55.360Z,101649.28
2023-01-06T01:52:20.069Z,101656.06
2023-01-06T01:54:45.381Z,101642.50
2023-01-06T01:57:14.619Z,101634.63
2023-01-06T01:59:40.073Z,101634.34
2023-01-06T02:02:03.860Z,101643.16
2023-01-06T02:04:29.987Z,101640.88
2023-01-06T02:06:54.620Z,101637.81
2023-01-06T02:09:23.018Z,101634.53
2023-01-06T02:11:47.555Z,101629.91
2023-01-06T02:14:14.573Z,101628.25
2023-01-06T02:16:51.998Z,101623.59
2023-01-06T02:19:49.245Z,101616.84
2023-01-06T02:22:35.454Z,101625.31
2023-01-06T02:25:32.543Z,101630.19
2023-01-06T02:28:41.947Z,101608.72
2023-01-06T02:32:03.819Z,101608.59
2023-01-06T02:34:42.010Z,101612.03
2023-01-06T02:37:19.494Z,101597.22
2023-01-06T02:40:00.914Z,101588.25
2023-01-06T02:42:34.194Z,101586.25
2023-01-06T02:45:08.776Z,101592.66
2023-01-06T02:47:43.745Z,101598.06
2023-01-06T02:50:21.280Z,101597.44
2023-01-06T02:52:54.588Z,101593.25
2023-01-06T02:55:27.621Z,101592.66
2023-01-06T02:57:58.478Z,101594.59
2023-01-06T03:00:32.024Z,101591.16
2023-01-06T03:03:00.954Z,101588.41
2023-01-06T03:05:29.079Z,101588.69
2023-01-06T03:07:54.869Z,101577.44
2023-01-06T03:10:21.366Z,101577.56
2023-01-06T03:12:53.038Z,101575.16
2023-01-06T03:15:17.187Z,101581.38
2023-01-06T03:17:40.973Z,101575.22
2023-01-06T03:20:05.123Z,101559.28
2023-01-06T03:22:32.837Z,101555.25
2023-01-06T03:24:56.593Z,101569.34
2023-01-06T03:27:26.251Z,101554.31
2023-01-06T03:29:50.276Z,101561.69
2023-01-06T03:32:22.086Z,101552.00
2023-01-06T03:35:01.093Z,101550.13
2023-01-06T03:37:36.027Z,101542.16
2023-01-06T03:40:10.766Z,101543.63
2023-01-06T03:42:59.133Z,101541.06
2023-01-06T03:45:41.795Z,101544.69
2023-01-06T03:48:12.790Z,101538.09
2023-01-06T03:50:41.984Z,101539.16
2023-01-06T03:53:25.100Z,101546.22
2023-01-06T03:55:55.373Z,101542.69
2023-01-06T03:58:21.027Z,101540.06
2023-01-06T04:00:45.938Z,101540.53
2023-01-06T04:03:13.760Z,101525.91
2023-01-06T04:05:39.496Z,101525.22
2023-01-06T04:08:03.648Z,101523.41
2023-01-06T04:10:29.557Z,101526.78
2023-01-06T04:12:54.213Z,101523.41
2023-01-06T04:15:25.122Z,101522.00
2023-01-06T04:17:51.113Z,101517.75
2023-01-06T04:20:18.533Z,101520.59
2023-01-06T04:22:43.431Z,101513.53
2023-01-06T04:25:08.444Z,101515.00
2023-01-06T04:27:33.608Z,101501.44
2023-01-06T04:29:57.319Z,101508.34
2023-01-06T04:32:21.066Z,101497.28
2023-01-06T04:34:44.622Z,101495.47
2023-01-06T04:37:09.502Z,101490.81
2023-01-06T04:39:33.098Z,101485.16
2023-01-06T04:41:56.686Z,101477.91
2023-01-06T04:44:21.999Z,101479.97
2023-01-06T04:46:45.617Z,101477.91
2023-01-06T04:49:09.368Z,101470.69
2023-01-06T04:51:32.979Z,101460.97
2023-01-06T04:53:57.474Z,101442.75
2023-01-06T04:56:21.122Z,101451.13
2023-01-06T04:58:44.611Z,101443.47
2023-01-06T05:01:12.803Z,101452.25
2023-01-06T05:03:37.081Z,101444.34
2023-01-06T05:06:03.361Z,101434.63
2023-01-06T05:08:26.900Z,101429.28
2023-01-06T05:10:50.537Z,101424.22
2023-01-06T05:13:14.151Z,101425.41
2023-01-06T05:15:37.707Z,101426.59
2023-01-06T05:18:02.612Z,101419.91
2023-01-06T05:20:26.148Z,101428.00
2023-01-06T05:22:49.686Z,101430.13
2023-01-06T05:25:13.284Z,101434.59
2023-01-06T05:27:36.805Z,101429.59
2023-01-06T05:30:00.441Z,101420.63
2023-01-06T05:32:23.982Z,101415.38
2023-01-06T05:34:49.439Z,101404.50
2023-01-06T05:37:12.970Z,101414.69
2023-01-06T05:39:36.525Z,101421.03
2023-01-06T05:42:00.092Z,101422.28
2023-01-06T05:44:23.763Z,101425.72
2023-01-06T05:46:47.367Z,101407.53
2023-01-06T05:49:11.372Z,101407.78
2023-01-06T05:51:36.334Z,101406.22
2023-01-06T05:53:59.938Z,101410.63
2023-01-06T05:56:24.615Z,101406.44
2023-01-06T05:58:50.375Z,101403.78
2023-01-06T06:01:19.594Z,101410.72
2023-01-06T06:03:43.221Z,101414.13
2023-01-06T06:06:08.254Z,101409.44
2023-01-06T06:08:33.339Z,101415.53
2023-01-06T06:10:56.853Z,101410.97
2023-01-06T06:13:20.494Z,101397.66
2023-01-06T06:15:43.988Z,101389.03
2023-01-06T06:18:07.777Z,101372.94
2023-01-06T06:20:31.532Z,101357.84
2023-01-06T06:22:55.519Z,101361.59
2023-01-06T06:25:20.504Z,101365.16
2023-01-06T06:27:44.080Z,101363.34
2023-01-06T06:30:09.501Z,101364.25
2023-01-06T06:32:33.089Z,101365.47
2023-01-06T06:34:56.664Z,101363.63
2023-01-06T06:37:20.219Z,101352.19
2023-01-06T06:39:43.717Z,101360.91
2023-01-06T06:42:08.911Z,101362.00
2023-01-06T06:44:32.451Z,101355.28
2023-01-06T06:46:56.134Z,101353.56
2023-01-06T06:49:19.663Z,101347.50
2023-01-06T06:51:43.224Z,101348.59
2023-01-06T06:54:07.035Z,101350.53
2023-01-06T06:56:30.641Z,101339.63
2023-01-06T06:58:55.525Z,101344.97
2023-01-06T07:01:21.838Z,101337.75
2023-01-06T07:03:46.240Z,101329.28
2023-01-06T07:06:13.820Z,101331.38
2023-01-06T07:08:37.909Z,101337.59
2023-01-06T07:11:01.729Z,101340.47
2023-01-06T07:13:25.283Z,101326.16
2023-01-06T07:15:50.290Z,101316.22
2023-01-06T07:18:13.878Z,101322.06
2023-01-06T07:20:38.945Z,101317.63
2023-01-06T07:23:02.790Z,101330.59
2023-01-06T07:25:27.366Z,101331.13
2023-01-06T07:27:55.983Z,101335.44
2023-01-06T07:30:19.723Z,101326.47
2023-01-06T07:32:44.631Z,101326.03
2023-01-06T07:35:09.136Z,101332.75
2023-01-06T07:37:32.847Z,101325.34
2023-01-06T07:39:56.484Z,101335.09
2023-01-06T07:42:19.992Z,101329.44
2023-01-06T07:44:43.630Z,101336.00
2023-01-06T07:47:07.720Z,101341.53
2023-01-06T07:49:32.676Z,101349.63
2023-01-06T07:51:56.214Z,101353.59
2023-01-06T07:54:19.907Z,101339.81
2023-01-06T07:56:44.107Z,101331.44
2023-01-06T07:59:07.912Z,101331.13
2023-01-06T08:01:31.504Z,101313.13
2023-01-06T08:03:55.107Z,101318.47
2023-01-06T08:06:19.995Z,101317.56
2023-01-06T08:08:43.950Z,101312.69
2023-01-06T08:11:08.455Z,101315.09
2023-01-06T08:13:32.058Z,101309.44
2023-01-06T08:15:55.620Z,101295.72
2023-01-06T08:18:19.198Z,101292.56
2023-01-06T08:20:42.710Z,101288.75
2023-01-06T08:23:07.665Z,101295.53
2023-01-06T08:25:31.225Z,101293.66
2023-01-06T08:27:54.779Z,101289.44
2023-01-06T08:30:22.027Z,101278.09
2023-01-06T08:32:45.667Z,101285.03
2023-01-06T08:35:09.936Z,101271.03
2023-01-06T08:37:33.568Z,101277.28
2023-01-06T08:39:58.468Z,101279.69
2023-01-06T08:42:22.032Z,101275.03
2023-01-06T08:44:45.984Z,101280.75
2023-01-06T08:47:09.537Z,101267.38
2023-01-06T08:49:33.428Z,101270.41
2023-01-06T08:51:57.053Z,101257.03
2023-01-06T08:54:20.620Z,101247.44
2023-01-06T08:56:45.664Z,101251.63
2023-01-06T08:59:09.267Z,101245.31
2023-01-06T09:01:35.819Z,101245.13
2023-01-06T09:04:02.247Z,101249.84
2023-01-06T09:06:25.887Z,101241.13
2023-01-06T09:08:49.930Z,101263.31
2023-01-06T09:11:14.068Z,101264.16
2023-01-06T09:13:39.602Z,101261.22
2023-01-06T09:16:06.364Z,101264.28
2023-01-06T09:18:29.907Z,101257.69
2023-01-06T09:20:53.497Z,101265.63
2023-01-06T09:23:17.037Z,101254.34
2023-01-06T09:25:41.143Z,101256.09
2023-01-06T09:28:04.854Z,101244.72
2023-01-06T09:30:30.179Z,101240.31
2023-01-06T09:32:53.722Z,101237.16
2023-01-06T09:35:17.504Z,101238.38
2023-01-06T09:37:41.022Z,101222.72
2023-01-06T09:40:05.359Z,101223.78
2023-01-06T09:42:49.814Z,101224.81
2023-01-06T09:45:19.133Z,101216.88
2023-01-06T09:47:49.483Z,101214.81
2023-01-06T09:50:25.585Z,101226.06
2023-01-06T09:52:53.435Z,101201.81
2023-01-06T09:55:22.041Z,101204.38
2023-01-06T09:57:51.364Z,101210.84
2023-01-06T10:00:30.939Z,101206.03
2023-01-06T10:02:56.550Z,101196.28
2023-01-06T10:05:24.515Z,101194.50
2023-01-06T10:07:57.689Z,101186.50
2023-01-06T10:10:30.043Z,101183.44
2023-01-06T10:13:08.309Z,101168.50
2023-01-06T10:15:42.521Z,101158.03
2023-01-06T10:18:27.673Z,101153.09
2023-01-06T10:21:02.611Z,101164.03
2023-01-06T10:24:04.508Z,101169.81
2023-01-06T10:26:32.174Z,101164.41
2023-01-06T10:29:03.010Z,101150.25
2023-01-06T10:31:35.225Z,101153.31
2023-01-06T10:34:01.003Z,101152.59
2023-01-06T10:36:33.352Z,101140.47
2023-01-06T10:38:57.139Z,101131.47
2023-01-06T10:41:39.222Z,101137.25
2023-01-06T10:44:02.892Z,101143.06
2023-01-06T10:46:34.902Z,101143.81
2023-01-06T10:49:00.047Z,101141.88
2023-01-06T10:51:44.538Z,101123.97
2023-01-06T10:54:14.003Z,101130.09
2023-01-06T10:56:39.442Z,101122.50
2023-01-06T10:59:09.502Z,101124.19
2023-01-06T11:01:34.818Z,101123.50
2023-01-06T11:04:13.059Z,101118.59
2023-01-06T11:06:38.821Z,101117.06
2023-01-06T11:09:09.451Z,101104.09
2023-01-06T11:11:33.438Z,101111.81
2023-01-06T11:14:00.032Z,101117.22
2023-01-06T11:16:27.729Z,101112.19
2023-01-06T11:18:57.052Z,101103.91
2023-01-06T11:21:22.494Z,101089.09
2023-01-06T11:23:48.826Z,101097.25
2023-01-06T11:26:19.290Z,101089.47
2023-01-06T11:28:44.937Z,101090.94
2023-01-06T11:31:11.245Z,101082.47
2023-01-06T11:33:38.609Z,101075.63
2023-01-06T11:36:11.276Z,101073.16
2023-01-06T11:38:44.629Z,101078.53
2023-01-06T11:41:11.211Z,101071.22
2023-01-06T11:43:34.761Z,101073.09
2023-01-06T11:46:00.790Z,101070.06
2023-01-06T11:48:29.829Z,101066.88
2023-01-06T11:50:56.360Z,101077.44
2023-01-06T11:53:21.423Z,101071.09
2023-01-06T11:55:58.409Z,101074.19
2023-01-06T11:58:35.342Z,101060.69
2023-01-06T12:01:06.501Z,101058.66
2023-01-06T12:03:35.672Z,101050.38
2023-01-06T12:06:07.603Z,101049.75
2023-01-06T12:08:38.919Z,101049.13
2023-01-06T12:11:14.033Z,101049.28
2023-01-06T12:13:45.022Z,101055.75
2023-01-06T12:16:23.735Z,101043.31
2023-01-06T12:18:48.240Z,101044.59
2023-01-06T12:21:18.961Z,101039.50
2023-01-06T12:23:45.537Z,101050.88
2023-01-06T12:26:19.969Z,101043.84
2023-01-06T12:28:47.405Z,101036.47
2023-01-06T12:31:17.796Z,101030.81
2023-01-06T12:33:48.606Z,101026.63
2023-01-06T12:36:21.059Z,101019.47
2023-01-06T12:38:54.353Z,101021.03
2023-01-06T12:41:28.020Z,101024.72
2023-01-06T12:44:00.400Z,101016.91
2023-01-06T12:46:32.416Z,101009.91
2023-01-06T12:49:00.962Z,101015.53
2023-01-06T12:51:31.844Z,101013.00
2023-01-06T12:54:01.923Z,101011.53
2023-01-06T12:56:56.285Z,101018.16
2023-01-06T12:59:31.546Z,101006.56
2023-01-06T13:02:02.959Z,101011.56
2023-01-06T13:04:58.302Z,101016.84
2023-01-06T13:07:37.901Z,101013.72
2023-01-06T13:10:17.226Z,101015.25
2023-01-06T13:13:00.859Z,101018.28
2023-01-06T13:15:29.089Z,101019.81
2023-01-06T13:18:02.946Z,101017.25
2023-01-06T13:20:35.200Z,101015.88
2023-01-06T13:23:31.098Z,101019.31
2023-01-06T13:26:18.827Z,101021.75
2023-01-06T13:28:55.237Z,101022.63
2023-01-06T13:31:40.973Z,101021.13
2023-01-06T13:34:44.270Z,101020.53
2023-01-06T13:37:38.712Z,101023.84
2023-01-06T13:40:09.429Z,101034.69
2023-01-06T13:42:40.612Z,101032.03
2023-01-06T13:45:11.264Z,101029.22
2023-01-06T13:47:36.078Z,101040.56
2023-01-06T13:50:00.393Z,101042.28
2023-01-06T13:52:27.470Z,101038.38
2023-01-06T13:55:23.089Z,101039.94
2023-01-06T13:57:47.742Z,101045.59
2023-01-06T14:00:30.595Z,101049.47
2023-01-06T14:03:21.424Z,101046.66
2023-01-06T14:05:57.493Z,101055.72
2023-01-06T14:08:22.775Z,101067.47
2023-01-06T14:10:48.614Z,101065.13
2023-01-06T14:13:23.158Z,101071.38
2023-01-06T14:15:58.568Z,101070.03
2023-01-06T14:18:33.277Z,101067.09
2023-01-06T14:21:02.518Z,101077.44
2023-01-06T14:23:27.931Z,101085.41
2023-01-06T14:25:55.053Z,101086.38
2023-01-06T14:28:30.660Z,101085.56
2023-01-06T14:31:51.369Z,101082.19
2023-01-06T14:34:18.447Z,101085.16
2023-01-06T14:36:42.392Z,101084.16
2023-01-06T14:39:10.360Z,101088.00
2023-01-06T14:41:41.327Z,101088.06
2023-01-06T14:44:12.510Z,101095.38
2023-01-06T14:46:44.446Z,101093.50
2023-01-06T14:49:17.915Z,101090.63
2023-01-06T14:51:45.375Z,101092.38
2023-01-06T14:54:20.624Z,101101.00
2023-01-06T14:56:54.650Z,101091.00
2023-01-06T14:59:19.443Z,101106.16
2023-01-06T15:01:45.937Z,101102.53
2023-01-06T15:04:26.204Z,101114.94
2023-01-06T15:07:03.344Z,101110.13
2023-01-06T15:09:27.570Z,101117.75
2023-01-06T15:11:51.112Z,101113.13
2023-01-06T15:14:33.508Z,101112.66
2023-01-06T15:17:02.607Z,101108.53
2023-01-06T15:19:26.874Z,101110.25
2023-01-06T15:21:51.932Z,101103.16
2023-01-06T15:24:22.130Z,101119.53
2023-01-06T15:26:45.887Z,101126.41
2023-01-06T15:29:17.648Z,101123.19
2023-01-06T15:31:42.397Z,101133.31
2023-01-06T15:34:12.577Z,101136.06
2023-01-06T15:36:39.037Z,101141.34
2023-01-06T15:39:05.230Z,101132.03
2023-01-06T15:41:36.653Z,101149.66
2023-01-06T15:44:01.216Z,101160.91
2023-01-06T15:46:25.579Z,101168.91
2023-01-06T15:48:49.478Z,101174.72
2023-01-06T15:51:16.791Z,101174.72
2023-01-06T15:53:40.749Z,101178.81
2023-01-06T15:56:06.072Z,101184.00
2023-01-06T15:58:32.994Z,101185.25
2023-01-06T16:01:03.084Z,101182.66
2023-01-06T16:03:29.388Z,101177.41
2023-01-06T16:06:00.333Z,101187.44
2023-01-06T16:08:35.571Z,101192.78
2023-01-06T16:11:41.017Z,101178.88
2023-01-06T16:14:07.144Z,101187.47
2023-01-06T16:16:36.164Z,101193.44
2023-01-06T16:19:09.326Z,101195.50
2023-01-06T16:21:35.359Z,101195.63
2023-01-06T16:24:03.171Z,101201.31
2023-01-06T16:26:30.083Z,101199.28
2023-01-06T16:28:56.720Z,101207.75
2023-01-06T16:31:32.429Z,101212.66
2023-01-06T16:33:56.925Z,101208.06
2023-01-06T16:36:20.499Z,101218.78
2023-01-06T16:38:44.597Z,101219.78
2023-01-06T16:41:15.317Z,101231.13
2023-01-06T16:43:38.936Z,101234.06
2023-01-06T16:46:20.255Z,101232.94
2023-01-06T16:48:43.900Z,101234.25
2023-01-06T16:51:18.100Z,101226.22
2023-01-06T16:53:43.604Z,101227.25
2023-01-06T16:56:19.926Z,101233.38
2023-01-06T16:58:43.559Z,101247.97
2023-01-06T17:01:15.869Z,101249.03
2023-01-06T17:03:39.907Z,101256.38
2023-01-06T17:06:03.495Z,101252.81
2023-01-06T17:08:30.668Z,101256.13
2023-01-06T17:10:54.225Z,101256.38
2023-01-06T17:13:39.736Z,101250.56
2023-01-06T17:16:16.501Z,101263.56
2023-01-06T17:18:51.069Z,101263.03
2023-01-06T17:21:17.825Z,101265.50
2023-01-06T17:23:49.208Z,101275.59
2023-01-06T17:26:17.835Z,101274.50
2023-01-06T17:28:43.618Z,101273.41
2023-01-06T17:31:12.645Z,101280.19
2023-01-06T17:33:36.231Z,101287.56
2023-01-06T17:35:59.900Z,101285.97
2023-01-06T17:38:25.988Z,101290.06
2023-01-06T17:40:50.459Z,101289.66
2023-01-06T17:43:30.730Z,101292.22
2023-01-06T17:45:56.087Z,101297.81
2023-01-06T17:48:19.748Z,101297.81
2023-01-06T17:50:48.492Z,101300.88
2023-01-06T17:53:34.686Z,101305.50
2023-01-06T17:56:01.055Z,101310.59
2023-01-06T17:58:30.382Z,101309.84
2023-01-06T18:00:55.593Z,101316.47
2023-01-06T18:03:22.993Z,101313.13
2023-01-06T18:06:10.543Z,101320.03
2023-01-06T18:08:37.482Z,101315.19
2023-01-06T18:11:26.653Z,101319.56
2023-01-06T18:13:51.770Z,101328.59
2023-01-06T18:16:29.576Z,101322.91
2023-01-06T18:18:53.496Z,101321.63
2023-01-06T18:21:34.611Z,101328.59
2023-01-06T18:23:58.234Z,101320.69
2023-01-06T18:26:47.665Z,101324.00
2023-01-06T18:29:19.491Z,101326.88
2023-01-06T18:31:45.549Z,101329.69
2023-01-06T18:34:26.144Z,101324.28
2023-01-06T18:36:49.929Z,101324.94
2023-01-06T18:39:14.878Z,101329.03
2023-01-06T18:41:38.484Z,101329.75
2023-01-06T18:44:02.002Z,101335.75
2023-01-06T18:46:26.805Z,101328.97
2023-01-06T18:48:51.742Z,101335.00
2023-01-06T18:51:20.547Z,101332.84
2023-01-06T18:53:45.087Z,101345.06
2023-01-06T18:56:15.998Z,101333.88
2023-01-06T18:58:46.998Z,101347.56
2023-01-06T19:01:19.749Z,101336.41
2023-01-06T19:04:01.258Z,101338.63
2023-01-06T19:06:53.235Z,101334.44
2023-01-06T19:09:28.660Z,101340.09
2023-01-06T19:12:02.721Z,101334.63
2023-01-06T19:14:26.880Z,101346.00
2023-01-06T19:16:54.143Z,101353.13
2023-01-06T19:19:27.537Z,101353.94
2023-01-06T19:21:51.842Z,101359.66
2023-01-06T19:24:38.783Z,101355.06
2023-01-06T19:27:02.486Z,101365.91
2023-01-06T19:29:29.977Z,101362.88
2023-01-06T19:31:57.374Z,101358.63
2023-01-06T19:34:23.906Z,101356.06
2023-01-06T19:36:50.894Z,101361.31
2023-01-06T19:39:26.605Z,101358.34
2023-01-06T19:41:51.788Z,101362.84
2023-01-06T19:44:16.956Z,101364.41
2023-01-06T19:46:43.718Z,101366.66
2023-01-06T19:49:16.860Z,101367.28
2023-01-06T19:51:41.862Z,101369.97
2023-01-06T19:54:16.246Z,101363.47
2023-01-06T19:56:42.903Z,101374.94
2023-01-06T19:59:16.793Z,101367.31
2023-01-06T20:01:40.509Z,101366.34
2023-01-06T20:04:04.444Z,101371.09
2023-01-06T20:06:28.213Z,101382.00
2023-01-06T20:08:53.863Z,101383.53
2023-01-06T20:11:17.608Z,101381.72
2023-01-06T20:13:41.240Z,101380.38
2023-01-06T20:16:05.773Z,101382.22
2023-01-06T20:18:29.321Z,101382.78
2023-01-06T20:20:52.922Z,101378.13
2023-01-06T20:23:16.419Z,101383.28
2023-01-06T20:25:41.466Z,101382.50
2023-01-06T20:28:05.316Z,101375.38
2023-01-06T20:30:28.949Z,101385.31
2023-01-06T20:32:52.484Z,101381.84
2023-01-06T20:35:16.877Z,101383.69
2023-01-06T20:37:40.561Z,101388.94
2023-01-06T20:40:04.427Z,101392.00
2023-01-06T20:42:29.378Z,101393.34
2023-01-06T20:44:52.956Z,101395.22
2023-01-06T20:47:16.959Z,101393.72
2023-01-06T20:49:40.578Z,101398.75
2023-01-06T20:52:04.082Z,101402.72
2023-01-06T20:54:27.700Z,101403.72
2023-01-06T20:56:51.300Z,101402.19
2023-01-06T20:59:16.392Z,101404.78
2023-01-06T21:01:40.049Z,101406.72
2023-01-06T21:04:03.703Z,101413.97
2023-01-06T21:06:27.219Z,101414.16
2023-01-06T21:08:50.786Z,101408.22
2023-01-06T21:11:14.314Z,101412.06
2023-01-06T21:13:37.992Z,101410.53
2023-01-06T21:16:02.910Z,101416.81
2023-01-06T21:18:26.532Z,101418.47
2023-01-06T21:20:50.446Z,101419.72
2023-01-06T21:23:14.018Z,101411.47
2023-01-06T21:25:37.616Z,101416.63
2023-01-06T21:28:01.174Z,101416.75
2023-01-06T21:30:24.792Z,101418.09
2023-01-06T21:32:49.844Z,101413.31
2023-01-06T21:35:13.396Z,101409.41
2023-01-06T21:37:37.032Z,101412.53
2023-01-06T21:40:00.902Z,101415.97
2023-01-06T21:42:41.997Z,101412.53
2023-01-06T21:45:07.360Z,101411.19
2023-01-06T21:47:31.001Z,101411.69
2023-01-06T21:49:55.982Z,101407.84
2023-01-06T21:52:19.567Z,101409.28
2023-01-06T21:54:44.446Z,101409.78
2023-01-06T21:57:07.987Z,101413.03
2023-01-06T21:59:31.696Z,101417.22
2023-01-06T22:01:55.340Z,101417.81
2023-01-06T22:04:19.042Z,101409.41
2023-01-06T22:06:45.315Z,101419.44
2023-01-06T22:09:10.839Z,101417.81
2023-01-06T22:11:35.703Z,101423.25
2023-01-06T22:13:59.418Z,101424.78
2023-01-06T22:16:23.315Z,101433.91
2023-01-06T22:18:47.116Z,101424.66
2023-01-06T22:21:10.727Z,101432.13
2023-01-06T22:23:36.749Z,101433.47
2023-01-06T22:26:00.257Z,101431.63
2023-01-06T22:28:24.357Z,101430.47
2023-01-06T22:30:47.942Z,101427.84
2023-01-06T22:33:11.532Z,101435.09
2023-01-06T22:35:35.167Z,101445.28
2023-01-06T22:37:59.224Z,101439.94
2023-01-06T22:40:24.345Z,101432.13
2023-01-06T22:42:48.098Z,101438.59
2023-01-06T22:45:12.980Z,101452.31
2023-01-06T22:47:36.719Z,101438.28
2023-01-06T22:50:00.571Z,101438.97
2023-01-06T22:52:24.386Z,101437.91
2023-01-06T22:54:47.963Z,101438.97
2023-01-06T22:57:12.933Z,101435.88
2023-01-06T22:59:36.687Z,101427.97
2023-01-06T23:02:00.405Z,101426.22
2023-01-06T23:04:24.085Z,101418.59
2023-01-06T23:06:47.743Z,101425.91
2023-01-06T23:09:11.295Z,101423.47
2023-01-06T23:11:36.950Z,101414.66
2023-01-06T23:14:01.846Z,101421.34
2023-01-06T23:16:29.005Z,101413.97
2023-01-06T23:18:52.692Z,101417.94
2023-01-06T23:21:21.551Z,101418.88
2023-01-06T23:23:46.779Z,101429.00
2023-01-06T23:26:14.129Z,101424.00
2023-01-06T23:28:38.110Z,101427.34
2023-01-06T23:31:09.986Z,101426.78
2023-01-06T23:33:34.110Z,101433.34
2023-01-06T23:36:01.223Z,101434.56
2023-01-06T23:38:24.817Z,101437.16
2023-01-06T23:40:48.345Z,101434.75
2023-01-06T23:43:11.894Z,101437.88
2023-01-06T23:45:35.466Z,101438.91
2023-01-06T23:48:00.447Z,101438.41
2023-01-06T23:50:24.115Z,101446.69
2023-01-06T23:52:47.682Z,101451.59
2023-01-06T23:55:11.505Z,101444.72
2023-01-06T23:57:35.107Z,101446.59
2023-01-06T23:59:58.640Z,101430.16
