createdAt,value
2018-07-22T00:00:32.507Z,96949.80
2018-07-22T00:03:02.463Z,96949.80
2018-07-22T00:05:32.248Z,96943.83
2018-07-22T00:08:02.021Z,96948.30
2018-07-22T00:10:32.206Z,96948.30
2018-07-22T00:13:02.012Z,96947.48
2018-07-22T00:15:31.864Z,96949.27
2018-07-22T00:18:01.770Z,96945.81
2018-07-22T00:20:31.648Z,96955.41
2018-07-22T00:23:01.743Z,96958.67
2018-07-22T00:25:31.624Z,96965.13
2018-07-22T00:28:01.367Z,96970.09
2018-07-22T00:30:31.126Z,96978.88
2018-07-22T00:33:01.209Z,96988.74
2018-07-22T00:35:30.930Z,96985.44
2018-07-22T00:38:00.745Z,96990.41
2018-07-22T00:40:30.481Z,96994.84
2018-07-22T00:43:00.387Z,97000.28
2018-07-22T00:45:30.268Z,97000.94
2018-07-22T00:48:00.241Z,96999.77
2018-07-22T00:50:30.001Z,96998.77
2018-07-22T00:52:59.948Z,97002.56
2018-07-22T00:55:29.702Z,97004.04
2018-07-22T00:57:59.762Z,97007.16
2018-07-22T01:00:29.622Z,97002.67
2018-07-22T01:02:59.766Z,97002.33
2018-07-22T01:05:30.148Z,96998.55
2018-07-22T01:07:59.884Z,96991.60
2018-07-22T01:10:29.524Z,96984.64
2018-07-22T01:12:59.344Z,96978.90
2018-07-22T01:15:29.066Z,96977.03
2018-07-22T01:17:59.121Z,96980.18
2018-07-22T01:20:28.981Z,96979.52
2018-07-22T01:22:58.847Z,96982.27
2018-07-22T01:25:28.607Z,96977.34
2018-07-22T01:27:58.496Z,96972.72
2018-07-22T01:30:28.185Z,96969.72
2018-07-22T01:32:58.048Z,96967.85
2018-07-22T01:35:28.400Z,96960.23
2018-07-22T01:37:58.061Z,96970.78
2018-07-22T01:40:27.834Z,96965.15
2018-07-22T01:42:57.641Z,96962.31
2018-07-22T01:45:27.884Z,96959.31
2018-07-22T01:47:57.609Z,96959.35
2018-07-22T01:50:27.347Z,96956.67
2018-07-22T01:52:57.123Z,96952.05
2018-07-22T01:55:26.677Z,96951.38
2018-07-22T01:57:56.740Z,96953.67
2018-07-22T02:00:26.540Z,96955.48
2018-07-22T02:02:59.803Z,96948.70
2018-07-22T02:05:30.744Z,96946.20
2018-07-22T02:08:00.491Z,96948.03
2018-07-22T02:10:30.168Z,96949.65
2018-07-22T02:13:00.000Z,96951.92
2018-07-22T02:15:29.999Z,96947.42
2018-07-22T02:17:59.749Z,96950.36
2018-07-22T02:20:29.503Z,96952.50
2018-07-22T02:22:59.492Z,96948.84
2018-07-22T02:25:29.069Z,96944.23
2018-07-22T02:27:58.950Z,96938.66
2018-07-22T02:30:29.851Z,96939.95
2018-07-22T02:32:59.622Z,96942.23
2018-07-22T02:35:29.494Z,96938.58
2018-07-22T02:37:59.440Z,96931.93
2018-07-22T02:40:29.084Z,96931.13
2018-07-22T02:42:58.967Z,96916.25
2018-07-22T02:45:28.722Z,96907.66
2018-07-22T02:47:58.563Z,96913.38
2018-07-22T02:50:28.287Z,96913.02
2018-07-22T02:52:58.069Z,96912.97
2018-07-22T02:55:28.191Z,96916.87
2018-07-22T02:57:58.147Z,96911.72
2018-07-22T03:00:27.884Z,96904.91
2018-07-22T03:02:57.684Z,96905.50
2018-07-22T03:05:27.440Z,96902.49
2018-07-22T03:07:57.270Z,96905.42
2018-07-22T03:10:26.925Z,96899.13
2018-07-22T03:12:56.720Z,96897.64
2018-07-22T03:15:26.321Z,96900.72
2018-07-22T03:17:56.124Z,96901.80
2018-07-22T03:20:25.696Z,96900.43
2018-07-22T03:22:55.489Z,96904.20
2018-07-22T03:25:25.221Z,96904.15
2018-07-22T03:27:55.312Z,96905.87
2018-07-22T03:30:25.048Z,96908.66
2018-07-22T03:32:54.809Z,96905.87
2018-07-22T03:35:24.516Z,96902.70
2018-07-22T03:37:54.267Z,96906.13
2018-07-22T03:40:24.096Z,96908.09
2018-07-22T03:42:53.995Z,96911.55
2018-07-22T03:45:23.618Z,96913.89
2018-07-22T03:47:53.526Z,96908.62
2018-07-22T03:50:23.238Z,96905.60
2018-07-22T03:52:53.319Z,96907.15
2018-07-22T03:55:23.132Z,96906.09
2018-07-22T03:57:53.532Z,96912.17
2018-07-22T04:00:23.252Z,96913.12
2018-07-22T04:02:53.217Z,96913.59
2018-07-22T04:05:23.034Z,96917.36
2018-07-22T04:07:52.884Z,96919.70
2018-07-22T04:10:22.804Z,96929.81
2018-07-22T04:12:52.962Z,96934.12
2018-07-22T04:15:22.654Z,96942.41
2018-07-22T04:17:52.495Z,96944.58
2018-07-22T04:20:22.270Z,96942.27
2018-07-22T04:22:52.169Z,96950.98
2018-07-22T04:25:22.050Z,96954.18
2018-07-22T04:27:51.887Z,96955.39
2018-07-22T04:30:21.664Z,96956.66
2018-07-22T04:32:51.543Z,96959.67
2018-07-22T04:35:21.352Z,96965.69
2018-07-22T04:37:51.116Z,96969.67
2018-07-22T04:40:20.885Z,96965.13
2018-07-22T04:42:50.645Z,96966.33
2018-07-22T04:45:20.452Z,96969.70
2018-07-22T04:47:50.363Z,96973.07
2018-07-22T04:50:20.203Z,96969.20
2018-07-22T04:52:50.044Z,96967.91
2018-07-22T04:55:19.785Z,96967.81
2018-07-22T04:57:49.640Z,96968.05
2018-07-22T05:00:19.647Z,96963.48
2018-07-22T05:02:49.554Z,96967.52
2018-07-22T05:05:19.307Z,96971.40
2018-07-22T05:07:49.926Z,96969.64
2018-07-22T05:10:19.586Z,96971.58
2018-07-22T05:12:49.706Z,96975.14
2018-07-22T05:15:19.646Z,96979.52
2018-07-22T05:17:50.486Z,96978.97
2018-07-22T05:20:20.405Z,96978.20
2018-07-22T05:22:52.263Z,96978.41
2018-07-22T05:25:22.002Z,96978.30
2018-07-22T05:27:51.824Z,96977.70
2018-07-22T05:30:21.664Z,96978.94
2018-07-22T05:32:51.547Z,96979.31
2018-07-22T05:35:21.438Z,96970.78
2018-07-22T05:37:51.327Z,96969.98
2018-07-22T05:40:21.190Z,96975.95
2018-07-22T05:42:51.008Z,96974.49
2018-07-22T05:45:21.849Z,96968.71
2018-07-22T05:47:51.502Z,96976.98
2018-07-22T05:50:21.410Z,96975.86
2018-07-22T05:52:51.049Z,96970.57
2018-07-22T05:55:20.810Z,96967.95
2018-07-22T05:57:50.489Z,96974.58
2018-07-22T06:00:20.269Z,96969.28
2018-07-22T06:02:49.969Z,96973.90
2018-07-22T06:05:24.232Z,96979.52
2018-07-22T06:07:54.290Z,96971.73
2018-07-22T06:10:24.110Z,96971.24
2018-07-22T06:12:53.810Z,96970.55
2018-07-22T06:15:23.689Z,96973.53
2018-07-22T06:17:53.369Z,96975.83
2018-07-22T06:20:23.550Z,96973.17
2018-07-22T06:22:53.229Z,96979.63
2018-07-22T06:25:23.309Z,96972.95
2018-07-22T06:27:52.929Z,96968.27
2018-07-22T06:30:23.010Z,96974.72
2018-07-22T06:32:52.729Z,96958.43
2018-07-22T06:35:22.770Z,96963.48
2018-07-22T06:37:52.470Z,96960.91
2018-07-22T06:40:22.652Z,96955.77
2018-07-22T06:42:52.310Z,96953.72
2018-07-22T06:45:22.271Z,96955.75
2018-07-22T06:47:51.969Z,96957.65
2018-07-22T06:50:21.711Z,96959.76
2018-07-22T06:52:51.449Z,96959.05
2018-07-22T06:55:21.350Z,96952.18
2018-07-22T06:57:51.023Z,96954.13
2018-07-22T07:00:20.986Z,96952.67
2018-07-22T07:02:50.710Z,96949.20
2018-07-22T07:05:20.746Z,96954.61
2018-07-22T07:07:50.591Z,96953.23
2018-07-22T07:10:20.570Z,96952.63
2018-07-22T07:12:50.249Z,96950.41
2018-07-22T07:15:20.170Z,96953.66
2018-07-22T07:17:50.013Z,96948.77
2018-07-22T07:20:19.868Z,96943.63
2018-07-22T07:22:49.676Z,96943.53
2018-07-22T07:25:19.449Z,96941.48
2018-07-22T07:27:49.269Z,96942.59
2018-07-22T07:30:18.977Z,96939.98
2018-07-22T07:32:48.649Z,96938.23
2018-07-22T07:35:18.509Z,96937.61
2018-07-22T07:37:48.209Z,96934.83
2018-07-22T07:40:18.129Z,96934.66
2018-07-22T07:42:47.810Z,96929.61
2018-07-22T07:45:17.590Z,96924.63
2018-07-22T07:47:47.608Z,96931.11
2018-07-22T07:50:17.369Z,96932.39
2018-07-22T07:52:47.148Z,96930.98
2018-07-22T07:55:17.220Z,96929.02
2018-07-22T07:57:46.964Z,96926.57
2018-07-22T08:00:18.017Z,96925.53
2018-07-22T08:02:47.809Z,96920.23
2018-07-22T08:05:19.448Z,96923.05
2018-07-22T08:07:49.508Z,96922.28
2018-07-22T08:10:19.508Z,96923.41
2018-07-22T08:12:49.388Z,96919.06
2018-07-22T08:15:19.208Z,96922.11
2018-07-22T08:17:48.808Z,96921.03
2018-07-22T08:20:18.769Z,96919.75
2018-07-22T08:22:48.789Z,96919.38
2018-07-22T08:25:18.648Z,96916.52
2018-07-22T08:27:48.608Z,96923.41
2018-07-22T08:30:18.652Z,96916.64
2018-07-22T08:32:48.789Z,96917.09
2018-07-22T08:35:18.650Z,96915.17
2018-07-22T08:37:48.549Z,96918.59
2018-07-22T08:40:18.452Z,96920.52
2018-07-22T08:42:48.130Z,96920.52
2018-07-22T08:45:17.961Z,96921.36
2018-07-22T08:47:47.701Z,96914.81
2018-07-22T08:50:17.807Z,96917.20
2018-07-22T08:52:47.724Z,96913.09
2018-07-22T08:55:17.391Z,96916.91
2018-07-22T08:58:08.830Z,96916.16
2018-07-22T09:00:49.680Z,96921.99
2018-07-22T09:03:29.744Z,96920.30
2018-07-22T09:05:59.603Z,96917.41
2018-07-22T09:08:29.070Z,96908.82
2018-07-22T09:11:03.533Z,96919.07
2018-07-22T09:13:36.206Z,96910.67
2018-07-22T09:16:06.849Z,96919.56
2018-07-22T09:18:36.720Z,96914.84
2018-07-22T09:21:06.615Z,96908.82
2018-07-22T09:23:36.184Z,96904.60
2018-07-22T09:26:09.954Z,96904.80
2018-07-22T09:28:39.735Z,96901.80
2018-07-22T09:31:09.647Z,96908.75
2018-07-22T09:33:39.211Z,96907.17
2018-07-22T09:36:09.228Z,96907.91
2018-07-22T09:38:38.871Z,96906.11
2018-07-22T09:41:08.776Z,96905.80
2018-07-22T09:43:38.576Z,96907.41
2018-07-22T09:46:09.649Z,96897.55
2018-07-22T09:48:41.524Z,96903.15
2018-07-22T09:51:11.868Z,96908.22
2018-07-22T09:53:49.186Z,96910.26
2018-07-22T09:56:19.449Z,96913.91
2018-07-22T09:58:49.290Z,96920.73
2018-07-22T10:01:19.357Z,96923.09
2018-07-22T10:03:51.029Z,96927.13
2018-07-22T10:06:40.192Z,96925.82
2018-07-22T10:09:12.561Z,96924.89
2018-07-22T10:11:46.701Z,96930.42
2018-07-22T10:14:28.225Z,96928.52
2018-07-22T10:17:01.095Z,96924.91
2018-07-22T10:19:31.452Z,96927.27
2018-07-22T10:22:11.899Z,96917.38
2018-07-22T10:24:57.462Z,96917.05
2018-07-22T10:27:30.233Z,96919.77
2018-07-22T10:30:03.585Z,96925.59
2018-07-22T10:32:38.476Z,96929.80
2018-07-22T10:35:16.939Z,96921.55
2018-07-22T10:37:51.461Z,96919.17
2018-07-22T10:40:39.405Z,96912.08
2018-07-22T10:43:18.805Z,96908.38
2018-07-22T10:46:00.183Z,96912.60
2018-07-22T10:48:41.518Z,96907.53
2018-07-22T10:51:11.609Z,96904.39
2018-07-22T10:53:55.369Z,96901.44
2018-07-22T10:56:26.597Z,96896.77
2018-07-22T10:58:59.079Z,96899.18
2018-07-22T11:01:30.898Z,96891.97
2018-07-22T11:04:04.930Z,96899.51
2018-07-22T11:06:44.694Z,96885.34
2018-07-22T11:09:22.346Z,96887.90
2018-07-22T11:12:00.834Z,96884.31
2018-07-22T11:14:49.892Z,96880.87
2018-07-22T11:17:29.733Z,96881.11
2018-07-22T11:20:08.768Z,96878.53
2018-07-22T11:22:39.736Z,96877.52
2018-07-22T11:25:18.550Z,96879.47
2018-07-22T11:27:53.577Z,96870.84
2018-07-22T11:30:24.002Z,96870.23
2018-07-22T11:32:58.321Z,96871.78
2018-07-22T11:35:28.339Z,96868.29
2018-07-22T11:38:03.668Z,96864.89
2018-07-22T11:40:33.953Z,96856.65
2018-07-22T11:43:04.090Z,96855.19
2018-07-22T11:45:34.168Z,96856.52
2018-07-22T11:48:03.962Z,96850.78
2018-07-22T11:50:33.745Z,96849.39
2018-07-22T11:53:04.022Z,96849.68
2018-07-22T11:55:33.932Z,96847.59
2018-07-22T11:58:03.789Z,96845.70
2018-07-22T12:00:34.014Z,96844.70
2018-07-22T12:03:04.014Z,96827.77
2018-07-22T12:05:34.290Z,96844.39
2018-07-22T12:08:04.433Z,96831.75
2018-07-22T12:10:34.513Z,96834.68
2018-07-22T12:13:04.316Z,96830.84
2018-07-22T12:15:34.261Z,96822.37
2018-07-22T12:18:04.570Z,96813.66
2018-07-22T12:20:34.459Z,96809.13
2018-07-22T12:23:04.374Z,96811.52
2018-07-22T12:25:34.444Z,96811.15
2018-07-22T12:28:04.319Z,96820.22
2018-07-22T12:30:34.270Z,96826.45
2018-07-22T12:33:04.354Z,96830.05
2018-07-22T12:35:34.237Z,96842.16
2018-07-22T12:38:03.978Z,96851.52
2018-07-22T12:40:33.835Z,96858.00
2018-07-22T12:43:03.958Z,96861.98
2018-07-22T12:45:34.386Z,96861.89
2018-07-22T12:48:04.472Z,96873.80
2018-07-22T12:50:38.743Z,96902.08
2018-07-22T12:53:09.863Z,96919.61
2018-07-22T12:55:40.056Z,96909.98
2018-07-22T12:58:09.861Z,96905.19
2018-07-22T13:00:39.706Z,96908.73
2018-07-22T13:03:09.523Z,96904.11
2018-07-22T13:05:39.374Z,96900.78
2018-07-22T13:08:09.401Z,96898.30
2018-07-22T13:10:39.217Z,96897.78
2018-07-22T13:13:09.317Z,96902.08
2018-07-22T13:15:39.316Z,96892.36
2018-07-22T13:18:09.064Z,96881.91
2018-07-22T13:20:39.206Z,96876.91
2018-07-22T13:23:10.064Z,96857.56
2018-07-22T13:25:40.022Z,96862.31
2018-07-22T13:28:09.676Z,96854.52
2018-07-22T13:30:40.416Z,96848.50
2018-07-22T13:33:10.597Z,96855.56
2018-07-22T13:35:40.738Z,96858.16
2018-07-22T13:38:10.577Z,96871.06
2018-07-22T13:40:41.103Z,96874.74
2018-07-22T13:43:11.065Z,96863.48
2018-07-22T13:45:40.880Z,96865.27
2018-07-22T13:48:10.978Z,96862.15
2018-07-22T13:50:40.757Z,96861.56
2018-07-22T13:53:10.557Z,96861.02
2018-07-22T13:55:40.258Z,96865.69
2018-07-22T13:58:10.239Z,96869.88
2018-07-22T14:00:40.038Z,96868.36
2018-07-22T14:03:10.181Z,96866.83
2018-07-22T14:05:40.140Z,96866.82
2018-07-22T14:08:10.366Z,96869.98
2018-07-22T14:10:40.390Z,96883.08
2018-07-22T14:13:10.287Z,96887.09
2018-07-22T14:15:40.132Z,96892.10
2018-07-22T14:18:10.207Z,96891.28
2018-07-22T14:20:40.341Z,96898.31
2018-07-22T14:23:22.203Z,96901.39
2018-07-22T14:25:52.048Z,96907.23
2018-07-22T14:28:21.868Z,96911.22
2018-07-22T14:30:51.663Z,96910.89
2018-07-22T14:33:21.721Z,96918.92
2018-07-22T14:35:51.223Z,96924.09
2018-07-22T14:38:21.061Z,96926.47
2018-07-22T14:40:51.046Z,96927.68
2018-07-22T14:43:21.125Z,96921.25
2018-07-22T14:45:50.828Z,96914.16
2018-07-22T14:48:21.016Z,96919.70
2018-07-22T14:50:50.768Z,96931.81
2018-07-22T14:55:50.485Z,96931.81
2018-07-22T14:58:20.450Z,96928.55
2018-07-22T15:00:50.688Z,96927.70
2018-07-22T15:03:20.595Z,96928.66
2018-07-22T15:05:50.448Z,96929.81
2018-07-22T15:08:20.658Z,96933.69
2018-07-22T15:10:50.509Z,96938.95
2018-07-22T15:13:28.498Z,96944.69
2018-07-22T15:15:58.754Z,96949.64
2018-07-22T15:18:33.761Z,96949.24
2018-07-22T15:21:03.827Z,96950.98
2018-07-22T15:23:35.196Z,96955.14
2018-07-22T15:26:05.712Z,96964.38
2018-07-22T15:28:37.501Z,96959.20
2018-07-22T15:31:07.958Z,96958.09
2018-07-22T15:33:41.815Z,96959.13
2018-07-22T15:36:11.982Z,96960.39
2018-07-22T15:38:41.779Z,96966.04
2018-07-22T15:41:12.114Z,96970.91
2018-07-22T15:43:56.036Z,96974.09
2018-07-22T15:46:42.799Z,96979.38
2018-07-22T15:49:27.624Z,96985.21
2018-07-22T15:52:08.426Z,96983.99
2018-07-22T15:54:48.730Z,96983.41
2018-07-22T15:57:19.242Z,96980.45
2018-07-22T15:59:58.981Z,96983.04
2018-07-22T16:02:45.199Z,96987.07
2018-07-22T16:05:17.912Z,96986.66
2018-07-22T16:07:49.143Z,96979.15
2018-07-22T16:10:19.636Z,96977.66
2018-07-22T16:12:50.405Z,96978.47
2018-07-22T16:15:32.951Z,96979.70
2018-07-22T16:18:18.473Z,96977.68
2018-07-22T16:20:57.969Z,96973.90
2018-07-22T16:23:39.689Z,96978.72
2018-07-22T16:26:11.368Z,96984.30
2018-07-22T16:28:43.317Z,96983.55
2018-07-22T16:31:33.081Z,96990.42
2018-07-22T16:34:27.645Z,96988.59
2018-07-22T16:37:08.809Z,96987.79
2018-07-22T16:39:53.273Z,96981.37
2018-07-22T16:42:31.911Z,96984.91
2018-07-22T16:45:02.059Z,96979.44
2018-07-22T16:47:32.259Z,96984.61
2018-07-22T16:50:02.268Z,96980.98
2018-07-22T16:52:33.397Z,96972.58
2018-07-22T16:55:03.122Z,96969.93
2018-07-22T16:57:33.898Z,96969.11
2018-07-22T17:03:59.242Z,96960.66
2018-07-22T17:06:43.457Z,96964.45
2018-07-22T17:15:40.118Z,96965.09
2018-07-22T17:18:11.652Z,96962.45
2018-07-22T17:20:42.109Z,96961.98
2018-07-22T17:23:15.264Z,96963.81
2018-07-22T17:25:48.035Z,96969.59
2018-07-22T17:28:19.971Z,96967.45
2018-07-22T17:30:51.368Z,96970.30
2018-07-22T17:33:21.458Z,96972.78
2018-07-22T17:35:51.425Z,96972.13
2018-07-22T17:38:22.204Z,96968.98
2018-07-22T17:40:52.265Z,96986.88
2018-07-22T17:43:22.488Z,96982.42
2018-07-22T17:45:52.191Z,96986.39
2018-07-22T17:48:23.365Z,96993.52
2018-07-22T17:50:59.608Z,96997.36
2018-07-22T17:53:29.443Z,96996.03
2018-07-22T17:55:59.189Z,97001.66
2018-07-22T17:58:30.041Z,97002.50
2018-07-22T18:01:00.086Z,97003.33
2018-07-22T18:03:32.475Z,97007.31
2018-07-22T18:06:03.319Z,97017.26
2018-07-22T18:08:33.338Z,97011.95
2018-07-22T18:11:03.019Z,97016.61
2018-07-22T18:13:33.099Z,97014.93
2018-07-22T18:16:06.493Z,97013.62
2018-07-22T18:18:36.964Z,97021.01
2018-07-22T18:21:08.138Z,97025.62
2018-07-22T18:23:42.867Z,97030.92
2018-07-22T18:26:14.757Z,97029.92
2018-07-22T18:28:49.283Z,97028.73
2018-07-22T18:31:21.013Z,97041.27
2018-07-22T18:33:52.894Z,97043.08
2018-07-22T18:36:24.228Z,97046.55
2018-07-22T18:38:57.059Z,97049.00
2018-07-22T18:41:28.873Z,97055.89
2018-07-22T18:44:01.975Z,97056.71
2018-07-22T18:46:34.938Z,97049.25
2018-07-22T18:49:07.997Z,97060.30
2018-07-22T18:58:29.584Z,97068.99
2018-07-22T19:01:16.332Z,97072.45
2018-07-22T19:04:14.264Z,97075.83
2018-07-22T19:07:42.492Z,97071.98
2018-07-22T19:10:35.875Z,97074.72
2018-07-22T19:16:29.036Z,97085.42
2018-07-22T19:18:59.555Z,97082.63
2018-07-22T19:21:30.459Z,97088.72
2018-07-22T19:24:05.816Z,97087.70
2018-07-22T19:26:38.038Z,97099.55
2018-07-22T19:29:10.385Z,97099.18
2018-07-22T19:31:43.859Z,97099.55
2018-07-22T19:37:35.623Z,97107.23
2018-07-22T19:40:22.408Z,97108.20
2018-07-22T19:42:54.632Z,97108.36
2018-07-22T19:45:26.747Z,97113.94
2018-07-22T19:48:05.157Z,97114.23
2018-07-22T19:51:10.428Z,97121.19
2018-07-22T19:53:41.709Z,97124.11
2018-07-22T19:56:56.533Z,97123.91
2018-07-22T19:59:30.516Z,97128.36
2018-07-22T20:02:02.987Z,97133.02
2018-07-22T20:08:11.536Z,97133.27
2018-07-22T20:10:56.507Z,97127.12
2018-07-22T20:13:27.728Z,97132.20
2018-07-22T20:15:58.349Z,97131.02
2018-07-22T20:18:32.752Z,97136.16
2018-07-22T20:21:09.838Z,97136.36
2018-07-22T20:23:43.362Z,97140.70
2018-07-22T20:26:43.663Z,97141.00
2018-07-22T20:29:23.753Z,97146.62
2018-07-22T20:32:03.536Z,97147.95
2018-07-22T20:34:52.932Z,97142.37
2018-07-22T20:37:39.086Z,97143.69
2018-07-22T20:41:03.459Z,97149.77
2018-07-22T20:43:44.130Z,97143.34
2018-07-22T20:46:19.709Z,97149.77
2018-07-22T20:48:54.708Z,97149.91
2018-07-22T20:51:42.593Z,97144.48
2018-07-22T20:54:15.779Z,97150.35
2018-07-22T20:56:51.453Z,97145.45
2018-07-22T20:59:24.513Z,97137.72
2018-07-22T21:01:59.473Z,97135.87
2018-07-22T21:04:34.185Z,97131.53
2018-07-22T21:07:21.001Z,97131.17
2018-07-22T21:09:52.329Z,97138.30
2018-07-22T21:12:41.907Z,97136.95
2018-07-22T21:15:18.138Z,97137.45
2018-07-22T21:17:53.003Z,97135.42
2018-07-22T21:23:48.130Z,97135.42
2018-07-22T21:29:28.824Z,97139.85
2018-07-22T21:34:35.778Z,97145.30
2018-07-22T21:37:47.582Z,97139.78
2018-07-22T21:40:20.132Z,97141.92
2018-07-22T21:42:52.824Z,97143.06
2018-07-22T21:45:24.657Z,97148.34
2018-07-22T21:47:54.722Z,97151.51
2018-07-22T21:50:26.785Z,97146.49
2018-07-22T21:52:58.229Z,97154.70
2018-07-22T22:01:52.463Z,97151.06
2018-07-22T22:04:28.536Z,97150.38
2018-07-22T22:10:41.488Z,97152.09
2018-07-22T22:13:12.536Z,97150.22
2018-07-22T22:15:47.687Z,97150.86
2018-07-22T22:18:18.407Z,97154.03
2018-07-22T22:20:52.867Z,97145.41
2018-07-22T22:23:23.104Z,97144.09
2018-07-22T22:28:27.056Z,97140.59
2018-07-22T22:30:57.305Z,97140.27
2018-07-22T22:34:17.962Z,97143.20
2018-07-22T22:39:22.187Z,97139.42
2018-07-22T22:41:52.408Z,97144.20
2018-07-22T22:44:56.991Z,97139.35
2018-07-22T22:47:38.247Z,97138.49
2018-07-22T22:50:08.502Z,97137.64
2018-07-22T22:55:15.577Z,97139.09
2018-07-22T22:58:11.394Z,97136.96
2018-07-22T23:00:43.818Z,97130.73
2018-07-22T23:03:14.163Z,97133.78
2018-07-22T23:05:44.128Z,97133.22
2018-07-22T23:08:14.751Z,97129.41
2018-07-22T23:10:53.876Z,97121.83
2018-07-22T23:13:24.203Z,97125.42
2018-07-22T23:15:54.234Z,97121.25
2018-07-22T23:18:28.531Z,97122.89
2018-07-22T23:21:02.174Z,97127.55
2018-07-22T23:23:35.195Z,97132.28
2018-07-22T23:26:05.519Z,97122.23
2018-07-22T23:28:35.658Z,97122.80
2018-07-22T23:31:06.946Z,97118.06
2018-07-22T23:33:37.527Z,97118.80
2018-07-22T23:36:09.094Z,97124.74
2018-07-22T23:38:40.196Z,97127.59
2018-07-22T23:41:12.689Z,97118.56
2018-07-22T23:43:45.586Z,97126.28
2018-07-22T23:46:16.250Z,97121.83
2018-07-22T23:48:45.769Z,97114.47
2018-07-22T23:51:17.025Z,97116.56
2018-07-22T23:53:46.747Z,97111.50
2018-07-22T23:56:18.815Z,97116.72
2018-07-22T23:58:52.304Z,97116.22
