createdAt,value
2023-03-18T00:02:15.636Z,6.20
2023-03-18T00:04:42.986Z,4.83
2023-03-18T00:07:10.719Z,6.23
2023-03-18T00:09:38.337Z,6.10
2023-03-18T00:12:06.570Z,6.30
2023-03-18T00:14:35.939Z,6.27
2023-03-18T00:17:03.184Z,5.37
2023-03-18T00:19:30.552Z,6.13
2023-03-18T00:21:58.008Z,6.30
2023-03-18T00:24:25.260Z,5.97
2023-03-18T00:26:52.570Z,6.47
2023-03-18T00:29:19.870Z,6.47
2023-03-18T00:31:47.516Z,8.20
2023-03-18T00:34:14.837Z,6.40
2023-03-18T00:36:42.826Z,7.73
2023-03-18T00:39:11.021Z,6.47
2023-03-18T00:41:38.274Z,6.13
2023-03-18T00:44:06.132Z,5.63
2023-03-18T00:46:38.285Z,5.53
2023-03-18T00:49:08.852Z,5.80
2023-03-18T00:51:37.629Z,6.57
2023-03-18T00:54:09.729Z,6.90
2023-03-18T00:56:38.794Z,6.70
2023-03-18T00:59:07.199Z,6.50
2023-03-18T01:01:34.561Z,7.10
2023-03-18T01:04:02.646Z,6.83
2023-03-18T01:06:31.347Z,7.77
2023-03-18T01:08:59.398Z,6.37
2023-03-18T01:11:26.728Z,5.90
2023-03-18T01:13:54.514Z,6.23
2023-03-18T01:16:22.524Z,6.13
2023-03-18T01:18:50.096Z,6.20
2023-03-18T01:21:18.113Z,7.37
2023-03-18T01:23:55.851Z,7.63
2023-03-18T01:26:23.783Z,5.40
2023-03-18T01:28:52.502Z,6.63
2023-03-18T01:31:20.514Z,6.60
2023-03-18T01:33:48.818Z,6.40
2023-03-18T01:36:17.488Z,6.73
2023-03-18T01:38:49.917Z,5.80
2023-03-18T01:41:17.418Z,5.67
2023-03-18T01:43:45.041Z,8.23
2023-03-18T01:46:31.973Z,7.00
2023-03-18T01:49:02.499Z,5.50
2023-03-18T01:51:31.110Z,5.37
2023-03-18T01:54:00.152Z,4.90
2023-03-18T01:56:27.881Z,5.37
2023-03-18T01:58:57.477Z,5.93
2023-03-18T02:01:26.298Z,8.07
2023-03-18T02:06:42.460Z,5.27
2023-03-18T02:09:10.332Z,6.03
2023-03-18T02:11:39.924Z,7.53
2023-03-18T02:14:08.378Z,5.73
2023-03-18T02:16:40.063Z,5.73
2023-03-18T02:19:26.614Z,6.23
2023-03-18T02:22:00.741Z,6.37
2023-03-18T02:24:34.312Z,6.37
2023-03-18T02:27:13.504Z,5.90
2023-03-18T02:29:43.209Z,5.30
2023-03-18T02:32:16.157Z,5.67
2023-03-18T02:34:45.075Z,6.87
2023-03-18T02:37:12.640Z,6.30
2023-03-18T02:39:42.238Z,6.40
2023-03-18T02:42:14.459Z,6.93
2023-03-18T02:44:48.598Z,6.67
2023-03-18T02:47:36.730Z,6.90
2023-03-18T02:50:05.259Z,6.10
2023-03-18T02:52:33.588Z,7.13
2023-03-18T02:55:01.797Z,7.67
2023-03-18T02:57:30.624Z,6.07
2023-03-18T02:59:58.398Z,6.40
2023-03-18T03:02:26.293Z,5.83
2023-03-18T03:04:53.791Z,7.17
2023-03-18T03:07:21.570Z,6.40
2023-03-18T03:09:53.183Z,6.30
2023-03-18T03:12:22.969Z,6.07
2023-03-18T03:14:54.616Z,5.27
2023-03-18T03:17:22.075Z,6.70
2023-03-18T03:19:51.012Z,6.40
2023-03-18T03:22:18.514Z,7.67
2023-03-18T03:24:47.015Z,5.83
2023-03-18T03:27:15.030Z,5.37
2023-03-18T03:29:42.316Z,6.43
2023-03-18T03:32:09.988Z,5.47
2023-03-18T03:34:37.469Z,5.37
2023-03-18T03:37:04.787Z,5.67
2023-03-18T03:39:32.659Z,6.33
2023-03-18T03:42:00.050Z,5.13
2023-03-18T03:44:27.274Z,6.93
2023-03-18T03:46:54.553Z,5.50
2023-03-18T03:49:23.557Z,6.87
2023-03-18T03:51:51.085Z,8.13
2023-03-18T03:54:21.267Z,6.80
2023-03-18T03:56:48.776Z,6.33
2023-03-18T03:59:16.377Z,6.87
2023-03-18T04:02:23.799Z,7.83
2023-03-18T04:04:52.740Z,5.47
2023-03-18T04:07:27.857Z,7.63
2023-03-18T04:09:56.102Z,6.47
2023-03-18T04:12:23.411Z,7.00
2023-03-18T04:14:56.546Z,7.23
2023-03-18T04:17:24.034Z,6.73
2023-03-18T04:19:51.352Z,6.77
2023-03-18T04:22:19.407Z,6.50
2023-03-18T04:24:46.811Z,5.50
2023-03-18T04:27:14.294Z,6.00
2023-03-18T04:29:41.712Z,6.47
2023-03-18T04:32:09.131Z,4.63
2023-03-18T04:34:38.549Z,6.10
2023-03-18T04:37:08.660Z,6.27
2023-03-18T04:39:37.377Z,6.20
2023-03-18T04:42:05.063Z,8.30
2023-03-18T04:44:32.915Z,8.17
2023-03-18T04:47:01.063Z,6.10
2023-03-18T04:49:29.112Z,6.93
2023-03-18T04:51:56.687Z,7.13
2023-03-18T04:54:30.021Z,7.57
2023-03-18T04:57:01.037Z,8.17
2023-03-18T04:59:30.254Z,7.27
2023-03-18T05:01:59.749Z,7.47
2023-03-18T05:04:28.176Z,7.03
2023-03-18T05:06:56.118Z,7.13
2023-03-18T05:09:31.371Z,5.97
2023-03-18T05:11:59.688Z,6.40
2023-03-18T05:14:32.920Z,8.30
2023-03-18T05:17:01.476Z,6.27
2023-03-18T05:19:30.609Z,6.47
2023-03-18T05:22:06.909Z,5.50
2023-03-18T05:24:34.827Z,6.63
2023-03-18T05:27:03.489Z,6.00
2023-03-18T05:29:38.446Z,7.60
2023-03-18T05:32:28.491Z,5.50
2023-03-18T05:35:01.465Z,5.67
2023-03-18T05:37:31.002Z,7.60
2023-03-18T05:40:09.895Z,7.50
2023-03-18T05:42:49.463Z,6.03
2023-03-18T05:45:23.100Z,7.43
2023-03-18T05:47:54.980Z,5.70
2023-03-18T05:50:33.982Z,7.83
2023-03-18T05:53:04.735Z,7.03
2023-03-18T05:55:36.035Z,5.97
2023-03-18T05:58:03.945Z,5.73
2023-03-18T06:00:33.261Z,6.87
2023-03-18T06:03:02.698Z,7.63
2023-03-18T06:05:34.071Z,5.80
2023-03-18T06:08:02.881Z,6.80
2023-03-18T06:10:30.545Z,8.27
2023-03-18T06:12:57.967Z,5.57
2023-03-18T06:15:25.721Z,6.43
2023-03-18T06:17:53.149Z,6.07
2023-03-18T06:20:20.762Z,5.20
2023-03-18T06:22:51.910Z,4.93
2023-03-18T06:25:20.750Z,8.00
2023-03-18T06:27:50.053Z,8.10
2023-03-18T06:30:20.196Z,8.10
2023-03-18T06:32:47.846Z,8.70
2023-03-18T06:35:15.619Z,9.03
2023-03-18T06:37:43.910Z,8.13
2023-03-18T06:40:12.253Z,5.73
2023-03-18T06:42:41.185Z,6.50
2023-03-18T06:45:17.075Z,6.47
2023-03-18T06:47:53.970Z,5.80
2023-03-18T06:50:22.441Z,13.30
2023-03-18T06:52:49.986Z,6.57
2023-03-18T06:55:24.030Z,6.73
2023-03-18T06:57:52.434Z,5.87
2023-03-18T07:00:25.083Z,6.90
2023-03-18T07:02:53.957Z,5.07
2023-03-18T07:05:26.444Z,5.70
2023-03-18T07:07:54.448Z,7.50
2023-03-18T07:10:28.117Z,5.43
2023-03-18T07:13:02.435Z,6.70
2023-03-18T07:15:30.510Z,5.90
2023-03-18T07:18:00.512Z,6.53
2023-03-18T07:20:28.750Z,5.97
2023-03-18T07:22:56.047Z,6.53
2023-03-18T07:25:23.330Z,6.03
2023-03-18T07:27:52.160Z,7.10
2023-03-18T07:30:20.253Z,5.73
2023-03-18T07:32:47.870Z,6.77
2023-03-18T07:35:15.751Z,5.33
2023-03-18T07:37:43.703Z,5.43
2023-03-18T07:40:11.766Z,5.37
2023-03-18T07:42:39.137Z,5.97
2023-03-18T07:45:09.583Z,6.97
2023-03-18T07:47:37.152Z,5.57
2023-03-18T07:50:05.802Z,5.53
2023-03-18T07:52:33.759Z,6.87
2023-03-18T07:55:01.759Z,6.47
2023-03-18T07:57:29.108Z,7.93
2023-03-18T07:59:56.909Z,6.30
2023-03-18T08:02:24.181Z,6.07
2023-03-18T08:04:52.901Z,7.03
2023-03-18T08:07:20.622Z,5.33
2023-03-18T08:09:47.950Z,6.03
2023-03-18T08:12:18.714Z,5.87
2023-03-18T08:14:46.753Z,6.27
2023-03-18T08:17:14.405Z,5.27
2023-03-18T08:19:42.069Z,6.17
2023-03-18T08:22:10.089Z,8.63
2023-03-18T08:24:38.469Z,6.80
2023-03-18T08:27:06.558Z,7.67
2023-03-18T08:29:33.892Z,5.87
2023-03-18T08:32:01.357Z,6.57
2023-03-18T08:34:29.392Z,6.23
2023-03-18T08:36:56.745Z,7.03
2023-03-18T08:39:24.048Z,5.67
2023-03-18T08:41:51.326Z,7.43
2023-03-18T08:44:18.881Z,7.40
2023-03-18T08:46:46.416Z,6.77
2023-03-18T08:49:14.566Z,6.87
2023-03-18T08:51:42.042Z,6.80
2023-03-18T08:54:09.344Z,6.87
2023-03-18T08:56:36.637Z,5.20
2023-03-18T08:59:04.367Z,6.90
2023-03-18T09:01:31.762Z,6.93
2023-03-18T09:03:59.477Z,6.97
2023-03-18T09:06:27.773Z,5.37
2023-03-18T09:08:55.202Z,6.23
2023-03-18T09:11:22.702Z,5.50
2023-03-18T09:13:49.947Z,6.37
2023-03-18T09:16:18.356Z,6.77
2023-03-18T09:18:47.699Z,7.87
2023-03-18T09:21:16.087Z,6.97
2023-03-18T09:23:43.686Z,10.67
2023-03-18T09:26:11.580Z,6.53
2023-03-18T09:28:39.105Z,5.00
2023-03-18T09:31:06.824Z,7.87
2023-03-18T09:33:37.035Z,6.83
2023-03-18T09:36:04.830Z,7.67
2023-03-18T09:38:32.513Z,6.07
2023-03-18T09:41:19.457Z,5.73
2023-03-18T09:44:08.484Z,8.30
2023-03-18T09:46:39.072Z,6.17
2023-03-18T09:49:27.614Z,6.83
2023-03-18T09:51:54.880Z,7.03
2023-03-18T09:54:25.553Z,7.73
2023-03-18T09:56:53.707Z,6.53
2023-03-18T09:59:24.421Z,6.50
2023-03-18T10:01:54.518Z,6.67
2023-03-18T10:04:25.822Z,8.37
2023-03-18T10:07:04.426Z,8.53
2023-03-18T10:09:42.824Z,8.33
2023-03-18T10:12:25.220Z,6.10
2023-03-18T10:15:01.634Z,6.80
2023-03-18T10:17:35.492Z,5.63
2023-03-18T10:20:04.887Z,6.80
2023-03-18T10:22:51.094Z,7.27
2023-03-18T10:25:27.573Z,7.63
2023-03-18T10:28:10.472Z,6.93
2023-03-18T10:30:50.149Z,6.63
2023-03-18T10:33:27.630Z,8.33
2023-03-18T10:35:54.973Z,8.00
2023-03-18T10:38:28.837Z,7.27
2023-03-18T10:40:57.666Z,7.80
2023-03-18T10:43:32.240Z,5.73
2023-03-18T10:46:04.278Z,6.17
2023-03-18T10:48:31.549Z,6.57
2023-03-18T10:51:08.398Z,7.37
2023-03-18T10:53:40.053Z,6.83
2023-03-18T10:56:08.828Z,5.60
2023-03-18T10:58:36.886Z,8.57
2023-03-18T11:01:05.724Z,6.83
2023-03-18T11:03:34.977Z,6.60
2023-03-18T11:06:04.396Z,7.27
2023-03-18T11:08:34.557Z,5.57
2023-03-18T11:11:19.457Z,6.43
2023-03-18T11:13:47.559Z,6.10
2023-03-18T11:16:35.542Z,9.33
2023-03-18T11:19:09.312Z,6.57
2023-03-18T11:21:37.561Z,6.53
2023-03-18T11:24:10.164Z,5.83
2023-03-18T11:26:45.971Z,7.27
2023-03-18T11:29:23.898Z,5.87
2023-03-18T11:31:58.046Z,5.67
2023-03-18T11:34:33.358Z,6.90
2023-03-18T11:37:04.731Z,7.83
2023-03-18T11:39:36.695Z,8.37
2023-03-18T11:42:06.195Z,7.50
2023-03-18T11:44:33.861Z,8.83
2023-03-18T11:47:04.375Z,6.67
2023-03-18T11:49:32.638Z,6.87
2023-03-18T11:52:19.043Z,7.67
2023-03-18T11:54:54.930Z,8.93
2023-03-18T11:57:32.355Z,7.63
2023-03-18T12:00:18.308Z,5.63
2023-03-18T12:02:54.975Z,6.57
2023-03-18T12:05:32.638Z,6.60
2023-03-18T12:08:19.003Z,7.77
2023-03-18T12:10:54.735Z,7.63
2023-03-18T12:13:39.498Z,8.53
2023-03-18T12:16:22.082Z,6.87
2023-03-18T12:19:05.417Z,8.30
2023-03-18T12:21:44.938Z,9.17
2023-03-18T12:24:15.357Z,10.47
2023-03-18T12:26:46.559Z,7.57
2023-03-18T12:29:26.645Z,9.87
2023-03-18T12:32:00.344Z,8.07
2023-03-18T12:34:40.374Z,7.97
2023-03-18T12:37:20.387Z,10.13
2023-03-18T12:39:52.753Z,8.33
2023-03-18T12:42:33.063Z,9.70
2023-03-18T12:45:02.913Z,10.53
2023-03-18T12:47:37.246Z,8.03
2023-03-18T12:50:08.927Z,8.07
2023-03-18T12:52:45.276Z,10.23
2023-03-18T12:55:27.908Z,7.57
2023-03-18T12:57:58.143Z,6.87
2023-03-18T13:00:30.328Z,10.27
2023-03-18T13:03:05.025Z,8.73
2023-03-18T13:05:37.229Z,10.07
2023-03-18T13:08:16.568Z,9.80
2023-03-18T13:10:46.535Z,10.10
2023-03-18T13:13:14.715Z,8.93
2023-03-18T13:15:44.141Z,9.37
2023-03-18T13:18:18.029Z,10.63
2023-03-18T13:20:45.789Z,10.33
2023-03-18T13:23:32.140Z,8.97
2023-03-18T13:26:22.370Z,10.40
2023-03-18T13:29:08.484Z,8.53
2023-03-18T13:31:52.436Z,9.13
2023-03-18T13:34:47.166Z,9.27
2023-03-18T13:37:24.896Z,9.90
2023-03-18T13:39:52.877Z,8.07
2023-03-18T13:42:22.308Z,10.77
2023-03-18T13:45:08.660Z,10.23
2023-03-18T13:47:37.966Z,8.90
2023-03-18T13:50:25.334Z,11.67
2023-03-18T13:52:55.098Z,10.67
2023-03-18T13:55:32.321Z,11.47
2023-03-18T13:58:11.681Z,9.43
2023-03-18T14:00:40.463Z,10.60
2023-03-18T14:03:14.425Z,10.50
2023-03-18T14:05:42.385Z,9.87
2023-03-18T14:08:28.151Z,9.63
2023-03-18T14:11:14.832Z,10.20
2023-03-18T14:13:42.185Z,11.80
2023-03-18T14:16:13.408Z,11.20
2023-03-18T14:18:41.423Z,11.70
2023-03-18T14:21:23.614Z,9.20
2023-03-18T14:24:17.327Z,10.60
2023-03-18T14:26:49.428Z,10.43
2023-03-18T14:29:26.890Z,9.90
2023-03-18T14:32:01.132Z,11.53
2023-03-18T14:34:29.959Z,10.00
2023-03-18T14:36:57.339Z,10.97
2023-03-18T14:39:28.149Z,11.03
2023-03-18T14:41:58.252Z,11.57
2023-03-18T14:44:46.242Z,9.53
2023-03-18T14:47:38.958Z,11.50
2023-03-18T14:50:08.339Z,8.30
2023-03-18T14:52:37.710Z,11.97
2023-03-18T14:55:08.455Z,9.47
2023-03-18T14:57:35.770Z,9.93
2023-03-18T15:00:05.075Z,9.27
2023-03-18T15:02:37.502Z,13.07
2023-03-18T15:05:05.619Z,9.53
2023-03-18T15:07:41.415Z,14.97
2023-03-18T15:10:10.398Z,10.77
2023-03-18T15:12:37.869Z,10.33
2023-03-18T15:15:06.486Z,10.83
2023-03-18T15:17:33.800Z,11.87
2023-03-18T15:20:01.641Z,10.70
2023-03-18T15:22:32.488Z,10.60
2023-03-18T15:25:02.412Z,10.80
2023-03-18T15:27:31.373Z,13.07
2023-03-18T15:30:17.545Z,9.13
2023-03-18T15:32:52.631Z,10.83
2023-03-18T15:35:22.207Z,10.80
2023-03-18T15:38:05.533Z,10.93
2023-03-18T15:40:35.417Z,12.40
2023-03-18T15:43:11.880Z,11.57
2023-03-18T15:45:55.624Z,12.40
2023-03-18T15:48:26.740Z,10.33
2023-03-18T15:50:59.218Z,10.27
2023-03-18T15:53:39.900Z,10.63
2023-03-18T15:56:16.863Z,11.87
2023-03-18T15:58:45.074Z,11.40
2023-03-18T16:01:17.020Z,11.00
2023-03-18T16:03:46.538Z,10.80
2023-03-18T16:06:14.914Z,12.87
2023-03-18T16:08:42.174Z,11.73
2023-03-18T16:11:10.652Z,12.53
2023-03-18T16:13:38.905Z,11.93
2023-03-18T16:16:06.415Z,10.63
2023-03-18T16:18:34.956Z,11.23
2023-03-18T16:21:02.615Z,13.63
2023-03-18T16:23:30.476Z,12.57
2023-03-18T16:25:59.032Z,12.53
2023-03-18T16:28:28.452Z,13.10
2023-03-18T16:30:56.200Z,13.17
2023-03-18T16:33:24.142Z,11.40
2023-03-18T16:36:03.671Z,13.97
2023-03-18T16:38:31.141Z,12.17
2023-03-18T16:40:59.063Z,15.13
2023-03-18T16:43:28.428Z,12.97
2023-03-18T16:45:59.177Z,15.50
2023-03-18T16:48:26.844Z,13.63
2023-03-18T16:50:56.536Z,14.27
2023-03-18T16:53:27.157Z,15.73
2023-03-18T16:55:59.701Z,14.40
2023-03-18T16:58:29.758Z,15.83
2023-03-18T17:00:57.886Z,13.37
2023-03-18T17:03:25.200Z,15.27
2023-03-18T17:05:52.983Z,15.53
2023-03-18T17:08:21.610Z,15.17
2023-03-18T17:10:50.965Z,16.87
2023-03-18T17:13:23.178Z,17.13
2023-03-18T17:15:51.172Z,17.43
2023-03-18T17:18:19.366Z,17.80
2023-03-18T17:20:47.004Z,14.63
2023-03-18T17:23:21.811Z,17.83
2023-03-18T17:25:51.203Z,16.10
2023-03-18T17:28:44.836Z,20.30
2023-03-18T17:31:13.042Z,17.60
2023-03-18T17:33:40.592Z,15.00
2023-03-18T17:36:08.229Z,14.37
2023-03-18T17:38:36.185Z,14.40
2023-03-18T17:41:05.327Z,16.30
2023-03-18T17:43:34.009Z,15.87
2023-03-18T17:46:03.023Z,16.73
2023-03-18T17:48:50.193Z,15.93
2023-03-18T17:51:19.626Z,16.37
2023-03-18T17:53:48.235Z,15.50
2023-03-18T17:56:17.254Z,15.50
2023-03-18T17:58:46.677Z,15.43
2023-03-18T18:01:18.651Z,14.40
2023-03-18T18:03:46.050Z,14.60
2023-03-18T18:06:17.800Z,15.83
2023-03-18T18:08:45.163Z,15.37
2023-03-18T18:11:22.888Z,17.93
2023-03-18T18:13:50.669Z,16.77
2023-03-18T18:16:18.695Z,15.50
2023-03-18T18:18:48.312Z,16.53
2023-03-18T18:21:18.251Z,15.13
2023-03-18T18:23:45.656Z,15.63
2023-03-18T18:26:16.661Z,15.37
2023-03-18T18:28:48.453Z,14.93
2023-03-18T18:31:17.660Z,15.60
2023-03-18T18:33:45.676Z,14.27
2023-03-18T18:36:13.865Z,15.10
2023-03-18T18:38:41.174Z,14.87
2023-03-18T18:41:08.825Z,13.97
2023-03-18T18:43:36.272Z,15.60
2023-03-18T18:46:03.568Z,16.50
2023-03-18T18:48:32.253Z,15.27
2023-03-18T18:51:00.151Z,14.13
2023-03-18T18:53:27.357Z,14.60
2023-03-18T18:55:55.992Z,15.83
2023-03-18T18:58:26.719Z,15.53
2023-03-18T19:00:54.009Z,16.83
2023-03-18T19:03:22.792Z,14.53
2023-03-18T19:05:51.322Z,15.60
2023-03-18T19:08:25.077Z,16.53
2023-03-18T19:10:53.231Z,16.10
2023-03-18T19:13:20.815Z,15.43
2023-03-18T19:15:48.783Z,15.70
2023-03-18T19:18:21.516Z,14.37
2023-03-18T19:20:49.005Z,16.43
2023-03-18T19:23:23.060Z,17.50
2023-03-18T19:25:50.450Z,13.90
2023-03-18T19:28:21.941Z,16.07
2023-03-18T19:30:49.157Z,15.40
2023-03-18T19:33:17.127Z,16.30
2023-03-18T19:35:44.750Z,15.77
2023-03-18T19:38:16.308Z,14.47
2023-03-18T19:40:43.809Z,17.77
2023-03-18T19:43:18.338Z,16.93
2023-03-18T19:45:49.202Z,14.87
2023-03-18T19:48:23.816Z,17.30
2023-03-18T19:50:51.781Z,15.13
2023-03-18T19:53:19.622Z,13.10
2023-03-18T19:55:48.350Z,16.67
2023-03-18T19:58:24.375Z,16.90
2023-03-18T20:00:51.866Z,13.07
2023-03-18T20:03:20.552Z,16.23
2023-03-18T20:05:48.202Z,13.90
2023-03-18T20:08:15.503Z,15.87
2023-03-18T20:10:43.258Z,15.60
2023-03-18T20:13:14.277Z,17.23
2023-03-18T20:15:41.817Z,15.43
2023-03-18T20:18:13.834Z,15.63
2023-03-18T20:20:41.637Z,16.07
2023-03-18T20:23:12.167Z,16.60
2023-03-18T20:25:42.883Z,15.27
2023-03-18T20:28:15.664Z,16.37
2023-03-18T20:30:43.431Z,16.83
2023-03-18T20:33:29.344Z,16.23
2023-03-18T20:35:56.780Z,16.47
2023-03-18T20:38:27.203Z,15.33
2023-03-18T20:40:54.597Z,17.50
2023-03-18T20:43:22.953Z,16.80
2023-03-18T20:45:53.482Z,15.27
2023-03-18T20:48:21.139Z,17.10
2023-03-18T20:50:49.102Z,14.70
2023-03-18T20:53:28.999Z,17.73
2023-03-18T20:55:56.900Z,16.20
2023-03-18T20:58:25.783Z,16.37
2023-03-18T21:00:53.544Z,16.47
2023-03-18T21:03:21.160Z,15.60
2023-03-18T21:05:48.655Z,18.40
2023-03-18T21:08:16.189Z,15.60
2023-03-18T21:10:43.525Z,17.10
2023-03-18T21:13:31.100Z,15.87
2023-03-18T21:15:59.015Z,15.17
2023-03-18T21:18:26.541Z,16.00
2023-03-18T21:20:54.373Z,17.73
2023-03-18T21:23:23.465Z,14.63
2023-03-18T21:25:51.308Z,16.53
2023-03-18T21:28:19.409Z,16.27
2023-03-18T21:30:48.351Z,16.30
2023-03-18T21:33:19.407Z,16.30
2023-03-18T21:35:46.785Z,15.10
2023-03-18T21:38:14.085Z,15.90
2023-03-18T21:40:41.591Z,14.63
2023-03-18T21:43:26.468Z,15.60
2023-03-18T21:45:54.198Z,15.87
2023-03-18T21:48:21.683Z,14.10
2023-03-18T21:50:49.704Z,15.73
2023-03-18T21:53:18.262Z,15.93
2023-03-18T21:55:45.804Z,17.23
2023-03-18T21:58:17.509Z,15.70
2023-03-18T22:00:46.102Z,15.00
2023-03-18T22:03:14.536Z,16.30
2023-03-18T22:05:41.967Z,15.43
2023-03-18T22:08:09.603Z,14.67
2023-03-18T22:10:37.170Z,17.77
2023-03-18T22:13:17.769Z,18.67
2023-03-18T22:15:45.664Z,14.50
2023-03-18T22:18:13.028Z,14.67
2023-03-18T22:20:40.356Z,14.03
2023-03-18T22:23:16.227Z,15.00
2023-03-18T22:25:44.201Z,15.63
2023-03-18T22:28:12.333Z,15.33
2023-03-18T22:30:41.968Z,14.00
2023-03-18T22:33:16.896Z,15.17
2023-03-18T22:35:44.271Z,15.47
2023-03-18T22:38:15.856Z,16.47
2023-03-18T22:40:44.101Z,15.20
2023-03-18T22:43:22.399Z,13.07
2023-03-18T22:45:49.651Z,12.20
2023-03-18T22:48:17.548Z,17.03
2023-03-18T22:50:44.948Z,14.97
2023-03-18T22:53:17.949Z,15.27
2023-03-18T22:55:45.278Z,13.40
2023-03-18T22:58:20.572Z,15.17
2023-03-18T23:00:48.421Z,15.90
2023-03-18T23:03:26.650Z,15.40
2023-03-18T23:05:55.125Z,14.63
2023-03-18T23:08:22.633Z,14.70
2023-03-18T23:10:50.621Z,16.43
2023-03-18T23:13:38.389Z,16.63
2023-03-18T23:16:06.690Z,16.93
2023-03-18T23:18:34.201Z,15.33
2023-03-18T23:21:01.769Z,15.53
2023-03-18T23:23:30.339Z,17.50
2023-03-18T23:25:58.005Z,22.60
2023-03-18T23:28:25.938Z,14.57
2023-03-18T23:30:53.903Z,15.10
2023-03-18T23:33:21.248Z,14.43
2023-03-18T23:35:48.700Z,13.87
2023-03-18T23:38:16.110Z,15.40
2023-03-18T23:41:02.289Z,16.97
2023-03-18T23:43:29.603Z,14.97
2023-03-18T23:45:56.954Z,15.50
2023-03-18T23:48:24.392Z,15.13
2023-03-18T23:50:51.774Z,19.07
2023-03-18T23:53:23.334Z,19.13
2023-03-18T23:55:50.962Z,14.90
2023-03-18T23:58:18.263Z,13.77
