createdAt,value
2018-06-23T00:00:51.548Z,58.20
2018-06-23T00:03:20.904Z,57.20
2018-06-23T00:05:48.271Z,57.20
2018-06-23T00:08:15.620Z,57.80
2018-06-23T00:10:43.020Z,58.40
2018-06-23T00:13:10.569Z,58.30
2018-06-23T00:15:39.479Z,58.50
2018-06-23T00:18:06.807Z,59.00
2018-06-23T00:20:34.098Z,59.10
2018-06-23T00:23:01.711Z,59.30
2018-06-23T00:25:35.578Z,59.40
2018-06-23T00:28:02.904Z,59.40
2018-06-23T00:30:30.177Z,59.90
2018-06-23T00:32:57.459Z,59.90
2018-06-23T00:35:26.017Z,60.40
2018-06-23T00:37:53.385Z,59.40
2018-06-23T00:40:20.957Z,60.20
2018-06-23T00:42:48.240Z,60.90
2018-06-23T00:45:15.755Z,62.80
2018-06-23T00:47:43.111Z,61.40
2018-06-23T00:50:10.435Z,63.30
2018-06-23T00:52:37.835Z,61.60
2018-06-23T00:55:05.820Z,61.80
2018-06-23T00:57:34.085Z,61.70
2018-06-23T01:02:28.983Z,62.40
2018-06-23T01:04:57.449Z,63.30
2018-06-23T01:07:24.947Z,62.70
2018-06-23T01:09:52.267Z,62.10
2018-06-23T01:12:19.803Z,63.20
2018-06-23T01:14:47.191Z,63.50
2018-06-23T01:17:14.772Z,64.20
2018-06-23T01:19:42.160Z,64.00
2018-06-23T01:22:09.678Z,64.40
2018-06-23T01:24:36.956Z,64.20
2018-06-23T01:27:04.716Z,65.10
2018-06-23T01:29:32.004Z,64.70
2018-06-23T01:31:59.301Z,65.00
2018-06-23T01:34:27.272Z,65.40
2018-06-23T01:36:54.524Z,65.20
2018-06-23T01:39:21.983Z,65.80
2018-06-23T01:44:16.474Z,67.10
2018-06-23T01:46:43.808Z,65.50
2018-06-23T01:49:11.073Z,65.40
2018-06-23T01:51:38.398Z,66.90
2018-06-23T01:54:05.896Z,66.70
2018-06-23T01:56:33.463Z,66.20
2018-06-23T01:59:01.298Z,66.60
2018-06-23T02:01:28.680Z,67.30
2018-06-23T02:03:55.946Z,67.60
2018-06-23T02:06:23.212Z,67.70
2018-06-23T02:08:50.535Z,68.00
2018-06-23T02:11:17.869Z,66.90
2018-06-23T02:13:45.142Z,68.20
2018-06-23T02:16:18.025Z,68.20
2018-06-23T02:18:50.987Z,68.00
2018-06-23T02:21:23.915Z,67.40
2018-06-23T02:23:56.987Z,69.20
2018-06-23T02:29:03.213Z,69.10
2018-06-23T02:31:36.210Z,69.40
2018-06-23T02:34:09.110Z,68.60
2018-06-23T02:36:36.435Z,69.70
2018-06-23T02:39:06.508Z,70.00
2018-06-23T02:41:33.772Z,70.80
2018-06-23T02:44:02.049Z,70.30
2018-06-23T02:46:29.421Z,70.50
2018-06-23T02:48:56.735Z,70.70
2018-06-23T02:51:24.444Z,69.70
2018-06-23T02:53:51.769Z,70.00
2018-06-23T02:56:19.381Z,69.60
2018-06-23T03:01:14.084Z,71.30
2018-06-23T03:03:41.455Z,71.50
2018-06-23T03:06:08.756Z,71.60
2018-06-23T03:08:36.521Z,70.30
2018-06-23T03:11:03.812Z,71.50
2018-06-23T03:13:31.066Z,71.70
2018-06-23T03:18:25.600Z,71.60
2018-06-23T03:20:52.907Z,72.60
2018-06-23T03:23:20.175Z,72.30
2018-06-23T03:25:47.423Z,72.80
2018-06-23T03:28:14.700Z,71.00
2018-06-23T03:30:42.025Z,72.00
2018-06-23T03:33:09.377Z,72.30
2018-06-23T03:35:37.020Z,72.20
2018-06-23T03:38:04.511Z,72.30
2018-06-23T03:40:31.863Z,71.70
2018-06-23T03:42:59.106Z,71.90
2018-06-23T03:45:26.428Z,72.10
2018-06-23T03:47:53.671Z,72.20
2018-06-23T03:50:21.039Z,72.20
2018-06-23T03:52:48.395Z,71.50
2018-06-23T03:55:15.656Z,70.80
2018-06-23T03:57:43.127Z,70.90
2018-06-23T04:00:10.566Z,72.10
2018-06-23T04:02:38.028Z,71.20
2018-06-23T04:05:05.436Z,72.70
2018-06-23T04:07:33.282Z,72.80
2018-06-23T04:10:01.961Z,73.00
2018-06-23T04:12:29.631Z,72.80
2018-06-23T04:14:56.931Z,72.90
2018-06-23T04:17:25.063Z,73.80
2018-06-23T04:19:52.341Z,72.70
2018-06-23T04:24:47.091Z,71.90
2018-06-23T04:27:14.422Z,71.40
2018-06-23T04:29:42.304Z,70.20
2018-06-23T04:32:10.776Z,70.30
2018-06-23T04:34:38.029Z,69.60
2018-06-23T04:37:05.433Z,67.90
2018-06-23T04:39:32.682Z,67.60
2018-06-23T04:42:00.014Z,67.50
2018-06-23T04:44:27.284Z,67.00
2018-06-23T04:46:54.568Z,67.30
2018-06-23T04:49:21.823Z,66.60
2018-06-23T04:51:49.100Z,66.40
2018-06-23T04:54:16.633Z,66.00
2018-06-23T04:56:43.937Z,65.80
2018-06-23T04:59:11.210Z,65.10
2018-06-23T05:01:38.466Z,64.40
2018-06-23T05:04:05.751Z,64.60
2018-06-23T05:06:33.013Z,64.50
2018-06-23T05:09:00.274Z,63.70
2018-06-23T05:11:27.540Z,63.20
2018-06-23T05:13:54.835Z,62.70
2018-06-23T05:18:49.452Z,62.30
2018-06-23T05:21:16.740Z,62.10
2018-06-23T05:23:44.012Z,61.70
2018-06-23T05:28:38.875Z,60.30
2018-06-23T05:31:06.231Z,60.30
2018-06-23T05:36:26.502Z,59.70
2018-06-23T05:38:53.797Z,59.10
2018-06-23T05:41:21.253Z,59.50
2018-06-23T05:43:48.581Z,58.80
2018-06-23T05:46:15.899Z,58.00
2018-06-23T05:48:43.219Z,58.10
2018-06-23T05:51:10.572Z,58.80
2018-06-23T05:56:05.111Z,59.20
2018-06-23T05:58:32.402Z,58.60
2018-06-23T06:00:59.663Z,58.30
2018-06-23T06:03:27.237Z,58.50
2018-06-23T06:05:54.703Z,59.20
2018-06-23T06:08:21.995Z,58.80
2018-06-23T06:10:49.302Z,58.30
2018-06-23T06:13:16.547Z,57.00
2018-06-23T06:15:44.748Z,56.20
2018-06-23T06:18:12.343Z,57.40
2018-06-23T06:20:39.933Z,57.20
2018-06-23T06:23:07.198Z,57.50
2018-06-23T06:25:35.077Z,57.00
2018-06-23T06:28:02.408Z,57.50
2018-06-23T06:30:29.901Z,55.00
2018-06-23T06:32:57.218Z,56.70
2018-06-23T06:35:24.495Z,55.20
2018-06-23T06:37:51.825Z,56.40
2018-06-23T06:40:19.483Z,56.30
2018-06-23T06:42:46.755Z,55.60
2018-06-23T06:45:14.053Z,55.60
2018-06-23T06:47:41.353Z,53.70
2018-06-23T06:50:08.641Z,54.00
2018-06-23T06:52:35.956Z,53.00
2018-06-23T06:55:03.336Z,51.50
2018-06-23T06:57:30.918Z,52.00
2018-06-23T06:59:58.301Z,51.50
2018-06-23T07:02:25.573Z,51.90
2018-06-23T07:07:20.123Z,51.50
2018-06-23T07:09:47.492Z,51.50
2018-06-23T07:12:14.804Z,51.70
2018-06-23T07:14:42.081Z,49.30
2018-06-23T07:17:09.412Z,48.10
2018-06-23T07:19:37.185Z,46.10
2018-06-23T07:22:04.531Z,46.90
2018-06-23T07:24:32.589Z,46.30
2018-06-23T07:27:00.070Z,46.50
2018-06-23T07:29:27.320Z,46.50
2018-06-23T07:31:54.835Z,47.50
2018-06-23T07:34:22.586Z,46.40
2018-06-23T07:36:49.923Z,46.90
2018-06-23T07:39:17.223Z,47.30
2018-06-23T07:41:44.520Z,46.40
2018-06-23T07:44:11.772Z,45.20
2018-06-23T07:46:39.078Z,44.20
2018-06-23T07:49:06.316Z,44.40
2018-06-23T07:51:33.640Z,44.80
2018-06-23T07:54:00.899Z,45.40
2018-06-23T07:56:28.228Z,45.70
2018-06-23T07:58:55.559Z,45.50
2018-06-23T08:01:22.866Z,46.70
2018-06-23T08:06:17.452Z,45.40
2018-06-23T08:08:44.723Z,45.20
2018-06-23T08:11:12.635Z,45.60
2018-06-23T08:13:39.896Z,43.90
2018-06-23T08:16:07.911Z,44.30
2018-06-23T08:18:35.325Z,43.20
2018-06-23T08:23:33.488Z,42.00
2018-06-23T08:28:28.007Z,39.70
2018-06-23T08:30:55.301Z,41.20
2018-06-23T08:33:22.603Z,40.80
2018-06-23T08:35:49.883Z,43.50
2018-06-23T08:38:17.393Z,43.80
2018-06-23T08:43:12.059Z,42.00
2018-06-23T08:45:39.314Z,40.40
2018-06-23T08:48:06.585Z,40.00
2018-06-23T08:50:33.880Z,41.50
2018-06-23T08:53:01.228Z,41.50
2018-06-23T08:55:28.500Z,41.00
2018-06-23T08:57:55.810Z,39.80
2018-06-23T09:00:23.847Z,40.50
2018-06-23T09:02:52.184Z,41.50
2018-06-23T09:05:19.576Z,39.90
2018-06-23T09:07:47.140Z,38.30
2018-06-23T09:22:31.483Z,39.50
2018-06-23T09:24:59.817Z,41.20
2018-06-23T09:27:27.106Z,40.90
2018-06-23T09:29:54.447Z,42.10
2018-06-23T09:32:21.719Z,37.90
2018-06-23T09:34:48.995Z,36.90
2018-06-23T09:37:16.237Z,32.50
2018-06-23T09:39:43.577Z,30.80
2018-06-23T09:42:10.908Z,31.20
2018-06-23T09:47:05.791Z,34.50
2018-06-23T09:49:33.262Z,37.00
2018-06-23T09:52:00.515Z,38.10
2018-06-23T09:54:27.854Z,38.20
2018-06-23T09:56:55.269Z,37.50
2018-06-23T09:59:31.820Z,37.00
2018-06-23T10:02:00.187Z,35.90
2018-06-23T10:04:27.596Z,30.90
2018-06-23T10:06:54.908Z,30.20
2018-06-23T10:09:32.042Z,30.80
2018-06-23T10:11:59.471Z,33.20
2018-06-23T10:14:40.759Z,34.10
2018-06-23T10:17:08.047Z,34.70
2018-06-23T10:22:02.600Z,31.80
2018-06-23T10:24:29.938Z,31.80
2018-06-23T10:27:01.960Z,29.70
2018-06-23T10:29:30.408Z,28.60
2018-06-23T10:31:57.685Z,27.40
2018-06-23T10:34:25.206Z,26.80
2018-06-23T10:36:52.864Z,25.90
2018-06-23T10:39:20.444Z,26.80
2018-06-23T10:41:47.733Z,28.00
2018-06-23T10:44:15.182Z,29.60
2018-06-23T10:46:42.483Z,28.10
2018-06-23T10:49:09.727Z,27.10
2018-06-23T10:51:37.348Z,29.30
2018-06-23T10:56:32.024Z,30.80
2018-06-23T10:58:59.291Z,31.40
2018-06-23T11:01:26.615Z,29.90
2018-06-23T11:08:48.640Z,26.00
2018-06-23T11:11:15.882Z,25.00
2018-06-23T11:13:43.160Z,23.70
2018-06-23T11:16:10.451Z,24.70
2018-06-23T11:18:37.779Z,23.00
2018-06-23T11:23:32.787Z,23.10
2018-06-23T11:26:00.099Z,25.40
2018-06-23T11:28:27.400Z,26.40
2018-06-23T11:30:55.660Z,26.80
2018-06-23T11:33:23.035Z,27.70
2018-06-23T11:35:50.475Z,27.80
2018-06-23T11:38:17.799Z,27.90
2018-06-23T11:40:45.132Z,27.10
2018-06-23T11:43:12.392Z,26.40
2018-06-23T11:45:39.655Z,25.60
2018-06-23T11:48:06.924Z,24.60
2018-06-23T11:50:34.236Z,23.10
2018-06-23T11:53:01.554Z,23.80
2018-06-23T11:55:28.793Z,25.50
2018-06-23T11:57:56.146Z,26.80
2018-06-23T12:00:23.471Z,27.90
2018-06-23T12:02:50.778Z,28.10
2018-06-23T12:05:18.108Z,27.50
2018-06-23T12:07:45.397Z,27.60
2018-06-23T12:10:12.741Z,28.10
2018-06-23T12:12:40.060Z,28.20
2018-06-23T12:15:08.439Z,27.40
2018-06-23T12:17:35.742Z,27.80
2018-06-23T12:20:03.247Z,28.10
2018-06-23T12:22:30.634Z,28.30
2018-06-23T12:24:57.959Z,28.80
2018-06-23T12:27:25.279Z,28.50
2018-06-23T12:29:52.620Z,28.90
2018-06-23T12:32:19.910Z,28.80
2018-06-23T12:34:47.228Z,28.80
2018-06-23T12:37:15.816Z,29.90
2018-06-23T12:39:43.109Z,29.60
2018-06-23T12:42:11.384Z,31.00
2018-06-23T12:44:38.665Z,29.30
2018-06-23T12:47:05.988Z,31.30
2018-06-23T12:52:00.692Z,32.40
2018-06-23T12:54:27.952Z,32.60
2018-06-23T12:56:56.267Z,30.50
2018-06-23T12:59:23.542Z,31.70
2018-06-23T13:04:18.416Z,31.50
2018-06-23T13:06:45.725Z,31.10
2018-06-23T13:09:13.091Z,33.30
2018-06-23T13:11:40.472Z,33.10
2018-06-23T13:16:35.085Z,32.60
2018-06-23T13:19:02.327Z,33.50
2018-06-23T13:21:29.771Z,35.10
2018-06-23T13:23:57.063Z,34.70
2018-06-23T13:26:24.369Z,34.70
2018-06-23T13:28:51.672Z,34.20
2018-06-23T13:31:19.168Z,33.20
2018-06-23T13:33:49.744Z,34.10
2018-06-23T13:36:46.500Z,34.10
2018-06-23T13:39:13.802Z,35.10
2018-06-23T13:41:41.088Z,35.20
2018-06-23T13:44:08.384Z,33.50
2018-06-23T13:46:40.827Z,36.30
2018-06-23T13:49:08.670Z,35.50
2018-06-23T13:51:48.672Z,36.70
2018-06-23T13:54:16.728Z,36.50
2018-06-23T13:57:01.384Z,36.70
2018-06-23T14:01:57.022Z,37.80
2018-06-23T14:04:24.387Z,36.40
2018-06-23T14:07:09.902Z,35.90
2018-06-23T14:09:37.264Z,36.00
2018-06-23T14:12:05.332Z,35.80
2018-06-23T14:14:32.761Z,36.40
2018-06-23T14:17:09.784Z,37.10
2018-06-23T14:19:37.200Z,38.10
2018-06-23T14:24:39.615Z,39.20
2018-06-23T14:32:06.524Z,39.90
2018-06-23T14:34:33.591Z,41.30
2018-06-23T14:37:00.991Z,40.80
2018-06-23T14:39:28.355Z,40.50
2018-06-23T14:41:55.593Z,41.10
2018-06-23T14:44:23.686Z,42.80
2018-06-23T14:49:18.470Z,44.50
2018-06-23T14:51:45.775Z,44.40
2018-06-23T14:54:13.119Z,44.10
2018-06-23T14:56:40.793Z,44.50
2018-06-23T14:59:08.129Z,45.40
2018-06-23T15:01:35.411Z,44.40
2018-06-23T15:04:02.859Z,43.80
2018-06-23T15:06:30.346Z,43.60
2018-06-23T15:09:13.125Z,44.20
2018-06-23T15:11:52.023Z,44.40
2018-06-23T15:14:19.360Z,44.30
2018-06-23T15:16:46.663Z,43.40
2018-06-23T15:19:14.276Z,43.10
2018-06-23T15:21:41.677Z,43.00
2018-06-23T15:24:08.883Z,42.10
2018-06-23T15:26:36.244Z,43.60
2018-06-23T15:29:07.530Z,42.40
2018-06-23T15:31:34.890Z,41.20
2018-06-23T15:34:02.191Z,42.00
2018-06-23T15:36:29.549Z,43.00
2018-06-23T15:38:56.852Z,42.10
2018-06-23T15:41:25.321Z,42.20
2018-06-23T15:43:52.896Z,41.60
2018-06-23T15:46:20.566Z,42.40
2018-06-23T15:48:48.212Z,43.00
2018-06-23T15:53:43.007Z,43.40
2018-06-23T15:56:10.742Z,43.10
2018-06-23T15:58:38.037Z,46.10
2018-06-23T16:01:05.340Z,46.70
2018-06-23T16:03:32.612Z,46.80
2018-06-23T16:08:51.069Z,47.50
2018-06-23T16:11:18.263Z,47.00
2018-06-23T16:13:45.592Z,46.60
2018-06-23T16:16:12.852Z,46.80
2018-06-23T16:18:40.638Z,46.30
2018-06-23T16:21:07.891Z,46.50
2018-06-23T16:23:35.210Z,46.10
2018-06-23T16:26:02.489Z,45.40
2018-06-23T16:28:29.892Z,46.00
2018-06-23T16:30:57.164Z,46.40
2018-06-23T16:33:24.444Z,46.70
2018-06-23T16:35:51.700Z,47.50
2018-06-23T16:38:19.015Z,47.90
2018-06-23T16:40:46.287Z,47.00
2018-06-23T16:45:41.426Z,48.60
2018-06-23T16:48:09.170Z,48.50
2018-06-23T16:50:39.767Z,48.80
2018-06-23T16:53:07.032Z,48.60
2018-06-23T16:55:34.294Z,48.40
2018-06-23T17:00:31.083Z,47.80
2018-06-23T17:02:58.343Z,46.90
2018-06-23T17:05:25.643Z,45.80
2018-06-23T17:07:52.992Z,46.10
2018-06-23T17:12:47.592Z,44.80
2018-06-23T17:15:17.825Z,45.10
2018-06-23T17:17:45.068Z,44.60
2018-06-23T17:20:12.400Z,42.80
2018-06-23T17:22:39.653Z,44.30
2018-06-23T17:25:07.437Z,44.40
2018-06-23T17:27:36.522Z,44.90
2018-06-23T17:30:04.353Z,45.50
2018-06-23T17:32:31.591Z,45.30
2018-06-23T17:34:58.855Z,45.70
2018-06-23T17:37:26.124Z,46.10
2018-06-23T17:39:53.464Z,46.50
2018-06-23T17:42:20.744Z,46.40
2018-06-23T17:44:48.003Z,46.90
2018-06-23T17:47:15.289Z,47.70
2018-06-23T17:49:42.567Z,47.40
2018-06-23T17:52:09.871Z,47.90
2018-06-23T17:54:38.137Z,47.90
2018-06-23T17:57:05.466Z,48.20
2018-06-23T17:59:32.768Z,48.30
2018-06-23T18:02:00.090Z,48.80
2018-06-23T18:09:23.640Z,48.80
2018-06-23T18:11:50.972Z,48.60
2018-06-23T18:14:18.291Z,48.80
2018-06-23T18:16:46.197Z,48.30
2018-06-23T18:19:13.480Z,48.60
2018-06-23T18:21:40.739Z,48.80
2018-06-23T18:24:08.074Z,48.80
2018-06-23T18:26:35.359Z,48.80
2018-06-23T18:29:02.663Z,48.20
2018-06-23T18:33:57.219Z,48.70
2018-06-23T18:36:24.735Z,48.60
2018-06-23T18:38:52.585Z,48.80
2018-06-23T18:41:19.820Z,48.70
2018-06-23T18:43:47.119Z,48.10
2018-06-23T18:46:14.371Z,47.90
2018-06-23T18:48:41.731Z,48.30
2018-06-23T18:51:09.014Z,48.50
2018-06-23T18:53:36.308Z,48.70
2018-06-23T18:56:04.195Z,48.60
2018-06-23T18:58:31.503Z,49.30
2018-06-23T19:00:58.759Z,49.50
2018-06-23T19:03:26.048Z,49.20
2018-06-23T19:05:53.400Z,48.70
2018-06-23T19:08:20.823Z,49.50
2018-06-23T19:10:48.111Z,48.50
2018-06-23T19:13:15.397Z,47.20
2018-06-23T19:15:42.648Z,47.70
2018-06-23T19:18:09.920Z,48.60
2018-06-23T19:20:37.171Z,48.20
2018-06-23T19:25:31.748Z,48.10
2018-06-23T19:27:59.047Z,48.10
2018-06-23T19:30:26.454Z,48.30
2018-06-23T19:32:53.719Z,47.80
2018-06-23T19:35:22.108Z,48.60
2018-06-23T19:37:49.741Z,47.50
2018-06-23T19:40:17.072Z,49.20
2018-06-23T19:42:45.176Z,49.00
2018-06-23T19:45:12.457Z,49.30
2018-06-23T19:47:39.723Z,49.60
2018-06-23T19:50:06.999Z,49.50
2018-06-23T19:52:35.158Z,49.00
2018-06-23T19:55:02.707Z,49.20
2018-06-23T19:57:30.017Z,48.50
2018-06-23T19:59:57.269Z,49.50
2018-06-23T20:02:24.588Z,49.90
2018-06-23T20:04:51.861Z,49.20
2018-06-23T20:07:19.368Z,48.50
2018-06-23T20:09:46.667Z,50.00
2018-06-23T20:12:13.927Z,50.10
2018-06-23T20:14:43.660Z,50.30
2018-06-23T20:17:11.496Z,50.10
2018-06-23T20:19:38.806Z,49.00
2018-06-23T20:22:06.126Z,50.40
2018-06-23T20:24:33.376Z,50.50
2018-06-23T20:27:00.658Z,50.90
2018-06-23T20:29:27.949Z,50.90
2018-06-23T20:31:55.225Z,51.00
2018-06-23T20:34:23.144Z,51.30
2018-06-23T20:36:50.500Z,51.00
2018-06-23T20:39:34.562Z,51.60
2018-06-23T20:42:01.844Z,52.00
2018-06-23T20:44:29.119Z,51.70
2018-06-23T20:46:56.563Z,53.10
2018-06-23T20:49:23.824Z,53.40
2018-06-23T20:51:51.157Z,53.80
2018-06-23T20:54:18.420Z,53.10
2018-06-23T20:56:45.731Z,53.60
2018-06-23T20:59:13.064Z,54.10
2018-06-23T21:01:40.418Z,54.30
2018-06-23T21:04:07.902Z,54.60
2018-06-23T21:06:35.215Z,54.50
2018-06-23T21:09:02.535Z,54.50
2018-06-23T21:11:29.813Z,54.30
2018-06-23T21:18:51.724Z,54.30
2018-06-23T21:21:20.101Z,54.10
2018-06-23T21:26:14.953Z,53.90
2018-06-23T21:28:42.317Z,54.10
2018-06-23T21:31:09.608Z,52.60
2018-06-23T21:33:37.782Z,54.00
2018-06-23T21:36:05.139Z,54.10
2018-06-23T21:38:33.689Z,54.10
2018-06-23T21:41:00.976Z,54.10
2018-06-23T21:43:28.282Z,54.40
2018-06-23T21:45:55.536Z,54.50
2018-06-23T21:48:22.956Z,54.30
2018-06-23T21:50:50.388Z,54.60
2018-06-23T21:53:17.713Z,55.00
2018-06-23T21:55:44.981Z,55.50
2018-06-23T21:58:12.281Z,56.10
2018-06-23T22:00:42.954Z,56.30
2018-06-23T22:03:11.431Z,56.60
2018-06-23T22:05:38.937Z,57.10
2018-06-23T22:08:06.843Z,57.80
2018-06-23T22:13:01.515Z,58.60
2018-06-23T22:15:28.820Z,58.00
2018-06-23T22:17:56.644Z,59.20
2018-06-23T22:20:24.017Z,59.50
2018-06-23T22:22:52.044Z,59.40
2018-06-23T22:25:19.696Z,60.00
2018-06-23T22:27:47.088Z,60.00
2018-06-23T22:33:07.008Z,60.20
2018-06-23T22:35:34.307Z,60.70
2018-06-23T22:38:02.520Z,61.00
2018-06-23T22:40:29.905Z,60.90
2018-06-23T22:42:57.165Z,61.40
2018-06-23T22:45:24.436Z,61.70
2018-06-23T22:47:51.690Z,61.80
2018-06-23T22:50:18.995Z,62.00
2018-06-23T22:52:48.697Z,62.00
2018-06-23T22:55:21.954Z,62.10
2018-06-23T23:00:16.556Z,62.20
2018-06-23T23:02:43.825Z,60.30
2018-06-23T23:05:11.204Z,62.50
2018-06-23T23:07:39.477Z,62.30
2018-06-23T23:10:07.424Z,62.50
2018-06-23T23:12:34.752Z,62.70
2018-06-23T23:17:29.491Z,63.30
2018-06-23T23:19:56.744Z,64.50
2018-06-23T23:22:24.739Z,62.60
2018-06-23T23:24:52.330Z,63.60
2018-06-23T23:27:19.580Z,63.40
2018-06-23T23:29:46.848Z,64.00
2018-06-23T23:32:14.537Z,64.10
2018-06-23T23:34:41.835Z,63.10
2018-06-23T23:37:09.169Z,64.10
2018-06-23T23:39:36.485Z,64.20
2018-06-23T23:42:03.758Z,62.90
2018-06-23T23:44:31.004Z,64.20
2018-06-23T23:46:58.308Z,66.10
2018-06-23T23:49:25.588Z,64.10
2018-06-23T23:54:20.224Z,64.50
2018-06-23T23:56:47.639Z,64.20
2018-06-23T23:59:14.911Z,64.50
