createdAt,value
2023-05-12T00:01:14.348Z,10.23
2023-05-12T00:03:42.442Z,10.29
2023-05-12T00:06:12.494Z,10.15
2023-05-12T00:08:40.514Z,10.24
2023-05-12T00:11:08.595Z,10.27
2023-05-12T00:13:36.696Z,10.16
2023-05-12T00:16:05.335Z,10.39
2023-05-12T00:18:36.146Z,10.44
2023-05-12T00:21:04.132Z,10.37
2023-05-12T00:23:33.515Z,10.31
2023-05-12T00:26:01.495Z,10.25
2023-05-12T00:28:29.514Z,10.19
2023-05-12T00:30:57.954Z,10.20
2023-05-12T00:33:25.898Z,10.25
2023-05-12T00:35:53.852Z,10.24
2023-05-12T00:38:21.796Z,10.27
2023-05-12T00:40:51.135Z,10.34
2023-05-12T00:43:19.140Z,10.35
2023-05-12T00:45:47.526Z,10.34
2023-05-12T00:48:15.657Z,10.24
2023-05-12T00:50:43.987Z,10.22
2023-05-12T00:53:12.585Z,10.22
2023-05-12T00:55:40.581Z,10.20
2023-05-12T00:58:09.922Z,10.20
2023-05-12T01:00:37.918Z,10.31
2023-05-12T01:03:06.273Z,10.29
2023-05-12T01:05:54.053Z,10.35
2023-05-12T01:08:23.220Z,10.34
2023-05-12T01:10:51.312Z,10.42
2023-05-12T01:13:20.838Z,10.37
2023-05-12T01:15:50.007Z,10.39
2023-05-12T01:18:22.714Z,10.29
2023-05-12T01:20:53.689Z,10.25
2023-05-12T01:23:33.362Z,10.29
2023-05-12T01:26:06.266Z,10.30
2023-05-12T01:28:34.728Z,10.33
2023-05-12T01:31:04.775Z,10.36
2023-05-12T01:33:34.456Z,10.44
2023-05-12T01:36:02.529Z,10.33
2023-05-12T01:38:30.493Z,10.39
2023-05-12T01:40:58.783Z,10.41
2023-05-12T01:43:28.157Z,10.32
2023-05-12T01:45:56.108Z,10.19
2023-05-12T01:48:26.912Z,10.09
2023-05-12T01:50:54.857Z,10.22
2023-05-12T01:53:22.977Z,10.21
2023-05-12T01:55:50.987Z,10.20
2023-05-12T01:58:20.276Z,10.12
2023-05-12T02:00:49.606Z,10.05
2023-05-12T02:03:22.341Z,10.14
2023-05-12T02:05:50.332Z,10.08
2023-05-12T02:08:18.293Z,10.13
2023-05-12T02:10:46.848Z,10.10
2023-05-12T02:13:15.421Z,10.16
2023-05-12T02:15:46.502Z,10.15
2023-05-12T02:18:15.815Z,10.21
2023-05-12T02:20:43.693Z,10.34
2023-05-12T02:23:13.620Z,10.15
2023-05-12T02:25:44.387Z,10.22
2023-05-12T02:28:12.321Z,10.11
2023-05-12T02:30:48.658Z,10.13
2023-05-12T02:33:19.071Z,10.16
2023-05-12T02:35:47.557Z,10.15
2023-05-12T02:38:15.753Z,10.14
2023-05-12T02:40:44.171Z,10.28
2023-05-12T02:43:12.103Z,10.33
2023-05-12T02:45:41.380Z,10.33
2023-05-12T02:48:09.471Z,10.20
2023-05-12T02:50:38.929Z,10.23
2023-05-12T02:53:06.886Z,10.15
2023-05-12T02:55:34.775Z,10.13
2023-05-12T02:58:02.952Z,10.11
2023-05-12T03:00:30.853Z,10.04
2023-05-12T03:02:58.807Z,10.15
2023-05-12T03:05:26.852Z,10.01
2023-05-12T03:07:56.240Z,10.08
2023-05-12T03:10:24.218Z,10.00
2023-05-12T03:12:52.168Z,10.19
2023-05-12T03:15:20.082Z,10.04
2023-05-12T03:17:47.979Z,10.09
2023-05-12T03:20:17.619Z,10.05
2023-05-12T03:22:53.353Z,10.03
2023-05-12T03:25:22.694Z,10.31
2023-05-12T03:27:50.641Z,10.22
2023-05-12T03:30:19.034Z,10.30
2023-05-12T03:32:47.611Z,10.15
2023-05-12T03:35:15.625Z,9.93
2023-05-12T03:37:46.572Z,9.80
2023-05-12T03:40:18.654Z,9.84
2023-05-12T03:42:48.335Z,9.80
2023-05-12T03:45:16.502Z,9.77
2023-05-12T03:47:44.756Z,9.70
2023-05-12T03:50:12.949Z,9.66
2023-05-12T03:52:41.697Z,9.69
2023-05-12T03:55:10.696Z,9.64
2023-05-12T03:57:38.763Z,9.64
2023-05-12T04:00:09.373Z,9.65
2023-05-12T04:02:39.255Z,9.65
2023-05-12T04:05:08.638Z,9.63
2023-05-12T04:07:36.800Z,9.66
2023-05-12T04:10:05.135Z,9.75
2023-05-12T04:12:32.972Z,9.69
2023-05-12T04:15:01.341Z,9.72
2023-05-12T04:17:30.676Z,9.70
2023-05-12T04:19:58.618Z,9.66
2023-05-12T04:22:26.689Z,9.69
2023-05-12T04:24:54.579Z,9.69
2023-05-12T04:27:25.454Z,9.71
2023-05-12T04:29:53.356Z,9.76
2023-05-12T04:32:24.447Z,9.72
2023-05-12T04:34:56.179Z,9.79
2023-05-12T04:37:24.069Z,9.81
2023-05-12T04:39:52.124Z,9.82
2023-05-12T04:42:20.029Z,9.75
2023-05-12T04:44:47.932Z,9.76
2023-05-12T04:47:15.863Z,9.85
2023-05-12T04:49:43.738Z,9.87
2023-05-12T04:52:13.119Z,9.92
2023-05-12T04:54:41.007Z,9.95
2023-05-12T04:57:09.335Z,9.98
2023-05-12T04:59:38.788Z,9.97
2023-05-12T05:02:07.907Z,9.94
2023-05-12T05:04:35.824Z,9.91
2023-05-12T05:07:03.719Z,9.92
2023-05-12T05:09:34.935Z,9.90
2023-05-12T05:12:04.037Z,9.91
2023-05-12T05:14:32.132Z,9.86
2023-05-12T05:17:01.016Z,9.92
2023-05-12T05:19:39.118Z,9.99
2023-05-12T05:22:15.996Z,9.96
2023-05-12T05:24:45.375Z,9.94
2023-05-12T05:27:13.875Z,9.94
2023-05-12T05:29:41.834Z,9.95
2023-05-12T05:32:09.776Z,9.90
2023-05-12T05:34:37.842Z,9.89
2023-05-12T05:37:06.085Z,9.90
2023-05-12T05:39:33.964Z,9.87
2023-05-12T05:42:03.156Z,9.87
2023-05-12T05:44:31.518Z,9.92
2023-05-12T05:46:59.522Z,9.94
2023-05-12T05:49:27.413Z,9.94
2023-05-12T05:51:55.349Z,9.94
2023-05-12T05:54:24.580Z,9.98
2023-05-12T05:56:52.495Z,9.98
2023-05-12T05:59:21.688Z,9.98
2023-05-12T06:01:49.559Z,10.00
2023-05-12T06:04:17.865Z,9.96
2023-05-12T06:06:45.802Z,9.93
2023-05-12T06:09:15.465Z,10.03
2023-05-12T06:11:43.319Z,9.97
2023-05-12T06:14:11.493Z,9.99
2023-05-12T06:16:41.077Z,9.97
2023-05-12T06:19:09.338Z,10.03
2023-05-12T06:21:37.193Z,10.04
2023-05-12T06:24:05.338Z,10.07
2023-05-12T06:26:33.184Z,10.09
2023-05-12T06:29:01.036Z,10.15
2023-05-12T06:31:28.900Z,10.06
2023-05-12T06:33:58.367Z,10.08
2023-05-12T06:36:26.292Z,10.09
2023-05-12T06:38:54.164Z,10.07
2023-05-12T06:41:22.035Z,10.12
2023-05-12T06:43:53.567Z,10.17
2023-05-12T06:46:21.729Z,10.30
2023-05-12T06:48:49.602Z,10.31
2023-05-12T06:51:21.306Z,10.37
2023-05-12T06:53:49.195Z,10.35
2023-05-12T06:56:17.630Z,10.44
2023-05-12T06:58:45.513Z,10.57
2023-05-12T07:01:15.703Z,10.66
2023-05-12T07:03:43.891Z,10.60
2023-05-12T07:06:14.933Z,10.55
2023-05-12T07:08:44.193Z,10.64
2023-05-12T07:11:12.117Z,10.54
2023-05-12T07:13:40.069Z,10.67
2023-05-12T07:16:08.343Z,10.80
2023-05-12T07:18:36.247Z,10.88
2023-05-12T07:21:04.154Z,10.99
2023-05-12T07:23:34.156Z,10.82
2023-05-12T07:26:04.259Z,10.89
2023-05-12T07:28:36.057Z,10.98
2023-05-12T07:31:04.354Z,11.00
2023-05-12T07:33:32.928Z,11.08
2023-05-12T07:36:01.492Z,11.35
2023-05-12T07:38:30.221Z,11.19
2023-05-12T07:40:58.157Z,11.30
2023-05-12T07:43:27.553Z,11.40
2023-05-12T07:45:56.295Z,11.76
2023-05-12T07:48:24.216Z,11.59
2023-05-12T07:50:52.171Z,12.01
2023-05-12T07:53:20.130Z,12.28
2023-05-12T07:55:48.038Z,11.87
2023-05-12T07:58:16.146Z,11.99
2023-05-12T08:00:45.645Z,11.91
2023-05-12T08:03:14.243Z,11.71
2023-05-12T08:05:42.260Z,11.68
2023-05-12T08:08:15.958Z,11.65
2023-05-12T08:10:44.347Z,11.58
2023-05-12T08:13:12.418Z,11.72
2023-05-12T08:15:40.326Z,11.91
2023-05-12T08:18:09.702Z,11.94
2023-05-12T08:20:37.750Z,11.93
2023-05-12T08:23:05.792Z,11.94
2023-05-12T08:25:34.960Z,11.93
2023-05-12T08:28:02.956Z,12.17
2023-05-12T08:30:30.892Z,12.06
2023-05-12T08:32:59.085Z,12.00
2023-05-12T08:35:28.501Z,11.85
2023-05-12T08:37:57.390Z,11.89
2023-05-12T08:40:29.068Z,11.96
2023-05-12T08:43:08.618Z,11.97
2023-05-12T08:45:39.223Z,12.55
2023-05-12T08:48:12.044Z,12.58
2023-05-12T08:50:43.990Z,12.59
2023-05-12T08:53:14.776Z,12.16
2023-05-12T08:55:54.213Z,12.26
2023-05-12T08:58:41.013Z,12.25
2023-05-12T09:01:14.697Z,12.10
2023-05-12T09:03:43.371Z,11.97
2023-05-12T09:06:13.232Z,11.94
2023-05-12T09:08:42.213Z,12.32
2023-05-12T09:11:13.558Z,12.23
2023-05-12T09:13:51.506Z,12.40
2023-05-12T09:16:24.203Z,12.41
2023-05-12T09:18:54.033Z,12.13
2023-05-12T09:21:24.456Z,12.11
2023-05-12T09:23:56.848Z,12.27
2023-05-12T09:26:25.881Z,12.54
2023-05-12T09:28:55.906Z,12.77
2023-05-12T09:31:26.084Z,12.94
2023-05-12T09:33:54.087Z,13.33
2023-05-12T09:36:25.034Z,13.56
2023-05-12T09:39:04.674Z,13.64
2023-05-12T09:41:35.874Z,13.54
2023-05-12T09:44:04.364Z,13.58
2023-05-12T09:46:32.303Z,13.38
2023-05-12T09:49:01.030Z,13.12
2023-05-12T09:51:32.180Z,12.85
2023-05-12T09:54:00.352Z,12.61
2023-05-12T09:56:31.423Z,12.45
2023-05-12T09:59:00.055Z,12.34
2023-05-12T10:01:28.633Z,12.51
2023-05-12T10:03:58.921Z,12.60
2023-05-12T10:06:29.297Z,12.57
2023-05-12T10:09:07.501Z,12.48
2023-05-12T10:11:36.311Z,12.72
2023-05-12T10:14:04.899Z,12.87
2023-05-12T10:16:44.509Z,12.87
2023-05-12T10:19:15.046Z,12.71
2023-05-12T10:21:46.111Z,12.85
2023-05-12T10:24:16.287Z,12.78
2023-05-12T10:26:45.661Z,12.60
2023-05-12T10:29:17.058Z,12.73
2023-05-12T10:31:46.392Z,12.83
2023-05-12T10:34:19.182Z,12.69
2023-05-12T10:36:49.274Z,12.70
2023-05-12T10:39:19.963Z,12.59
2023-05-12T10:41:47.916Z,12.68
2023-05-12T10:44:15.793Z,12.64
2023-05-12T10:46:43.685Z,12.74
2023-05-12T10:49:15.523Z,12.89
2023-05-12T10:51:50.661Z,12.97
2023-05-12T10:54:26.772Z,13.05
2023-05-12T10:57:00.051Z,12.90
2023-05-12T10:59:28.759Z,12.81
2023-05-12T11:02:03.815Z,12.69
2023-05-12T11:04:47.000Z,12.65
2023-05-12T11:07:18.927Z,12.54
2023-05-12T11:09:58.634Z,12.51
2023-05-12T11:12:29.166Z,12.38
2023-05-12T11:14:57.053Z,12.47
2023-05-12T11:17:25.498Z,12.39
2023-05-12T11:19:53.598Z,12.10
2023-05-12T11:22:23.337Z,12.16
2023-05-12T11:24:53.520Z,12.20
2023-05-12T11:27:23.814Z,12.16
2023-05-12T11:29:59.953Z,12.17
2023-05-12T11:32:29.484Z,12.25
2023-05-12T11:34:58.517Z,12.24
2023-05-12T11:37:26.514Z,12.13
2023-05-12T11:39:55.710Z,12.12
2023-05-12T11:42:25.757Z,11.99
2023-05-12T11:44:55.459Z,11.93
2023-05-12T11:47:23.510Z,11.87
2023-05-12T11:49:52.915Z,11.75
2023-05-12T11:52:22.615Z,11.73
2023-05-12T11:54:52.106Z,11.71
2023-05-12T11:57:28.536Z,11.80
2023-05-12T12:00:01.290Z,11.95
2023-05-12T12:02:29.755Z,11.96
2023-05-12T12:04:58.380Z,11.98
2023-05-12T12:07:30.192Z,12.00
2023-05-12T12:09:58.126Z,11.94
2023-05-12T12:12:27.284Z,11.95
2023-05-12T12:14:59.937Z,11.89
2023-05-12T12:17:30.752Z,11.75
2023-05-12T12:19:58.924Z,11.81
2023-05-12T12:22:26.918Z,11.80
2023-05-12T12:24:54.754Z,11.98
2023-05-12T12:27:22.582Z,11.98
2023-05-12T12:29:51.915Z,12.10
2023-05-12T12:32:19.768Z,12.23
2023-05-12T12:34:49.111Z,12.41
2023-05-12T12:37:19.821Z,12.53
2023-05-12T12:39:48.130Z,12.51
2023-05-12T12:42:16.572Z,12.77
2023-05-12T12:44:46.080Z,13.04
2023-05-12T12:47:15.403Z,12.97
2023-05-12T12:49:43.425Z,13.21
2023-05-12T12:52:11.422Z,13.49
2023-05-12T12:54:39.257Z,13.49
2023-05-12T12:57:07.220Z,13.51
2023-05-12T12:59:34.993Z,13.17
2023-05-12T13:02:05.267Z,13.01
2023-05-12T13:04:34.516Z,13.07
2023-05-12T13:07:02.391Z,13.06
2023-05-12T13:09:30.232Z,13.05
2023-05-12T13:11:58.305Z,13.08
2023-05-12T13:14:26.283Z,13.25
2023-05-12T13:16:54.172Z,13.35
2023-05-12T13:19:22.740Z,13.27
2023-05-12T13:21:51.968Z,13.09
2023-05-12T13:24:19.794Z,12.83
2023-05-12T13:26:47.664Z,12.71
2023-05-12T13:29:15.522Z,12.53
2023-05-12T13:31:43.808Z,12.58
2023-05-12T13:34:11.627Z,12.77
2023-05-12T13:36:40.016Z,12.71
2023-05-12T13:39:10.154Z,12.62
2023-05-12T13:41:40.526Z,12.68
2023-05-12T13:44:08.468Z,12.90
2023-05-12T13:46:36.546Z,12.88
2023-05-12T13:49:04.955Z,12.84
2023-05-12T13:51:32.977Z,13.08
2023-05-12T13:54:02.582Z,12.93
2023-05-12T13:56:34.581Z,12.99
2023-05-12T13:59:02.377Z,13.07
2023-05-12T14:01:31.974Z,12.89
2023-05-12T14:03:59.825Z,13.09
2023-05-12T14:06:27.682Z,13.10
2023-05-12T14:08:55.514Z,12.93
2023-05-12T14:11:23.741Z,12.99
2023-05-12T14:13:56.121Z,13.06
2023-05-12T14:16:23.982Z,12.98
2023-05-12T14:18:51.890Z,12.77
2023-05-12T14:21:20.397Z,12.89
2023-05-12T14:23:51.026Z,12.88
2023-05-12T14:26:19.764Z,12.79
2023-05-12T14:28:47.691Z,12.73
2023-05-12T14:31:17.298Z,12.54
2023-05-12T14:33:45.232Z,12.64
2023-05-12T14:36:13.083Z,12.64
2023-05-12T14:38:41.058Z,12.74
2023-05-12T14:41:09.633Z,12.77
2023-05-12T14:43:38.336Z,12.76
2023-05-12T14:46:07.214Z,12.77
2023-05-12T14:48:36.460Z,12.72
2023-05-12T14:51:04.400Z,12.57
2023-05-12T14:53:32.282Z,12.65
2023-05-12T14:56:00.196Z,12.56
2023-05-12T14:58:28.103Z,12.60
2023-05-12T15:00:55.956Z,12.41
2023-05-12T15:03:24.773Z,12.11
2023-05-12T15:06:05.822Z,12.12
2023-05-12T15:08:34.580Z,12.10
2023-05-12T15:11:02.507Z,12.01
2023-05-12T15:13:30.592Z,11.98
2023-05-12T15:15:58.532Z,11.93
2023-05-12T15:18:26.423Z,11.79
2023-05-12T15:20:55.722Z,11.83
2023-05-12T15:23:23.670Z,11.75
2023-05-12T15:25:51.559Z,11.87
2023-05-12T15:28:19.446Z,11.95
2023-05-12T15:30:55.777Z,11.95
2023-05-12T15:33:23.946Z,12.02
2023-05-12T15:35:52.044Z,12.04
2023-05-12T15:38:21.847Z,12.14
2023-05-12T15:40:49.897Z,12.26
2023-05-12T15:43:18.171Z,12.02
2023-05-12T15:45:46.139Z,12.10
2023-05-12T15:48:14.029Z,12.19
2023-05-12T15:50:41.947Z,12.29
2023-05-12T15:53:09.994Z,12.31
2023-05-12T15:55:39.196Z,12.18
2023-05-12T15:58:08.282Z,12.24
2023-05-12T16:00:36.244Z,12.24
2023-05-12T16:03:04.166Z,12.43
2023-05-12T16:05:34.036Z,12.29
2023-05-12T16:08:01.870Z,12.34
2023-05-12T16:10:29.718Z,12.45
2023-05-12T16:12:58.936Z,12.26
2023-05-12T16:15:27.301Z,12.40
2023-05-12T16:17:55.228Z,12.49
2023-05-12T16:20:23.136Z,12.45
2023-05-12T16:22:51.261Z,12.38
2023-05-12T16:25:21.854Z,12.31
2023-05-12T16:27:49.891Z,12.30
2023-05-12T16:30:20.297Z,12.35
2023-05-12T16:32:48.470Z,12.10
2023-05-12T16:35:16.453Z,12.21
2023-05-12T16:37:44.376Z,12.20
2023-05-12T16:40:12.658Z,12.22
2023-05-12T16:42:40.702Z,12.12
2023-05-12T16:45:10.856Z,12.08
2023-05-12T16:47:40.208Z,12.02
2023-05-12T16:50:09.630Z,12.13
2023-05-12T16:52:46.737Z,12.18
2023-05-12T16:55:14.574Z,12.15
2023-05-12T16:57:43.522Z,12.01
2023-05-12T17:00:12.690Z,12.04
2023-05-12T17:02:42.025Z,11.84
2023-05-12T17:05:10.118Z,11.80
2023-05-12T17:07:37.997Z,11.82
2023-05-12T17:10:06.717Z,11.75
2023-05-12T17:12:34.620Z,11.54
2023-05-12T17:15:07.399Z,11.48
2023-05-12T17:17:35.753Z,11.46
2023-05-12T17:20:06.065Z,11.41
2023-05-12T17:22:36.985Z,11.43
2023-05-12T17:25:05.327Z,11.33
2023-05-12T17:27:33.240Z,11.22
2023-05-12T17:30:01.208Z,11.14
2023-05-12T17:32:29.073Z,11.13
2023-05-12T17:34:57.542Z,11.04
2023-05-12T17:37:27.015Z,11.11
2023-05-12T17:39:55.090Z,11.08
2023-05-12T17:42:23.316Z,11.10
2023-05-12T17:44:51.511Z,11.10
2023-05-12T17:47:19.360Z,11.00
2023-05-12T17:49:51.806Z,10.98
2023-05-12T17:52:19.976Z,11.00
2023-05-12T17:54:49.823Z,10.96
2023-05-12T17:57:17.967Z,11.06
2023-05-12T17:59:45.812Z,11.09
2023-05-12T18:02:14.276Z,11.10
2023-05-12T18:04:42.122Z,11.01
2023-05-12T18:07:09.967Z,10.92
2023-05-12T18:09:37.783Z,10.86
2023-05-12T18:12:08.294Z,10.86
2023-05-12T18:14:36.188Z,10.89
2023-05-12T18:17:04.132Z,10.88
2023-05-12T18:19:32.144Z,10.88
2023-05-12T18:22:00.063Z,10.92
2023-05-12T18:24:27.878Z,10.93
2023-05-12T18:26:57.682Z,11.00
2023-05-12T18:29:26.992Z,10.98
2023-05-12T18:31:55.063Z,11.08
2023-05-12T18:34:23.041Z,11.04
2023-05-12T18:36:50.857Z,11.08
2023-05-12T18:39:18.789Z,11.08
2023-05-12T18:41:47.146Z,11.20
2023-05-12T18:44:15.060Z,11.17
2023-05-12T18:46:45.041Z,11.20
2023-05-12T18:49:13.033Z,11.17
2023-05-12T18:51:40.885Z,11.13
2023-05-12T18:54:08.725Z,11.19
2023-05-12T18:56:36.934Z,11.22
2023-05-12T18:59:04.786Z,11.23
2023-05-12T19:01:34.135Z,11.35
2023-05-12T19:04:03.677Z,11.34
2023-05-12T19:06:32.686Z,11.34
2023-05-12T19:09:00.592Z,11.14
2023-05-12T19:11:28.564Z,11.24
2023-05-12T19:13:56.492Z,11.11
2023-05-12T19:16:24.680Z,11.13
2023-05-12T19:18:52.753Z,11.08
2023-05-12T19:21:22.018Z,11.15
2023-05-12T19:23:49.972Z,11.07
2023-05-12T19:26:17.908Z,11.03
2023-05-12T19:28:45.781Z,11.09
2023-05-12T19:31:13.850Z,11.09
2023-05-12T19:33:41.878Z,11.20
2023-05-12T19:36:11.858Z,11.03
2023-05-12T19:38:44.182Z,11.06
2023-05-12T19:41:12.216Z,11.19
2023-05-12T19:43:40.072Z,11.02
2023-05-12T19:46:08.109Z,11.08
2023-05-12T19:48:36.102Z,11.03
2023-05-12T19:51:04.082Z,10.95
2023-05-12T19:53:31.969Z,11.05
2023-05-12T19:56:01.284Z,10.96
2023-05-12T19:58:29.126Z,10.91
2023-05-12T20:00:57.497Z,10.88
2023-05-12T20:03:25.460Z,10.98
2023-05-12T20:05:53.573Z,11.01
2023-05-12T20:08:21.439Z,10.90
2023-05-12T20:10:49.311Z,10.81
2023-05-12T20:13:18.557Z,10.81
2023-05-12T20:15:46.777Z,10.84
2023-05-12T20:18:15.712Z,10.88
2023-05-12T20:20:43.721Z,10.89
2023-05-12T20:23:13.711Z,10.85
2023-05-12T20:25:41.576Z,10.82
2023-05-12T20:28:09.551Z,10.92
2023-05-12T20:30:39.058Z,10.87
2023-05-12T20:33:06.975Z,10.82
2023-05-12T20:35:34.804Z,10.85
2023-05-12T20:38:03.236Z,10.73
2023-05-12T20:40:31.115Z,10.91
2023-05-12T20:42:58.982Z,10.89
2023-05-12T20:45:26.821Z,10.89
2023-05-12T20:47:56.114Z,10.82
2023-05-12T20:50:24.368Z,10.76
2023-05-12T20:52:52.227Z,10.82
2023-05-12T20:55:20.234Z,10.81
2023-05-12T20:57:48.254Z,10.79
2023-05-12T21:00:17.200Z,10.62
2023-05-12T21:02:45.449Z,10.67
2023-05-12T21:05:15.067Z,10.65
2023-05-12T21:07:42.929Z,10.65
2023-05-12T21:10:11.517Z,10.65
2023-05-12T21:12:39.506Z,10.66
2023-05-12T21:15:11.378Z,10.71
2023-05-12T21:17:40.067Z,10.62
2023-05-12T21:20:10.342Z,10.46
2023-05-12T21:22:41.428Z,10.52
2023-05-12T21:25:10.012Z,10.46
2023-05-12T21:27:40.284Z,10.34
2023-05-12T21:30:09.802Z,10.41
2023-05-12T21:32:37.904Z,10.29
2023-05-12T21:35:06.779Z,10.29
2023-05-12T21:37:34.887Z,10.28
2023-05-12T21:40:05.019Z,10.26
2023-05-12T21:42:32.891Z,10.21
2023-05-12T21:45:00.725Z,10.22
