createdAt,value
2019-05-22T00:00:31.131Z,41.10
2019-05-22T00:03:04.523Z,41.10
2019-05-22T00:05:44.096Z,41.00
2019-05-22T00:08:12.923Z,41.10
2019-05-22T00:10:41.765Z,41.10
2019-05-22T00:13:13.523Z,41.00
2019-05-22T00:15:43.043Z,41.10
2019-05-22T00:18:13.050Z,41.10
2019-05-22T00:20:42.166Z,41.10
2019-05-22T00:23:12.683Z,41.10
2019-05-22T00:25:43.747Z,41.10
2019-05-22T00:28:13.177Z,41.10
2019-05-22T00:30:45.403Z,41.10
2019-05-22T00:33:14.927Z,41.00
2019-05-22T00:35:45.402Z,41.00
2019-05-22T00:38:15.177Z,41.10
2019-05-22T00:40:51.323Z,41.10
2019-05-22T00:43:21.798Z,41.10
2019-05-22T00:45:51.062Z,41.10
2019-05-22T00:48:22.738Z,41.10
2019-05-22T00:51:09.614Z,41.10
2019-05-22T00:53:43.298Z,41.10
2019-05-22T00:56:30.575Z,41.20
2019-05-22T00:59:00.963Z,41.20
2019-05-22T01:01:37.615Z,41.10
2019-05-22T01:04:08.807Z,41.20
2019-05-22T01:06:38.418Z,41.20
2019-05-22T01:09:10.131Z,41.10
2019-05-22T01:11:40.515Z,41.10
2019-05-22T01:14:09.635Z,41.10
2019-05-22T01:16:39.551Z,41.10
2019-05-22T01:19:08.491Z,41.10
2019-05-22T01:21:38.308Z,41.10
2019-05-22T01:24:07.779Z,41.00
2019-05-22T01:26:36.784Z,41.10
2019-05-22T01:29:06.026Z,41.00
2019-05-22T01:31:37.402Z,41.10
2019-05-22T01:34:15.488Z,41.00
2019-05-22T01:36:49.445Z,41.00
2019-05-22T01:39:28.563Z,40.90
2019-05-22T01:41:58.588Z,41.00
2019-05-22T01:44:28.427Z,41.60
2019-05-22T01:47:00.162Z,41.00
2019-05-22T01:49:30.651Z,41.00
2019-05-22T01:51:59.775Z,41.00
2019-05-22T01:54:30.371Z,40.90
2019-05-22T01:57:04.540Z,41.00
2019-05-22T01:59:34.657Z,41.00
2019-05-22T02:02:04.507Z,41.00
2019-05-22T02:04:34.294Z,41.10
2019-05-22T02:07:03.923Z,41.10
2019-05-22T02:09:37.596Z,41.00
2019-05-22T02:12:16.480Z,41.00
2019-05-22T02:14:48.395Z,41.00
2019-05-22T02:17:19.526Z,41.00
2019-05-22T02:19:49.047Z,41.00
2019-05-22T02:22:18.975Z,41.10
2019-05-22T02:24:50.101Z,41.00
2019-05-22T02:27:19.910Z,41.00
2019-05-22T02:29:49.435Z,41.10
2019-05-22T02:32:20.563Z,41.00
2019-05-22T02:34:50.193Z,40.90
2019-05-22T02:37:20.906Z,40.90
2019-05-22T02:39:50.544Z,40.80
2019-05-22T02:42:26.016Z,40.90
2019-05-22T02:44:55.592Z,40.80
2019-05-22T02:47:26.289Z,40.80
2019-05-22T02:49:58.311Z,40.90
2019-05-22T02:52:27.148Z,41.00
2019-05-22T02:54:56.567Z,41.00
2019-05-22T02:57:27.267Z,40.90
2019-05-22T02:59:57.287Z,41.00
2019-05-22T03:02:26.511Z,41.10
2019-05-22T03:05:00.412Z,41.10
2019-05-22T03:07:31.701Z,41.20
2019-05-22T03:10:02.500Z,41.20
2019-05-22T03:12:33.177Z,41.10
2019-05-22T03:15:02.499Z,41.10
2019-05-22T03:17:32.124Z,41.20
2019-05-22T03:20:04.517Z,41.20
2019-05-22T03:22:42.107Z,41.30
2019-05-22T03:25:13.404Z,41.30
2019-05-22T03:27:48.021Z,41.30
2019-05-22T03:30:20.029Z,41.40
2019-05-22T03:32:49.319Z,41.40
2019-05-22T03:35:20.482Z,41.40
2019-05-22T03:37:49.600Z,41.40
2019-05-22T03:40:19.307Z,41.40
2019-05-22T03:42:48.723Z,41.50
2019-05-22T03:45:19.251Z,41.60
2019-05-22T03:47:48.283Z,41.70
2019-05-22T03:50:18.000Z,41.70
2019-05-22T03:52:46.914Z,41.60
2019-05-22T03:55:16.954Z,41.50
2019-05-22T03:57:45.988Z,41.50
2019-05-22T04:00:18.805Z,41.70
2019-05-22T04:02:53.805Z,37.90
2019-05-22T04:05:24.444Z,36.00
2019-05-22T04:07:54.726Z,34.70
2019-05-22T04:10:26.006Z,34.50
2019-05-22T04:12:55.622Z,34.00
2019-05-22T04:15:25.135Z,33.90
2019-05-22T04:17:54.859Z,33.60
2019-05-22T04:20:24.177Z,33.60
2019-05-22T04:22:56.843Z,33.40
2019-05-22T04:25:26.460Z,34.70
2019-05-22T04:27:55.679Z,36.60
2019-05-22T04:30:25.408Z,37.30
2019-05-22T04:32:54.213Z,37.50
2019-05-22T04:35:24.552Z,37.70
2019-05-22T04:37:53.581Z,37.70
2019-05-22T04:40:25.737Z,37.90
2019-05-22T04:42:58.955Z,38.20
2019-05-22T04:45:29.267Z,38.30
2019-05-22T04:48:01.374Z,38.30
2019-05-22T04:50:30.431Z,38.30
2019-05-22T04:53:00.707Z,38.10
2019-05-22T04:55:30.879Z,38.00
2019-05-22T04:58:03.154Z,37.80
2019-05-22T05:00:32.662Z,37.80
2019-05-22T05:03:02.285Z,37.90
2019-05-22T05:05:33.385Z,37.80
2019-05-22T05:08:03.327Z,38.30
2019-05-22T05:10:32.867Z,37.50
2019-05-22T05:13:01.987Z,37.60
2019-05-22T05:15:30.919Z,37.50
2019-05-22T05:18:00.083Z,37.50
2019-05-22T05:20:28.919Z,37.00
2019-05-22T05:22:57.744Z,36.60
2019-05-22T05:25:26.765Z,37.10
2019-05-22T05:27:56.087Z,36.60
2019-05-22T05:30:26.521Z,36.40
2019-05-22T05:32:56.035Z,36.60
2019-05-22T05:35:25.580Z,36.50
2019-05-22T05:37:54.385Z,37.30
2019-05-22T05:40:33.822Z,37.40
2019-05-22T05:43:04.535Z,37.20
2019-05-22T05:45:33.765Z,36.90
2019-05-22T05:48:05.538Z,36.50
2019-05-22T05:50:40.028Z,36.50
2019-05-22T05:53:08.936Z,37.00
2019-05-22T05:56:09.598Z,36.90
2019-05-22T05:58:38.532Z,36.90
2019-05-22T06:01:11.868Z,37.10
2019-05-22T06:03:42.495Z,37.20
2019-05-22T06:06:27.398Z,37.20
2019-05-22T06:09:00.113Z,37.20
2019-05-22T06:11:35.760Z,36.90
2019-05-22T06:14:06.767Z,37.40
2019-05-22T06:16:52.552Z,36.60
2019-05-22T06:19:22.438Z,36.40
2019-05-22T06:21:51.971Z,36.20
2019-05-22T06:24:38.310Z,36.30
2019-05-22T06:27:15.701Z,36.30
2019-05-22T06:29:53.198Z,37.00
2019-05-22T06:32:57.703Z,36.30
2019-05-22T06:35:29.887Z,36.40
2019-05-22T06:38:24.215Z,36.50
2019-05-22T06:40:53.053Z,36.40
2019-05-22T06:43:29.063Z,36.80
2019-05-22T06:45:57.986Z,36.80
2019-05-22T06:48:26.832Z,36.80
2019-05-22T06:50:57.046Z,36.70
2019-05-22T06:53:25.863Z,36.80
2019-05-22T06:55:54.789Z,36.90
2019-05-22T06:58:24.207Z,36.90
2019-05-22T07:00:53.434Z,36.90
2019-05-22T07:03:23.155Z,36.90
2019-05-22T07:05:53.468Z,36.90
2019-05-22T07:08:22.689Z,37.00
2019-05-22T07:10:51.612Z,37.10
2019-05-22T07:13:22.043Z,37.10
2019-05-22T07:15:52.220Z,37.10
2019-05-22T07:18:22.748Z,37.10
2019-05-22T07:20:52.362Z,37.10
2019-05-22T07:23:24.080Z,37.10
2019-05-22T07:25:53.598Z,37.10
2019-05-22T07:28:23.323Z,37.00
2019-05-22T07:30:52.658Z,37.00
2019-05-22T07:33:23.099Z,37.00
2019-05-22T07:36:08.495Z,37.00
2019-05-22T07:38:22.803Z,37.00
2019-05-22T07:40:53.096Z,36.90
2019-05-22T07:43:22.579Z,36.90
2019-05-22T07:45:53.443Z,36.90
2019-05-22T07:48:24.553Z,36.80
2019-05-22T07:50:54.917Z,36.90
2019-05-22T07:53:25.403Z,36.80
2019-05-22T07:55:55.461Z,36.80
2019-05-22T07:58:25.839Z,36.80
2019-05-22T08:00:56.601Z,36.80
2019-05-22T08:03:26.216Z,36.80
2019-05-22T08:05:56.750Z,36.70
2019-05-22T08:08:27.755Z,36.70
2019-05-22T08:10:58.097Z,36.70
2019-05-22T08:13:27.704Z,36.70
2019-05-22T08:15:56.840Z,36.70
2019-05-22T08:18:27.173Z,36.70
2019-05-22T08:20:56.702Z,36.70
2019-05-22T08:23:26.797Z,36.70
2019-05-22T08:25:58.188Z,36.70
2019-05-22T08:28:28.258Z,36.70
2019-05-22T08:30:57.283Z,36.70
2019-05-22T08:33:26.202Z,36.70
2019-05-22T08:35:56.823Z,36.70
2019-05-22T08:38:31.088Z,36.70
2019-05-22T08:41:01.313Z,36.70
2019-05-22T08:43:31.136Z,36.70
2019-05-22T08:46:01.160Z,36.70
2019-05-22T08:48:31.494Z,36.80
2019-05-22T08:51:01.231Z,36.80
2019-05-22T08:53:45.666Z,36.80
2019-05-22T08:56:01.573Z,36.70
2019-05-22T08:58:31.606Z,36.70
2019-05-22T09:01:00.528Z,36.70
2019-05-22T09:03:29.543Z,36.70
2019-05-22T09:05:58.496Z,36.70
2019-05-22T09:08:27.315Z,36.70
2019-05-22T09:10:56.157Z,36.70
2019-05-22T09:13:25.253Z,36.70
2019-05-22T09:15:54.891Z,36.80
2019-05-22T09:18:24.308Z,36.70
2019-05-22T09:20:53.391Z,36.80
2019-05-22T09:23:22.512Z,36.70
2019-05-22T09:25:51.421Z,36.70
2019-05-22T09:28:20.440Z,36.70
2019-05-22T09:30:49.252Z,36.60
2019-05-22T09:33:18.578Z,36.60
2019-05-22T09:35:47.792Z,36.60
2019-05-22T09:38:17.015Z,36.60
2019-05-22T09:40:46.331Z,36.60
2019-05-22T09:43:15.460Z,36.60
2019-05-22T09:45:44.371Z,36.70
2019-05-22T09:48:13.505Z,36.70
2019-05-22T09:50:42.414Z,36.60
2019-05-22T09:53:11.463Z,36.60
2019-05-22T09:55:40.490Z,36.60
2019-05-22T09:58:09.510Z,36.60
2019-05-22T10:00:38.439Z,36.50
2019-05-22T10:03:07.547Z,36.60
2019-05-22T10:05:36.746Z,36.60
2019-05-22T10:08:05.695Z,36.60
2019-05-22T10:10:35.123Z,36.60
2019-05-22T10:13:05.153Z,36.50
2019-05-22T10:15:34.483Z,36.50
2019-05-22T10:18:03.521Z,36.60
2019-05-22T10:20:32.773Z,36.50
2019-05-22T10:23:14.708Z,36.50
2019-05-22T10:25:32.967Z,36.60
2019-05-22T10:28:01.924Z,36.50
2019-05-22T10:30:31.162Z,36.40
2019-05-22T10:32:59.962Z,36.40
2019-05-22T10:35:30.856Z,36.40
2019-05-22T10:38:00.259Z,36.40
2019-05-22T10:40:29.160Z,36.40
2019-05-22T10:42:57.965Z,36.60
2019-05-22T10:45:27.601Z,36.50
2019-05-22T10:47:57.019Z,36.50
2019-05-22T10:50:26.264Z,36.40
2019-05-22T10:52:55.862Z,36.20
2019-05-22T10:55:25.201Z,36.40
2019-05-22T10:57:54.220Z,36.50
2019-05-22T11:00:25.079Z,36.60
2019-05-22T11:02:54.011Z,36.70
2019-05-22T11:05:23.394Z,36.70
2019-05-22T11:07:52.381Z,36.80
2019-05-22T11:10:22.942Z,36.90
2019-05-22T11:12:52.291Z,36.90
2019-05-22T11:15:22.312Z,36.80
2019-05-22T11:17:52.531Z,37.00
2019-05-22T11:20:21.665Z,37.00
2019-05-22T11:22:50.495Z,36.90
2019-05-22T11:25:20.403Z,37.00
2019-05-22T11:27:50.079Z,37.10
2019-05-22T11:30:20.099Z,37.10
2019-05-22T11:32:49.223Z,37.00
2019-05-22T11:35:19.949Z,37.10
2019-05-22T11:37:48.964Z,37.00
2019-05-22T11:40:19.589Z,37.20
2019-05-22T11:42:50.411Z,37.10
2019-05-22T11:45:20.195Z,37.10
2019-05-22T11:47:49.419Z,37.20
2019-05-22T11:50:19.138Z,37.20
2019-05-22T11:52:47.960Z,37.10
2019-05-22T11:55:17.585Z,37.20
2019-05-22T11:57:48.000Z,37.20
2019-05-22T12:00:19.325Z,37.30
2019-05-22T12:02:48.551Z,37.30
2019-05-22T12:05:18.120Z,37.20
2019-05-22T12:07:48.170Z,37.20
2019-05-22T12:10:18.652Z,37.20
2019-05-22T12:12:48.111Z,37.20
2019-05-22T12:15:20.065Z,37.30
2019-05-22T12:17:49.793Z,37.30
2019-05-22T12:20:19.523Z,37.20
2019-05-22T12:22:48.756Z,37.30
2019-05-22T12:25:17.977Z,37.40
2019-05-22T12:27:47.106Z,37.30
2019-05-22T12:30:16.617Z,37.20
2019-05-22T12:32:45.481Z,37.40
2019-05-22T12:35:15.849Z,37.20
2019-05-22T12:37:45.359Z,37.30
2019-05-22T12:40:19.216Z,37.20
2019-05-22T12:42:49.248Z,37.30
2019-05-22T12:45:27.356Z,37.50
2019-05-22T12:47:56.798Z,37.50
2019-05-22T12:50:29.239Z,37.50
2019-05-22T12:52:58.867Z,37.40
2019-05-22T12:55:27.987Z,37.30
2019-05-22T12:57:56.913Z,37.10
2019-05-22T13:00:27.515Z,37.10
2019-05-22T13:02:58.182Z,37.00
2019-05-22T13:05:27.718Z,36.90
2019-05-22T13:07:57.718Z,36.90
2019-05-22T13:10:27.339Z,37.10
2019-05-22T13:12:57.067Z,37.80
2019-05-22T13:15:26.591Z,37.30
2019-05-22T13:17:58.037Z,37.40
2019-05-22T13:20:42.628Z,37.60
2019-05-22T13:23:04.745Z,37.80
2019-05-22T13:25:37.041Z,37.80
2019-05-22T13:28:07.183Z,37.90
2019-05-22T13:30:37.787Z,37.80
2019-05-22T13:33:08.511Z,37.80
2019-05-22T13:35:37.540Z,37.80
2019-05-22T13:38:06.957Z,37.80
2019-05-22T13:40:36.700Z,37.70
2019-05-22T13:43:05.993Z,37.60
2019-05-22T13:45:35.010Z,37.60
2019-05-22T13:48:03.928Z,37.50
2019-05-22T13:50:33.656Z,37.40
2019-05-22T13:53:04.681Z,37.30
2019-05-22T13:55:33.693Z,37.20
2019-05-22T13:58:03.519Z,37.20
2019-05-22T14:00:32.741Z,37.30
2019-05-22T14:03:01.662Z,37.20
2019-05-22T14:05:32.956Z,37.10
2019-05-22T14:08:01.872Z,37.10
2019-05-22T14:10:33.296Z,37.20
2019-05-22T14:13:02.210Z,37.40
2019-05-22T14:15:48.246Z,37.10
2019-05-22T14:18:01.994Z,37.00
2019-05-22T14:20:30.914Z,37.00
2019-05-22T14:22:59.832Z,36.90
2019-05-22T14:25:29.921Z,36.90
2019-05-22T14:27:58.880Z,36.90
2019-05-22T14:30:28.745Z,36.90
2019-05-22T14:33:03.823Z,36.90
2019-05-22T14:35:47.081Z,36.80
2019-05-22T14:38:04.323Z,36.70
2019-05-22T14:40:33.646Z,36.60
2019-05-22T14:43:02.763Z,36.60
2019-05-22T14:45:31.597Z,36.60
2019-05-22T14:48:00.426Z,36.50
2019-05-22T14:50:32.676Z,36.50
2019-05-22T14:53:01.232Z,36.50
2019-05-22T14:55:32.459Z,36.40
2019-05-22T14:58:02.508Z,36.40
2019-05-22T15:00:33.000Z,36.30
2019-05-22T15:03:02.047Z,36.20
2019-05-22T15:05:30.849Z,36.20
2019-05-22T15:07:59.763Z,36.20
2019-05-22T15:10:28.959Z,36.20
2019-05-22T15:12:57.775Z,36.20
2019-05-22T15:15:26.895Z,36.20
2019-05-22T15:17:56.060Z,36.20
2019-05-22T15:20:27.003Z,36.10
2019-05-22T15:22:56.638Z,36.00
2019-05-22T15:25:27.575Z,36.10
2019-05-22T15:27:56.922Z,36.00
2019-05-22T15:30:26.243Z,36.00
2019-05-22T15:32:55.190Z,35.90
2019-05-22T15:35:24.205Z,36.00
2019-05-22T15:37:54.135Z,36.00
2019-05-22T15:40:24.470Z,35.90
2019-05-22T15:42:54.099Z,35.80
2019-05-22T15:45:29.235Z,35.80
2019-05-22T15:48:02.339Z,35.80
2019-05-22T15:50:33.914Z,35.80
2019-05-22T15:53:10.350Z,35.70
2019-05-22T15:55:39.419Z,35.50
2019-05-22T15:58:08.924Z,35.60
2019-05-22T16:00:39.108Z,35.50
2019-05-22T16:03:10.815Z,35.50
2019-05-22T16:05:41.324Z,35.50
2019-05-22T16:08:10.544Z,35.50
2019-05-22T16:10:41.169Z,35.60
2019-05-22T16:13:12.696Z,35.80
2019-05-22T16:15:43.798Z,35.90
2019-05-22T16:18:13.804Z,36.00
2019-05-22T16:20:43.926Z,36.10
2019-05-22T16:23:13.252Z,36.20
2019-05-22T16:25:42.788Z,36.40
2019-05-22T16:28:14.603Z,36.50
2019-05-22T16:30:45.826Z,36.80
2019-05-22T16:33:16.275Z,36.90
2019-05-22T16:35:45.487Z,37.00
2019-05-22T16:38:14.312Z,37.20
2019-05-22T16:40:44.438Z,37.30
2019-05-22T16:43:13.369Z,37.40
2019-05-22T16:45:43.617Z,37.40
2019-05-22T16:48:27.942Z,37.50
2019-05-22T16:50:45.228Z,37.60
2019-05-22T16:53:14.732Z,37.80
2019-05-22T16:55:44.046Z,37.80
2019-05-22T16:58:13.054Z,37.80
2019-05-22T17:00:44.276Z,37.80
2019-05-22T17:03:15.899Z,37.80
2019-05-22T17:05:44.833Z,37.80
2019-05-22T17:08:14.642Z,37.70
2019-05-22T17:10:43.791Z,37.70
2019-05-22T17:13:14.907Z,37.70
2019-05-22T17:15:44.569Z,37.70
2019-05-22T17:18:15.496Z,37.70
2019-05-22T17:20:45.169Z,37.80
2019-05-22T17:23:14.393Z,37.80
2019-05-22T17:25:44.118Z,37.80
2019-05-22T17:28:13.238Z,37.70
2019-05-22T17:30:42.261Z,37.80
2019-05-22T17:33:12.184Z,38.20
2019-05-22T17:35:42.130Z,38.10
2019-05-22T17:38:11.353Z,38.30
2019-05-22T17:40:40.879Z,38.40
2019-05-22T17:43:10.600Z,37.40
2019-05-22T17:45:42.983Z,35.00
2019-05-22T17:48:14.627Z,34.70
2019-05-22T17:50:44.746Z,34.10
2019-05-22T17:53:14.038Z,34.00
2019-05-22T17:55:43.122Z,33.50
2019-05-22T17:58:13.185Z,33.10
2019-05-22T18:00:46.578Z,33.40
2019-05-22T18:03:15.588Z,33.00
2019-05-22T18:05:44.713Z,32.90
2019-05-22T18:08:14.123Z,33.20
2019-05-22T18:10:46.174Z,33.50
2019-05-22T18:13:15.295Z,33.90
2019-05-22T18:15:45.161Z,34.60
2019-05-22T18:18:14.368Z,35.20
2019-05-22T18:20:44.320Z,35.30
2019-05-22T18:23:13.422Z,35.50
2019-05-22T18:25:43.596Z,35.60
2019-05-22T18:28:12.526Z,35.50
2019-05-22T18:30:43.300Z,35.80
2019-05-22T18:33:13.621Z,36.00
2019-05-22T18:35:42.640Z,36.00
2019-05-22T18:38:11.467Z,36.20
2019-05-22T18:40:40.480Z,36.40
2019-05-22T18:43:10.030Z,36.50
2019-05-22T18:45:40.140Z,37.10
2019-05-22T18:48:09.950Z,37.10
2019-05-22T18:50:38.905Z,37.00
2019-05-22T18:53:07.744Z,37.40
2019-05-22T18:55:36.656Z,37.50
2019-05-22T18:58:05.622Z,37.70
2019-05-22T19:00:34.546Z,38.30
2019-05-22T19:03:03.466Z,38.10
2019-05-22T19:05:33.808Z,38.00
2019-05-22T19:08:02.716Z,38.10
2019-05-22T19:10:31.867Z,38.20
2019-05-22T19:13:00.892Z,38.30
2019-05-22T19:15:30.614Z,38.40
2019-05-22T19:17:59.722Z,38.50
2019-05-22T19:20:28.755Z,38.50
2019-05-22T19:23:00.682Z,38.60
2019-05-22T19:25:28.260Z,38.60
2019-05-22T19:27:57.081Z,38.70
2019-05-22T19:30:26.405Z,38.80
2019-05-22T19:32:55.437Z,38.80
2019-05-22T19:35:24.310Z,38.90
2019-05-22T19:37:53.722Z,39.10
2019-05-22T19:40:23.131Z,39.10
2019-05-22T19:42:52.061Z,39.00
2019-05-22T19:45:20.981Z,39.70
2019-05-22T19:47:52.001Z,39.10
2019-05-22T19:50:24.194Z,39.10
2019-05-22T19:52:55.090Z,39.10
2019-05-22T19:55:26.516Z,39.20
2019-05-22T19:57:56.283Z,39.30
2019-05-22T20:00:25.713Z,39.30
2019-05-22T20:02:56.178Z,39.40
2019-05-22T20:05:25.617Z,39.50
2019-05-22T20:07:54.832Z,39.50
2019-05-22T20:10:24.243Z,39.60
2019-05-22T20:12:53.080Z,39.70
2019-05-22T20:15:22.605Z,39.70
2019-05-22T20:17:51.768Z,39.90
2019-05-22T20:20:22.391Z,39.90
2019-05-22T20:22:51.506Z,39.90
2019-05-22T20:25:22.137Z,39.80
2019-05-22T20:27:51.359Z,39.80
2019-05-22T20:30:21.987Z,39.80
2019-05-22T20:32:51.015Z,39.80
2019-05-22T20:35:20.447Z,39.90
2019-05-22T20:37:49.360Z,39.80
2019-05-22T20:40:20.323Z,39.70
2019-05-22T20:42:49.407Z,39.70
2019-05-22T20:45:21.631Z,39.70
2019-05-22T20:48:06.267Z,39.70
2019-05-22T20:50:36.300Z,39.70
2019-05-22T20:53:06.016Z,39.70
2019-05-22T20:55:35.243Z,39.80
2019-05-22T20:58:05.956Z,39.90
2019-05-22T21:00:35.190Z,39.90
2019-05-22T21:03:06.212Z,39.90
2019-05-22T21:05:36.143Z,40.20
2019-05-22T21:08:08.085Z,40.20
2019-05-22T21:10:37.518Z,40.40
2019-05-22T21:13:08.199Z,40.50
2019-05-22T21:15:37.124Z,40.60
2019-05-22T21:18:05.944Z,40.60
2019-05-22T21:20:34.876Z,40.80
2019-05-22T21:23:04.571Z,40.90
2019-05-22T21:25:33.587Z,41.10
2019-05-22T21:28:02.622Z,41.40
2019-05-22T21:30:32.131Z,41.30
2019-05-22T21:33:02.057Z,41.30
2019-05-22T21:35:31.674Z,41.10
2019-05-22T21:38:00.865Z,41.10
2019-05-22T21:40:30.762Z,41.10
2019-05-22T21:43:00.293Z,41.20
2019-05-22T21:45:29.998Z,41.20
2019-05-22T21:48:00.028Z,41.10
2019-05-22T21:50:29.079Z,41.30
2019-05-22T21:52:58.205Z,41.40
2019-05-22T21:55:27.635Z,41.20
2019-05-22T21:57:56.561Z,41.10
2019-05-22T22:00:41.211Z,41.10
2019-05-22T22:03:13.171Z,41.10
2019-05-22T22:05:42.989Z,41.10
2019-05-22T22:08:12.616Z,41.10
2019-05-22T22:10:42.131Z,41.20
2019-05-22T22:13:12.674Z,41.40
2019-05-22T22:15:43.779Z,41.40
2019-05-22T22:18:13.281Z,41.40
2019-05-22T22:20:43.496Z,41.50
2019-05-22T22:23:14.913Z,41.60
2019-05-22T22:25:44.123Z,41.70
2019-05-22T22:28:15.461Z,41.70
2019-05-22T22:30:58.714Z,41.70
2019-05-22T22:33:31.467Z,41.80
2019-05-22T22:36:01.875Z,42.60
2019-05-22T22:38:32.897Z,42.10
2019-05-22T22:41:02.631Z,42.30
2019-05-22T22:43:33.125Z,42.50
2019-05-22T22:46:05.293Z,42.60
2019-05-22T22:48:39.007Z,42.80
2019-05-22T22:51:12.267Z,42.90
2019-05-22T22:53:42.408Z,43.00
2019-05-22T22:56:12.111Z,43.00
2019-05-22T22:58:41.131Z,43.10
2019-05-22T23:01:13.585Z,43.00
2019-05-22T23:03:45.387Z,43.00
2019-05-22T23:06:14.929Z,43.30
2019-05-22T23:08:45.051Z,43.30
2019-05-22T23:11:15.939Z,43.50
2019-05-22T23:13:46.156Z,43.40
2019-05-22T23:16:15.879Z,43.30
2019-05-22T23:19:04.424Z,43.20
2019-05-22T23:21:33.683Z,43.10
2019-05-22T23:24:01.304Z,43.00
2019-05-22T23:26:30.323Z,43.00
2019-05-22T23:29:00.047Z,43.10
2019-05-22T23:31:29.369Z,43.10
2019-05-22T23:33:59.426Z,43.00
2019-05-22T23:36:28.445Z,43.00
2019-05-22T23:38:59.634Z,43.10
2019-05-22T23:41:30.728Z,43.10
2019-05-22T23:44:01.345Z,43.20
2019-05-22T23:46:32.428Z,43.10
2019-05-22T23:49:02.369Z,43.30
2019-05-22T23:51:31.581Z,43.20
2019-05-22T23:54:01.932Z,43.50
2019-05-22T23:56:31.027Z,43.60
2019-05-22T23:58:59.855Z,43.50
