createdAt,value
2023-03-28T00:00:52.008Z,4.03
2023-03-28T00:03:22.509Z,4.07
2023-03-28T00:05:55.260Z,4.00
2023-03-28T00:08:23.372Z,3.92
2023-03-28T00:10:51.177Z,3.38
2023-03-28T00:13:20.036Z,3.30
2023-03-28T00:15:48.480Z,3.88
2023-03-28T00:18:16.160Z,4.05
2023-03-28T00:20:43.929Z,3.10
2023-03-28T00:23:12.269Z,4.30
2023-03-28T00:25:41.952Z,4.05
2023-03-28T00:28:10.135Z,3.65
2023-03-28T00:30:37.629Z,3.50
2023-03-28T00:33:06.226Z,3.78
2023-03-28T00:35:34.210Z,3.33
2023-03-28T00:38:02.020Z,3.22
2023-03-28T00:40:30.962Z,3.20
2023-03-28T00:42:58.541Z,3.38
2023-03-28T00:45:27.106Z,3.45
2023-03-28T00:48:02.171Z,3.65
2023-03-28T00:50:30.795Z,3.10
2023-03-28T00:53:02.640Z,3.10
2023-03-28T00:55:32.453Z,3.03
2023-03-28T00:58:01.172Z,3.33
2023-03-28T01:00:30.883Z,3.17
2023-03-28T01:03:01.664Z,2.85
2023-03-28T01:05:30.909Z,2.92
2023-03-28T01:08:00.843Z,2.45
2023-03-28T01:10:28.637Z,2.72
2023-03-28T01:12:57.126Z,2.60
2023-03-28T01:15:25.844Z,2.20
2023-03-28T01:18:03.007Z,2.10
2023-03-28T01:20:32.581Z,2.10
2023-03-28T01:23:18.733Z,2.38
2023-03-28T01:25:49.749Z,2.10
2023-03-28T01:28:32.820Z,2.53
2023-03-28T01:31:12.182Z,2.13
2023-03-28T01:33:59.588Z,2.00
2023-03-28T01:36:46.712Z,1.88
2023-03-28T01:39:14.084Z,2.00
2023-03-28T01:42:00.349Z,1.90
2023-03-28T01:44:34.018Z,1.63
2023-03-28T01:47:04.504Z,1.80
2023-03-28T01:49:44.300Z,1.98
2023-03-28T01:52:32.014Z,2.08
2023-03-28T01:55:09.524Z,2.10
2023-03-28T01:57:46.438Z,1.80
2023-03-28T02:00:15.706Z,2.10
2023-03-28T02:03:06.572Z,2.10
2023-03-28T02:05:41.068Z,2.10
2023-03-28T02:08:14.253Z,2.15
2023-03-28T02:10:50.188Z,2.17
2023-03-28T02:13:36.038Z,2.25
2023-03-28T02:16:24.487Z,2.10
2023-03-28T02:19:08.653Z,2.05
2023-03-28T02:22:07.364Z,2.55
2023-03-28T02:24:57.839Z,2.72
2023-03-28T02:27:45.617Z,2.72
2023-03-28T02:30:21.797Z,3.00
2023-03-28T02:32:50.700Z,2.97
2023-03-28T02:35:24.847Z,3.35
2023-03-28T02:38:11.254Z,3.47
2023-03-28T02:40:53.281Z,3.40
2023-03-28T02:43:33.068Z,3.85
2023-03-28T02:46:09.579Z,3.90
2023-03-28T02:48:43.231Z,4.30
2023-03-28T02:51:30.103Z,4.20
2023-03-28T02:54:17.283Z,4.28
2023-03-28T02:56:51.132Z,4.75
2023-03-28T03:00:01.286Z,4.00
2023-03-28T03:02:29.162Z,4.18
2023-03-28T03:04:57.810Z,3.78
2023-03-28T03:07:26.069Z,4.40
2023-03-28T03:09:53.755Z,3.95
2023-03-28T03:12:21.581Z,3.47
2023-03-28T03:14:50.907Z,3.67
2023-03-28T03:17:38.174Z,4.10
2023-03-28T03:20:07.478Z,3.80
2023-03-28T03:22:38.541Z,3.88
2023-03-28T03:25:08.242Z,4.75
2023-03-28T03:27:54.566Z,3.58
2023-03-28T03:30:22.111Z,3.78
2023-03-28T03:33:10.604Z,3.97
2023-03-28T03:35:42.129Z,3.80
2023-03-28T03:38:09.926Z,3.60
2023-03-28T03:40:37.419Z,3.92
2023-03-28T03:43:05.046Z,3.70
2023-03-28T03:45:35.561Z,3.60
2023-03-28T03:48:03.217Z,3.30
2023-03-28T03:50:30.745Z,3.70
2023-03-28T03:52:58.620Z,3.60
2023-03-28T03:58:03.140Z,4.25
2023-03-28T04:00:32.152Z,4.10
2023-03-28T04:02:59.979Z,4.25
2023-03-28T04:05:28.636Z,4.47
2023-03-28T04:08:04.498Z,4.97
2023-03-28T04:10:42.292Z,4.55
2023-03-28T04:13:09.730Z,5.05
2023-03-28T04:15:38.719Z,4.97
2023-03-28T04:18:21.765Z,4.50
2023-03-28T04:20:55.252Z,4.50
2023-03-28T04:23:44.102Z,4.57
2023-03-28T04:26:39.670Z,4.50
2023-03-28T04:29:12.551Z,4.90
2023-03-28T04:31:51.222Z,4.28
2023-03-28T04:34:57.292Z,5.20
2023-03-28T04:37:27.757Z,4.40
2023-03-28T04:39:58.438Z,4.63
2023-03-28T04:42:40.968Z,3.97
2023-03-28T04:45:16.389Z,4.10
2023-03-28T04:47:46.130Z,3.67
2023-03-28T04:50:18.562Z,3.78
2023-03-28T04:52:45.986Z,4.07
2023-03-28T04:55:16.281Z,3.60
2023-03-28T04:57:45.026Z,3.60
2023-03-28T05:00:13.416Z,3.95
2023-03-28T05:03:05.018Z,3.83
2023-03-28T05:05:42.851Z,3.00
2023-03-28T05:08:13.883Z,3.03
2023-03-28T05:10:41.512Z,3.08
2023-03-28T05:13:10.779Z,3.30
2023-03-28T05:15:51.326Z,3.25
2023-03-28T05:18:31.393Z,3.05
2023-03-28T05:20:59.115Z,3.08
2023-03-28T05:23:26.662Z,2.97
2023-03-28T05:25:55.090Z,3.20
2023-03-28T05:28:23.123Z,3.00
2023-03-28T05:30:53.094Z,3.03
2023-03-28T05:33:20.994Z,3.20
2023-03-28T05:35:49.805Z,4.47
2023-03-28T05:38:17.816Z,3.33
2023-03-28T05:40:51.172Z,4.30
2023-03-28T05:43:18.600Z,3.55
2023-03-28T05:45:47.486Z,3.53
2023-03-28T05:48:20.680Z,3.65
2023-03-28T05:50:51.048Z,3.75
2023-03-28T05:53:18.549Z,4.28
2023-03-28T05:55:46.134Z,4.10
2023-03-28T05:58:13.709Z,4.32
2023-03-28T06:00:42.737Z,4.72
2023-03-28T06:03:16.625Z,4.43
2023-03-28T06:05:45.873Z,4.05
2023-03-28T06:08:24.638Z,4.38
2023-03-28T06:10:52.507Z,3.50
2023-03-28T06:13:28.069Z,3.92
2023-03-28T06:15:55.828Z,3.20
2023-03-28T06:18:31.087Z,3.47
2023-03-28T06:20:58.927Z,3.30
2023-03-28T06:23:26.536Z,3.30
2023-03-28T06:25:54.443Z,2.80
2023-03-28T06:28:22.922Z,3.47
2023-03-28T06:31:16.432Z,3.35
2023-03-28T06:33:44.857Z,3.20
2023-03-28T06:36:12.740Z,3.35
2023-03-28T06:38:40.302Z,3.10
2023-03-28T06:41:08.447Z,2.80
2023-03-28T06:43:37.392Z,2.50
2023-03-28T06:46:09.555Z,2.45
2023-03-28T06:48:42.831Z,2.22
2023-03-28T06:51:25.935Z,2.50
2023-03-28T06:53:53.419Z,2.30
2023-03-28T06:56:28.210Z,1.80
2023-03-28T06:58:57.793Z,1.90
2023-03-28T07:01:27.784Z,1.98
2023-03-28T07:04:02.237Z,2.22
2023-03-28T07:06:30.318Z,2.65
2023-03-28T07:08:58.737Z,2.08
2023-03-28T07:11:47.055Z,1.80
2023-03-28T07:14:14.778Z,2.67
2023-03-28T07:16:42.205Z,1.75
2023-03-28T07:19:11.232Z,2.50
2023-03-28T07:21:42.188Z,2.35
2023-03-28T07:24:09.610Z,2.22
2023-03-28T07:26:47.941Z,2.67
2023-03-28T07:29:15.416Z,2.47
2023-03-28T07:31:43.576Z,2.30
2023-03-28T07:34:11.198Z,2.92
2023-03-28T07:36:39.774Z,2.90
2023-03-28T07:39:15.052Z,2.40
2023-03-28T07:41:42.696Z,2.15
2023-03-28T07:44:10.433Z,2.90
2023-03-28T07:46:38.695Z,2.35
2023-03-28T07:49:06.683Z,2.20
2023-03-28T07:51:35.038Z,3.00
2023-03-28T07:54:03.050Z,2.35
2023-03-28T07:56:30.991Z,2.65
2023-03-28T07:59:13.590Z,2.67
2023-03-28T08:01:43.205Z,2.58
2023-03-28T08:04:11.340Z,2.88
2023-03-28T08:07:00.265Z,2.78
2023-03-28T08:09:28.067Z,2.00
2023-03-28T08:12:21.509Z,2.40
2023-03-28T08:14:49.214Z,1.95
2023-03-28T08:17:22.103Z,2.50
2023-03-28T08:19:51.137Z,2.47
2023-03-28T08:22:50.734Z,2.40
2023-03-28T08:25:51.283Z,2.10
2023-03-28T08:28:22.333Z,2.50
2023-03-28T08:30:50.354Z,2.10
2023-03-28T08:33:17.835Z,4.57
2023-03-28T08:35:45.521Z,2.50
2023-03-28T08:38:18.605Z,2.92
2023-03-28T08:40:58.736Z,2.20
2023-03-28T08:43:45.914Z,2.95
2023-03-28T08:46:16.659Z,2.28
2023-03-28T08:48:48.135Z,2.35
2023-03-28T08:51:27.991Z,2.38
2023-03-28T08:54:10.705Z,2.10
2023-03-28T08:56:42.755Z,1.98
2023-03-28T08:59:16.094Z,2.00
2023-03-28T09:01:45.466Z,2.00
2023-03-28T09:04:21.061Z,2.08
2023-03-28T09:06:54.437Z,1.85
2023-03-28T09:09:41.282Z,2.10
2023-03-28T09:12:30.143Z,1.90
2023-03-28T09:15:10.095Z,2.20
2023-03-28T09:17:43.774Z,1.95
2023-03-28T09:20:29.578Z,1.83
2023-03-28T09:23:06.199Z,2.00
2023-03-28T09:25:58.804Z,2.13
2023-03-28T09:28:36.255Z,2.17
2023-03-28T09:31:06.072Z,1.98
2023-03-28T09:33:39.119Z,2.47
2023-03-28T09:36:12.734Z,1.90
2023-03-28T09:39:03.604Z,2.20
2023-03-28T09:41:38.107Z,2.28
2023-03-28T09:44:58.882Z,2.30
2023-03-28T09:47:49.646Z,2.00
2023-03-28T09:50:20.878Z,2.35
2023-03-28T09:52:54.684Z,2.70
2023-03-28T09:55:27.147Z,2.33
2023-03-28T09:58:09.421Z,2.53
2023-03-28T10:01:03.448Z,2.05
2023-03-28T10:03:56.003Z,2.25
2023-03-28T10:06:43.091Z,2.25
2023-03-28T10:09:17.019Z,2.53
2023-03-28T10:11:59.888Z,2.45
2023-03-28T10:14:33.453Z,2.88
2023-03-28T10:17:16.364Z,2.80
2023-03-28T10:19:48.898Z,2.38
2023-03-28T10:22:24.919Z,2.40
2023-03-28T10:24:53.942Z,2.45
2023-03-28T10:27:32.757Z,2.40
2023-03-28T10:30:10.141Z,2.30
2023-03-28T10:32:38.745Z,2.20
2023-03-28T10:35:30.908Z,2.10
2023-03-28T10:38:07.775Z,2.30
2023-03-28T10:40:58.710Z,2.00
2023-03-28T10:43:44.935Z,2.20
2023-03-28T10:46:21.155Z,2.53
2023-03-28T10:49:17.224Z,2.78
2023-03-28T10:51:51.683Z,2.35
2023-03-28T10:54:19.127Z,2.20
2023-03-28T10:57:07.716Z,2.33
2023-03-28T10:59:54.567Z,2.30
2023-03-28T11:02:22.835Z,1.80
2023-03-28T11:05:09.869Z,1.83
2023-03-28T11:07:43.477Z,2.22
2023-03-28T11:10:47.236Z,1.90
2023-03-28T11:13:33.308Z,1.83
2023-03-28T11:16:23.220Z,1.70
2023-03-28T11:19:17.323Z,2.17
2023-03-28T11:21:53.468Z,2.03
2023-03-28T11:24:27.266Z,2.10
2023-03-28T11:27:19.089Z,2.55
2023-03-28T11:30:12.400Z,2.42
2023-03-28T11:32:57.314Z,1.88
2023-03-28T11:35:31.014Z,1.80
2023-03-28T11:38:09.669Z,1.90
2023-03-28T11:40:43.540Z,1.63
2023-03-28T11:43:17.826Z,1.70
2023-03-28T11:45:52.646Z,1.50
2023-03-28T11:48:29.625Z,1.50
2023-03-28T11:50:59.297Z,1.23
2023-03-28T11:53:34.680Z,1.92
2023-03-28T11:56:07.533Z,1.80
2023-03-28T11:59:03.280Z,1.55
2023-03-28T12:01:34.111Z,1.70
2023-03-28T12:04:16.045Z,1.45
2023-03-28T12:07:02.912Z,2.30
2023-03-28T12:09:59.667Z,2.80
2023-03-28T12:12:35.771Z,2.00
2023-03-28T12:15:07.269Z,2.10
2023-03-28T12:17:51.755Z,2.00
2023-03-28T12:20:29.840Z,2.20
2023-03-28T12:23:01.666Z,1.80
2023-03-28T12:26:13.841Z,1.95
2023-03-28T12:28:43.970Z,2.28
2023-03-28T12:31:18.089Z,1.83
2023-03-28T12:34:07.476Z,1.67
2023-03-28T12:36:57.694Z,2.22
2023-03-28T12:39:34.844Z,2.17
2023-03-28T12:42:08.617Z,2.00
2023-03-28T12:44:42.903Z,1.98
2023-03-28T12:47:14.722Z,2.13
2023-03-28T12:49:50.478Z,1.60
2023-03-28T12:52:25.245Z,1.75
2023-03-28T12:55:00.320Z,1.70
2023-03-28T12:57:45.923Z,2.00
2023-03-28T13:00:34.803Z,1.70
2023-03-28T13:03:47.753Z,1.80
2023-03-28T13:06:21.352Z,1.67
2023-03-28T13:09:01.240Z,1.85
2023-03-28T13:11:31.595Z,1.65
2023-03-28T13:14:05.806Z,1.80
2023-03-28T13:16:42.390Z,1.90
2023-03-28T13:19:11.396Z,1.70
2023-03-28T13:21:44.924Z,1.60
2023-03-28T13:24:27.715Z,1.80
2023-03-28T13:26:58.105Z,1.73
2023-03-28T13:29:45.912Z,1.50
2023-03-28T13:32:17.948Z,1.67
2023-03-28T13:34:50.019Z,1.60
2023-03-28T13:37:24.900Z,1.80
2023-03-28T13:40:01.429Z,2.28
2023-03-28T13:42:28.846Z,2.28
2023-03-28T13:44:58.454Z,1.90
2023-03-28T13:47:34.529Z,2.03
2023-03-28T13:50:15.981Z,2.50
2023-03-28T13:52:43.532Z,2.30
2023-03-28T13:55:22.050Z,2.08
2023-03-28T13:57:50.754Z,1.95
2023-03-28T14:00:20.235Z,1.52
2023-03-28T14:02:49.009Z,1.70
2023-03-28T14:05:21.542Z,1.60
2023-03-28T14:07:50.579Z,1.60
2023-03-28T14:10:34.568Z,1.60
2023-03-28T14:13:09.118Z,1.60
2023-03-28T14:15:39.315Z,1.40
2023-03-28T14:18:08.588Z,2.05
2023-03-28T14:20:36.406Z,1.90
2023-03-28T14:23:06.377Z,2.22
2023-03-28T14:25:33.993Z,2.15
2023-03-28T14:28:07.571Z,1.83
2023-03-28T14:30:39.723Z,2.10
2023-03-28T14:33:16.303Z,2.08
2023-03-28T14:35:45.692Z,2.08
2023-03-28T14:38:14.462Z,1.73
2023-03-28T14:40:43.258Z,2.50
2023-03-28T14:43:12.232Z,1.85
2023-03-28T14:45:43.912Z,1.90
2023-03-28T14:48:19.674Z,1.60
2023-03-28T14:50:48.846Z,1.63
2023-03-28T14:53:28.397Z,2.08
2023-03-28T14:56:00.402Z,1.65
2023-03-28T14:58:29.548Z,2.00
2023-03-28T15:01:01.488Z,1.80
2023-03-28T15:03:32.235Z,1.90
2023-03-28T15:06:00.320Z,2.10
2023-03-28T15:08:31.619Z,1.90
2023-03-28T15:11:03.308Z,1.92
2023-03-28T15:13:36.524Z,2.50
2023-03-28T15:16:05.670Z,1.98
2023-03-28T15:18:36.671Z,1.70
2023-03-28T15:21:04.709Z,2.10
2023-03-28T15:23:45.699Z,2.03
2023-03-28T15:26:36.403Z,1.95
2023-03-28T15:29:05.869Z,2.03
2023-03-28T15:31:33.919Z,1.85
2023-03-28T15:34:01.361Z,2.22
2023-03-28T15:36:33.233Z,2.03
2023-03-28T15:39:01.789Z,2.05
2023-03-28T15:41:43.129Z,2.47
2023-03-28T15:44:38.653Z,2.78
2023-03-28T15:47:07.731Z,2.30
2023-03-28T15:49:36.635Z,2.40
2023-03-28T15:52:14.998Z,2.22
2023-03-28T15:54:44.079Z,2.60
2023-03-28T15:57:12.660Z,2.60
2023-03-28T15:59:42.367Z,2.45
2023-03-28T16:02:18.964Z,2.42
2023-03-28T16:04:58.881Z,2.67
2023-03-28T16:07:27.079Z,2.28
2023-03-28T16:09:54.537Z,2.72
2023-03-28T16:12:22.771Z,2.60
2023-03-28T16:15:13.808Z,2.60
2023-03-28T16:17:55.570Z,2.75
2023-03-28T16:20:47.274Z,2.70
2023-03-28T16:23:14.986Z,3.28
2023-03-28T16:25:43.165Z,3.25
2023-03-28T16:28:17.338Z,3.10
2023-03-28T16:30:45.282Z,3.20
2023-03-28T16:33:13.595Z,2.83
2023-03-28T16:35:41.268Z,4.65
2023-03-28T16:38:08.650Z,3.20
2023-03-28T16:40:36.548Z,3.40
2023-03-28T16:43:03.976Z,3.08
2023-03-28T16:45:31.803Z,4.22
2023-03-28T16:47:59.382Z,3.72
2023-03-28T16:50:27.236Z,4.20
2023-03-28T16:52:54.668Z,4.63
2023-03-28T16:55:22.111Z,5.55
2023-03-28T16:57:49.524Z,5.57
2023-03-28T17:00:20.948Z,5.85
2023-03-28T17:02:48.657Z,4.00
2023-03-28T17:05:16.989Z,3.95
2023-03-28T17:07:44.566Z,4.07
2023-03-28T17:10:11.970Z,3.53
2023-03-28T17:12:39.649Z,3.47
2023-03-28T17:15:08.936Z,3.33
2023-03-28T17:17:36.877Z,3.00
2023-03-28T17:20:04.550Z,3.22
2023-03-28T17:22:31.922Z,3.45
2023-03-28T17:25:01.502Z,3.83
2023-03-28T17:27:29.025Z,3.15
2023-03-28T17:29:56.607Z,3.85
2023-03-28T17:32:26.445Z,3.28
2023-03-28T17:34:54.289Z,4.35
2023-03-28T17:37:24.362Z,3.60
2023-03-28T17:39:52.583Z,4.03
2023-03-28T17:42:20.023Z,6.38
2023-03-28T17:44:48.532Z,8.45
2023-03-28T17:47:15.982Z,18.15
2023-03-28T17:49:43.473Z,31.45
2023-03-28T17:52:10.938Z,30.23
2023-03-28T17:54:38.497Z,20.65
2023-03-28T17:57:08.137Z,24.17
2023-03-28T17:59:36.321Z,20.10
2023-03-28T18:02:04.303Z,21.13
2023-03-28T18:04:32.135Z,17.80
2023-03-28T18:06:59.574Z,23.30
2023-03-28T18:09:27.673Z,17.90
2023-03-28T18:11:55.513Z,15.13
2023-03-28T18:14:23.039Z,16.58
2023-03-28T18:16:50.908Z,21.10
2023-03-28T18:19:18.669Z,17.92
2023-03-28T18:21:46.767Z,12.05
2023-03-28T18:24:14.851Z,12.30
2023-03-28T18:26:42.695Z,12.13
2023-03-28T18:29:11.549Z,14.38
2023-03-28T18:31:39.344Z,14.32
2023-03-28T18:34:07.177Z,8.00
2023-03-28T18:36:37.108Z,7.90
2023-03-28T18:39:06.235Z,7.35
2023-03-28T18:41:36.591Z,6.25
2023-03-28T18:44:05.115Z,5.03
2023-03-28T18:46:33.843Z,5.32
2023-03-28T18:49:02.008Z,5.78
2023-03-28T18:51:29.484Z,5.63
2023-03-28T18:53:57.327Z,5.35
2023-03-28T18:56:24.930Z,5.55
2023-03-28T18:58:52.570Z,5.85
2023-03-28T19:01:20.871Z,6.00
2023-03-28T19:03:49.967Z,5.00
2023-03-28T19:06:17.701Z,5.35
2023-03-28T19:08:45.445Z,6.57
2023-03-28T19:11:14.006Z,7.68
2023-03-28T19:13:42.541Z,5.38
2023-03-28T19:16:18.498Z,5.88
2023-03-28T19:18:49.596Z,5.00
2023-03-28T19:21:17.193Z,5.25
2023-03-28T19:23:44.631Z,5.43
2023-03-28T19:26:13.435Z,6.28
2023-03-28T19:28:41.217Z,5.65
2023-03-28T19:31:10.157Z,6.22
2023-03-28T19:33:37.916Z,6.05
2023-03-28T19:36:06.564Z,4.07
2023-03-28T19:38:35.369Z,2.97
2023-03-28T19:41:04.172Z,3.08
2023-03-28T19:43:31.873Z,3.53
2023-03-28T19:46:06.847Z,2.40
2023-03-28T19:48:37.913Z,3.05
2023-03-28T19:51:05.480Z,2.58
2023-03-28T19:53:32.960Z,2.38
2023-03-28T19:56:00.784Z,2.72
2023-03-28T19:58:28.677Z,2.40
2023-03-28T20:00:59.447Z,2.70
2023-03-28T20:03:27.030Z,3.70
2023-03-28T20:05:54.405Z,3.38
2023-03-28T20:08:24.879Z,3.35
2023-03-28T20:10:53.697Z,2.72
2023-03-28T20:13:21.109Z,2.85
2023-03-28T20:15:48.634Z,2.25
2023-03-28T20:18:20.533Z,2.13
2023-03-28T20:20:59.026Z,2.40
2023-03-28T20:23:27.508Z,2.10
2023-03-28T20:25:55.015Z,2.47
2023-03-28T20:28:26.653Z,2.20
2023-03-28T20:30:54.248Z,2.50
2023-03-28T20:33:22.250Z,2.50
2023-03-28T20:35:53.473Z,2.97
2023-03-28T20:38:21.342Z,2.40
2023-03-28T20:40:48.982Z,2.70
2023-03-28T20:43:20.097Z,2.67
2023-03-28T20:45:54.669Z,2.50
2023-03-28T20:48:34.944Z,3.08
2023-03-28T20:51:06.696Z,2.97
2023-03-28T20:53:34.907Z,3.10
2023-03-28T20:56:05.920Z,2.67
2023-03-28T20:58:34.099Z,2.90
2023-03-28T21:01:02.621Z,3.00
2023-03-28T21:03:47.117Z,3.40
2023-03-28T21:06:19.096Z,3.35
2023-03-28T21:08:47.688Z,3.05
2023-03-28T21:11:19.495Z,3.35
2023-03-28T21:13:46.921Z,3.15
2023-03-28T21:16:14.861Z,3.30
2023-03-28T21:18:42.394Z,3.40
2023-03-28T21:21:10.914Z,3.08
2023-03-28T21:23:39.402Z,3.30
2023-03-28T21:26:12.372Z,3.22
2023-03-28T21:28:40.022Z,3.55
2023-03-28T21:31:15.556Z,3.72
2023-03-28T21:33:43.376Z,3.33
2023-03-28T21:36:12.380Z,3.70
2023-03-28T21:38:40.871Z,3.42
2023-03-28T21:41:08.733Z,3.88
2023-03-28T21:43:36.679Z,3.85
2023-03-28T21:46:04.505Z,3.60
2023-03-28T21:48:32.082Z,3.97
2023-03-28T21:51:00.591Z,3.70
2023-03-28T21:53:30.385Z,3.58
2023-03-28T21:55:59.331Z,3.97
2023-03-28T21:58:28.239Z,3.53
2023-03-28T22:00:56.010Z,3.30
2023-03-28T22:03:23.583Z,3.45
2023-03-28T22:05:51.975Z,3.53
2023-03-28T22:08:19.827Z,3.10
2023-03-28T22:10:49.070Z,3.13
2023-03-28T22:13:16.878Z,3.38
2023-03-28T22:15:44.294Z,3.00
2023-03-28T22:18:12.468Z,3.25
2023-03-28T22:20:41.053Z,3.10
2023-03-28T22:23:08.991Z,2.88
2023-03-28T22:25:38.437Z,2.90
2023-03-28T22:28:07.242Z,3.17
2023-03-28T22:30:34.973Z,2.90
2023-03-28T22:33:04.201Z,2.70
2023-03-28T22:35:33.597Z,3.53
2023-03-28T22:38:01.506Z,3.55
2023-03-28T22:40:29.254Z,2.90
2023-03-28T22:42:57.049Z,2.65
2023-03-28T22:45:26.520Z,2.95
2023-03-28T22:47:54.586Z,2.90
2023-03-28T22:50:24.689Z,2.65
2023-03-28T22:52:52.964Z,2.85
2023-03-28T22:55:22.183Z,2.97
2023-03-28T22:57:51.663Z,2.50
2023-03-28T23:00:22.992Z,2.30
2023-03-28T23:02:51.960Z,2.70
2023-03-28T23:05:20.044Z,2.67
2023-03-28T23:07:47.562Z,2.47
2023-03-28T23:10:19.159Z,2.72
2023-03-28T23:12:47.251Z,2.80
2023-03-28T23:15:14.634Z,2.72
2023-03-28T23:17:42.896Z,2.83
2023-03-28T23:20:14.733Z,2.22
2023-03-28T23:22:43.354Z,2.42
2023-03-28T23:25:12.420Z,2.38
2023-03-28T23:27:40.516Z,2.60
2023-03-28T23:30:08.943Z,2.53
2023-03-28T23:32:36.733Z,2.50
2023-03-28T23:35:05.656Z,2.47
2023-03-28T23:37:34.706Z,2.53
2023-03-28T23:40:02.277Z,2.30
2023-03-28T23:42:29.752Z,2.53
2023-03-28T23:44:57.147Z,2.88
2023-03-28T23:47:24.654Z,2.70
2023-03-28T23:49:52.115Z,2.75
2023-03-28T23:52:19.587Z,2.75
2023-03-28T23:54:47.555Z,2.70
2023-03-28T23:57:14.972Z,2.78
2023-03-28T23:59:42.362Z,2.97
