createdAt,value
2018-01-17T00:00:11.314Z,4.30
2018-01-17T00:03:12.649Z,4.10
2018-01-17T00:06:14.742Z,4.20
2018-01-17T00:12:24.242Z,4.20
2018-01-17T00:15:25.659Z,4.20
2018-01-17T00:18:27.038Z,4.20
2018-01-17T00:21:28.364Z,4.20
2018-01-17T00:24:29.718Z,4.20
2018-01-17T00:27:31.106Z,4.10
2018-01-17T00:30:32.424Z,4.20
2018-01-17T00:33:33.874Z,3.90
2018-01-17T00:36:35.258Z,4.20
2018-01-17T00:39:37.387Z,4.00
2018-01-17T00:42:38.759Z,4.00
2018-01-17T00:45:40.126Z,3.90
2018-01-17T00:48:41.500Z,4.20
2018-01-17T00:51:43.596Z,4.10
2018-01-17T00:54:44.971Z,4.20
2018-01-17T00:57:46.266Z,4.20
2018-01-17T01:00:47.628Z,3.90
2018-01-17T01:03:49.025Z,4.00
2018-01-17T01:06:50.373Z,4.20
2018-01-17T01:09:51.714Z,4.20
2018-01-17T01:12:53.025Z,4.30
2018-01-17T01:15:54.390Z,4.50
2018-01-17T01:18:55.743Z,4.20
2018-01-17T01:21:57.099Z,4.00
2018-01-17T01:24:58.475Z,4.30
2018-01-17T01:27:59.763Z,4.30
2018-01-17T01:31:01.803Z,4.30
2018-01-17T01:34:03.534Z,4.30
2018-01-17T01:37:04.844Z,4.30
2018-01-17T01:40:07.344Z,4.30
2018-01-17T01:43:09.121Z,4.30
2018-01-17T01:46:10.939Z,4.10
2018-01-17T01:49:12.277Z,4.30
2018-01-17T01:52:14.348Z,4.00
2018-01-17T01:55:16.406Z,3.80
2018-01-17T01:58:17.777Z,3.70
2018-01-17T02:01:19.143Z,3.70
2018-01-17T02:04:20.472Z,3.70
2018-01-17T02:07:21.871Z,3.70
2018-01-17T02:10:23.268Z,3.70
2018-01-17T02:13:25.441Z,3.80
2018-01-17T02:16:27.514Z,3.60
2018-01-17T02:19:28.913Z,3.60
2018-01-17T02:22:30.246Z,3.10
2018-01-17T02:25:31.600Z,2.70
2018-01-17T02:28:32.947Z,2.70
2018-01-17T02:31:34.377Z,2.60
2018-01-17T02:34:35.742Z,2.50
2018-01-17T02:37:37.034Z,2.30
2018-01-17T02:40:40.227Z,2.40
2018-01-17T02:43:41.628Z,2.50
2018-01-17T02:46:43.135Z,2.20
2018-01-17T02:49:44.376Z,2.40
2018-01-17T02:52:45.714Z,2.40
2018-01-17T02:55:47.774Z,2.50
2018-01-17T02:58:49.079Z,2.50
2018-01-17T03:01:51.189Z,2.50
2018-01-17T03:04:52.525Z,2.50
2018-01-17T03:07:53.874Z,2.60
2018-01-17T03:10:55.182Z,2.60
2018-01-17T03:13:57.260Z,2.60
2018-01-17T03:16:59.339Z,2.60
2018-01-17T03:20:00.625Z,2.50
2018-01-17T03:23:01.902Z,2.60
2018-01-17T03:26:03.220Z,2.60
2018-01-17T03:29:04.534Z,2.60
2018-01-17T03:32:06.957Z,2.80
2018-01-17T03:35:08.754Z,2.80
2018-01-17T03:38:10.798Z,2.90
2018-01-17T03:41:12.274Z,2.70
2018-01-17T03:44:14.446Z,2.90
2018-01-17T03:47:16.617Z,2.90
2018-01-17T03:50:18.777Z,2.80
2018-01-17T03:53:20.985Z,2.80
2018-01-17T03:56:22.404Z,2.80
2018-01-17T03:59:24.574Z,2.70
2018-01-17T04:02:26.785Z,2.70
2018-01-17T04:05:28.193Z,2.50
2018-01-17T04:08:30.410Z,2.60
2018-01-17T04:11:32.652Z,2.60
2018-01-17T04:14:34.145Z,2.80
2018-01-17T04:17:35.705Z,2.60
2018-01-17T04:20:37.110Z,2.60
2018-01-17T04:23:39.209Z,2.70
2018-01-17T04:26:40.704Z,2.70
2018-01-17T04:29:42.137Z,2.70
2018-01-17T04:32:43.539Z,2.70
2018-01-17T04:35:45.032Z,2.60
2018-01-17T04:38:46.477Z,2.60
2018-01-17T04:41:47.797Z,2.60
2018-01-17T04:44:49.122Z,2.60
2018-01-17T04:47:51.181Z,2.50
2018-01-17T04:50:52.509Z,2.50
2018-01-17T04:53:53.862Z,2.50
2018-01-17T04:56:55.197Z,2.50
2018-01-17T04:59:56.524Z,2.50
2018-01-17T05:02:57.877Z,2.60
2018-01-17T05:05:59.235Z,2.60
2018-01-17T05:09:00.585Z,2.60
2018-01-17T05:12:01.901Z,2.50
2018-01-17T05:15:03.921Z,2.80
2018-01-17T05:18:05.283Z,2.80
2018-01-17T05:21:06.590Z,2.70
2018-01-17T05:24:07.932Z,2.60
2018-01-17T05:27:09.281Z,2.30
2018-01-17T05:30:10.575Z,2.20
2018-01-17T05:33:11.983Z,2.30
2018-01-17T05:36:13.261Z,2.50
2018-01-17T05:39:14.616Z,2.50
2018-01-17T05:42:15.986Z,2.50
2018-01-17T05:45:17.373Z,2.40
2018-01-17T05:48:19.544Z,2.40
2018-01-17T05:51:20.806Z,2.40
2018-01-17T05:54:22.132Z,2.40
2018-01-17T05:57:23.468Z,2.30
2018-01-17T06:00:24.789Z,2.20
2018-01-17T06:03:26.148Z,2.30
2018-01-17T06:06:27.536Z,2.10
2018-01-17T06:09:28.914Z,2.30
2018-01-17T06:12:30.229Z,2.40
2018-01-17T06:15:32.336Z,2.30
2018-01-17T06:18:33.692Z,2.30
2018-01-17T06:21:35.012Z,2.50
2018-01-17T06:24:36.298Z,2.30
2018-01-17T06:27:37.645Z,2.10
2018-01-17T06:30:39.076Z,2.20
2018-01-17T06:33:40.400Z,2.30
2018-01-17T06:36:42.432Z,2.30
2018-01-17T06:39:43.750Z,2.30
2018-01-17T06:42:45.078Z,2.30
2018-01-17T06:45:46.436Z,2.40
2018-01-17T06:48:47.697Z,2.30
2018-01-17T06:51:49.044Z,2.30
2018-01-17T06:54:50.343Z,2.10
2018-01-17T06:57:51.758Z,2.40
2018-01-17T07:00:52.967Z,2.30
2018-01-17T07:03:54.948Z,2.40
2018-01-17T07:06:56.170Z,2.30
2018-01-17T07:09:58.214Z,2.40
2018-01-17T07:12:59.501Z,2.40
2018-01-17T07:16:00.760Z,2.40
2018-01-17T07:19:02.053Z,2.40
2018-01-17T07:22:03.330Z,2.40
2018-01-17T07:25:05.320Z,2.40
2018-01-17T07:28:06.639Z,2.30
2018-01-17T07:31:08.686Z,2.50
2018-01-17T07:34:10.007Z,2.50
2018-01-17T07:37:11.746Z,2.50
2018-01-17T07:40:13.069Z,2.60
2018-01-17T07:43:14.357Z,2.50
2018-01-17T07:46:15.740Z,2.90
2018-01-17T07:49:17.010Z,2.20
2018-01-17T07:52:19.044Z,2.40
2018-01-17T07:55:20.362Z,2.40
2018-01-17T07:58:21.645Z,2.40
2018-01-17T08:01:22.930Z,2.40
2018-01-17T08:04:24.939Z,2.40
2018-01-17T08:07:26.216Z,2.60
2018-01-17T08:10:27.510Z,2.30
2018-01-17T08:13:28.816Z,2.30
2018-01-17T08:16:30.101Z,2.30
2018-01-17T08:19:32.152Z,2.10
2018-01-17T08:22:33.432Z,2.10
2018-01-17T08:25:34.698Z,2.40
2018-01-17T08:28:36.020Z,2.20
2018-01-17T08:31:37.257Z,2.20
2018-01-17T08:34:39.286Z,2.20
2018-01-17T08:37:40.544Z,2.30
2018-01-17T08:40:41.817Z,2.10
2018-01-17T08:43:43.830Z,2.30
2018-01-17T08:46:45.125Z,2.30
2018-01-17T08:49:47.137Z,2.30
2018-01-17T08:52:48.420Z,2.30
2018-01-17T08:55:49.716Z,2.30
2018-01-17T08:58:51.048Z,2.20
2018-01-17T09:01:53.115Z,2.20
2018-01-17T09:04:55.120Z,2.30
2018-01-17T09:07:56.428Z,2.20
2018-01-17T09:10:58.448Z,2.20
2018-01-17T09:13:59.716Z,2.30
2018-01-17T09:17:01.000Z,2.20
2018-01-17T09:20:02.390Z,2.30
2018-01-17T09:23:03.685Z,2.00
2018-01-17T09:26:05.740Z,2.20
2018-01-17T09:29:07.036Z,2.20
2018-01-17T09:32:08.308Z,2.30
2018-01-17T09:35:09.631Z,2.20
2018-01-17T09:38:10.906Z,2.30
2018-01-17T09:41:12.238Z,2.30
2018-01-17T09:44:13.542Z,2.20
2018-01-17T09:47:15.536Z,2.20
2018-01-17T09:50:16.840Z,2.20
2018-01-17T09:53:18.154Z,2.20
2018-01-17T09:56:19.486Z,2.20
2018-01-17T09:59:20.719Z,2.10
2018-01-17T10:02:22.749Z,2.10
2018-01-17T10:05:24.056Z,2.30
2018-01-17T10:08:25.342Z,2.20
2018-01-17T10:11:26.616Z,2.30
2018-01-17T10:14:28.611Z,2.40
2018-01-17T10:17:29.958Z,2.40
2018-01-17T10:20:31.298Z,2.40
2018-01-17T10:23:32.618Z,2.40
2018-01-17T10:26:34.684Z,2.40
2018-01-17T10:29:36.034Z,2.30
2018-01-17T10:32:37.287Z,2.10
2018-01-17T10:35:38.570Z,2.40
2018-01-17T10:38:39.853Z,2.50
2018-01-17T10:41:41.174Z,2.50
2018-01-17T10:44:42.442Z,2.60
2018-01-17T10:47:43.757Z,2.60
2018-01-17T10:50:45.086Z,2.60
2018-01-17T10:53:46.411Z,2.60
2018-01-17T10:56:47.740Z,2.60
2018-01-17T10:59:49.010Z,2.70
2018-01-17T11:02:50.336Z,2.60
2018-01-17T11:05:51.615Z,2.60
2018-01-17T11:08:52.935Z,2.80
2018-01-17T11:11:54.207Z,2.70
2018-01-17T11:14:55.467Z,2.70
2018-01-17T11:17:56.820Z,2.80
2018-01-17T11:20:58.095Z,2.80
2018-01-17T11:23:59.467Z,2.60
2018-01-17T11:27:00.776Z,2.70
2018-01-17T11:30:02.130Z,2.40
2018-01-17T11:33:04.181Z,2.60
2018-01-17T11:36:05.533Z,2.40
2018-01-17T11:39:06.872Z,2.60
2018-01-17T11:42:08.226Z,2.60
2018-01-17T11:45:09.554Z,2.60
2018-01-17T11:48:10.820Z,2.70
2018-01-17T11:51:12.165Z,2.70
2018-01-17T11:54:13.402Z,2.70
2018-01-17T11:57:14.691Z,2.70
2018-01-17T12:00:17.068Z,2.50
2018-01-17T12:03:19.073Z,2.40
2018-01-17T12:06:20.424Z,2.30
2018-01-17T12:09:21.703Z,2.30
2018-01-17T12:12:23.012Z,2.30
2018-01-17T12:15:24.481Z,2.40
2018-01-17T12:18:25.829Z,2.30
2018-01-17T12:21:27.357Z,2.40
2018-01-17T12:24:28.676Z,2.40
2018-01-17T12:27:30.093Z,2.40
2018-01-17T12:30:31.436Z,2.50
2018-01-17T12:33:32.916Z,2.50
2018-01-17T12:36:34.545Z,2.10
2018-01-17T12:39:36.071Z,2.50
2018-01-17T12:42:37.430Z,2.60
2018-01-17T12:45:38.726Z,2.30
2018-01-17T12:48:40.064Z,2.50
2018-01-17T12:51:41.411Z,2.70
2018-01-17T12:54:42.736Z,2.70
2018-01-17T12:57:44.123Z,2.40
2018-01-17T13:00:45.452Z,2.30
2018-01-17T13:03:46.813Z,2.60
2018-01-17T13:06:48.114Z,2.80
2018-01-17T13:09:50.652Z,2.70
2018-01-17T13:12:51.977Z,2.70
2018-01-17T13:15:53.291Z,2.70
2018-01-17T13:18:55.364Z,2.70
2018-01-17T13:21:56.715Z,2.70
2018-01-17T13:24:58.216Z,2.70
2018-01-17T13:27:59.600Z,2.80
2018-01-17T13:31:08.688Z,2.90
2018-01-17T13:34:10.158Z,2.90
2018-01-17T13:37:11.485Z,3.00
2018-01-17T13:40:12.831Z,3.10
2018-01-17T13:43:14.197Z,3.10
2018-01-17T13:46:15.637Z,3.10
2018-01-17T13:49:16.926Z,3.10
2018-01-17T13:52:19.025Z,3.20
2018-01-17T13:55:20.498Z,3.10
2018-01-17T13:58:21.841Z,3.00
2018-01-17T14:01:23.242Z,3.00
2018-01-17T14:04:24.635Z,3.00
2018-01-17T14:07:25.999Z,3.00
2018-01-17T14:10:27.442Z,3.20
2018-01-17T14:13:28.864Z,3.20
2018-01-17T14:16:30.949Z,3.40
2018-01-17T14:19:32.292Z,3.40
2018-01-17T14:22:33.704Z,3.20
2018-01-17T14:25:35.651Z,3.50
2018-01-17T14:28:36.997Z,3.50
2018-01-17T14:31:38.343Z,3.50
2018-01-17T14:34:39.701Z,3.60
2018-01-17T14:37:41.035Z,3.20
2018-01-17T14:40:42.446Z,3.00
2018-01-17T14:43:44.625Z,3.20
2018-01-17T14:46:45.980Z,3.00
2018-01-17T14:49:47.414Z,3.30
2018-01-17T14:52:49.480Z,3.30
2018-01-17T14:55:51.612Z,3.30
2018-01-17T14:58:53.036Z,3.30
2018-01-17T15:01:54.367Z,3.30
2018-01-17T15:04:56.428Z,3.30
2018-01-17T15:07:58.487Z,3.30
2018-01-17T15:11:00.609Z,3.30
2018-01-17T15:14:02.032Z,3.30
2018-01-17T15:17:03.409Z,3.30
2018-01-17T15:20:04.754Z,3.20
2018-01-17T15:23:06.086Z,3.30
2018-01-17T15:26:07.443Z,3.20
2018-01-17T15:29:08.841Z,3.30
2018-01-17T15:32:10.166Z,3.30
2018-01-17T15:35:11.533Z,3.30
2018-01-17T15:38:12.859Z,3.00
2018-01-17T15:41:14.204Z,3.40
2018-01-17T15:44:15.643Z,3.20
2018-01-17T15:47:16.967Z,3.00
2018-01-17T15:50:19.039Z,3.10
2018-01-17T15:53:21.151Z,3.10
2018-01-17T15:56:22.563Z,3.10
2018-01-17T15:59:23.847Z,3.30
2018-01-17T16:02:25.259Z,3.10
2018-01-17T16:05:26.650Z,3.10
2018-01-17T16:08:27.960Z,3.20
2018-01-17T16:11:29.476Z,3.10
2018-01-17T16:14:30.795Z,2.90
2018-01-17T16:17:32.120Z,3.20
2018-01-17T16:20:33.451Z,3.30
2018-01-17T16:23:35.539Z,3.30
2018-01-17T16:26:36.962Z,3.30
2018-01-17T16:29:38.275Z,3.40
2018-01-17T16:32:39.673Z,3.30
2018-01-17T16:35:41.728Z,3.30
2018-01-17T16:38:43.072Z,3.30
2018-01-17T16:41:44.475Z,3.30
2018-01-17T16:44:45.888Z,3.30
2018-01-17T16:47:47.188Z,3.40
2018-01-17T16:50:48.526Z,3.40
2018-01-17T16:53:49.985Z,3.40
2018-01-17T16:56:51.322Z,3.30
2018-01-17T16:59:52.669Z,3.40
2018-01-17T17:02:54.018Z,3.50
2018-01-17T17:05:55.383Z,3.50
2018-01-17T17:08:56.866Z,3.50
2018-01-17T17:11:58.219Z,3.50
2018-01-17T17:14:59.619Z,3.40
2018-01-17T17:18:01.007Z,3.80
2018-01-17T17:21:02.410Z,3.60
2018-01-17T17:24:03.740Z,3.60
2018-01-17T17:27:05.179Z,3.50
2018-01-17T17:30:06.540Z,3.60
2018-01-17T17:33:07.914Z,3.70
2018-01-17T17:36:09.950Z,3.70
2018-01-17T17:39:11.316Z,3.60
2018-01-17T17:42:12.618Z,3.80
2018-01-17T17:45:13.956Z,3.70
2018-01-17T17:48:15.272Z,3.80
2018-01-17T17:51:17.386Z,3.70
2018-01-17T17:54:18.773Z,3.70
2018-01-17T17:57:20.106Z,3.80
2018-01-17T18:00:21.450Z,3.70
2018-01-17T18:03:22.744Z,3.70
2018-01-17T18:06:24.907Z,3.80
2018-01-17T18:09:27.072Z,3.70
2018-01-17T18:12:29.167Z,3.70
2018-01-17T18:15:30.576Z,3.70
2018-01-17T18:18:31.877Z,3.80
2018-01-17T18:21:33.332Z,3.90
2018-01-17T18:24:34.671Z,3.70
2018-01-17T18:27:36.106Z,3.70
2018-01-17T18:30:38.167Z,3.80
2018-01-17T18:33:40.278Z,3.80
2018-01-17T18:36:41.643Z,3.60
2018-01-17T18:39:43.009Z,3.80
2018-01-17T18:42:44.463Z,3.60
2018-01-17T18:45:45.912Z,3.80
2018-01-17T18:48:49.583Z,3.70
2018-01-17T18:51:52.496Z,3.80
2018-01-17T18:54:54.972Z,3.80
2018-01-17T18:57:57.438Z,3.70
2018-01-17T19:01:01.350Z,3.70
2018-01-17T19:04:02.810Z,3.70
2018-01-17T19:07:04.267Z,3.50
2018-01-17T19:10:05.685Z,3.60
2018-01-17T19:13:07.054Z,3.60
2018-01-17T19:19:17.665Z,3.70
2018-01-17T19:22:20.657Z,3.60
2018-01-17T19:25:22.047Z,3.30
2018-01-17T19:28:23.473Z,3.60
2018-01-17T19:31:26.246Z,3.70
2018-01-17T19:34:28.971Z,3.70
2018-01-17T19:37:30.396Z,3.60
2018-01-17T19:40:32.584Z,3.60
2018-01-17T19:43:34.202Z,3.60
2018-01-17T19:46:37.589Z,3.50
2018-01-17T19:49:39.229Z,3.60
2018-01-17T19:52:41.752Z,3.60
2018-01-17T19:55:44.588Z,3.60
2018-01-17T19:58:46.061Z,3.50
2018-01-17T20:01:48.184Z,3.50
2018-01-17T20:04:50.701Z,3.70
2018-01-17T20:07:53.320Z,3.70
2018-01-17T20:10:59.508Z,3.50
2018-01-17T20:14:00.965Z,3.70
2018-01-17T20:17:02.786Z,3.70
2018-01-17T20:20:05.979Z,3.70
2018-01-17T20:23:11.556Z,3.80
2018-01-17T20:26:13.069Z,3.70
2018-01-17T20:29:16.519Z,3.80
2018-01-17T20:32:18.315Z,3.80
2018-01-17T20:35:22.476Z,3.80
2018-01-17T20:38:26.132Z,3.80
2018-01-17T20:41:28.496Z,3.70
2018-01-17T20:44:31.512Z,3.70
2018-01-17T20:47:32.958Z,3.60
2018-01-17T20:50:35.497Z,3.90
2018-01-17T20:53:37.144Z,3.70
2018-01-17T20:56:38.829Z,3.90
2018-01-17T20:59:40.371Z,3.40
2018-01-17T21:02:42.234Z,3.70
2018-01-17T21:05:44.238Z,3.60
2018-01-17T21:08:48.807Z,3.60
2018-01-17T21:11:51.225Z,3.20
2018-01-17T21:14:53.225Z,3.40
2018-01-17T21:17:55.972Z,3.60
2018-01-17T21:20:58.409Z,3.40
2018-01-17T21:23:59.777Z,3.40
2018-01-17T21:27:01.233Z,3.50
2018-01-17T21:30:02.749Z,3.50
2018-01-17T21:33:04.808Z,3.60
2018-01-17T21:36:06.452Z,3.60
2018-01-17T21:39:08.842Z,3.60
2018-01-17T21:42:17.096Z,3.50
2018-01-17T21:45:24.588Z,3.30
2018-01-17T21:48:26.145Z,3.60
2018-01-17T21:51:27.594Z,3.20
2018-01-17T21:54:29.231Z,3.30
2018-01-17T21:57:31.503Z,3.60
2018-01-17T22:00:33.058Z,3.40
2018-01-17T22:03:34.632Z,3.70
2018-01-17T22:06:36.071Z,3.70
2018-01-17T22:09:37.527Z,3.70
2018-01-17T22:12:39.076Z,3.60
2018-01-17T22:15:40.594Z,3.70
2018-01-17T22:18:42.829Z,3.70
2018-01-17T22:21:44.297Z,3.70
2018-01-17T22:24:45.951Z,3.70
2018-01-17T22:27:48.236Z,3.70
2018-01-17T22:30:50.701Z,3.70
2018-01-17T22:33:52.164Z,3.80
2018-01-17T22:36:53.645Z,3.70
2018-01-17T22:39:55.831Z,3.70
2018-01-17T22:42:57.284Z,3.60
2018-01-17T22:45:58.754Z,3.60
2018-01-17T22:49:00.134Z,3.80
2018-01-17T22:52:03.196Z,3.70
2018-01-17T22:55:04.687Z,3.50
2018-01-17T22:58:06.131Z,3.70
2018-01-17T23:01:07.562Z,3.70
2018-01-17T23:04:09.059Z,3.70
2018-01-17T23:07:10.562Z,3.80
2018-01-17T23:10:12.302Z,3.80
2018-01-17T23:13:13.811Z,3.70
2018-01-17T23:16:15.282Z,3.80
2018-01-17T23:19:17.530Z,3.80
2018-01-17T23:22:18.959Z,3.90
2018-01-17T23:28:28.709Z,3.90
2018-01-17T23:31:30.144Z,3.90
2018-01-17T23:34:31.556Z,3.80
2018-01-17T23:37:33.023Z,3.70
2018-01-17T23:40:35.219Z,3.80
2018-01-17T23:43:36.729Z,3.60
2018-01-17T23:46:38.168Z,3.70
2018-01-17T23:49:39.649Z,3.80
2018-01-17T23:52:41.851Z,3.80
2018-01-17T23:55:43.332Z,3.80
2018-01-17T23:58:44.753Z,3.80
