createdAt,value
2019-03-09T00:00:59.820Z,0
2019-03-09T00:02:12.022Z,0
2019-03-09T00:03:24.218Z,0
2019-03-09T00:04:36.431Z,0
2019-03-09T00:05:48.677Z,0
2019-03-09T00:07:00.797Z,0
2019-03-09T00:08:13.166Z,0
2019-03-09T00:09:25.176Z,0
2019-03-09T00:10:37.376Z,0
2019-03-09T00:11:49.568Z,0
2019-03-09T00:13:01.757Z,0
2019-03-09T00:14:13.953Z,0
2019-03-09T00:15:26.380Z,0
2019-03-09T00:16:38.357Z,0
2019-03-09T00:17:51.430Z,0
2019-03-09T00:19:02.764Z,0
2019-03-09T00:20:15.035Z,0
2019-03-09T00:21:27.203Z,0
2019-03-09T00:22:39.309Z,0
2019-03-09T00:23:51.580Z,0
2019-03-09T00:25:03.699Z,0
2019-03-09T00:26:15.925Z,0
2019-03-09T00:27:28.094Z,0
2019-03-09T00:28:43.355Z,0
2019-03-09T00:29:54.455Z,0
2019-03-09T00:31:04.665Z,0
2019-03-09T00:32:16.855Z,0
2019-03-09T00:33:29.145Z,0
2019-03-09T00:34:41.251Z,0
2019-03-09T00:35:53.526Z,0
2019-03-09T00:37:05.635Z,0
2019-03-09T00:38:17.829Z,0
2019-03-09T00:39:30.019Z,0
2019-03-09T00:40:42.212Z,0
2019-03-09T00:41:54.430Z,0
2019-03-09T00:43:06.612Z,0
2019-03-09T00:44:18.805Z,0
2019-03-09T00:45:30.991Z,0
2019-03-09T00:46:43.180Z,0
2019-03-09T00:47:55.469Z,0
2019-03-09T00:49:07.564Z,0
2019-03-09T00:50:19.994Z,0
2019-03-09T00:51:32.153Z,0
2019-03-09T00:52:44.278Z,0
2019-03-09T00:53:56.359Z,0
2019-03-09T00:55:08.638Z,0
2019-03-09T00:56:20.832Z,0
2019-03-09T00:57:33.028Z,0
2019-03-09T00:58:45.115Z,0
2019-03-09T00:59:57.395Z,0
2019-03-09T01:01:09.617Z,0
2019-03-09T01:02:21.768Z,0
2019-03-09T01:03:33.880Z,0
2019-03-09T01:04:46.247Z,0
2019-03-09T01:05:58.367Z,0
2019-03-09T01:07:10.473Z,0
2019-03-09T01:08:22.767Z,0
2019-03-09T01:09:34.917Z,0
2019-03-09T01:10:50.084Z,0
2019-03-09T01:12:00.574Z,0
2019-03-09T01:13:11.520Z,0
2019-03-09T01:14:23.695Z,0
2019-03-09T01:15:35.837Z,0
2019-03-09T01:16:48.031Z,0
2019-03-09T01:18:00.347Z,0
2019-03-09T01:19:12.462Z,0
2019-03-09T01:20:24.680Z,0
2019-03-09T01:21:36.854Z,0
2019-03-09T01:22:49.145Z,0
2019-03-09T01:24:01.322Z,0
2019-03-09T01:25:13.407Z,0
2019-03-09T01:26:25.608Z,0
2019-03-09T01:27:37.769Z,0
2019-03-09T01:28:49.960Z,0
2019-03-09T01:30:02.161Z,0
2019-03-09T01:31:14.346Z,0
2019-03-09T01:32:28.668Z,0
2019-03-09T01:33:38.738Z,0
2019-03-09T01:34:51.012Z,0
2019-03-09T01:36:03.304Z,0
2019-03-09T01:37:15.402Z,0
2019-03-09T01:38:27.574Z,0
2019-03-09T01:39:39.754Z,0
2019-03-09T01:40:52.018Z,0
2019-03-09T01:42:04.135Z,0
2019-03-09T01:43:16.350Z,0
2019-03-09T01:44:28.577Z,0
2019-03-09T01:45:40.675Z,0
2019-03-09T01:46:52.935Z,0
2019-03-09T01:48:05.064Z,0
2019-03-09T01:49:17.293Z,0
2019-03-09T01:50:29.544Z,0
2019-03-09T01:51:41.650Z,0
2019-03-09T01:52:53.836Z,0
2019-03-09T01:54:06.041Z,0
2019-03-09T01:55:18.226Z,0
2019-03-09T01:56:30.600Z,0
2019-03-09T01:57:42.814Z,0
2019-03-09T01:58:54.921Z,0
2019-03-09T02:00:07.140Z,0
2019-03-09T02:01:19.200Z,0
2019-03-09T02:02:31.389Z,0
2019-03-09T02:03:43.600Z,0
2019-03-09T02:04:55.877Z,0
2019-03-09T02:07:20.288Z,0
2019-03-09T02:08:32.572Z,0
2019-03-09T02:09:44.643Z,0
2019-03-09T02:10:56.753Z,0
2019-03-09T02:12:08.936Z,0
2019-03-09T02:13:21.141Z,0
2019-03-09T02:14:33.394Z,0
2019-03-09T02:15:45.529Z,0
2019-03-09T02:16:57.893Z,0
2019-03-09T02:18:10.008Z,0
2019-03-09T02:19:22.108Z,0
2019-03-09T02:20:35.235Z,0
2019-03-09T02:21:46.528Z,0
2019-03-09T02:22:58.735Z,0
2019-03-09T02:24:10.880Z,0
2019-03-09T02:25:23.069Z,0
2019-03-09T02:26:35.265Z,0
2019-03-09T02:27:47.496Z,0
2019-03-09T02:28:59.677Z,0
2019-03-09T02:30:11.856Z,0
2019-03-09T02:31:24.140Z,0
2019-03-09T02:32:36.414Z,0
2019-03-09T02:33:48.431Z,0
2019-03-09T02:35:00.629Z,0
2019-03-09T02:36:12.884Z,0
2019-03-09T02:37:25.019Z,0
2019-03-09T02:38:37.201Z,0
2019-03-09T02:39:49.413Z,0
2019-03-09T02:41:01.598Z,0
2019-03-09T02:42:13.892Z,0
2019-03-09T02:43:25.986Z,0
2019-03-09T02:44:38.435Z,0
2019-03-09T02:45:50.378Z,0
2019-03-09T02:47:02.662Z,0
2019-03-09T02:48:14.786Z,0
2019-03-09T02:49:26.954Z,0
2019-03-09T02:50:39.231Z,0
2019-03-09T02:51:51.368Z,0
2019-03-09T02:53:03.687Z,0
2019-03-09T02:54:15.749Z,0
2019-03-09T02:55:28.006Z,0
2019-03-09T02:56:40.326Z,0
2019-03-09T02:57:52.306Z,0
2019-03-09T02:59:04.501Z,0
2019-03-09T03:00:16.711Z,0
2019-03-09T03:01:28.907Z,0
2019-03-09T03:02:41.143Z,0
2019-03-09T03:03:53.275Z,0
2019-03-09T03:05:05.480Z,0
2019-03-09T03:06:17.678Z,0
2019-03-09T03:07:29.857Z,0
2019-03-09T03:08:42.224Z,0
2019-03-09T03:09:54.251Z,0
2019-03-09T03:11:06.462Z,0
2019-03-09T03:12:18.735Z,0
2019-03-09T03:13:30.855Z,0
2019-03-09T03:14:43.096Z,0
2019-03-09T03:15:55.215Z,0
2019-03-09T03:17:07.436Z,0
2019-03-09T03:18:19.701Z,0
2019-03-09T03:19:31.793Z,0
2019-03-09T03:20:44.082Z,0
2019-03-09T03:21:56.268Z,0
2019-03-09T03:23:08.383Z,0
2019-03-09T03:24:20.623Z,0
2019-03-09T03:25:32.788Z,0
2019-03-09T03:26:44.954Z,0
2019-03-09T03:27:57.195Z,0
2019-03-09T03:29:09.369Z,0
2019-03-09T03:30:21.652Z,0
2019-03-09T03:31:33.759Z,0
2019-03-09T03:32:46.051Z,0
2019-03-09T03:33:58.211Z,0
2019-03-09T03:37:34.848Z,0
2019-03-09T03:38:46.938Z,0
2019-03-09T03:39:59.165Z,0
2019-03-09T03:41:11.377Z,0
2019-03-09T03:42:23.500Z,0
2019-03-09T03:43:35.671Z,0
2019-03-09T03:44:47.986Z,0
2019-03-09T03:46:00.071Z,0
2019-03-09T03:47:12.258Z,0
2019-03-09T03:48:24.558Z,0
2019-03-09T03:49:36.729Z,0
2019-03-09T03:50:48.928Z,0
2019-03-09T03:52:01.073Z,0
2019-03-09T03:53:13.238Z,0
2019-03-09T03:54:25.415Z,0
2019-03-09T03:55:37.623Z,0
2019-03-09T03:56:49.971Z,0
2019-03-09T03:58:01.996Z,0
2019-03-09T03:59:14.224Z,0
2019-03-09T04:00:26.447Z,0
2019-03-09T04:01:38.575Z,0
2019-03-09T04:02:50.768Z,0
2019-03-09T04:04:03.082Z,0
2019-03-09T04:05:15.293Z,0
2019-03-09T04:06:27.431Z,0
2019-03-09T04:07:39.572Z,0
2019-03-09T04:08:51.835Z,0
2019-03-09T04:10:03.953Z,0
2019-03-09T04:11:16.211Z,0
2019-03-09T04:12:28.355Z,0
2019-03-09T04:13:40.638Z,0
2019-03-09T04:14:52.717Z,0
2019-03-09T04:16:04.902Z,0
2019-03-09T04:17:17.232Z,0
2019-03-09T04:18:29.301Z,0
2019-03-09T04:19:41.503Z,0
2019-03-09T04:20:53.942Z,0
2019-03-09T04:22:05.902Z,0
2019-03-09T04:23:18.165Z,0
2019-03-09T04:24:30.272Z,0
2019-03-09T04:25:42.471Z,0
2019-03-09T04:26:54.653Z,0
2019-03-09T04:28:06.862Z,0
2019-03-09T04:29:19.037Z,0
2019-03-09T04:30:31.302Z,0
2019-03-09T04:31:43.502Z,0
2019-03-09T04:32:55.744Z,0
2019-03-09T04:34:07.899Z,0
2019-03-09T04:35:20.111Z,0
2019-03-09T04:36:32.216Z,0
2019-03-09T04:37:44.413Z,0
2019-03-09T04:38:56.592Z,0
2019-03-09T04:40:08.879Z,0
2019-03-09T04:41:24.272Z,0
2019-03-09T04:42:35.775Z,0
2019-03-09T04:43:45.373Z,0
2019-03-09T04:44:57.658Z,0
2019-03-09T04:46:09.842Z,0
2019-03-09T04:47:21.970Z,0
2019-03-09T04:48:34.175Z,0
2019-03-09T04:49:46.471Z,0
2019-03-09T04:50:58.664Z,0
2019-03-09T04:52:10.757Z,0
2019-03-09T04:53:22.940Z,0
2019-03-09T04:54:35.190Z,0
2019-03-09T04:55:47.335Z,0
2019-03-09T04:56:59.569Z,0
2019-03-09T04:58:11.691Z,0
2019-03-09T04:59:23.886Z,0
2019-03-09T05:00:36.174Z,0
2019-03-09T05:01:48.345Z,0
2019-03-09T05:03:00.475Z,0
2019-03-09T05:04:12.651Z,0
2019-03-09T05:05:24.864Z,0
2019-03-09T05:06:37.114Z,0
2019-03-09T05:07:49.314Z,0
2019-03-09T05:09:01.527Z,0
2019-03-09T05:10:13.642Z,0
2019-03-09T05:11:25.916Z,0
2019-03-09T05:12:38.005Z,0
2019-03-09T05:13:50.291Z,0
2019-03-09T05:15:02.558Z,0
2019-03-09T05:16:14.657Z,0
2019-03-09T05:17:26.785Z,0
2019-03-09T05:18:39.061Z,0
2019-03-09T05:19:51.278Z,0
2019-03-09T05:21:03.486Z,0
2019-03-09T05:22:15.571Z,0
2019-03-09T05:23:27.826Z,0
2019-03-09T05:24:40.072Z,0
2019-03-09T05:25:52.156Z,0
2019-03-09T05:27:04.404Z,0
2019-03-09T05:28:16.527Z,0
2019-03-09T05:29:28.726Z,0
2019-03-09T05:30:40.920Z,0
2019-03-09T05:31:53.116Z,0
2019-03-09T05:33:05.402Z,4
2019-03-09T05:34:17.600Z,0
2019-03-09T05:35:29.693Z,4
2019-03-09T05:36:41.882Z,4
2019-03-09T05:37:54.166Z,8
2019-03-09T05:39:06.374Z,4
2019-03-09T05:40:18.547Z,8
2019-03-09T05:41:30.741Z,8
2019-03-09T05:42:42.946Z,12
2019-03-09T05:43:55.219Z,16
2019-03-09T05:45:07.333Z,16
2019-03-09T05:46:19.449Z,16
2019-03-09T05:47:31.712Z,16
2019-03-09T05:48:43.963Z,24
2019-03-09T05:49:56.127Z,24
2019-03-09T05:51:08.369Z,24
2019-03-09T05:52:20.407Z,32
2019-03-09T05:53:32.689Z,48
2019-03-09T05:54:44.786Z,80
2019-03-09T05:55:56.980Z,116
2019-03-09T05:57:09.349Z,136
2019-03-09T05:58:21.374Z,136
2019-03-09T05:59:33.570Z,144
2019-03-09T06:00:45.843Z,144
2019-03-09T06:01:57.981Z,172
2019-03-09T06:03:10.150Z,216
2019-03-09T06:04:22.343Z,280
2019-03-09T06:05:34.685Z,332
2019-03-09T06:06:46.728Z,396
2019-03-09T06:07:58.927Z,456
2019-03-09T06:09:11.213Z,492
2019-03-09T06:10:23.410Z,556
2019-03-09T06:11:35.512Z,596
2019-03-09T06:12:47.714Z,696
2019-03-09T06:13:59.965Z,804
2019-03-09T06:15:12.176Z,900
2019-03-09T06:16:24.366Z,984
2019-03-09T06:17:36.476Z,1084
2019-03-09T06:18:48.778Z,1176
2019-03-09T06:20:00.964Z,1244
2019-03-09T06:21:13.233Z,1336
2019-03-09T06:22:25.443Z,1420
2019-03-09T06:23:37.469Z,1476
2019-03-09T06:24:49.642Z,1552
2019-03-09T06:26:01.852Z,1664
2019-03-09T06:27:14.042Z,1864
2019-03-09T06:28:26.514Z,2328
2019-03-09T06:29:38.413Z,2448
2019-03-09T06:30:50.606Z,2680
2019-03-09T06:32:02.867Z,2696
2019-03-09T06:33:15.115Z,2592
2019-03-09T06:34:27.191Z,2852
2019-03-09T06:35:39.381Z,2696
2019-03-09T06:36:51.657Z,2816
2019-03-09T06:38:03.771Z,3172
2019-03-09T06:39:16.008Z,3216
2019-03-09T06:40:28.158Z,3080
2019-03-09T06:41:40.390Z,3268
2019-03-09T06:42:52.633Z,3256
2019-03-09T06:44:04.742Z,3828
2019-03-09T06:45:17.019Z,4500
2019-03-09T06:46:29.199Z,4640
2019-03-09T06:47:41.322Z,4792
2019-03-09T06:48:53.515Z,4960
2019-03-09T06:50:05.736Z,5068
2019-03-09T06:51:18.004Z,5304
2019-03-09T06:52:30.093Z,5380
2019-03-09T06:53:42.342Z,4200
2019-03-09T06:54:54.518Z,2680
2019-03-09T06:56:06.841Z,2560
2019-03-09T06:57:18.976Z,2528
2019-03-09T06:58:31.138Z,2248
2019-03-09T06:59:44.570Z,2136
2019-03-09T07:00:55.455Z,2276
2019-03-09T07:02:08.757Z,2132
2019-03-09T07:03:20.225Z,2004
2019-03-09T07:04:32.033Z,2392
2019-03-09T07:05:44.290Z,2632
2019-03-09T07:06:56.513Z,2448
2019-03-09T07:08:08.692Z,2448
2019-03-09T07:09:20.894Z,2524
2019-03-09T07:10:33.005Z,2652
2019-03-09T07:11:45.191Z,2952
2019-03-09T07:12:57.384Z,3012
2019-03-09T07:14:09.662Z,2584
2019-03-09T07:15:21.885Z,2644
2019-03-09T07:16:33.963Z,2620
2019-03-09T07:17:46.268Z,2740
2019-03-09T07:18:58.492Z,2780
2019-03-09T07:20:10.775Z,2564
2019-03-09T07:21:22.916Z,1924
2019-03-09T07:22:35.133Z,2296
2019-03-09T07:23:47.201Z,2520
2019-03-09T07:24:59.396Z,2784
2019-03-09T07:26:11.514Z,2976
2019-03-09T07:27:23.788Z,3296
2019-03-09T07:28:35.892Z,2876
2019-03-09T07:29:48.102Z,2544
2019-03-09T07:31:00.291Z,2680
2019-03-09T07:32:12.517Z,3236
2019-03-09T07:33:24.772Z,3528
2019-03-09T07:34:36.944Z,3368
2019-03-09T07:35:49.097Z,3460
2019-03-09T07:37:01.326Z,3800
2019-03-09T07:38:13.873Z,3528
2019-03-09T07:39:25.651Z,3164
2019-03-09T07:40:37.836Z,2840
2019-03-09T07:41:50.044Z,2656
2019-03-09T07:43:02.268Z,2684
2019-03-09T07:44:14.421Z,3420
2019-03-09T07:45:26.703Z,3548
2019-03-09T07:46:38.888Z,3792
2019-03-09T07:47:51.009Z,3808
2019-03-09T07:49:03.390Z,3880
2019-03-09T07:50:15.403Z,4420
2019-03-09T07:51:27.614Z,5168
2019-03-09T07:52:39.770Z,5540
2019-03-09T07:53:51.969Z,5668
2019-03-09T07:55:04.179Z,5660
2019-03-09T07:56:16.392Z,5316
2019-03-09T07:57:28.695Z,4840
2019-03-09T07:58:40.789Z,4388
2019-03-09T07:59:52.936Z,4032
2019-03-09T08:01:05.131Z,3788
2019-03-09T08:02:17.464Z,3640
2019-03-09T08:03:29.590Z,3532
2019-03-09T08:04:41.806Z,3320
2019-03-09T08:05:53.910Z,3444
2019-03-09T08:07:06.124Z,3400
2019-03-09T08:08:18.299Z,3612
2019-03-09T08:09:30.596Z,3652
2019-03-09T08:10:42.753Z,3576
2019-03-09T08:11:54.952Z,3636
2019-03-09T08:13:07.134Z,3808
2019-03-09T08:14:19.407Z,4016
2019-03-09T08:15:31.480Z,3964
2019-03-09T08:16:43.659Z,3988
2019-03-09T08:17:55.843Z,3936
2019-03-09T08:19:08.037Z,3916
2019-03-09T08:20:20.231Z,4004
2019-03-09T08:21:32.567Z,4132
2019-03-09T08:22:44.619Z,4244
2019-03-09T08:23:56.831Z,4584
2019-03-09T08:25:09.102Z,4716
2019-03-09T08:26:21.199Z,4584
2019-03-09T08:27:33.552Z,4624
2019-03-09T08:28:45.577Z,4772
2019-03-09T08:29:57.784Z,4804
2019-03-09T08:31:09.982Z,4848
2019-03-09T08:32:22.170Z,4812
2019-03-09T08:33:34.460Z,4636
2019-03-09T08:34:46.584Z,4452
2019-03-09T08:35:58.751Z,4212
2019-03-09T08:37:11.034Z,4284
2019-03-09T08:38:23.179Z,4460
2019-03-09T08:39:35.340Z,4096
2019-03-09T08:40:47.557Z,3756
2019-03-09T08:41:59.719Z,3620
2019-03-09T08:43:11.981Z,3608
2019-03-09T08:44:24.103Z,3840
2019-03-09T08:45:36.389Z,4048
2019-03-09T08:46:48.521Z,4184
2019-03-09T08:48:00.688Z,4260
2019-03-09T08:49:12.893Z,4448
2019-03-09T08:50:25.085Z,4404
2019-03-09T08:51:37.293Z,4256
2019-03-09T08:52:49.532Z,4112
2019-03-09T08:54:01.686Z,4180
2019-03-09T08:55:13.845Z,4308
2019-03-09T08:56:26.040Z,4364
2019-03-09T08:57:38.235Z,4448
2019-03-09T08:58:50.431Z,4600
2019-03-09T09:00:02.783Z,4964
2019-03-09T09:01:18.112Z,5480
2019-03-09T09:02:29.528Z,5736
2019-03-09T09:03:39.209Z,5832
2019-03-09T09:04:51.494Z,6248
2019-03-09T09:06:03.618Z,6708
2019-03-09T09:07:15.784Z,6512
2019-03-09T09:08:27.969Z,6480
2019-03-09T09:09:40.258Z,6632
2019-03-09T09:10:52.369Z,6656
2019-03-09T09:12:04.597Z,6828
2019-03-09T09:13:16.850Z,7108
2019-03-09T09:14:28.997Z,7464
2019-03-09T09:15:41.349Z,7692
2019-03-09T09:16:53.406Z,8068
2019-03-09T09:18:05.547Z,8024
2019-03-09T09:19:17.737Z,8392
2019-03-09T09:20:29.908Z,8280
2019-03-09T09:21:42.270Z,8020
2019-03-09T09:22:54.359Z,7708
2019-03-09T09:24:06.584Z,7308
2019-03-09T09:25:18.709Z,7036
2019-03-09T09:26:30.885Z,7064
2019-03-09T09:27:43.128Z,7032
2019-03-09T09:28:55.682Z,6932
2019-03-09T09:30:07.498Z,6684
2019-03-09T09:31:19.695Z,6836
2019-03-09T09:32:31.881Z,6832
2019-03-09T09:33:44.265Z,7308
2019-03-09T09:34:57.633Z,8048
2019-03-09T09:36:08.494Z,8576
2019-03-09T09:37:20.740Z,8656
2019-03-09T09:38:32.903Z,8496
2019-03-09T09:39:45.047Z,8200
2019-03-09T09:40:57.312Z,7860
2019-03-09T09:42:09.426Z,7376
2019-03-09T09:43:21.613Z,7388
2019-03-09T09:44:33.943Z,7736
2019-03-09T09:45:46.279Z,7412
2019-03-09T09:46:58.312Z,7432
2019-03-09T09:48:10.660Z,7680
2019-03-09T09:49:22.610Z,8024
2019-03-09T09:50:34.848Z,8276
2019-03-09T09:51:46.985Z,8668
2019-03-09T09:52:59.299Z,8696
2019-03-09T09:54:11.391Z,9728
2019-03-09T09:55:23.661Z,9800
2019-03-09T09:56:35.757Z,8932
2019-03-09T09:57:48.131Z,9440
2019-03-09T09:59:00.183Z,8296
2019-03-09T10:00:13.091Z,8612
2019-03-09T10:01:24.648Z,10152
2019-03-09T10:02:36.752Z,10484
2019-03-09T10:03:49.023Z,9280
2019-03-09T10:05:01.243Z,9784
2019-03-09T10:06:13.441Z,9240
2019-03-09T10:07:25.524Z,8280
2019-03-09T10:08:37.723Z,7904
2019-03-09T10:09:50.003Z,9792
2019-03-09T10:11:02.125Z,10372
2019-03-09T10:12:14.311Z,10640
2019-03-09T10:13:26.586Z,11648
2019-03-09T10:14:38.833Z,12820
2019-03-09T10:15:51.051Z,14632
2019-03-09T10:17:03.078Z,13724
2019-03-09T10:18:15.353Z,12568
2019-03-09T10:19:27.478Z,13324
2019-03-09T10:20:39.763Z,12636
2019-03-09T10:21:51.956Z,13696
2019-03-09T10:23:04.177Z,15072
2019-03-09T10:24:16.345Z,14332
2019-03-09T10:25:28.478Z,26784
2019-03-09T10:26:40.723Z,19776
2019-03-09T10:27:52.902Z,15044
2019-03-09T10:29:05.187Z,23264
2019-03-09T10:30:17.412Z,28704
2019-03-09T10:31:29.459Z,22592
2019-03-09T10:32:41.709Z,15116
2019-03-09T10:33:53.945Z,20864
2019-03-09T10:35:06.047Z,18656
2019-03-09T10:36:18.316Z,17440
2019-03-09T10:37:30.485Z,15904
2019-03-09T10:38:42.705Z,14464
2019-03-09T10:39:54.821Z,13528
2019-03-09T10:41:06.985Z,11244
2019-03-09T10:42:19.199Z,10256
2019-03-09T10:43:31.552Z,9160
2019-03-09T10:44:43.595Z,9732
2019-03-09T10:45:55.785Z,10060
2019-03-09T10:47:08.519Z,9712
2019-03-09T10:48:20.161Z,9724
2019-03-09T10:49:32.478Z,9528
2019-03-09T10:50:44.628Z,9320
2019-03-09T10:51:56.747Z,8660
2019-03-09T10:53:08.947Z,8844
2019-03-09T10:54:21.236Z,8632
2019-03-09T10:55:33.329Z,8408
2019-03-09T10:56:45.552Z,8856
2019-03-09T10:57:57.823Z,8800
2019-03-09T10:59:09.924Z,9512
2019-03-09T11:00:22.213Z,9964
2019-03-09T11:01:34.322Z,9776
2019-03-09T11:02:46.522Z,9716
2019-03-09T11:03:58.706Z,9564
2019-03-09T11:05:10.901Z,9544
2019-03-09T11:06:23.136Z,9812
2019-03-09T11:07:35.288Z,9864
2019-03-09T11:08:47.500Z,10348
2019-03-09T11:09:59.780Z,9804
2019-03-09T11:11:11.872Z,9796
2019-03-09T11:12:24.194Z,10384
2019-03-09T11:13:36.351Z,10596
2019-03-09T11:14:48.584Z,10676
2019-03-09T11:16:00.683Z,10324
2019-03-09T11:17:12.843Z,11208
2019-03-09T11:18:25.049Z,12824
2019-03-09T11:19:37.275Z,10764
2019-03-09T11:20:49.567Z,10628
2019-03-09T11:22:01.875Z,11072
2019-03-09T11:23:13.827Z,12036
2019-03-09T11:24:26.093Z,13956
2019-03-09T11:25:38.239Z,13452
2019-03-09T11:26:50.503Z,13700
2019-03-09T11:28:02.717Z,14228
2019-03-09T11:29:14.852Z,14224
2019-03-09T11:30:27.001Z,14544
2019-03-09T11:31:39.367Z,14052
2019-03-09T11:32:51.469Z,14144
2019-03-09T11:34:03.665Z,11692
2019-03-09T11:35:15.876Z,13356
2019-03-09T11:36:28.015Z,19776
2019-03-09T11:37:40.185Z,15676
2019-03-09T11:38:52.451Z,24992
2019-03-09T11:40:04.575Z,27040
2019-03-09T11:41:16.854Z,19040
2019-03-09T11:42:29.050Z,16352
2019-03-09T11:43:41.154Z,28704
2019-03-09T11:44:53.466Z,26624
2019-03-09T11:46:05.710Z,19616
2019-03-09T11:47:17.754Z,17440
2019-03-09T11:48:29.947Z,13156
2019-03-09T11:49:42.125Z,13100
2019-03-09T11:50:54.401Z,12300
2019-03-09T11:52:06.636Z,15368
2019-03-09T11:53:18.928Z,18176
2019-03-09T11:54:30.916Z,18368
2019-03-09T11:55:43.096Z,17760
2019-03-09T11:56:55.298Z,16736
2019-03-09T11:58:07.650Z,14828
2019-03-09T11:59:19.667Z,17248
2019-03-09T12:00:31.936Z,17728
2019-03-09T12:01:44.268Z,16512
2019-03-09T12:02:56.269Z,15028
2019-03-09T12:04:08.460Z,14904
2019-03-09T12:05:20.699Z,15308
2019-03-09T12:06:32.859Z,13944
2019-03-09T12:07:45.039Z,11808
2019-03-09T12:08:59.613Z,10308
2019-03-09T12:10:09.533Z,9136
2019-03-09T12:11:21.697Z,8664
2019-03-09T12:12:33.851Z,9284
2019-03-09T12:13:46.100Z,7172
2019-03-09T12:14:58.293Z,8884
2019-03-09T12:16:10.433Z,8872
2019-03-09T12:17:22.683Z,9032
2019-03-09T12:18:34.806Z,7972
2019-03-09T12:19:47.000Z,6868
2019-03-09T12:20:59.372Z,7648
2019-03-09T12:22:11.490Z,8424
2019-03-09T12:23:23.734Z,9248
2019-03-09T12:24:35.902Z,7940
2019-03-09T12:25:47.992Z,7468
2019-03-09T12:27:00.178Z,12028
2019-03-09T12:28:12.360Z,11652
2019-03-09T12:29:24.640Z,11484
2019-03-09T12:30:36.752Z,12500
2019-03-09T12:31:53.877Z,15840
2019-03-09T12:33:04.889Z,12536
2019-03-09T12:34:13.432Z,8964
2019-03-09T12:35:25.593Z,7316
2019-03-09T12:36:37.767Z,8868
2019-03-09T12:37:49.932Z,9732
2019-03-09T12:39:02.193Z,9316
2019-03-09T12:40:14.303Z,9040
2019-03-09T12:41:26.526Z,7104
2019-03-09T12:42:38.737Z,5908
2019-03-09T12:43:50.929Z,7460
2019-03-09T12:45:03.127Z,7116
2019-03-09T12:46:15.476Z,11148
2019-03-09T12:47:27.511Z,10584
2019-03-09T12:48:39.674Z,8256
2019-03-09T12:49:51.877Z,9580
2019-03-09T12:51:04.139Z,10284
2019-03-09T12:52:16.381Z,11384
2019-03-09T12:53:28.535Z,7780
2019-03-09T12:54:40.802Z,7316
2019-03-09T12:55:52.941Z,9536
2019-03-09T12:57:05.055Z,8820
2019-03-09T12:58:17.384Z,8620
2019-03-09T12:59:29.442Z,7884
2019-03-09T13:00:41.700Z,9144
2019-03-09T13:01:53.855Z,10612
2019-03-09T13:03:06.109Z,7248
2019-03-09T13:04:18.293Z,6904
2019-03-09T13:05:30.547Z,10736
2019-03-09T13:06:42.697Z,10868
2019-03-09T13:07:54.811Z,10676
2019-03-09T13:09:07.115Z,10132
2019-03-09T13:10:19.303Z,11896
2019-03-09T13:11:31.474Z,8080
2019-03-09T13:12:43.593Z,9724
2019-03-09T13:13:55.785Z,9060
2019-03-09T13:15:07.969Z,8212
2019-03-09T13:16:20.204Z,6132
2019-03-09T13:17:32.483Z,5356
2019-03-09T13:18:44.623Z,4572
2019-03-09T13:19:56.759Z,4744
2019-03-09T13:21:08.946Z,4656
2019-03-09T13:22:21.269Z,6920
2019-03-09T13:23:33.443Z,10068
2019-03-09T13:24:45.561Z,8388
2019-03-09T13:25:57.823Z,7980
2019-03-09T13:27:09.920Z,10176
2019-03-09T13:28:22.129Z,10464
2019-03-09T13:29:34.381Z,10320
2019-03-09T13:30:46.526Z,9100
2019-03-09T13:31:58.734Z,4532
2019-03-09T13:33:10.934Z,2760
2019-03-09T13:34:23.189Z,2812
2019-03-09T13:35:35.380Z,1920
2019-03-09T13:36:47.638Z,2464
2019-03-09T13:37:59.710Z,5472
2019-03-09T13:39:11.901Z,8484
2019-03-09T13:40:28.276Z,7796
2019-03-09T13:41:36.329Z,6676
2019-03-09T13:42:48.507Z,6640
2019-03-09T13:44:00.680Z,6584
2019-03-09T13:45:12.930Z,6460
2019-03-09T13:46:25.211Z,6688
2019-03-09T13:47:37.274Z,7316
2019-03-09T13:48:49.441Z,12888
2019-03-09T13:50:01.639Z,9620
2019-03-09T13:51:13.863Z,7720
2019-03-09T13:52:26.075Z,5344
2019-03-09T13:53:38.352Z,4636
2019-03-09T13:54:50.411Z,5056
2019-03-09T13:56:02.718Z,7276
2019-03-09T13:57:14.809Z,9004
2019-03-09T13:58:30.415Z,8652
2019-03-09T13:59:39.275Z,6544
2019-03-09T14:00:51.392Z,6516
2019-03-09T14:02:03.688Z,6220
2019-03-09T14:03:15.874Z,9396
2019-03-09T14:04:27.986Z,8524
2019-03-09T14:05:40.272Z,4968
2019-03-09T14:06:52.478Z,3684
2019-03-09T14:08:04.567Z,4368
2019-03-09T14:09:16.776Z,5056
2019-03-09T14:10:29.087Z,3576
2019-03-09T14:11:41.173Z,5072
2019-03-09T14:12:53.428Z,9628
2019-03-09T14:14:05.637Z,6732
2019-03-09T14:15:17.825Z,5540
2019-03-09T14:16:29.927Z,3024
2019-03-09T14:17:42.259Z,2968
2019-03-09T14:18:54.422Z,2908
2019-03-09T14:20:06.558Z,5288
2019-03-09T14:21:18.819Z,2660
2019-03-09T14:22:31.016Z,3756
2019-03-09T14:23:43.310Z,4288
2019-03-09T14:24:55.314Z,2840
2019-03-09T14:26:07.500Z,5412
2019-03-09T14:27:19.710Z,4312
2019-03-09T14:28:31.969Z,4056
2019-03-09T14:29:44.165Z,3668
2019-03-09T14:30:56.279Z,3504
2019-03-09T14:32:08.679Z,3436
2019-03-09T14:33:20.769Z,3180
2019-03-09T14:34:33.000Z,3056
2019-03-09T14:35:45.104Z,4344
2019-03-09T14:36:57.428Z,5992
2019-03-09T14:38:09.446Z,6736
2019-03-09T14:39:21.906Z,4656
2019-03-09T14:40:33.870Z,5104
2019-03-09T14:41:46.109Z,7448
2019-03-09T14:42:58.233Z,6660
2019-03-09T14:44:10.452Z,4464
2019-03-09T14:45:22.657Z,3668
2019-03-09T14:46:34.921Z,3772
2019-03-09T14:47:47.017Z,3312
2019-03-09T14:48:59.216Z,3696
2019-03-09T14:50:11.471Z,5372
2019-03-09T14:51:23.722Z,5852
2019-03-09T14:52:35.799Z,5628
2019-03-09T14:53:48.001Z,5052
2019-03-09T14:55:00.255Z,5120
2019-03-09T14:56:12.466Z,5632
2019-03-09T14:57:24.587Z,5060
2019-03-09T14:58:36.950Z,4492
2019-03-09T14:59:49.043Z,5232
2019-03-09T15:01:01.388Z,5180
2019-03-09T15:02:13.376Z,4172
2019-03-09T15:03:25.561Z,4500
2019-03-09T15:04:37.838Z,3564
2019-03-09T15:05:49.983Z,3296
2019-03-09T15:07:02.149Z,2156
2019-03-09T15:08:14.347Z,1824
2019-03-09T15:09:26.541Z,3720
2019-03-09T15:10:39.034Z,4280
2019-03-09T15:11:51.008Z,4336
2019-03-09T15:13:03.149Z,2772
2019-03-09T15:14:15.403Z,2104
2019-03-09T15:15:28.332Z,1852
2019-03-09T15:16:39.712Z,2512
2019-03-09T15:17:51.891Z,3652
2019-03-09T15:19:04.122Z,3092
2019-03-09T15:20:16.366Z,2048
2019-03-09T15:21:28.505Z,1632
2019-03-09T15:22:40.787Z,1972
2019-03-09T15:23:52.960Z,3260
2019-03-09T15:25:05.175Z,5304
2019-03-09T15:26:17.457Z,4884
2019-03-09T15:27:29.506Z,3916
2019-03-09T15:28:41.661Z,3584
2019-03-09T15:29:54.072Z,2760
2019-03-09T15:31:06.085Z,2584
2019-03-09T15:32:18.261Z,2524
2019-03-09T15:33:30.541Z,2488
2019-03-09T15:34:42.727Z,2412
2019-03-09T15:35:54.941Z,2280
2019-03-09T15:37:07.151Z,2448
2019-03-09T15:38:19.224Z,2176
2019-03-09T15:39:31.425Z,2424
2019-03-09T15:40:43.695Z,3252
2019-03-09T15:41:58.566Z,3256
2019-03-09T15:43:10.416Z,3044
2019-03-09T15:44:20.208Z,5568
2019-03-09T15:45:32.507Z,7776
2019-03-09T15:46:44.798Z,5052
2019-03-09T15:47:56.875Z,2828
2019-03-09T15:49:09.068Z,3028
2019-03-09T15:50:21.194Z,2916
2019-03-09T15:51:33.395Z,3468
2019-03-09T15:52:45.658Z,3792
2019-03-09T15:53:59.330Z,3176
2019-03-09T15:55:12.104Z,3188
2019-03-09T15:56:23.700Z,4204
2019-03-09T15:57:34.351Z,5680
2019-03-09T15:58:46.581Z,6124
2019-03-09T15:59:58.756Z,5220
2019-03-09T16:01:10.955Z,4400
2019-03-09T16:02:23.139Z,3768
2019-03-09T16:03:35.336Z,3316
2019-03-09T16:04:47.542Z,2764
2019-03-09T16:05:59.814Z,2440
2019-03-09T16:07:12.004Z,2256
2019-03-09T16:08:24.120Z,2244
2019-03-09T16:09:36.399Z,2592
2019-03-09T16:10:48.674Z,2684
2019-03-09T16:12:00.715Z,2420
2019-03-09T16:13:12.903Z,1888
2019-03-09T16:14:25.173Z,1808
2019-03-09T16:15:37.293Z,1640
2019-03-09T16:16:49.494Z,1476
2019-03-09T16:18:01.703Z,1512
2019-03-09T16:19:13.876Z,1256
2019-03-09T16:20:26.077Z,1872
2019-03-09T16:21:38.346Z,1468
2019-03-09T16:22:50.584Z,1116
2019-03-09T16:24:02.830Z,1084
2019-03-09T16:25:14.920Z,1196
2019-03-09T16:26:27.060Z,908
2019-03-09T16:27:39.393Z,1368
2019-03-09T16:28:51.440Z,1348
2019-03-09T16:30:03.712Z,1656
2019-03-09T16:31:15.949Z,1520
2019-03-09T16:32:28.133Z,1620
2019-03-09T16:33:40.228Z,3020
2019-03-09T16:34:52.482Z,3432
2019-03-09T16:36:04.856Z,3072