createdAt,value
2022-12-16T14:02:42.094Z,4.10
2022-12-16T14:06:14.180Z,3.88
2022-12-16T14:09:59.898Z,3.92
2022-12-16T14:13:34.451Z,4.03
2022-12-16T14:20:51.928Z,3.98
2022-12-16T14:24:22.558Z,3.90
2022-12-16T14:27:44.552Z,3.90
2022-12-16T14:31:06.144Z,3.85
2022-12-16T14:34:45.077Z,3.92
2022-12-16T14:38:07.073Z,3.75
2022-12-16T14:41:34.025Z,3.69
2022-12-16T14:44:56.405Z,3.68
2022-12-16T14:48:19.010Z,3.67
2022-12-16T14:51:49.455Z,3.69
2022-12-16T15:10:23.043Z,3.36
2022-12-16T15:13:45.314Z,3.33
2022-12-16T15:17:09.313Z,3.29
2022-12-16T15:20:52.670Z,3.32
2022-12-16T15:27:59.495Z,3.37
2022-12-16T15:31:56.819Z,3.26
2022-12-16T15:35:21.263Z,3.14
2022-12-16T15:39:10.563Z,3.25
2022-12-16T15:42:47.729Z,3.08
2022-12-16T15:46:13.681Z,2.84
2022-12-16T15:49:46.855Z,2.98
2022-12-16T15:53:51.633Z,2.86
2022-12-16T15:57:13.506Z,2.79
2022-12-16T16:00:45.127Z,2.80
2022-12-16T16:04:46.682Z,2.81
2022-12-16T16:08:09.772Z,2.69
2022-12-16T16:11:51.896Z,2.90
2022-12-16T16:15:34.166Z,2.61
2022-12-16T16:19:43.276Z,2.66
2022-12-16T16:23:24.725Z,2.58
2022-12-16T16:26:46.898Z,2.53
2022-12-16T16:30:29.788Z,2.57
2022-12-16T16:34:11.530Z,2.57
2022-12-16T16:37:52.795Z,2.45
2022-12-16T16:41:45.819Z,2.36
2022-12-16T16:45:09.459Z,2.38
2022-12-16T16:48:34.628Z,2.47
2022-12-16T16:51:56.192Z,2.49
2022-12-16T16:55:41.271Z,2.48
2022-12-16T16:59:04.120Z,2.53
2022-12-16T17:02:45.940Z,2.56
2022-12-16T17:06:27.968Z,2.47
2022-12-16T17:10:43.837Z,2.51
2022-12-16T17:14:29.080Z,2.39
2022-12-16T17:17:51.316Z,2.33
2022-12-16T17:21:13.663Z,2.22
2022-12-16T20:07:05.673Z,2.08
2022-12-16T20:10:27.380Z,2.09
2022-12-16T20:13:49.376Z,1.96
2022-12-16T20:17:52.015Z,1.91
