createdAt,value
2023-05-14T00:00:27.863Z,465.00
2023-05-14T00:01:27.894Z,464.00
2023-05-14T00:02:27.942Z,467.00
2023-05-14T00:03:28.024Z,467.00
2023-05-14T00:04:27.892Z,465.00
2023-05-14T00:05:27.956Z,466.00
2023-05-14T00:06:27.966Z,468.00
2023-05-14T00:07:27.957Z,466.00
2023-05-14T00:08:27.975Z,466.00
2023-05-14T00:09:28.003Z,467.00
2023-05-14T00:10:28.038Z,467.00
2023-05-14T00:11:28.056Z,470.00
2023-05-14T00:12:28.086Z,469.00
2023-05-14T00:13:28.139Z,470.00
2023-05-14T00:14:28.148Z,468.00
2023-05-14T00:15:28.180Z,467.00
2023-05-14T00:16:28.259Z,469.00
2023-05-14T00:17:28.312Z,472.00
2023-05-14T00:18:28.319Z,473.00
2023-05-14T00:19:28.309Z,474.00
2023-05-14T00:20:28.348Z,474.00
2023-05-14T00:21:28.404Z,470.00
2023-05-14T00:22:28.424Z,469.00
2023-05-14T00:23:28.459Z,468.00
2023-05-14T00:24:28.505Z,468.00
2023-05-14T00:25:28.534Z,467.00
2023-05-14T00:26:28.601Z,466.00
2023-05-14T00:27:28.612Z,468.00
2023-05-14T00:28:28.651Z,470.00
2023-05-14T00:29:28.697Z,469.00
2023-05-14T00:30:28.713Z,467.00
2023-05-14T00:31:28.798Z,471.00
2023-05-14T00:32:28.847Z,470.00
2023-05-14T00:33:28.837Z,469.00
2023-05-14T00:34:28.905Z,467.00
2023-05-14T00:35:28.916Z,466.00
2023-05-14T00:36:28.955Z,466.00
2023-05-14T00:37:28.993Z,467.00
2023-05-14T00:38:29.044Z,469.00
2023-05-14T00:39:29.078Z,468.00
2023-05-14T00:40:29.122Z,468.00
2023-05-14T00:41:29.158Z,469.00
2023-05-14T00:42:29.217Z,468.00
2023-05-14T00:43:29.265Z,469.00
2023-05-14T00:44:29.276Z,471.00
2023-05-14T00:45:29.360Z,472.00
2023-05-14T00:46:29.427Z,470.00
2023-05-14T00:47:29.513Z,468.00
2023-05-14T00:48:29.464Z,468.00
2023-05-14T00:49:29.566Z,469.00
2023-05-14T00:50:29.547Z,469.00
2023-05-14T00:51:29.591Z,469.00
2023-05-14T00:52:29.636Z,471.00
2023-05-14T00:53:29.715Z,470.00
2023-05-14T00:54:29.708Z,467.00
2023-05-14T00:55:29.753Z,467.00
2023-05-14T00:56:29.791Z,467.00
2023-05-14T00:57:29.854Z,467.00
2023-05-14T00:58:29.887Z,467.00
2023-05-14T00:59:29.939Z,469.00
2023-05-14T01:00:29.996Z,469.00
2023-05-14T01:01:30.136Z,469.00
2023-05-14T01:02:30.193Z,469.00
2023-05-14T01:03:30.233Z,470.00
2023-05-14T01:04:30.176Z,472.00
2023-05-14T01:05:30.220Z,474.00
2023-05-14T01:06:30.279Z,476.00
2023-05-14T01:07:30.313Z,473.00
2023-05-14T01:08:30.408Z,472.00
2023-05-14T01:09:30.422Z,472.00
2023-05-14T01:10:30.457Z,473.00
2023-05-14T01:11:30.497Z,472.00
2023-05-14T01:12:30.550Z,473.00
2023-05-14T01:13:30.603Z,472.00
2023-05-14T01:14:30.644Z,469.00
2023-05-14T01:15:30.707Z,467.00
2023-05-14T01:16:30.788Z,465.00
2023-05-14T01:17:30.822Z,465.00
2023-05-14T01:18:30.874Z,465.00
2023-05-14T01:19:30.901Z,466.00
2023-05-14T01:20:30.948Z,468.00
2023-05-14T01:21:30.983Z,466.00
2023-05-14T01:22:31.034Z,467.00
2023-05-14T01:23:31.075Z,467.00
2023-05-14T01:24:31.126Z,468.00
2023-05-14T01:25:31.177Z,468.00
2023-05-14T01:26:31.271Z,470.00
2023-05-14T01:27:31.263Z,471.00
2023-05-14T01:28:31.317Z,468.00
2023-05-14T01:29:31.366Z,467.00
2023-05-14T01:30:31.413Z,467.00
2023-05-14T01:31:31.483Z,467.00
2023-05-14T01:32:31.561Z,465.00
2023-05-14T01:33:31.594Z,464.00
2023-05-14T01:34:31.609Z,467.00
2023-05-14T01:35:31.660Z,467.00
2023-05-14T01:36:31.694Z,465.00
2023-05-14T01:37:31.743Z,463.00
2023-05-14T01:38:31.786Z,461.00
2023-05-14T01:39:31.834Z,462.00
2023-05-14T01:40:31.884Z,462.00
2023-05-14T01:41:31.942Z,465.00
2023-05-14T01:42:31.971Z,465.00
2023-05-14T01:43:32.026Z,466.00
2023-05-14T01:44:32.071Z,465.00
2023-05-14T01:45:32.124Z,469.00
2023-05-14T01:46:32.199Z,470.00
2023-05-14T01:47:32.279Z,470.00
2023-05-14T01:48:32.246Z,471.00
2023-05-14T01:49:32.320Z,471.00
2023-05-14T01:50:32.399Z,468.00
2023-05-14T01:51:32.387Z,466.00
2023-05-14T01:52:32.430Z,466.00
2023-05-14T01:53:32.491Z,466.00
2023-05-14T01:54:32.535Z,468.00
2023-05-14T01:55:32.584Z,469.00
2023-05-14T01:56:32.631Z,470.00
2023-05-14T01:57:32.664Z,471.00
2023-05-14T01:58:32.697Z,472.00
2023-05-14T01:59:32.746Z,473.00
2023-05-14T02:00:32.792Z,472.00
2023-05-14T02:01:32.866Z,470.00
2023-05-14T02:02:32.930Z,472.00
2023-05-14T02:03:32.944Z,474.00
2023-05-14T02:04:32.967Z,473.00
2023-05-14T02:05:33.042Z,475.00
2023-05-14T02:06:33.049Z,475.00
2023-05-14T02:07:33.088Z,473.00
2023-05-14T02:08:33.130Z,473.00
2023-05-14T02:09:33.187Z,475.00
2023-05-14T02:10:33.228Z,474.00
2023-05-14T02:11:33.294Z,474.00
2023-05-14T02:12:33.322Z,471.00
2023-05-14T02:13:33.358Z,469.00
2023-05-14T02:14:33.401Z,469.00
2023-05-14T02:15:33.474Z,470.00
2023-05-14T02:16:33.566Z,471.00
2023-05-14T02:17:33.652Z,471.00
2023-05-14T02:18:33.649Z,471.00
2023-05-14T02:19:33.642Z,472.00
2023-05-14T02:20:33.696Z,473.00
2023-05-14T02:21:33.758Z,473.00
2023-05-14T02:22:33.780Z,474.00
2023-05-14T02:23:41.158Z,475.00
2023-05-14T02:24:33.825Z,473.00
2023-05-14T02:25:33.831Z,470.00
2023-05-14T02:26:33.827Z,471.00
2023-05-14T02:27:33.829Z,474.00
2023-05-14T02:28:33.824Z,473.00
2023-05-14T02:29:33.833Z,473.00
2023-05-14T02:30:33.824Z,474.00
2023-05-14T02:31:33.901Z,477.00
2023-05-14T02:32:33.987Z,478.00
2023-05-14T02:33:33.885Z,478.00
2023-05-14T02:34:33.827Z,476.00
2023-05-14T02:35:33.836Z,474.00
2023-05-14T02:36:33.837Z,475.00
2023-05-14T02:37:33.876Z,477.00
2023-05-14T02:38:33.854Z,479.00
2023-05-14T02:39:33.857Z,477.00
2023-05-14T02:40:33.882Z,476.00
2023-05-14T02:41:33.862Z,479.00
2023-05-14T02:42:33.860Z,478.00
2023-05-14T02:43:33.855Z,479.00
2023-05-14T02:44:33.852Z,478.00
2023-05-14T02:45:33.863Z,478.00
2023-05-14T02:46:33.923Z,477.00
2023-05-14T02:47:35.454Z,478.00
2023-05-14T02:48:33.873Z,477.00
2023-05-14T02:49:33.889Z,478.00
2023-05-14T02:50:33.880Z,478.00
2023-05-14T02:51:33.891Z,478.00
2023-05-14T02:52:33.895Z,479.00
2023-05-14T02:53:33.917Z,477.00
2023-05-14T02:54:33.864Z,477.00
2023-05-14T02:55:33.866Z,478.00
2023-05-14T02:56:33.867Z,478.00
2023-05-14T02:57:33.887Z,480.00
2023-05-14T02:58:33.872Z,480.00
2023-05-14T02:59:33.875Z,480.00
2023-05-14T03:00:33.918Z,480.00
2023-05-14T03:01:33.886Z,479.00
2023-05-14T03:02:33.987Z,478.00
2023-05-14T03:03:33.905Z,477.00
2023-05-14T03:04:33.957Z,477.00
2023-05-14T03:05:34.014Z,476.00
2023-05-14T03:06:34.076Z,475.00
2023-05-14T03:07:34.119Z,475.00
2023-05-14T03:08:34.179Z,475.00
2023-05-14T03:09:36.063Z,475.00
2023-05-14T03:10:34.252Z,476.00
2023-05-14T03:11:34.255Z,474.00
2023-05-14T03:12:34.268Z,473.00
2023-05-14T03:13:34.435Z,472.00
2023-05-14T03:14:34.279Z,472.00
2023-05-14T03:15:34.287Z,473.00
2023-05-14T03:16:34.318Z,474.00
2023-05-14T03:17:34.335Z,475.00
2023-05-14T03:18:34.349Z,474.00
2023-05-14T03:19:34.297Z,474.00
2023-05-14T03:20:34.299Z,476.00
2023-05-14T03:21:34.307Z,476.00
2023-05-14T03:22:34.312Z,477.00
2023-05-14T03:23:34.325Z,476.00
2023-05-14T03:24:34.323Z,477.00
2023-05-14T03:25:34.426Z,475.00
2023-05-14T03:26:34.443Z,474.00
2023-05-14T03:27:34.496Z,476.00
2023-05-14T03:28:34.551Z,474.00
2023-05-14T03:29:34.608Z,475.00
2023-05-14T03:30:34.678Z,475.00
2023-05-14T03:31:34.752Z,476.00
2023-05-14T03:32:34.822Z,475.00
2023-05-14T03:33:34.841Z,477.00
2023-05-14T03:34:34.888Z,478.00
2023-05-14T03:35:34.951Z,477.00
2023-05-14T03:36:35.026Z,475.00
2023-05-14T03:37:35.054Z,476.00
2023-05-14T03:38:35.101Z,476.00
2023-05-14T03:39:35.153Z,479.00
2023-05-14T03:40:35.211Z,480.00
2023-05-14T03:41:35.292Z,478.00
2023-05-14T03:42:35.321Z,478.00
2023-05-14T03:43:35.382Z,479.00
2023-05-14T03:44:35.438Z,482.00
2023-05-14T03:45:35.585Z,483.00
2023-05-14T03:46:35.555Z,483.00
2023-05-14T03:47:35.638Z,485.00
2023-05-14T03:48:35.728Z,484.00
2023-05-14T03:49:35.758Z,481.00
2023-05-14T03:50:35.822Z,479.00
2023-05-14T03:51:35.862Z,476.00
2023-05-14T03:52:35.920Z,474.00
2023-05-14T03:53:35.976Z,475.00
2023-05-14T03:54:36.036Z,474.00
2023-05-14T03:55:36.090Z,475.00
2023-05-14T03:56:36.141Z,478.00
2023-05-14T03:57:36.232Z,480.00
2023-05-14T03:58:36.252Z,477.00
2023-05-14T03:59:36.316Z,477.00
2023-05-14T04:00:36.376Z,475.00
2023-05-14T04:01:36.433Z,476.00
2023-05-14T04:02:36.530Z,476.00
2023-05-14T04:03:36.841Z,478.00
2023-05-14T04:04:36.651Z,480.00
2023-05-14T04:05:36.653Z,481.00
2023-05-14T04:06:36.715Z,481.00
2023-05-14T04:07:36.781Z,480.00
2023-05-14T04:08:36.841Z,479.00
2023-05-14T04:09:36.908Z,479.00
2023-05-14T04:10:36.978Z,477.00
2023-05-14T04:11:37.033Z,477.00
2023-05-14T04:12:37.105Z,479.00
2023-05-14T04:13:37.183Z,481.00
2023-05-14T04:14:37.215Z,479.00
2023-05-14T04:15:37.289Z,480.00
2023-05-14T04:16:37.423Z,480.00
2023-05-14T04:17:37.448Z,482.00
2023-05-14T04:18:37.473Z,482.00
2023-05-14T04:19:37.525Z,480.00
2023-05-14T04:20:37.578Z,481.00
2023-05-14T04:21:37.638Z,482.00
2023-05-14T04:22:37.701Z,480.00
2023-05-14T04:23:37.753Z,477.00
2023-05-14T04:24:37.819Z,479.00
2023-05-14T04:25:37.880Z,481.00
2023-05-14T04:26:37.941Z,478.00
2023-05-14T04:27:37.994Z,478.00
2023-05-14T04:28:38.053Z,478.00
2023-05-14T04:29:38.137Z,479.00
2023-05-14T04:30:38.186Z,481.00
2023-05-14T04:31:38.254Z,481.00
2023-05-14T04:32:38.355Z,478.00
2023-05-14T04:33:38.338Z,481.00
2023-05-14T04:34:38.405Z,481.00
2023-05-14T04:35:38.450Z,481.00
2023-05-14T04:36:38.536Z,482.00
2023-05-14T04:37:38.564Z,481.00
2023-05-14T04:38:38.629Z,480.00
2023-05-14T04:39:38.693Z,478.00
2023-05-14T04:40:38.743Z,478.00
2023-05-14T04:41:38.801Z,476.00
2023-05-14T04:42:38.866Z,476.00
2023-05-14T04:43:38.919Z,474.00
2023-05-14T04:44:38.984Z,476.00
2023-05-14T04:45:39.078Z,477.00
2023-05-14T04:46:39.123Z,478.00
2023-05-14T04:47:39.165Z,477.00
2023-05-14T04:48:39.195Z,474.00
2023-05-14T04:49:39.236Z,472.00
2023-05-14T04:50:39.295Z,472.00
2023-05-14T04:51:39.331Z,472.00
2023-05-14T04:52:39.408Z,473.00
2023-05-14T04:53:39.509Z,472.00
2023-05-14T04:54:39.558Z,473.00
2023-05-14T04:55:39.549Z,472.00
2023-05-14T04:56:39.595Z,473.00
2023-05-14T04:57:39.644Z,472.00
2023-05-14T04:58:39.702Z,471.00
2023-05-14T04:59:39.761Z,471.00
2023-05-14T05:00:39.819Z,473.00
2023-05-14T05:01:40.010Z,474.00
2023-05-14T05:02:39.976Z,473.00
2023-05-14T05:03:40.038Z,472.00
2023-05-14T05:04:40.031Z,473.00
2023-05-14T05:05:40.084Z,476.00
2023-05-14T05:06:40.147Z,475.00
2023-05-14T05:07:40.216Z,475.00
2023-05-14T05:08:40.259Z,477.00
2023-05-14T05:09:40.310Z,475.00
2023-05-14T05:10:40.364Z,474.00
2023-05-14T05:11:40.418Z,473.00
2023-05-14T05:12:40.477Z,474.00
2023-05-14T05:13:40.527Z,473.00
2023-05-14T05:14:40.593Z,475.00
2023-05-14T05:15:40.637Z,475.00
2023-05-14T05:16:40.696Z,477.00
2023-05-14T05:17:40.818Z,479.00
2023-05-14T05:18:40.856Z,479.00
2023-05-14T05:19:44.302Z,480.00
2023-05-14T05:20:40.889Z,481.00
2023-05-14T05:21:40.924Z,482.00
2023-05-14T05:22:40.892Z,480.00
2023-05-14T05:23:40.882Z,479.00
2023-05-14T05:24:40.888Z,483.00
2023-05-14T05:25:40.900Z,483.00
2023-05-14T05:26:40.889Z,481.00
2023-05-14T05:27:40.886Z,483.00
2023-05-14T05:28:40.897Z,484.00
2023-05-14T05:29:40.907Z,486.00
2023-05-14T05:30:40.908Z,485.00
2023-05-14T05:31:40.970Z,482.00
2023-05-14T05:32:40.981Z,484.00
2023-05-14T05:33:40.949Z,483.00
2023-05-14T05:34:40.941Z,481.00
2023-05-14T05:35:40.923Z,481.00
2023-05-14T05:36:40.945Z,480.00
2023-05-14T05:37:41.005Z,482.00
2023-05-14T05:38:41.047Z,481.00
2023-05-14T05:39:41.094Z,482.00
2023-05-14T05:40:41.154Z,481.00
2023-05-14T05:41:41.194Z,483.00
2023-05-14T05:42:41.236Z,484.00
2023-05-14T05:43:41.290Z,485.00
2023-05-14T05:44:41.343Z,487.00
2023-05-14T05:45:41.395Z,488.00
2023-05-14T05:46:41.489Z,485.00
2023-05-14T05:47:41.562Z,485.00
2023-05-14T05:48:41.544Z,485.00
2023-05-14T05:49:41.614Z,485.00
2023-05-14T05:50:41.651Z,485.00
2023-05-14T05:51:41.712Z,484.00
2023-05-14T05:52:41.767Z,481.00
2023-05-14T05:53:41.820Z,480.00
2023-05-14T05:54:41.880Z,479.00
2023-05-14T05:55:41.919Z,480.00
2023-05-14T05:56:41.983Z,480.00
2023-05-14T05:57:42.032Z,479.00
2023-05-14T05:58:42.082Z,479.00
2023-05-14T05:59:42.139Z,477.00
2023-05-14T06:00:42.186Z,478.00
2023-05-14T06:01:42.266Z,480.00
2023-05-14T06:02:42.397Z,478.00
2023-05-14T06:03:42.372Z,480.00
2023-05-14T06:04:42.390Z,479.00
2023-05-14T06:05:42.594Z,476.00
2023-05-14T06:06:42.498Z,474.00
2023-05-14T06:07:42.571Z,475.00
2023-05-14T06:08:42.614Z,474.00
2023-05-14T06:09:42.660Z,475.00
2023-05-14T06:10:42.706Z,476.00
2023-05-14T06:11:42.769Z,476.00
2023-05-14T06:12:42.813Z,478.00
2023-05-14T06:13:42.865Z,480.00
2023-05-14T06:14:42.932Z,480.00
2023-05-14T06:15:42.993Z,481.00
2023-05-14T06:16:43.092Z,481.00
2023-05-14T06:17:43.137Z,480.00
2023-05-14T06:18:43.168Z,479.00
2023-05-14T06:19:43.204Z,480.00
2023-05-14T06:20:43.272Z,480.00
2023-05-14T06:21:43.315Z,480.00
2023-05-14T06:22:43.355Z,484.00
2023-05-14T06:23:43.398Z,485.00
2023-05-14T06:24:43.457Z,486.00
2023-05-14T06:25:43.506Z,487.00
2023-05-14T06:26:43.550Z,489.00
2023-05-14T06:27:43.631Z,488.00
2023-05-14T06:28:43.683Z,488.00
2023-05-14T06:29:43.731Z,483.00
2023-05-14T06:30:43.780Z,483.00
2023-05-14T06:31:43.898Z,482.00
2023-05-14T06:32:43.891Z,482.00
2023-05-14T06:33:43.927Z,482.00
2023-05-14T06:34:43.989Z,482.00
2023-05-14T06:35:44.050Z,484.00
2023-05-14T06:36:44.103Z,484.00
2023-05-14T06:37:44.184Z,483.00
2023-05-14T06:38:44.223Z,482.00
2023-05-14T06:39:44.270Z,484.00
2023-05-14T06:40:44.327Z,484.00
2023-05-14T06:41:44.401Z,483.00
2023-05-14T06:42:44.440Z,481.00
2023-05-14T06:43:44.496Z,479.00
2023-05-14T06:44:44.556Z,477.00
2023-05-14T06:45:44.609Z,478.00
2023-05-14T06:46:44.669Z,479.00
2023-05-14T06:47:44.750Z,482.00
2023-05-14T06:48:44.796Z,481.00
2023-05-14T06:49:44.842Z,482.00
2023-05-14T06:50:44.897Z,482.00
2023-05-14T06:51:44.966Z,483.00
2023-05-14T06:52:45.011Z,483.00
2023-05-14T06:53:45.104Z,484.00
2023-05-14T06:54:45.124Z,484.00
2023-05-14T06:55:45.182Z,485.00
2023-05-14T06:56:45.244Z,485.00
2023-05-14T06:57:45.297Z,486.00
2023-05-14T06:58:45.348Z,484.00
2023-05-14T06:59:45.416Z,484.00
2023-05-14T07:00:45.442Z,482.00
2023-05-14T07:01:45.523Z,483.00
2023-05-14T07:02:45.558Z,485.00
2023-05-14T07:03:45.610Z,482.00
2023-05-14T07:04:45.729Z,484.00
2023-05-14T07:05:45.715Z,483.00
2023-05-14T07:06:45.781Z,483.00
2023-05-14T07:07:45.838Z,484.00
2023-05-14T07:08:45.888Z,483.00
2023-05-14T07:09:45.972Z,483.00
2023-05-14T07:10:45.995Z,481.00
2023-05-14T07:11:46.049Z,481.00
2023-05-14T07:12:46.098Z,482.00
2023-05-14T07:13:46.171Z,482.00
2023-05-14T07:14:46.210Z,480.00
2023-05-14T07:15:46.252Z,481.00
2023-05-14T07:16:46.343Z,482.00
2023-05-14T07:17:46.392Z,480.00
2023-05-14T07:18:46.420Z,480.00
2023-05-14T07:19:46.452Z,480.00
2023-05-14T07:20:46.505Z,479.00
2023-05-14T07:21:46.585Z,480.00
2023-05-14T07:22:46.611Z,481.00
2023-05-14T07:23:46.664Z,482.00
2023-05-14T07:24:46.714Z,483.00
2023-05-14T07:25:46.784Z,484.00
2023-05-14T07:26:46.817Z,482.00
2023-05-14T07:27:46.867Z,479.00
2023-05-14T07:28:46.922Z,482.00
2023-05-14T07:29:47.006Z,482.00
2023-05-14T07:30:47.025Z,482.00
2023-05-14T07:31:47.229Z,480.00
2023-05-14T07:32:47.190Z,479.00
2023-05-14T07:33:47.173Z,479.00
2023-05-14T07:34:47.219Z,480.00
2023-05-14T07:35:47.266Z,479.00
2023-05-14T07:36:47.322Z,477.00
2023-05-14T07:37:47.369Z,477.00
2023-05-14T07:38:47.399Z,479.00
2023-05-14T07:39:47.443Z,480.00
2023-05-14T07:40:47.512Z,481.00
2023-05-14T07:41:47.559Z,482.00
2023-05-14T07:42:47.586Z,479.00
2023-05-14T07:43:47.626Z,478.00
2023-05-14T07:44:47.675Z,475.00
2023-05-14T07:45:47.721Z,473.00
2023-05-14T07:46:47.761Z,473.00
2023-05-14T07:47:47.874Z,472.00
2023-05-14T07:48:47.851Z,472.00
2023-05-14T07:49:47.894Z,474.00
2023-05-14T07:50:47.943Z,475.00
2023-05-14T07:51:47.971Z,476.00
2023-05-14T07:52:48.018Z,477.00
2023-05-14T07:53:48.055Z,477.00
2023-05-14T07:54:50.041Z,476.00
2023-05-14T07:55:48.100Z,478.00
2023-05-14T07:56:48.105Z,478.00
2023-05-14T07:57:48.127Z,477.00
2023-05-14T07:58:48.110Z,478.00
2023-05-14T07:59:48.128Z,478.00
2023-05-14T08:00:48.120Z,477.00
2023-05-14T08:01:48.116Z,477.00
2023-05-14T08:02:48.317Z,477.00
2023-05-14T08:03:48.211Z,476.00
2023-05-14T08:04:48.101Z,474.00
2023-05-14T08:05:48.107Z,473.00
2023-05-14T08:06:48.098Z,473.00
2023-05-14T08:07:48.104Z,474.00
2023-05-14T08:08:48.087Z,473.00
2023-05-14T08:09:48.086Z,474.00
2023-05-14T08:10:48.125Z,475.00
2023-05-14T08:11:48.070Z,476.00
2023-05-14T08:12:48.056Z,476.00
2023-05-14T08:13:48.071Z,476.00
2023-05-14T08:14:48.034Z,478.00
2023-05-14T08:15:48.037Z,482.00
2023-05-14T08:16:48.066Z,480.00
2023-05-14T08:17:48.112Z,481.00
2023-05-14T08:18:48.051Z,481.00
2023-05-14T08:19:48.005Z,481.00
2023-05-14T08:20:48.000Z,482.00
2023-05-14T08:21:47.997Z,482.00
2023-05-14T08:22:48.010Z,485.00
2023-05-14T08:23:47.991Z,486.00
2023-05-14T08:24:47.980Z,485.00
2023-05-14T08:25:48.022Z,484.00
2023-05-14T08:26:47.985Z,482.00
2023-05-14T08:27:47.981Z,483.00
2023-05-14T08:28:47.985Z,482.00
2023-05-14T08:29:48.011Z,481.00
2023-05-14T08:30:48.008Z,481.00
2023-05-14T08:31:47.984Z,481.00
2023-05-14T08:32:48.015Z,483.00
2023-05-14T08:33:47.988Z,482.00
2023-05-14T08:34:48.036Z,484.00
2023-05-14T08:35:47.999Z,481.00
2023-05-14T08:36:48.009Z,480.00
2023-05-14T08:37:48.033Z,481.00
2023-05-14T08:38:48.054Z,482.00
2023-05-14T08:39:48.060Z,481.00
2023-05-14T08:40:48.086Z,483.00
2023-05-14T08:41:48.123Z,483.00
2023-05-14T08:42:48.140Z,481.00
2023-05-14T08:43:48.164Z,480.00
2023-05-14T08:44:48.201Z,477.00
2023-05-14T08:45:48.240Z,473.00
2023-05-14T08:46:48.294Z,474.00
2023-05-14T08:47:48.304Z,474.00
2023-05-14T08:48:48.331Z,474.00
2023-05-14T08:49:48.301Z,474.00
2023-05-14T08:50:48.334Z,474.00
2023-05-14T08:51:48.389Z,473.00
2023-05-14T08:52:48.368Z,472.00
2023-05-14T08:53:48.469Z,472.00
2023-05-14T08:54:48.408Z,473.00
2023-05-14T08:55:48.413Z,473.00
2023-05-14T08:56:50.505Z,476.00
2023-05-14T08:57:48.431Z,475.00
2023-05-14T08:58:48.474Z,474.00
2023-05-14T08:59:48.419Z,475.00
2023-05-14T09:00:48.418Z,477.00
2023-05-14T09:01:48.470Z,476.00
2023-05-14T09:02:48.450Z,476.00
2023-05-14T09:03:48.446Z,479.00
2023-05-14T09:04:48.406Z,481.00
2023-05-14T09:05:48.405Z,479.00
2023-05-14T09:06:48.393Z,479.00
2023-05-14T09:07:48.401Z,477.00
2023-05-14T09:08:48.368Z,477.00
2023-05-14T09:09:48.378Z,476.00
2023-05-14T09:10:48.359Z,476.00
2023-05-14T09:11:48.376Z,476.00
2023-05-14T09:12:48.359Z,474.00
2023-05-14T09:13:48.348Z,475.00
2023-05-14T09:14:48.343Z,474.00
2023-05-14T09:15:48.344Z,476.00
2023-05-14T09:16:48.461Z,477.00
2023-05-14T09:17:48.389Z,478.00
2023-05-14T09:18:48.344Z,477.00
2023-05-14T09:19:48.333Z,476.00
2023-05-14T09:20:48.307Z,476.00
2023-05-14T09:21:48.312Z,476.00
2023-05-14T09:22:48.289Z,477.00
2023-05-14T09:23:48.272Z,475.00
2023-05-14T09:24:48.261Z,474.00
2023-05-14T09:25:48.270Z,475.00
2023-05-14T09:26:48.250Z,473.00
2023-05-14T09:27:48.245Z,472.00
2023-05-14T09:28:48.246Z,473.00
2023-05-14T09:29:48.231Z,474.00
2023-05-14T09:30:48.224Z,475.00
2023-05-14T09:31:48.260Z,472.00
2023-05-14T09:32:48.227Z,471.00
2023-05-14T09:33:48.222Z,471.00
2023-05-14T09:34:48.193Z,474.00
2023-05-14T09:35:48.193Z,477.00
2023-05-14T09:36:48.179Z,477.00
2023-05-14T09:37:48.167Z,478.00
2023-05-14T09:38:48.170Z,478.00
2023-05-14T09:39:48.151Z,476.00
2023-05-14T09:40:48.144Z,475.00
2023-05-14T09:41:48.135Z,475.00
2023-05-14T09:42:48.119Z,475.00
2023-05-14T09:43:48.113Z,476.00
2023-05-14T09:44:48.109Z,476.00
2023-05-14T09:45:48.089Z,479.00
2023-05-14T09:46:48.103Z,478.00
2023-05-14T09:47:48.222Z,478.00
2023-05-14T09:48:48.064Z,477.00
2023-05-14T09:49:48.078Z,479.00
2023-05-14T09:50:48.050Z,480.00
2023-05-14T09:51:48.043Z,477.00
2023-05-14T09:52:48.083Z,476.00
2023-05-14T09:53:48.061Z,476.00
2023-05-14T09:54:48.102Z,478.00
2023-05-14T09:55:48.132Z,478.00
2023-05-14T09:56:48.151Z,478.00
2023-05-14T09:57:48.180Z,479.00
2023-05-14T09:58:48.180Z,481.00
2023-05-14T09:59:48.209Z,482.00
2023-05-14T10:00:48.300Z,485.00
2023-05-14T10:01:48.312Z,486.00
2023-05-14T10:02:48.368Z,483.00
2023-05-14T10:03:48.411Z,481.00
2023-05-14T10:04:48.560Z,478.00
2023-05-14T10:05:48.535Z,479.00
2023-05-14T10:06:48.589Z,479.00
2023-05-14T10:07:48.590Z,479.00
2023-05-14T10:08:48.639Z,481.00
2023-05-14T10:09:48.706Z,479.00
2023-05-14T10:10:48.782Z,478.00
2023-05-14T10:11:48.815Z,477.00
2023-05-14T10:12:48.868Z,475.00
2023-05-14T10:13:48.904Z,473.00
2023-05-14T10:14:48.946Z,475.00
2023-05-14T10:15:49.033Z,475.00
2023-05-14T10:16:49.145Z,475.00
2023-05-14T10:17:49.098Z,474.00
2023-05-14T10:18:49.122Z,474.00
2023-05-14T10:19:49.107Z,475.00
2023-05-14T10:20:49.150Z,476.00
2023-05-14T10:21:49.198Z,477.00
2023-05-14T10:22:49.240Z,477.00
2023-05-14T10:23:49.280Z,478.00
2023-05-14T10:24:49.344Z,474.00
2023-05-14T10:25:49.412Z,474.00
2023-05-14T10:26:49.460Z,474.00
2023-05-14T10:27:49.554Z,476.00
2023-05-14T10:28:49.573Z,477.00
2023-05-14T10:29:49.615Z,478.00
2023-05-14T10:30:49.724Z,481.00
2023-05-14T10:31:49.781Z,481.00
2023-05-14T10:32:49.826Z,480.00
2023-05-14T10:33:49.842Z,482.00
2023-05-14T10:34:49.880Z,484.00
2023-05-14T10:35:49.931Z,481.00
2023-05-14T10:36:49.980Z,483.00
2023-05-14T10:37:50.061Z,481.00
2023-05-14T10:38:50.085Z,477.00
2023-05-14T10:39:50.130Z,477.00
2023-05-14T10:40:51.555Z,476.00
2023-05-14T10:41:50.167Z,476.00
2023-05-14T10:42:50.156Z,478.00
2023-05-14T10:43:50.144Z,477.00
2023-05-14T10:44:50.130Z,478.00
2023-05-14T10:45:50.117Z,480.00
2023-05-14T10:46:50.154Z,481.00
2023-05-14T10:47:50.137Z,479.00
2023-05-14T10:48:50.079Z,476.00
2023-05-14T10:49:50.071Z,474.00
2023-05-14T10:50:50.078Z,476.00
2023-05-14T10:51:50.016Z,475.00
2023-05-14T10:52:49.992Z,476.00
2023-05-14T10:53:50.010Z,476.00
2023-05-14T10:54:49.965Z,477.00
2023-05-14T10:55:49.951Z,474.00
2023-05-14T10:56:49.951Z,475.00
2023-05-14T10:57:49.933Z,475.00
2023-05-14T10:58:49.914Z,476.00
2023-05-14T10:59:49.896Z,476.00
2023-05-14T11:00:49.879Z,477.00
2023-05-14T11:01:49.903Z,478.00
2023-05-14T11:02:49.872Z,478.00
2023-05-14T11:03:49.942Z,478.00
2023-05-14T11:04:49.814Z,480.00
2023-05-14T11:05:49.787Z,478.00
2023-05-14T11:06:49.821Z,478.00
2023-05-14T11:07:49.870Z,478.00
2023-05-14T11:08:49.903Z,479.00
2023-05-14T11:09:49.973Z,477.00
2023-05-14T11:10:49.996Z,478.00
2023-05-14T11:11:50.035Z,480.00
2023-05-14T11:12:50.095Z,479.00
2023-05-14T11:13:50.118Z,480.00
2023-05-14T11:14:50.152Z,485.00
2023-05-14T11:15:50.190Z,486.00
2023-05-14T11:16:50.291Z,487.00
2023-05-14T11:17:50.391Z,483.00
2023-05-14T11:18:50.323Z,480.00
2023-05-14T11:19:51.248Z,480.00
2023-05-14T11:20:50.384Z,483.00
2023-05-14T11:21:50.452Z,481.00
2023-05-14T11:22:50.466Z,480.00
2023-05-14T11:23:50.498Z,481.00
2023-05-14T11:24:50.544Z,482.00
2023-05-14T11:25:50.639Z,484.00
2023-05-14T11:26:50.607Z,485.00
2023-05-14T11:27:50.655Z,485.00
2023-05-14T11:28:50.709Z,486.00
2023-05-14T11:29:50.726Z,484.00
2023-05-14T11:30:50.777Z,485.00
2023-05-14T11:31:50.828Z,484.00
2023-05-14T11:32:50.979Z,484.00
2023-05-14T11:33:50.873Z,482.00
2023-05-14T11:34:50.915Z,482.00
2023-05-14T11:35:50.945Z,483.00
2023-05-14T11:36:50.981Z,482.00
2023-05-14T11:37:51.019Z,483.00
2023-05-14T11:38:51.079Z,485.00
2023-05-14T11:39:51.105Z,486.00
2023-05-14T11:40:51.138Z,486.00
2023-05-14T11:41:51.235Z,485.00
2023-05-14T11:42:51.217Z,483.00
2023-05-14T11:43:51.254Z,481.00
2023-05-14T11:44:51.289Z,481.00
2023-05-14T11:45:51.383Z,484.00
2023-05-14T11:46:51.346Z,485.00
2023-05-14T11:47:51.403Z,486.00
2023-05-14T11:48:51.403Z,487.00
2023-05-14T11:49:51.436Z,485.00
2023-05-14T11:50:51.468Z,483.00
2023-05-14T11:51:51.492Z,483.00
2023-05-14T11:52:51.533Z,485.00
2023-05-14T11:53:51.564Z,483.00
2023-05-14T11:54:51.600Z,481.00
2023-05-14T11:55:51.613Z,482.00
2023-05-14T11:56:51.637Z,481.00
2023-05-14T11:57:51.691Z,481.00
2023-05-14T11:58:51.691Z,482.00
2023-05-14T11:59:51.714Z,482.00
2023-05-14T12:00:51.767Z,485.00
2023-05-14T12:01:51.759Z,485.00
2023-05-14T12:02:51.833Z,485.00
2023-05-14T12:03:51.911Z,483.00
2023-05-14T12:04:51.908Z,482.00
2023-05-14T12:05:51.850Z,483.00
2023-05-14T12:06:51.884Z,483.00
2023-05-14T12:07:51.903Z,482.00
2023-05-14T12:08:51.925Z,480.00
2023-05-14T12:09:51.954Z,478.00
2023-05-14T12:10:51.975Z,478.00
2023-05-14T12:11:52.006Z,479.00
2023-05-14T12:12:52.018Z,480.00
2023-05-14T12:13:52.089Z,480.00
2023-05-14T12:14:52.075Z,479.00
2023-05-14T12:15:52.126Z,480.00
2023-05-14T12:16:52.132Z,476.00
2023-05-14T12:17:52.295Z,477.00
2023-05-14T12:18:52.193Z,473.00
2023-05-14T12:19:52.198Z,475.00
2023-05-14T12:20:52.262Z,477.00
2023-05-14T12:21:52.327Z,479.00
2023-05-14T12:22:52.277Z,480.00
2023-05-14T12:23:52.296Z,480.00
2023-05-14T12:24:52.326Z,481.00
2023-05-14T12:25:52.349Z,478.00
2023-05-14T12:26:52.377Z,478.00
2023-05-14T12:27:52.396Z,478.00
2023-05-14T12:28:52.426Z,477.00