createdAt,value
2018-04-30T00:00:07.305Z,947.06
2018-04-30T00:01:07.273Z,947.14
2018-04-30T00:02:07.252Z,947.22
2018-04-30T00:03:07.230Z,947.29
2018-04-30T00:04:07.209Z,947.37
2018-04-30T00:05:07.186Z,947.41
2018-04-30T00:06:07.165Z,947.45
2018-04-30T00:07:07.145Z,947.42
2018-04-30T00:08:07.122Z,947.42
2018-04-30T00:09:07.100Z,947.58
2018-04-30T00:10:07.084Z,947.55
2018-04-30T00:11:07.057Z,947.58
2018-04-30T00:12:07.034Z,947.61
2018-04-30T00:13:07.013Z,947.57
2018-04-30T00:14:06.992Z,947.61
2018-04-30T00:15:06.970Z,947.65
2018-04-30T00:16:06.948Z,947.65
2018-04-30T00:17:06.925Z,947.67
2018-04-30T00:18:06.904Z,947.68
2018-04-30T00:19:06.884Z,947.57
2018-04-30T00:20:06.860Z,947.53
2018-04-30T00:21:06.838Z,947.50
2018-04-30T00:22:06.816Z,947.44
2018-04-30T00:23:06.794Z,947.39
2018-04-30T00:24:06.773Z,947.45
2018-04-30T00:25:06.751Z,947.49
2018-04-30T00:26:06.729Z,947.63
2018-04-30T00:27:06.707Z,947.70
2018-04-30T00:28:06.687Z,947.75
2018-04-30T00:29:06.665Z,947.79
2018-04-30T00:30:06.643Z,947.86
2018-04-30T00:31:06.621Z,947.88
2018-04-30T00:32:06.600Z,947.91
2018-04-30T00:33:06.577Z,947.94
2018-04-30T00:34:06.556Z,947.95
2018-04-30T00:35:06.535Z,947.98
2018-04-30T00:36:06.512Z,947.97
2018-04-30T00:37:06.489Z,948.08
2018-04-30T00:38:06.469Z,948.13
2018-04-30T00:39:06.446Z,948.19
2018-04-30T00:40:06.424Z,948.16
2018-04-30T00:41:06.402Z,948.17
2018-04-30T00:42:06.379Z,948.14
2018-04-30T00:43:06.357Z,948.12
2018-04-30T00:44:06.335Z,948.05
2018-04-30T00:45:06.314Z,947.98
2018-04-30T00:46:06.299Z,948.04
2018-04-30T00:47:06.270Z,948.07
2018-04-30T00:48:06.248Z,948.06
2018-04-30T00:49:06.224Z,948.03
2018-04-30T00:50:06.209Z,948.05
2018-04-30T00:51:06.182Z,948.06
2018-04-30T00:52:06.164Z,948.04
2018-04-30T00:53:06.136Z,948.05
2018-04-30T00:54:06.114Z,948.09
2018-04-30T00:55:06.098Z,948.16
2018-04-30T00:56:06.070Z,948.15
2018-04-30T00:57:06.048Z,948.24
2018-04-30T00:58:06.026Z,948.27
2018-04-30T00:59:06.004Z,948.30
2018-04-30T01:00:05.981Z,948.41
2018-04-30T01:01:05.959Z,948.45
2018-04-30T01:02:05.937Z,948.42
2018-04-30T01:03:05.915Z,948.34
2018-04-30T01:04:05.894Z,948.31
2018-04-30T01:05:05.869Z,948.28
2018-04-30T01:06:05.847Z,948.45
2018-04-30T01:07:05.826Z,948.54
2018-04-30T01:08:05.805Z,948.51
2018-04-30T01:09:05.781Z,948.59
2018-04-30T01:10:05.760Z,948.57
2018-04-30T01:11:05.738Z,948.64
2018-04-30T01:12:05.719Z,948.64
2018-04-30T01:13:05.692Z,948.74
2018-04-30T01:14:05.670Z,948.71
2018-04-30T01:15:05.649Z,948.70
2018-04-30T01:16:07.128Z,948.66
2018-04-30T01:17:05.602Z,948.68
2018-04-30T01:18:05.580Z,948.73
2018-04-30T01:19:05.572Z,948.77
2018-04-30T01:20:05.539Z,948.81
2018-04-30T01:21:05.514Z,948.81
2018-04-30T01:22:06.245Z,948.79
2018-04-30T01:23:05.471Z,948.76
2018-04-30T01:24:05.448Z,948.76
2018-04-30T01:25:05.427Z,948.77
2018-04-30T01:26:05.405Z,948.83
2018-04-30T01:27:05.383Z,948.88
2018-04-30T01:28:05.359Z,948.88
2018-04-30T01:29:05.340Z,948.90
2018-04-30T01:30:05.315Z,948.98
2018-04-30T01:31:05.293Z,949.03
2018-04-30T01:32:05.273Z,949.03
2018-04-30T01:33:05.998Z,949.10
2018-04-30T01:34:05.225Z,949.15
2018-04-30T01:35:05.203Z,949.08
2018-04-30T01:36:05.181Z,949.06
2018-04-30T01:37:05.157Z,949.10
2018-04-30T01:38:05.136Z,949.17
2018-04-30T01:39:05.111Z,949.19
2018-04-30T01:40:05.090Z,949.20
2018-04-30T01:41:05.068Z,949.34
2018-04-30T01:42:05.043Z,949.36
2018-04-30T01:43:05.020Z,949.36
2018-04-30T01:44:04.998Z,949.34
2018-04-30T01:45:04.974Z,949.41
2018-04-30T01:46:04.953Z,949.40
2018-04-30T01:47:04.927Z,949.44
2018-04-30T01:48:04.905Z,949.43
2018-04-30T01:49:04.880Z,949.46
2018-04-30T01:50:04.858Z,949.46
2018-04-30T01:51:04.835Z,949.46
2018-04-30T01:52:04.812Z,949.46
2018-04-30T01:53:04.789Z,949.45
2018-04-30T01:54:04.765Z,949.51
2018-04-30T01:55:04.743Z,949.48
2018-04-30T01:56:04.719Z,949.51
2018-04-30T01:57:04.695Z,949.54
2018-04-30T01:58:04.673Z,949.54
2018-04-30T01:59:05.401Z,949.62
2018-04-30T02:00:04.628Z,949.61
2018-04-30T02:01:04.612Z,949.62
2018-04-30T02:02:04.580Z,949.66
2018-04-30T02:03:04.558Z,949.75
2018-04-30T02:04:04.537Z,949.85
2018-04-30T02:05:04.513Z,949.93
2018-04-30T02:06:04.490Z,949.95
2018-04-30T02:07:04.468Z,950.00
2018-04-30T02:08:04.444Z,950.02
2018-04-30T02:09:04.420Z,950.05
2018-04-30T02:10:04.398Z,949.98
2018-04-30T02:11:04.375Z,949.87
2018-04-30T02:12:04.353Z,949.77
2018-04-30T02:13:04.328Z,949.69
2018-04-30T02:14:04.307Z,949.79
2018-04-30T02:15:04.286Z,949.76
2018-04-30T02:16:04.263Z,949.78
2018-04-30T02:17:04.239Z,949.69
2018-04-30T02:18:04.216Z,949.64
2018-04-30T02:19:04.195Z,949.63
2018-04-30T02:20:04.172Z,949.62
2018-04-30T02:21:04.157Z,949.66
2018-04-30T02:22:04.125Z,949.65
2018-04-30T02:23:04.111Z,949.66
2018-04-30T02:24:04.080Z,949.67
2018-04-30T02:25:04.060Z,949.68
2018-04-30T02:26:04.036Z,949.69
2018-04-30T02:27:04.011Z,949.68
2018-04-30T02:28:03.989Z,949.74
2018-04-30T02:29:03.966Z,949.82
2018-04-30T02:30:03.942Z,949.78
2018-04-30T02:31:03.919Z,949.90
2018-04-30T02:32:03.897Z,949.91
2018-04-30T02:33:03.874Z,949.84
2018-04-30T02:34:03.851Z,949.81
2018-04-30T02:35:03.830Z,949.82
2018-04-30T02:36:03.808Z,949.85
2018-04-30T02:37:03.786Z,949.90
2018-04-30T02:38:03.761Z,949.86
2018-04-30T02:39:03.738Z,949.90
2018-04-30T02:40:03.716Z,949.88
2018-04-30T02:41:03.693Z,949.91
2018-04-30T02:42:03.669Z,949.98
2018-04-30T02:43:03.649Z,950.01
2018-04-30T02:44:03.622Z,950.12
2018-04-30T02:45:03.598Z,950.07
2018-04-30T02:46:03.576Z,950.11
2018-04-30T02:47:03.556Z,950.12
2018-04-30T02:48:03.531Z,950.16
2018-04-30T02:49:03.507Z,950.16
2018-04-30T02:50:03.484Z,950.13
2018-04-30T02:51:03.466Z,950.15
2018-04-30T02:52:04.191Z,950.14
2018-04-30T02:53:03.419Z,950.13
2018-04-30T02:54:03.396Z,950.15
2018-04-30T02:55:03.373Z,950.12
2018-04-30T02:56:03.348Z,950.11
2018-04-30T02:57:03.325Z,950.10
2018-04-30T02:58:03.302Z,950.14
2018-04-30T02:59:03.279Z,950.11
2018-04-30T03:00:03.257Z,950.14
2018-04-30T03:01:03.236Z,950.10
2018-04-30T03:02:03.210Z,950.08
2018-04-30T03:03:03.188Z,950.03
2018-04-30T03:04:03.165Z,950.06
2018-04-30T03:05:03.145Z,950.06
2018-04-30T03:06:03.119Z,950.09
2018-04-30T03:07:03.095Z,950.06
2018-04-30T03:08:03.103Z,950.07
2018-04-30T03:09:03.052Z,950.03
2018-04-30T03:10:03.029Z,950.06
2018-04-30T03:11:03.011Z,950.07
2018-04-30T03:12:02.982Z,950.08
2018-04-30T03:13:02.960Z,950.09
2018-04-30T03:14:02.937Z,950.13
2018-04-30T03:15:02.915Z,950.09
2018-04-30T03:16:02.892Z,950.06
2018-04-30T03:17:02.869Z,950.06
2018-04-30T03:18:02.847Z,950.03
2018-04-30T03:19:02.824Z,950.00
2018-04-30T03:20:02.801Z,950.01
2018-04-30T03:21:02.777Z,950.02
2018-04-30T03:22:02.756Z,950.03
2018-04-30T03:23:02.732Z,950.04
2018-04-30T03:24:04.215Z,949.99
2018-04-30T03:25:02.687Z,950.02
2018-04-30T03:26:02.663Z,950.06
2018-04-30T03:27:02.642Z,950.09
2018-04-30T03:28:02.621Z,950.08
2018-04-30T03:29:02.596Z,950.11
2018-04-30T03:30:02.577Z,950.08
2018-04-30T03:31:02.559Z,950.14
2018-04-30T03:32:02.528Z,950.16
2018-04-30T03:33:02.507Z,950.15
2018-04-30T03:34:02.485Z,950.16
2018-04-30T03:35:02.459Z,950.16
2018-04-30T03:36:02.444Z,950.16
2018-04-30T03:37:02.415Z,950.11
2018-04-30T03:38:02.395Z,950.10
2018-04-30T03:39:02.374Z,950.04
2018-04-30T03:40:02.346Z,950.02
2018-04-30T03:41:02.323Z,950.05
2018-04-30T03:42:02.307Z,950.08
2018-04-30T03:43:02.279Z,950.08
2018-04-30T03:44:02.255Z,950.07
2018-04-30T03:45:02.231Z,950.08
2018-04-30T03:46:02.209Z,950.10
2018-04-30T03:47:02.188Z,950.15
2018-04-30T03:48:02.164Z,950.10
2018-04-30T03:49:02.140Z,950.10
2018-04-30T03:50:02.118Z,950.10
2018-04-30T03:51:02.099Z,950.15
2018-04-30T03:52:02.076Z,950.15
2018-04-30T03:53:02.049Z,950.17
2018-04-30T03:54:02.078Z,950.16
2018-04-30T03:55:02.006Z,950.18
2018-04-30T03:56:01.983Z,950.23
2018-04-30T03:57:01.958Z,950.23
2018-04-30T03:58:01.937Z,950.25
2018-04-30T03:59:01.915Z,950.29
2018-04-30T04:00:01.895Z,950.32
2018-04-30T04:01:01.869Z,950.27
2018-04-30T04:02:01.845Z,950.29
2018-04-30T04:03:01.873Z,950.29
2018-04-30T04:04:01.800Z,950.24
2018-04-30T04:05:01.777Z,950.27
2018-04-30T04:06:01.754Z,950.29
2018-04-30T04:07:01.732Z,950.24
2018-04-30T04:08:01.709Z,950.28
2018-04-30T04:09:01.684Z,950.29
2018-04-30T04:10:01.668Z,950.23
2018-04-30T04:11:01.640Z,950.26
2018-04-30T04:12:01.618Z,950.22
2018-04-30T04:13:01.592Z,950.20
2018-04-30T04:14:01.636Z,950.16
2018-04-30T04:15:01.548Z,950.22
2018-04-30T04:16:01.525Z,950.20
2018-04-30T04:17:01.501Z,950.10
2018-04-30T04:18:01.479Z,950.00
2018-04-30T04:19:01.455Z,950.00
2018-04-30T04:20:01.506Z,949.94
2018-04-30T04:21:01.411Z,949.78
2018-04-30T04:22:01.387Z,949.68
2018-04-30T04:23:01.365Z,949.63
2018-04-30T04:24:01.341Z,949.55
2018-04-30T04:25:01.321Z,949.49
2018-04-30T04:26:01.296Z,949.52
2018-04-30T04:27:01.273Z,949.63
2018-04-30T04:28:01.251Z,949.71
2018-04-30T04:29:01.229Z,949.77
2018-04-30T04:30:01.203Z,949.85
2018-04-30T04:31:01.180Z,949.89
2018-04-30T04:32:01.158Z,949.87
2018-04-30T04:33:01.134Z,949.98
2018-04-30T04:34:01.113Z,950.07
2018-04-30T04:35:01.090Z,950.08
2018-04-30T04:36:01.066Z,950.12
2018-04-30T04:37:01.044Z,950.17
2018-04-30T04:38:01.021Z,950.22
2018-04-30T04:39:00.998Z,950.27
2018-04-30T04:40:00.975Z,950.35
2018-04-30T04:41:00.953Z,950.46
2018-04-30T04:42:00.929Z,950.40
2018-04-30T04:43:00.907Z,950.38
2018-04-30T04:44:00.884Z,950.38
2018-04-30T04:45:00.862Z,950.40
2018-04-30T04:46:00.839Z,950.46
2018-04-30T04:47:00.816Z,950.42
2018-04-30T04:48:00.793Z,950.45
2018-04-30T04:49:00.771Z,950.48
2018-04-30T04:50:00.747Z,950.39
2018-04-30T04:51:00.725Z,950.42
2018-04-30T04:52:00.701Z,950.43
2018-04-30T04:53:00.678Z,950.42
2018-04-30T04:54:00.655Z,950.47
2018-04-30T04:55:00.633Z,950.46
2018-04-30T04:56:00.611Z,950.45
2018-04-30T04:57:00.588Z,950.41
2018-04-30T04:58:00.568Z,950.41
2018-04-30T04:59:00.543Z,950.35
2018-04-30T05:00:00.519Z,950.35
2018-04-30T05:01:01.247Z,950.36
2018-04-30T05:02:00.476Z,950.38
2018-04-30T05:03:00.451Z,950.39
2018-04-30T05:04:00.429Z,950.39
2018-04-30T05:05:00.405Z,950.44
2018-04-30T05:06:00.383Z,950.47
2018-04-30T05:07:00.361Z,950.46
2018-04-30T05:08:00.337Z,950.44
2018-04-30T05:09:00.313Z,950.38
2018-04-30T05:10:00.293Z,950.44
2018-04-30T05:11:00.308Z,950.40
2018-04-30T05:12:00.246Z,950.39
2018-04-30T05:13:00.224Z,950.43
2018-04-30T05:14:00.200Z,950.42
2018-04-30T05:15:00.177Z,950.47
2018-04-30T05:16:00.155Z,950.50
2018-04-30T05:17:00.131Z,950.52
2018-04-30T05:18:00.109Z,950.57
2018-04-30T05:19:00.088Z,950.64
2018-04-30T05:20:00.064Z,950.63
2018-04-30T05:21:00.052Z,950.62
2018-04-30T05:22:00.019Z,950.60
2018-04-30T05:23:00.004Z,950.62
2018-04-30T05:23:59.976Z,950.61
2018-04-30T05:24:59.951Z,950.62
2018-04-30T05:25:59.928Z,950.68
2018-04-30T05:26:59.906Z,950.66
2018-04-30T05:27:59.887Z,950.70
2018-04-30T05:28:59.859Z,950.69
2018-04-30T05:29:59.838Z,950.71
2018-04-30T05:30:59.814Z,950.71
2018-04-30T05:31:59.791Z,950.74
2018-04-30T05:32:59.769Z,950.77
2018-04-30T05:33:59.746Z,950.79
2018-04-30T05:34:59.727Z,950.83
2018-04-30T05:35:59.703Z,950.83
2018-04-30T05:36:59.677Z,950.85
2018-04-30T05:37:59.656Z,950.82
2018-04-30T05:38:59.632Z,950.87
2018-04-30T05:39:59.611Z,950.83
2018-04-30T05:40:59.589Z,950.70
2018-04-30T05:41:59.567Z,950.72
2018-04-30T05:42:59.546Z,950.76
2018-04-30T05:43:59.521Z,950.69
2018-04-30T05:44:59.498Z,950.73
2018-04-30T05:45:59.477Z,950.67
2018-04-30T05:46:59.455Z,950.69
2018-04-30T05:47:59.442Z,950.71
2018-04-30T05:48:59.408Z,950.70
2018-04-30T05:50:00.138Z,950.71
2018-04-30T05:50:59.364Z,950.74
2018-04-30T05:51:59.342Z,950.70
2018-04-30T05:52:59.323Z,950.69
2018-04-30T05:53:59.297Z,950.76
2018-04-30T05:54:59.275Z,950.77
2018-04-30T05:55:59.253Z,950.78
2018-04-30T05:56:59.231Z,950.80
2018-04-30T05:57:59.218Z,950.85
2018-04-30T05:58:59.186Z,950.81
2018-04-30T05:59:59.166Z,950.84
2018-04-30T06:00:59.142Z,950.84
2018-04-30T06:01:59.121Z,950.83
2018-04-30T06:02:59.098Z,950.83
2018-04-30T06:03:59.084Z,950.83
2018-04-30T06:04:59.054Z,950.85
2018-04-30T06:05:59.033Z,950.86
2018-04-30T06:06:59.010Z,950.88
2018-04-30T06:07:58.990Z,950.83
2018-04-30T06:08:58.970Z,950.82
2018-04-30T06:09:58.944Z,950.82
2018-04-30T06:10:58.925Z,950.87
2018-04-30T06:11:58.903Z,950.87
2018-04-30T06:12:58.879Z,950.85
2018-04-30T06:13:58.857Z,950.82
2018-04-30T06:14:58.837Z,950.80
2018-04-30T06:15:59.567Z,950.77
2018-04-30T06:16:58.794Z,950.78
2018-04-30T06:17:58.773Z,950.77
2018-04-30T06:18:58.750Z,950.74
2018-04-30T06:19:58.729Z,950.67
2018-04-30T06:20:58.707Z,950.74
2018-04-30T06:21:58.685Z,950.67
2018-04-30T06:22:58.664Z,950.67
2018-04-30T06:23:58.642Z,950.65
2018-04-30T06:24:58.622Z,950.60
2018-04-30T06:25:58.599Z,950.61
2018-04-30T06:26:58.583Z,950.57
2018-04-30T06:27:58.556Z,950.58
2018-04-30T06:28:58.533Z,950.58
2018-04-30T06:29:58.512Z,950.52
2018-04-30T06:30:58.492Z,950.51
2018-04-30T06:31:58.470Z,950.52
2018-04-30T06:32:58.447Z,950.47
2018-04-30T06:33:58.427Z,950.51
2018-04-30T06:34:58.404Z,950.50
2018-04-30T06:35:58.383Z,950.51
2018-04-30T06:36:58.367Z,950.47
2018-04-30T06:37:58.339Z,950.52
2018-04-30T06:38:58.318Z,950.56
2018-04-30T06:39:58.296Z,950.53
2018-04-30T06:40:58.273Z,950.55
2018-04-30T06:41:58.252Z,950.55
2018-04-30T06:43:00.484Z,950.53
2018-04-30T06:43:58.210Z,950.50
2018-04-30T06:44:58.188Z,950.48
2018-04-30T06:45:58.166Z,950.52
2018-04-30T06:46:58.147Z,950.55
2018-04-30T06:47:58.122Z,950.51
2018-04-30T06:48:58.100Z,950.47
2018-04-30T06:49:58.081Z,950.48
2018-04-30T06:50:58.058Z,950.44
2018-04-30T06:51:58.036Z,950.46
2018-04-30T06:52:58.014Z,950.47
2018-04-30T06:53:57.993Z,950.49
2018-04-30T06:54:57.971Z,950.50
2018-04-30T06:55:57.955Z,950.50
2018-04-30T06:56:57.928Z,950.54
2018-04-30T06:57:57.907Z,950.53
2018-04-30T06:58:57.889Z,950.50
2018-04-30T07:00:02.366Z,950.51
2018-04-30T07:00:57.841Z,950.50
2018-04-30T07:01:57.820Z,950.52
2018-04-30T07:02:57.798Z,950.53
2018-04-30T07:03:57.776Z,950.55
2018-04-30T07:04:57.753Z,950.57
2018-04-30T07:06:00.734Z,950.56
2018-04-30T07:06:57.711Z,950.59
2018-04-30T07:07:57.688Z,950.57
2018-04-30T07:08:57.665Z,950.57
2018-04-30T07:09:57.644Z,950.59
2018-04-30T07:10:57.622Z,950.56
2018-04-30T07:11:57.602Z,950.54
2018-04-30T07:12:57.578Z,950.54
2018-04-30T07:13:57.559Z,950.53
2018-04-30T07:14:57.536Z,950.56
2018-04-30T07:15:57.513Z,950.53
2018-04-30T07:16:57.494Z,950.53
2018-04-30T07:17:57.471Z,950.55
2018-04-30T07:18:57.449Z,950.55
2018-04-30T07:19:57.429Z,950.52
2018-04-30T07:20:57.403Z,950.54
2018-04-30T07:21:57.382Z,950.58
2018-04-30T07:22:57.361Z,950.59
2018-04-30T07:23:57.338Z,950.56
2018-04-30T07:24:57.317Z,950.57
2018-04-30T07:25:57.294Z,950.58
2018-04-30T07:26:57.273Z,950.61
2018-04-30T07:27:57.251Z,950.57
2018-04-30T07:28:57.228Z,950.56
2018-04-30T07:29:57.206Z,950.51
2018-04-30T07:30:57.185Z,950.46
2018-04-30T07:31:57.168Z,950.46
2018-04-30T07:32:57.140Z,950.54
2018-04-30T07:33:57.205Z,950.49
2018-04-30T07:34:57.097Z,950.49
2018-04-30T07:35:57.075Z,950.49
2018-04-30T07:36:57.052Z,950.57
2018-04-30T07:37:57.032Z,950.58
2018-04-30T07:38:57.010Z,950.58
2018-04-30T07:39:56.987Z,950.53
2018-04-30T07:40:56.964Z,950.50
2018-04-30T07:41:56.943Z,950.55
2018-04-30T07:42:56.923Z,950.55
2018-04-30T07:43:57.651Z,950.56
2018-04-30T07:44:56.877Z,950.51
2018-04-30T07:45:56.857Z,950.56
2018-04-30T07:46:56.835Z,950.51
2018-04-30T07:47:56.813Z,950.57
2018-04-30T07:48:56.791Z,950.50
2018-04-30T07:49:56.769Z,950.50
2018-04-30T07:50:56.748Z,950.47
2018-04-30T07:51:56.730Z,950.49
2018-04-30T07:52:56.709Z,950.53
2018-04-30T07:53:56.684Z,950.46
2018-04-30T07:54:56.669Z,950.53
2018-04-30T07:55:56.640Z,950.46
2018-04-30T07:56:56.618Z,950.49
2018-04-30T07:57:56.598Z,950.47
2018-04-30T07:58:56.579Z,950.46
2018-04-30T07:59:56.554Z,950.48
2018-04-30T08:00:56.532Z,950.44
2018-04-30T08:01:56.511Z,950.41
2018-04-30T08:02:56.491Z,950.37
2018-04-30T08:03:56.468Z,950.41
2018-04-30T08:04:56.451Z,950.42
2018-04-30T08:05:56.425Z,950.44
2018-04-30T08:06:56.404Z,950.41
2018-04-30T08:07:56.384Z,950.38
2018-04-30T08:08:56.362Z,950.39
2018-04-30T08:09:56.339Z,950.35
2018-04-30T08:10:56.318Z,950.32
2018-04-30T08:11:56.297Z,950.42
2018-04-30T08:12:56.277Z,950.35
2018-04-30T08:13:56.255Z,950.43
2018-04-30T08:14:56.261Z,950.38
2018-04-30T08:15:56.962Z,950.38
2018-04-30T08:16:56.189Z,950.40
2018-04-30T08:17:56.168Z,950.43
2018-04-30T08:18:56.147Z,950.42
2018-04-30T08:19:56.132Z,950.41
2018-04-30T08:20:56.103Z,950.35
2018-04-30T08:21:56.081Z,950.36
2018-04-30T08:22:56.059Z,950.41
2018-04-30T08:23:56.039Z,950.36
2018-04-30T08:24:56.016Z,950.45
2018-04-30T08:25:55.995Z,950.44
2018-04-30T08:27:00.478Z,950.48
2018-04-30T08:27:55.952Z,950.51
2018-04-30T08:28:55.929Z,950.51
2018-04-30T08:29:55.908Z,950.51
2018-04-30T08:30:55.887Z,950.56
2018-04-30T08:31:55.864Z,950.56
2018-04-30T08:32:55.842Z,950.61
2018-04-30T08:33:55.820Z,950.60
2018-04-30T08:34:55.800Z,950.66
2018-04-30T08:35:55.778Z,950.60
2018-04-30T08:36:55.755Z,950.62
2018-04-30T08:37:55.734Z,950.63
2018-04-30T08:38:55.713Z,950.58
2018-04-30T08:39:55.692Z,950.65
2018-04-30T08:40:55.668Z,950.66
2018-04-30T08:41:55.647Z,950.66
2018-04-30T08:42:55.628Z,950.63
2018-04-30T08:43:55.604Z,950.71
2018-04-30T08:44:55.582Z,950.69
2018-04-30T08:45:55.561Z,950.65
2018-04-30T08:46:55.540Z,950.72
2018-04-30T08:47:55.520Z,950.70
2018-04-30T08:48:57.000Z,950.69
2018-04-30T08:49:55.476Z,950.73
2018-04-30T08:50:55.453Z,950.72
2018-04-30T08:51:55.432Z,950.76
2018-04-30T08:52:55.410Z,950.79
2018-04-30T08:53:55.389Z,950.75
2018-04-30T08:54:57.621Z,950.80
2018-04-30T08:55:55.353Z,950.82
2018-04-30T08:56:55.326Z,950.78
2018-04-30T08:57:55.306Z,950.84
2018-04-30T08:58:55.285Z,950.86
2018-04-30T08:59:55.267Z,950.84
2018-04-30T09:00:58.244Z,950.84
2018-04-30T09:01:55.221Z,950.89
2018-04-30T09:02:55.268Z,950.80
2018-04-30T09:03:55.179Z,950.82
2018-04-30T09:04:55.158Z,950.82
2018-04-30T09:05:55.136Z,950.84
2018-04-30T09:06:55.119Z,950.82
2018-04-30T09:07:55.098Z,950.81
2018-04-30T09:08:55.074Z,950.91
2018-04-30T09:09:55.052Z,950.84
2018-04-30T09:10:55.033Z,950.91
2018-04-30T09:11:55.012Z,950.92
2018-04-30T09:12:54.990Z,950.92
2018-04-30T09:13:54.968Z,950.92
2018-04-30T09:14:54.993Z,950.96
2018-04-30T09:15:54.927Z,950.89
2018-04-30T09:16:54.905Z,950.86
2018-04-30T09:17:55.635Z,950.96
2018-04-30T09:18:54.863Z,950.92
2018-04-30T09:19:54.842Z,950.89
2018-04-30T09:20:54.820Z,950.90
2018-04-30T09:21:54.799Z,950.90
2018-04-30T09:22:54.778Z,950.91
2018-04-30T09:23:54.836Z,950.91
2018-04-30T09:24:54.735Z,950.92
2018-04-30T09:25:54.714Z,950.96
2018-04-30T09:26:54.693Z,951.00
2018-04-30T09:27:54.674Z,950.96
2018-04-30T09:28:54.651Z,950.93
2018-04-30T09:29:54.631Z,950.93
2018-04-30T09:30:54.610Z,950.93
2018-04-30T09:31:54.590Z,950.93
2018-04-30T09:32:54.566Z,950.97
2018-04-30T09:33:54.552Z,950.95
2018-04-30T09:34:54.557Z,950.97
2018-04-30T09:35:54.505Z,950.99
2018-04-30T09:36:54.481Z,950.95
2018-04-30T09:37:54.463Z,950.99
2018-04-30T09:38:54.446Z,951.05
2018-04-30T09:39:54.423Z,950.97
2018-04-30T09:40:54.410Z,950.99
2018-04-30T09:41:54.380Z,950.97
2018-04-30T09:42:54.358Z,950.98
2018-04-30T09:43:54.337Z,950.89
2018-04-30T09:44:54.316Z,950.93
2018-04-30T09:45:54.296Z,950.96
2018-04-30T09:46:54.275Z,950.94
2018-04-30T09:47:54.255Z,950.91
2018-04-30T09:48:54.231Z,950.90
2018-04-30T09:49:54.962Z,950.93
2018-04-30T09:50:54.191Z,950.95
2018-04-30T09:51:54.174Z,950.94
2018-04-30T09:52:54.152Z,950.95
2018-04-30T09:53:54.132Z,950.85
2018-04-30T09:54:54.107Z,950.86
2018-04-30T09:55:54.094Z,950.85
2018-04-30T09:56:54.069Z,950.94
2018-04-30T09:57:54.193Z,950.93
2018-04-30T09:58:54.025Z,950.90
2018-04-30T09:59:54.006Z,950.96
2018-04-30T10:00:53.981Z,950.93
2018-04-30T10:01:53.962Z,950.86
2018-04-30T10:02:53.941Z,950.90
2018-04-30T10:03:53.919Z,950.93
2018-04-30T10:04:53.898Z,950.91
2018-04-30T10:05:53.879Z,950.97
2018-04-30T10:06:53.856Z,950.95
2018-04-30T10:07:53.836Z,950.82
2018-04-30T10:08:53.814Z,950.91
2018-04-30T10:09:53.795Z,950.84
2018-04-30T10:10:53.774Z,950.86
2018-04-30T10:11:53.754Z,950.85
2018-04-30T10:12:53.735Z,950.82
2018-04-30T10:13:53.711Z,950.84
2018-04-30T10:14:53.692Z,950.83
2018-04-30T10:15:53.672Z,950.83
2018-04-30T10:16:53.652Z,950.84
2018-04-30T10:17:53.700Z,950.80
2018-04-30T10:18:53.612Z,950.83
2018-04-30T10:19:53.590Z,950.82
2018-04-30T10:20:53.568Z,950.79
2018-04-30T10:21:53.549Z,950.79
2018-04-30T10:22:53.527Z,950.83
2018-04-30T10:23:53.588Z,950.82
2018-04-30T10:24:53.487Z,950.85
2018-04-30T10:25:53.466Z,950.84
2018-04-30T10:26:53.445Z,950.76
2018-04-30T10:27:53.424Z,950.77
2018-04-30T10:28:53.404Z,950.76
2018-04-30T10:29:53.384Z,950.77
2018-04-30T10:30:53.364Z,950.76
2018-04-30T10:31:53.342Z,950.72
2018-04-30T10:32:53.322Z,950.70
2018-04-30T10:33:53.301Z,950.71
2018-04-30T10:34:53.280Z,950.70
2018-04-30T10:35:53.259Z,950.70
2018-04-30T10:36:53.240Z,950.67
2018-04-30T10:37:53.304Z,950.63
2018-04-30T10:38:53.196Z,950.63
2018-04-30T10:39:53.176Z,950.60
2018-04-30T10:40:53.160Z,950.69
2018-04-30T10:41:53.134Z,950.59
2018-04-30T10:42:53.113Z,950.58
2018-04-30T10:43:53.095Z,950.59
2018-04-30T10:44:53.073Z,950.60
2018-04-30T10:45:53.131Z,950.58
2018-04-30T10:46:53.031Z,950.60
2018-04-30T10:47:53.013Z,950.63
2018-04-30T10:48:52.990Z,950.62
2018-04-30T10:49:52.971Z,950.62
2018-04-30T10:50:52.950Z,950.58
2018-04-30T10:51:52.931Z,950.61
2018-04-30T10:52:52.910Z,950.63
2018-04-30T10:53:52.890Z,950.65
2018-04-30T10:54:52.868Z,950.63
2018-04-30T10:55:52.848Z,950.64
2018-04-30T10:56:52.827Z,950.58
2018-04-30T10:57:52.809Z,950.56
2018-04-30T10:58:53.539Z,950.55
2018-04-30T10:59:52.770Z,950.56
2018-04-30T11:00:52.749Z,950.56
2018-04-30T11:01:52.728Z,950.51
2018-04-30T11:02:52.710Z,950.55
2018-04-30T11:03:52.691Z,950.54
2018-04-30T11:04:52.670Z,950.51
2018-04-30T11:05:52.649Z,950.52
2018-04-30T11:06:52.634Z,950.52
2018-04-30T11:07:52.611Z,950.56
2018-04-30T11:08:52.590Z,950.52
2018-04-30T11:09:52.570Z,950.48
2018-04-30T11:10:52.551Z,950.50
2018-04-30T11:11:52.531Z,950.48
2018-04-30T11:12:52.517Z,950.50
2018-04-30T11:13:52.492Z,950.51
2018-04-30T11:14:52.473Z,950.46
2018-04-30T11:15:52.453Z,950.50
2018-04-30T11:16:52.432Z,950.53
2018-04-30T11:17:52.414Z,950.52
2018-04-30T11:18:52.395Z,950.48
2018-04-30T11:19:52.377Z,950.47
2018-04-30T11:20:52.356Z,950.50
2018-04-30T11:21:52.335Z,950.45
2018-04-30T11:22:52.317Z,950.42
2018-04-30T11:23:52.298Z,950.45
2018-04-30T11:24:52.278Z,950.44
2018-04-30T11:25:52.257Z,950.44
2018-04-30T11:26:52.239Z,950.52
2018-04-30T11:27:52.221Z,950.41
2018-04-30T11:28:52.238Z,950.48
2018-04-30T11:29:52.194Z,950.49
2018-04-30T11:30:52.162Z,950.44
2018-04-30T11:31:52.141Z,950.43
2018-04-30T11:32:52.122Z,950.42
2018-04-30T11:33:52.106Z,950.40
2018-04-30T11:34:52.086Z,950.44
2018-04-30T11:35:52.065Z,950.48
2018-04-30T11:36:52.044Z,950.48
2018-04-30T11:37:52.030Z,950.49
2018-04-30T11:38:52.006Z,950.46
2018-04-30T11:39:51.990Z,950.46
2018-04-30T11:40:52.718Z,950.46
2018-04-30T11:41:51.952Z,950.51
2018-04-30T11:42:51.929Z,950.51
2018-04-30T11:43:51.912Z,950.56
2018-04-30T11:44:51.892Z,950.55
2018-04-30T11:45:51.874Z,950.56
2018-04-30T11:46:51.853Z,950.53
2018-04-30T11:47:51.833Z,950.54
2018-04-30T11:48:51.815Z,950.54
2018-04-30T11:49:51.794Z,950.53
2018-04-30T11:50:51.776Z,950.54
2018-04-30T11:51:52.506Z,950.55
2018-04-30T11:52:51.736Z,950.62
2018-04-30T11:53:51.717Z,950.61
2018-04-30T11:54:51.698Z,950.61
2018-04-30T11:55:51.680Z,950.68
2018-04-30T11:56:51.658Z,950.71
2018-04-30T11:57:51.639Z,950.70
2018-04-30T11:58:51.622Z,950.77
2018-04-30T11:59:51.602Z,950.77
2018-04-30T12:00:51.582Z,950.82
2018-04-30T12:01:51.562Z,950.82
2018-04-30T12:02:51.583Z,950.84
2018-04-30T12:03:51.527Z,950.90
2018-04-30T12:04:51.529Z,950.96
2018-04-30T12:05:51.486Z,951.03
2018-04-30T12:06:51.465Z,951.05
2018-04-30T12:07:51.447Z,950.99
2018-04-30T12:08:51.427Z,950.97
2018-04-30T12:09:51.406Z,950.96
2018-04-30T12:10:51.388Z,950.95
2018-04-30T12:11:51.372Z,951.01
2018-04-30T12:12:51.347Z,951.10
2018-04-30T12:13:51.330Z,950.97
2018-04-30T12:14:51.310Z,951.03
2018-04-30T12:15:51.291Z,950.97
2018-04-30T12:16:51.268Z,950.98
2018-04-30T12:17:51.248Z,950.99
2018-04-30T12:18:51.230Z,950.97
2018-04-30T12:19:51.209Z,950.96
2018-04-30T12:20:51.194Z,950.99
2018-04-30T12:21:51.172Z,951.01
2018-04-30T12:22:51.151Z,951.00
2018-04-30T12:23:51.130Z,951.04
2018-04-30T12:24:51.111Z,951.03
2018-04-30T12:25:51.091Z,951.04
2018-04-30T12:26:51.072Z,951.08
2018-04-30T12:27:51.052Z,951.09