createdAt,value
2023-04-14T00:00:44.333Z,59.80
2023-04-14T00:04:26.829Z,60.10
2023-04-14T00:08:08.588Z,60.40
2023-04-14T00:11:50.134Z,60.40
2023-04-14T00:15:32.176Z,60.30
2023-04-14T00:19:13.910Z,60.20
2023-04-14T00:22:55.580Z,60.30
2023-04-14T00:26:37.344Z,60.40
2023-04-14T00:30:19.212Z,60.40
2023-04-14T00:34:00.789Z,60.50
2023-04-14T00:37:42.673Z,60.50
2023-04-14T00:41:24.857Z,60.50
2023-04-14T00:45:06.827Z,60.60
2023-04-14T00:48:48.307Z,60.70
2023-04-14T00:52:30.144Z,60.70
2023-04-14T00:56:11.837Z,60.80
2023-04-14T00:59:53.585Z,60.90
2023-04-14T01:03:35.897Z,60.70
2023-04-14T01:07:18.019Z,60.60
2023-04-14T01:10:59.201Z,60.50
2023-04-14T01:14:40.909Z,60.80
2023-04-14T01:18:22.472Z,61.00
2023-04-14T01:22:04.035Z,61.00
2023-04-14T01:25:45.779Z,61.10
2023-04-14T01:29:27.868Z,61.30
2023-04-14T01:33:09.790Z,61.40
2023-04-14T01:36:51.288Z,61.50
2023-04-14T01:40:32.869Z,61.60
2023-04-14T01:44:14.668Z,61.70
2023-04-14T01:47:56.634Z,61.70
2023-04-14T01:51:38.548Z,61.80
2023-04-14T01:55:20.340Z,61.90
2023-04-14T01:59:02.683Z,61.90
2023-04-14T02:02:44.698Z,61.80
2023-04-14T02:06:26.312Z,61.90
2023-04-14T02:10:08.107Z,61.90
2023-04-14T02:13:49.607Z,62.00
2023-04-14T02:17:32.012Z,62.00
2023-04-14T02:21:13.804Z,62.20
2023-04-14T02:24:55.163Z,62.30
2023-04-14T02:28:37.000Z,62.30
2023-04-14T02:32:18.740Z,62.30
2023-04-14T02:36:00.324Z,62.30
2023-04-14T02:39:42.567Z,62.30
2023-04-14T02:43:24.569Z,62.40
2023-04-14T02:47:06.647Z,62.60
2023-04-14T02:50:48.284Z,62.90
2023-04-14T02:54:30.042Z,63.00
2023-04-14T02:58:11.792Z,62.90
2023-04-14T03:01:54.061Z,63.00
2023-04-14T03:05:36.114Z,63.10
2023-04-14T03:09:17.806Z,63.40
2023-04-14T03:12:59.169Z,63.20
2023-04-14T03:16:40.822Z,63.20
2023-04-14T03:20:22.621Z,63.10
2023-04-14T03:24:04.173Z,63.00
2023-04-14T03:27:45.776Z,63.00
2023-04-14T03:31:28.369Z,63.00
2023-04-14T03:35:10.461Z,63.00
2023-04-14T03:38:51.916Z,63.10
2023-04-14T03:42:33.727Z,63.10
2023-04-14T03:46:15.604Z,63.10
2023-04-14T03:49:57.583Z,62.90
2023-04-14T03:53:39.801Z,63.00
2023-04-14T03:57:21.693Z,63.00
2023-04-14T04:01:03.530Z,63.00
2023-04-14T04:04:45.375Z,63.10
2023-04-14T04:08:27.472Z,63.00
2023-04-14T04:12:09.343Z,62.90
2023-04-14T04:15:51.529Z,62.90
2023-04-14T04:19:33.155Z,62.90
2023-04-14T04:23:15.500Z,62.90
2023-04-14T04:26:57.173Z,63.10
2023-04-14T04:30:38.829Z,63.00
2023-04-14T04:34:20.481Z,63.10
2023-04-14T04:38:02.382Z,63.30
2023-04-14T04:41:44.301Z,63.40
2023-04-14T04:45:26.610Z,63.50
2023-04-14T04:49:08.473Z,63.50
2023-04-14T04:52:49.976Z,63.70
2023-04-14T04:56:31.198Z,63.70
2023-04-14T05:00:12.943Z,63.90
2023-04-14T05:03:55.169Z,63.80
2023-04-14T05:07:36.966Z,63.80
2023-04-14T05:11:19.056Z,63.80
2023-04-14T05:15:00.166Z,63.60
2023-04-14T05:18:42.116Z,63.50
2023-04-14T05:22:23.698Z,63.30
2023-04-14T05:26:26.970Z,63.10
2023-04-14T05:30:06.681Z,63.00
2023-04-14T05:33:48.347Z,62.90
2023-04-14T05:37:30.565Z,62.70
2023-04-14T05:41:12.299Z,62.70
2023-04-14T05:44:53.588Z,62.70
2023-04-14T05:48:35.178Z,62.70
2023-04-14T05:52:16.729Z,62.60
2023-04-14T05:55:58.244Z,62.70
2023-04-14T05:59:40.271Z,62.60
2023-04-14T06:03:21.956Z,62.70
2023-04-14T06:07:04.081Z,62.70
2023-04-14T06:10:45.437Z,62.70
2023-04-14T06:14:27.358Z,62.80
2023-04-14T06:18:08.956Z,62.60
2023-04-14T06:21:51.392Z,62.70
2023-04-14T06:25:33.495Z,62.60
2023-04-14T06:29:15.815Z,62.30
2023-04-14T06:32:57.254Z,62.00
2023-04-14T06:36:39.081Z,61.50
2023-04-14T06:40:20.791Z,61.10
2023-04-14T06:44:02.312Z,61.00
2023-04-14T06:47:44.287Z,60.70
2023-04-14T06:51:26.547Z,60.60
2023-04-14T06:55:08.667Z,60.70
2023-04-14T06:58:50.221Z,59.60
2023-04-14T07:02:31.741Z,59.40
2023-04-14T07:06:13.411Z,58.60
2023-04-14T07:09:55.374Z,57.80
2023-04-14T07:13:37.244Z,58.30
2023-04-14T07:17:19.394Z,58.60
2023-04-14T07:21:00.829Z,58.40
2023-04-14T07:24:42.657Z,57.90
2023-04-14T07:28:24.136Z,57.00
2023-04-14T07:32:05.624Z,56.60
2023-04-14T07:36:00.701Z,55.00
2023-04-14T07:39:44.191Z,54.30
2023-04-14T07:43:25.965Z,52.90
2023-04-14T07:47:07.588Z,54.80
2023-04-14T07:50:48.998Z,53.60
2023-04-14T07:54:30.964Z,53.20
2023-04-14T07:58:15.379Z,51.10
2023-04-14T08:01:57.250Z,51.80
2023-04-14T08:05:39.064Z,50.60
2023-04-14T08:09:21.382Z,51.10
2023-04-14T08:13:03.910Z,51.10
2023-04-14T08:16:45.200Z,50.00
2023-04-14T08:20:26.986Z,48.20
2023-04-14T08:24:08.177Z,48.70
2023-04-14T08:27:50.032Z,49.00
2023-04-14T08:31:32.254Z,46.10
2023-04-14T08:35:37.480Z,42.40
2023-04-14T08:39:16.211Z,45.50
2023-04-14T08:42:57.916Z,43.10
2023-04-14T08:46:39.360Z,41.10
2023-04-14T08:50:21.421Z,39.50
2023-04-14T08:54:03.236Z,39.10
2023-04-14T08:57:45.200Z,38.40
2023-04-14T09:01:27.453Z,33.00
2023-04-14T09:05:09.356Z,32.20
2023-04-14T09:08:50.577Z,31.60
2023-04-14T09:12:32.209Z,31.40
2023-04-14T09:16:14.270Z,29.80
2023-04-14T09:20:34.538Z,29.90
2023-04-14T09:23:57.783Z,28.10
2023-04-14T09:27:39.969Z,27.50
2023-04-14T09:31:22.018Z,27.40
2023-04-14T09:35:03.883Z,26.00
2023-04-14T09:38:45.460Z,26.80
2023-04-14T09:42:27.453Z,26.80
2023-04-14T09:46:08.835Z,26.30
2023-04-14T09:49:50.903Z,26.00
2023-04-14T09:53:33.103Z,25.10
2023-04-14T09:57:15.116Z,24.40
2023-04-14T10:00:56.515Z,24.80
2023-04-14T10:04:38.257Z,23.80
2023-04-14T10:08:20.274Z,23.90
2023-04-14T10:12:02.186Z,24.50
2023-04-14T10:15:43.763Z,21.20
2023-04-14T10:19:25.555Z,20.40
2023-04-14T10:23:07.175Z,20.90
2023-04-14T10:25:55.953Z,19.90
2023-04-14T10:28:23.888Z,19.30
2023-04-14T10:30:56.291Z,17.70
2023-04-14T10:33:23.889Z,16.70
2023-04-14T10:35:57.456Z,17.40
2023-04-14T10:38:46.543Z,18.10
2023-04-14T10:41:13.387Z,17.70
2023-04-14T10:43:41.288Z,18.40
2023-04-14T10:46:09.855Z,17.00
2023-04-14T10:48:41.361Z,16.10
2023-04-14T10:51:10.599Z,15.70
2023-04-14T10:53:50.076Z,17.30
2023-04-14T10:56:21.518Z,21.10
2023-04-14T10:58:56.380Z,22.90
2023-04-14T11:01:30.784Z,21.00
2023-04-14T11:04:10.821Z,18.90
2023-04-14T11:06:50.530Z,16.00
2023-04-14T11:09:25.520Z,15.10
2023-04-14T11:11:53.173Z,16.10
2023-04-14T11:14:26.729Z,15.90
2023-04-14T11:17:03.845Z,15.10
2023-04-14T11:19:33.220Z,14.70
2023-04-14T11:22:00.120Z,13.70
2023-04-14T11:24:28.274Z,13.60
2023-04-14T11:26:56.482Z,12.50
2023-04-14T11:29:23.400Z,12.00
2023-04-14T11:32:05.328Z,11.70
2023-04-14T11:34:34.335Z,11.20
2023-04-14T11:37:04.956Z,12.00
2023-04-14T11:39:32.396Z,12.20
2023-04-14T11:42:02.394Z,12.00
2023-04-14T11:44:29.453Z,11.80
2023-04-14T11:46:56.595Z,13.00
2023-04-14T11:49:36.602Z,14.40
2023-04-14T11:52:07.779Z,14.70
2023-04-14T11:54:39.086Z,14.50
2023-04-14T11:57:17.516Z,13.70
2023-04-14T11:59:46.349Z,13.00
2023-04-14T12:02:22.882Z,12.60
2023-04-14T12:04:51.392Z,11.60
2023-04-14T12:07:19.965Z,13.40
2023-04-14T12:09:48.925Z,11.80
2023-04-14T12:12:18.400Z,12.20
2023-04-14T12:14:47.510Z,11.90
2023-04-14T12:17:18.784Z,11.60
2023-04-14T12:19:46.060Z,11.40
2023-04-14T12:22:12.986Z,11.10
2023-04-14T12:24:44.850Z,12.70
2023-04-14T12:27:11.880Z,11.10
2023-04-14T12:29:39.944Z,11.90
2023-04-14T12:32:12.917Z,11.10
2023-04-14T12:34:40.018Z,12.40
2023-04-14T12:37:11.559Z,12.60
2023-04-14T12:39:51.862Z,14.30
2023-04-14T12:42:19.466Z,15.10
2023-04-14T12:45:00.568Z,16.60
2023-04-14T12:47:31.956Z,14.20
2023-04-14T12:50:00.297Z,13.80
2023-04-14T12:52:44.890Z,13.10
2023-04-14T12:55:23.218Z,12.20
2023-04-14T12:57:59.818Z,11.60
2023-04-14T13:00:28.048Z,11.40
2023-04-14T13:02:56.713Z,11.50
2023-04-14T13:05:23.688Z,11.00
2023-04-14T13:07:50.449Z,12.00
2023-04-14T13:10:17.231Z,14.60
2023-04-14T13:12:44.075Z,17.50
2023-04-14T13:16:10.900Z,18.30
2023-04-14T13:17:58.573Z,16.20
2023-04-14T13:20:25.402Z,14.90
2023-04-14T13:22:52.448Z,13.00
2023-04-14T13:25:19.254Z,13.30
2023-04-14T13:27:46.285Z,14.40
2023-04-14T13:30:13.317Z,14.20
2023-04-14T13:32:40.170Z,13.40
2023-04-14T13:35:07.402Z,13.20
2023-04-14T13:37:34.154Z,13.20
2023-04-14T13:40:00.973Z,14.40
2023-04-14T13:42:27.742Z,14.90
2023-04-14T13:44:54.484Z,17.00
2023-04-14T13:47:21.417Z,19.60
2023-04-14T13:49:48.220Z,19.80
2023-04-14T13:52:14.965Z,18.00
2023-04-14T13:54:41.903Z,15.50
2023-04-14T13:57:08.789Z,14.50
2023-04-14T13:59:35.750Z,14.60
2023-04-14T14:02:02.663Z,13.60
2023-04-14T14:04:29.590Z,13.70
2023-04-14T14:06:56.657Z,14.20
2023-04-14T14:09:24.150Z,14.20
2023-04-14T14:11:51.031Z,15.50
2023-04-14T14:14:18.327Z,16.40
2023-04-14T14:16:45.303Z,18.00
2023-04-14T14:19:16.992Z,18.40
2023-04-14T14:21:44.145Z,19.00
2023-04-14T14:24:12.447Z,19.60
2023-04-14T14:26:39.236Z,19.60
2023-04-14T14:29:06.034Z,18.30
2023-04-14T14:31:33.299Z,18.80
2023-04-14T14:34:00.599Z,19.50
2023-04-14T14:36:27.681Z,19.60
2023-04-14T14:38:54.494Z,20.40
2023-04-14T14:41:21.429Z,21.00
2023-04-14T14:43:51.068Z,21.60
2023-04-14T14:46:18.096Z,21.80
2023-04-14T14:48:44.976Z,22.30
2023-04-14T14:51:12.302Z,22.10
2023-04-14T14:53:39.053Z,21.80
2023-04-14T14:56:06.319Z,21.70
2023-04-14T14:58:33.104Z,21.30
2023-04-14T15:00:59.881Z,21.20
2023-04-14T15:03:26.926Z,21.90
2023-04-14T15:05:54.151Z,22.50
2023-04-14T15:08:21.478Z,23.40
2023-04-14T15:10:48.257Z,24.30
2023-04-14T15:13:15.184Z,24.50
2023-04-14T15:15:42.499Z,23.90
2023-04-14T15:18:10.470Z,23.50
2023-04-14T15:20:37.432Z,23.40
2023-04-14T15:23:04.501Z,24.00
2023-04-14T15:25:31.486Z,24.70
2023-04-14T15:27:58.296Z,25.00
2023-04-14T15:30:25.308Z,24.80
2023-04-14T15:32:52.196Z,25.70
2023-04-14T15:35:19.053Z,26.10
2023-04-14T15:37:46.396Z,26.20
2023-04-14T15:40:13.182Z,27.10
2023-04-14T15:42:40.376Z,26.50
2023-04-14T15:45:07.747Z,27.70
2023-04-14T15:47:34.610Z,28.10
2023-04-14T15:50:09.148Z,28.20
2023-04-14T15:52:40.271Z,28.50
2023-04-14T15:55:09.148Z,28.60
2023-04-14T15:57:36.626Z,28.80
2023-04-14T16:00:07.603Z,28.50
2023-04-14T16:02:42.024Z,28.40
2023-04-14T16:05:09.369Z,28.50
2023-04-14T16:07:36.138Z,29.00
2023-04-14T16:10:04.225Z,29.20
2023-04-14T16:12:33.280Z,29.50
2023-04-14T16:15:00.035Z,29.50
2023-04-14T16:17:26.860Z,28.80
2023-04-14T16:19:53.743Z,29.30
2023-04-14T16:22:20.622Z,29.20
2023-04-14T16:24:47.403Z,29.50
2023-04-14T16:27:14.257Z,29.50
2023-04-14T16:29:41.689Z,30.00
2023-04-14T16:32:09.017Z,30.30
2023-04-14T16:34:36.091Z,30.80
2023-04-14T16:37:02.959Z,29.60
2023-04-14T16:39:30.569Z,29.70
2023-04-14T16:41:58.519Z,29.30
2023-04-14T16:44:25.317Z,29.40
2023-04-14T16:46:53.144Z,29.40
2023-04-14T16:49:20.043Z,29.40
2023-04-14T16:51:46.896Z,29.60
2023-04-14T16:54:13.680Z,30.10
2023-04-14T16:56:40.539Z,30.30
2023-04-14T16:59:07.510Z,30.10
2023-04-14T17:01:34.419Z,30.20
2023-04-14T17:04:01.685Z,30.40
2023-04-14T17:06:28.876Z,30.90
2023-04-14T17:08:55.688Z,31.00
2023-04-14T17:11:22.560Z,31.20
2023-04-14T17:13:49.605Z,31.20
2023-04-14T17:16:16.632Z,31.00
2023-04-14T17:18:44.001Z,31.70
2023-04-14T17:21:11.061Z,31.30
2023-04-14T17:23:37.969Z,31.80
2023-04-14T17:26:05.622Z,31.90
2023-04-14T17:28:34.360Z,31.30
2023-04-14T17:31:01.406Z,32.00
2023-04-14T17:33:29.102Z,32.90
2023-04-14T17:35:56.283Z,33.10
2023-04-14T17:38:23.498Z,32.90
2023-04-14T17:40:51.807Z,32.90
2023-04-14T17:43:18.720Z,33.10
2023-04-14T17:45:50.248Z,33.50
2023-04-14T17:48:18.050Z,33.70
2023-04-14T17:50:45.271Z,33.90
2023-04-14T17:53:13.513Z,34.00
2023-04-14T17:55:40.628Z,34.00
2023-04-14T17:58:08.603Z,34.00
2023-04-14T18:00:35.688Z,34.20
2023-04-14T18:03:02.812Z,33.90
2023-04-14T18:05:29.986Z,34.00
2023-04-14T18:07:56.824Z,33.80
2023-04-14T18:10:24.839Z,34.10
2023-04-14T18:12:52.126Z,33.60
2023-04-14T18:15:19.801Z,33.50
2023-04-14T18:17:46.646Z,33.50
2023-04-14T18:20:15.650Z,34.10
2023-04-14T18:22:43.304Z,34.10
2023-04-14T18:25:10.393Z,34.50
2023-04-14T18:30:08.143Z,35.20
2023-04-14T18:32:35.009Z,35.50
2023-04-14T18:35:02.077Z,35.60
2023-04-14T18:37:28.871Z,36.20
2023-04-14T18:39:56.637Z,36.70
2023-04-14T18:42:23.476Z,36.90
2023-04-14T18:44:50.398Z,37.30
2023-04-14T18:47:18.172Z,37.50
2023-04-14T18:49:45.525Z,37.50
2023-04-14T18:52:12.946Z,38.10
2023-04-14T18:54:39.756Z,38.50
2023-04-14T18:57:06.842Z,38.80
2023-04-14T18:59:33.771Z,39.20
2023-04-14T19:02:00.731Z,39.60
2023-04-14T19:04:27.662Z,39.80
2023-04-14T19:06:54.462Z,39.90
2023-04-14T19:09:22.933Z,39.70
2023-04-14T19:11:49.808Z,39.80
2023-04-14T19:14:17.303Z,40.00
2023-04-14T19:16:44.096Z,39.80
2023-04-14T19:19:11.025Z,39.80
2023-04-14T19:21:37.831Z,40.20
2023-04-14T19:24:04.860Z,40.50
2023-04-14T19:26:34.147Z,40.80
2023-04-14T19:29:01.628Z,40.80
2023-04-14T19:31:28.867Z,41.20
2023-04-14T19:33:56.589Z,41.50
2023-04-14T19:36:23.482Z,41.90
2023-04-14T19:38:51.361Z,42.10
2023-04-14T19:41:18.943Z,42.30
2023-04-14T19:43:46.224Z,42.80
2023-04-14T19:46:13.630Z,43.10
2023-04-14T19:48:40.534Z,43.60
2023-04-14T19:51:07.767Z,43.80
2023-04-14T19:53:34.564Z,44.10
2023-04-14T19:56:02.124Z,44.20
2023-04-14T19:58:30.541Z,44.60
2023-04-14T20:00:57.610Z,45.00
2023-04-14T20:03:26.034Z,45.20
2023-04-14T20:05:54.801Z,45.40
2023-04-14T20:08:22.711Z,46.00
2023-04-14T20:10:52.005Z,45.70
2023-04-14T20:13:23.072Z,46.00
2023-04-14T20:15:53.758Z,46.10
2023-04-14T20:18:22.483Z,46.10
2023-04-14T20:20:50.184Z,46.10
2023-04-14T20:23:17.160Z,46.30
2023-04-14T20:25:45.517Z,46.50
2023-04-14T20:28:12.544Z,46.70
2023-04-14T20:30:39.761Z,46.70
2023-04-14T20:33:06.587Z,47.00
2023-04-14T20:35:36.341Z,47.20
2023-04-14T20:38:04.709Z,47.20
2023-04-14T20:40:31.697Z,47.20
2023-04-14T20:42:59.304Z,47.20
2023-04-14T20:45:26.139Z,47.20
2023-04-14T20:47:53.023Z,47.10
2023-04-14T20:50:19.842Z,47.20
2023-04-14T20:52:46.988Z,47.00
2023-04-14T20:55:14.098Z,47.00
2023-04-14T20:57:41.973Z,48.00
2023-04-14T21:00:10.255Z,47.30
2023-04-14T21:02:37.765Z,47.40
2023-04-14T21:05:05.870Z,47.50
2023-04-14T21:07:35.016Z,47.60
2023-04-14T21:10:01.963Z,47.70
2023-04-14T21:12:35.502Z,47.90
2023-04-14T21:15:44.117Z,48.00
2023-04-14T21:17:50.375Z,48.00
2023-04-14T21:20:17.238Z,48.20
2023-04-14T21:22:44.061Z,48.10
2023-04-14T21:25:10.847Z,48.30
2023-04-14T21:27:37.628Z,48.60
2023-04-14T21:30:05.170Z,48.70
2023-04-14T21:32:32.256Z,48.60
2023-04-14T21:35:00.000Z,48.40
2023-04-14T21:37:26.856Z,48.50
2023-04-14T21:39:53.762Z,48.90
2023-04-14T21:42:20.590Z,49.10
2023-04-14T21:44:49.215Z,49.40
2023-04-14T21:47:16.368Z,49.60
2023-04-14T21:49:43.277Z,49.70
2023-04-14T21:52:10.194Z,49.80
2023-04-14T21:54:41.216Z,50.00
2023-04-14T21:57:08.059Z,50.20
2023-04-14T21:59:34.936Z,50.30
2023-04-14T22:02:01.875Z,50.30
2023-04-14T22:04:36.535Z,50.50
2023-04-14T22:07:05.115Z,50.80
2023-04-14T22:09:33.417Z,51.00
2023-04-14T22:12:00.629Z,51.00
2023-04-14T22:14:27.715Z,51.00
2023-04-14T22:16:56.465Z,50.70
2023-04-14T22:19:23.265Z,50.80
2023-04-14T22:21:50.084Z,50.80
2023-04-14T22:24:16.873Z,51.00
2023-04-14T22:26:43.724Z,50.80
2023-04-14T22:29:11.611Z,50.80
2023-04-14T22:31:38.515Z,50.50
2023-04-14T22:34:05.286Z,50.30
2023-04-14T22:36:32.306Z,50.40
2023-04-14T22:38:59.357Z,50.40
2023-04-14T22:41:26.294Z,50.60
2023-04-14T22:43:53.077Z,51.00
2023-04-14T22:46:19.910Z,51.20
2023-04-14T22:48:46.786Z,51.40
2023-04-14T22:51:13.746Z,51.50
2023-04-14T22:53:41.217Z,51.80
2023-04-14T22:56:08.558Z,52.10
2023-04-14T22:58:39.324Z,52.00
2023-04-14T23:01:21.300Z,52.20
2023-04-14T23:03:50.975Z,51.90
2023-04-14T23:06:21.905Z,51.90
2023-04-14T23:08:50.373Z,52.10
2023-04-14T23:11:20.765Z,52.00
2023-04-14T23:13:48.970Z,52.00
2023-04-14T23:16:19.777Z,52.00
2023-04-14T23:18:51.983Z,51.90
2023-04-14T23:21:22.028Z,51.90
2023-04-14T23:23:49.945Z,51.90
2023-04-14T23:26:19.633Z,52.20
2023-04-14T23:28:46.900Z,52.30
2023-04-14T23:31:13.971Z,52.40
2023-04-14T23:33:40.801Z,52.50
2023-04-14T23:36:08.008Z,53.30
2023-04-14T23:38:34.912Z,52.50
2023-04-14T23:41:02.100Z,52.60
2023-04-14T23:43:29.572Z,52.80
2023-04-14T23:45:56.750Z,52.70
2023-04-14T23:48:23.946Z,52.60
2023-04-14T23:51:01.511Z,52.50
2023-04-14T23:53:37.893Z,52.40
2023-04-14T23:56:05.003Z,52.40
2023-04-14T23:58:32.588Z,52.50
