createdAt,value
2018-04-06T00:00:47.184Z,3.20
2018-04-06T00:03:14.729Z,2.77
2018-04-06T00:05:42.273Z,3.57
2018-04-06T01:23:35.991Z,3.45
2018-04-06T01:26:03.652Z,4.80
2018-04-06T01:28:31.262Z,4.32
2018-04-06T01:30:59.561Z,3.40
2018-04-06T01:33:27.117Z,4.17
2018-04-06T01:35:54.659Z,2.33
2018-04-06T01:38:23.001Z,4.28
2018-04-06T01:40:50.552Z,3.87
2018-04-06T01:43:18.124Z,3.22
2018-04-06T01:45:45.675Z,3.25
2018-04-06T01:48:13.224Z,2.67
2018-04-06T01:50:40.834Z,4.50
2018-04-06T01:53:09.365Z,3.42
2018-04-06T01:55:36.915Z,2.03
2018-04-06T01:58:04.488Z,3.87
2018-04-06T02:00:32.029Z,2.92
2018-04-06T02:02:59.563Z,2.92
2018-04-06T02:05:27.878Z,3.13
2018-04-06T02:07:55.423Z,2.77
2018-04-06T02:10:23.018Z,3.45
2018-04-06T03:19:02.997Z,5.15
2018-04-06T03:24:12.639Z,3.65
2018-04-06T03:26:41.031Z,5.47
2018-04-06T03:29:09.306Z,3.50
2018-04-06T03:31:36.834Z,4.63
2018-04-06T03:34:04.381Z,3.67
2018-04-06T03:36:31.941Z,3.57
2018-04-06T03:39:00.177Z,3.10
2018-04-06T03:41:27.720Z,3.60
2018-04-06T03:43:55.261Z,3.90
2018-04-06T03:46:23.568Z,2.83
2018-04-06T03:48:51.116Z,4.13
2018-04-06T03:51:18.720Z,4.27
2018-04-06T03:53:46.258Z,2.95
2018-04-06T03:56:13.804Z,4.47
2018-04-06T03:58:41.355Z,4.05
2018-04-06T04:01:08.912Z,5.12
2018-04-06T04:03:36.455Z,3.65
2018-04-06T04:06:04.765Z,3.78
2018-04-06T04:08:32.307Z,3.65
2018-04-06T04:10:59.848Z,3.33
2018-04-06T04:19:38.404Z,4.35
2018-04-06T10:23:38.578Z,0.93
2018-04-06T10:26:06.115Z,1.20
2018-04-06T10:28:34.411Z,1.40
2018-04-06T10:31:01.936Z,1.50
2018-04-06T10:33:30.227Z,1.23
2018-04-06T10:35:58.515Z,1.80
2018-04-06T10:38:26.069Z,3.77
2018-04-06T10:40:54.390Z,2.23
2018-04-06T10:43:21.925Z,3.67
2018-04-06T10:45:49.462Z,3.03
2018-04-06T10:48:17.761Z,1.70
2018-04-06T10:50:45.293Z,2.90
2018-04-06T10:53:13.625Z,1.53
2018-04-06T10:55:41.168Z,1.97
2018-04-06T10:58:08.704Z,1.37
2018-04-06T11:00:36.228Z,1.10
2018-04-06T11:03:03.773Z,0.90
2018-04-06T11:05:31.337Z,1.47
2018-04-06T11:07:58.957Z,1.40
2018-04-06T11:10:26.488Z,1.23
2018-04-06T12:22:12.703Z,1.23
2018-04-06T12:24:40.517Z,1.60
2018-04-06T12:27:08.077Z,1.60
2018-04-06T12:29:35.657Z,1.30
2018-04-06T12:32:03.958Z,1.60
2018-04-06T12:34:31.517Z,1.40
2018-04-06T12:36:59.728Z,1.70
2018-04-06T12:39:27.279Z,1.37
2018-04-06T12:41:54.839Z,1.70
2018-04-06T12:44:22.372Z,1.40
2018-04-06T12:46:49.987Z,1.23
2018-04-06T12:49:17.575Z,1.50
2018-04-06T12:51:45.902Z,1.50
2018-04-06T12:54:13.485Z,1.47
2018-04-06T12:56:41.063Z,1.40
2018-04-06T12:59:09.391Z,1.30
2018-04-06T13:01:36.943Z,1.00
2018-04-06T13:04:04.508Z,1.13
2018-04-06T13:06:32.079Z,1.43
2018-04-06T13:08:59.625Z,1.20
2018-04-06T13:11:27.204Z,1.23
2018-04-06T13:16:47.652Z,0.93
2018-04-06T13:19:15.969Z,1.10
2018-04-06T14:20:40.689Z,1.23
2018-04-06T15:20:37.447Z,1.00
2018-04-06T17:15:06.937Z,1.10
2018-04-06T17:17:34.580Z,1.20
2018-04-06T17:20:02.173Z,1.40
2018-04-06T17:22:29.752Z,1.30
2018-04-06T17:24:58.304Z,0.93
2018-04-06T17:27:27.697Z,1.30
2018-04-06T17:29:55.280Z,1.60
2018-04-06T17:32:22.816Z,1.50
2018-04-06T17:34:50.375Z,1.50
2018-04-06T17:37:18.060Z,1.37
2018-04-06T17:39:45.729Z,1.20
2018-04-06T17:42:14.035Z,1.47
2018-04-06T17:44:41.586Z,1.77
2018-04-06T17:47:09.902Z,1.40
2018-04-06T17:49:37.464Z,1.50
2018-04-06T17:52:05.015Z,1.60
2018-04-06T17:54:32.698Z,1.50
2018-04-06T17:57:00.274Z,1.90
2018-04-06T17:59:27.820Z,2.37
2018-04-06T18:01:55.376Z,2.57
2018-04-06T18:04:22.940Z,2.50
2018-04-06T18:06:50.463Z,2.70
2018-04-06T18:09:18.022Z,2.23
2018-04-06T18:11:45.586Z,2.30
2018-04-06T18:28:53.997Z,4.20
2018-04-06T18:31:21.528Z,2.10
2018-04-06T18:33:49.077Z,2.10
2018-04-06T18:36:16.613Z,2.00
2018-04-06T18:38:44.156Z,1.73
2018-04-06T18:41:11.679Z,1.70
2018-04-06T18:43:39.996Z,1.70
2018-04-06T18:46:07.556Z,1.80
2018-04-06T18:48:35.112Z,1.80
2018-04-06T18:51:02.673Z,1.43
2018-04-06T18:53:30.305Z,1.93
2018-04-06T18:55:58.629Z,2.00
2018-04-06T18:58:26.160Z,2.10
2018-04-06T19:00:53.715Z,2.30
2018-04-06T19:03:21.266Z,2.27
2018-04-06T19:05:48.846Z,2.10
2018-04-06T19:08:16.417Z,2.17
2018-04-06T19:10:43.974Z,2.10
2018-04-06T21:26:46.293Z,1.90
2018-04-06T21:29:13.820Z,2.00
2018-04-06T21:31:41.365Z,2.27
2018-04-06T21:34:08.908Z,2.20
2018-04-06T21:36:37.263Z,2.27
2018-04-06T21:39:05.459Z,2.70
2018-04-06T21:41:33.771Z,2.10
2018-04-06T21:44:01.312Z,1.87
2018-04-06T21:46:29.623Z,2.30
2018-04-06T21:48:57.160Z,2.37
2018-04-06T21:51:24.751Z,1.90
2018-04-06T21:53:52.288Z,2.00
2018-04-06T21:56:19.835Z,2.00
2018-04-06T21:58:47.378Z,1.93
2018-04-06T22:01:15.830Z,1.90
2018-04-06T22:03:43.390Z,1.97
2018-04-06T22:06:10.926Z,1.63
2018-04-06T22:08:38.482Z,1.90
2018-04-06T22:11:06.056Z,1.97
2018-04-06T22:13:39.276Z,2.00
2018-04-06T22:16:06.814Z,2.47
2018-04-06T22:18:37.607Z,2.10
2018-04-06T22:23:58.188Z,2.10
2018-04-06T22:26:25.903Z,2.30
2018-04-06T22:28:53.517Z,2.00
2018-04-06T22:31:21.049Z,2.43
2018-04-06T22:33:48.688Z,2.40
2018-04-06T22:36:16.224Z,2.10
2018-04-06T22:38:44.525Z,2.20
2018-04-06T22:41:12.057Z,2.33
2018-04-06T22:43:40.344Z,2.37
2018-04-06T22:46:07.872Z,2.30
2018-04-06T22:48:35.416Z,2.10
2018-04-06T22:51:02.953Z,2.17
2018-04-06T22:53:30.491Z,2.17
2018-04-06T22:55:58.073Z,2.30
2018-04-06T22:58:25.612Z,2.40
2018-04-06T23:00:53.201Z,2.10
2018-04-06T23:03:20.795Z,2.40
2018-04-06T23:05:48.338Z,2.00
2018-04-06T23:08:15.883Z,2.00
2018-04-06T23:10:43.411Z,2.20
2018-04-06T23:18:57.599Z,1.80
