createdAt,value
2023-05-01T00:00:24.521Z,56.69
2023-05-01T00:02:57.174Z,56.34
2023-05-01T00:05:29.769Z,56.60
2023-05-01T00:08:03.262Z,56.38
2023-05-01T00:10:36.699Z,56.65
2023-05-01T00:13:10.096Z,56.50
2023-05-01T00:15:43.236Z,56.61
2023-05-01T00:18:16.868Z,56.82
2023-05-01T00:20:49.423Z,56.66
2023-05-01T00:23:21.939Z,56.33
2023-05-01T00:25:54.646Z,56.32
2023-05-01T00:28:27.308Z,56.48
2023-05-01T00:30:59.947Z,56.55
2023-05-01T00:33:32.519Z,56.74
2023-05-01T00:36:05.279Z,56.85
2023-05-01T00:38:37.740Z,57.00
2023-05-01T00:41:10.503Z,56.78
2023-05-01T00:43:43.170Z,56.67
2023-05-01T00:46:15.949Z,57.05
2023-05-01T00:48:48.652Z,56.62
2023-05-01T00:51:22.401Z,57.27
2023-05-01T00:53:56.411Z,57.18
2023-05-01T00:56:31.041Z,56.90
2023-05-01T00:59:04.091Z,57.28
2023-05-01T01:01:36.839Z,56.86
2023-05-01T01:04:09.486Z,57.21
2023-05-01T01:07:11.902Z,57.32
2023-05-01T01:10:05.325Z,57.85
2023-05-01T01:12:57.308Z,57.66
2023-05-01T01:15:44.586Z,57.60
2023-05-01T01:18:23.715Z,57.87
2023-05-01T01:21:35.032Z,58.17
2023-05-01T01:24:46.340Z,57.94
2023-05-01T01:28:04.736Z,58.15
2023-05-01T01:31:14.234Z,58.31
2023-05-01T01:34:04.209Z,58.00
2023-05-01T01:37:02.275Z,58.24
2023-05-01T01:39:52.917Z,58.42
2023-05-01T01:42:36.383Z,58.58
2023-05-01T01:45:24.084Z,58.68
2023-05-01T01:47:57.847Z,58.57
2023-05-01T01:50:33.271Z,58.76
2023-05-01T01:53:11.776Z,59.34
2023-05-01T01:55:48.227Z,59.14
2023-05-01T01:58:26.193Z,59.18
2023-05-01T02:00:59.196Z,59.55
2023-05-01T02:03:34.148Z,59.23
2023-05-01T02:06:08.521Z,59.94
2023-05-01T02:08:44.022Z,59.48
2023-05-01T02:11:21.086Z,59.63
2023-05-01T02:13:56.046Z,59.44
2023-05-01T02:16:29.466Z,59.51
2023-05-01T02:19:05.178Z,60.33
2023-05-01T02:21:39.550Z,60.40
2023-05-01T02:24:13.517Z,59.89
2023-05-01T02:26:55.633Z,60.13
2023-05-01T02:29:28.209Z,60.53
2023-05-01T02:32:01.329Z,60.61
2023-05-01T02:34:37.163Z,60.60
2023-05-01T02:37:12.458Z,60.13
2023-05-01T02:39:45.068Z,60.54
2023-05-01T02:42:22.562Z,60.47
2023-05-01T02:45:04.106Z,60.86
2023-05-01T02:47:44.850Z,61.04
2023-05-01T02:50:19.356Z,61.28
2023-05-01T02:52:52.464Z,61.49
2023-05-01T02:55:26.315Z,61.25
2023-05-01T02:57:59.825Z,61.58
2023-05-01T03:00:32.472Z,61.47
2023-05-01T03:03:05.038Z,61.54
2023-05-01T03:05:39.504Z,61.82
2023-05-01T03:08:13.395Z,61.91
2023-05-01T03:10:46.090Z,62.30
2023-05-01T03:13:18.665Z,61.66
2023-05-01T03:15:51.228Z,62.02
2023-05-01T03:18:23.819Z,62.14
2023-05-01T03:20:59.410Z,61.83
2023-05-01T03:23:34.482Z,62.38
2023-05-01T03:26:07.701Z,62.10
2023-05-01T03:28:40.203Z,62.20
2023-05-01T03:31:12.675Z,62.79
2023-05-01T03:33:45.194Z,62.54
2023-05-01T03:36:17.916Z,62.64
2023-05-01T03:38:50.622Z,62.78
2023-05-01T03:41:23.559Z,63.04
2023-05-01T03:43:56.078Z,62.62
2023-05-01T03:46:29.794Z,62.96
2023-05-01T03:49:02.293Z,63.33
2023-05-01T03:51:34.763Z,63.33
2023-05-01T03:54:07.294Z,63.27
2023-05-01T03:56:39.819Z,62.62
2023-05-01T03:59:12.393Z,63.09
2023-05-01T04:01:45.041Z,63.26
2023-05-01T04:04:17.631Z,63.60
2023-05-01T04:06:53.432Z,63.70
2023-05-01T04:09:26.080Z,63.26
2023-05-01T04:11:58.962Z,63.60
2023-05-01T04:14:31.668Z,64.24
2023-05-01T04:17:04.264Z,64.11
2023-05-01T04:19:37.871Z,63.98
2023-05-01T04:22:10.442Z,64.13
2023-05-01T04:24:42.932Z,64.24
2023-05-01T04:27:15.585Z,64.73
2023-05-01T04:29:48.137Z,65.26
2023-05-01T04:32:20.754Z,64.72
2023-05-01T04:34:53.667Z,64.54
2023-05-01T04:37:26.161Z,64.40
2023-05-01T04:39:58.877Z,64.15
2023-05-01T04:42:32.931Z,64.59
2023-05-01T04:45:06.472Z,63.99
2023-05-01T04:47:39.048Z,63.89
2023-05-01T04:50:12.174Z,63.80
2023-05-01T04:52:44.721Z,64.30
2023-05-01T04:55:18.147Z,64.00
2023-05-01T04:57:50.703Z,64.29
2023-05-01T05:00:23.885Z,63.74
2023-05-01T05:02:56.773Z,64.30
2023-05-01T05:05:29.427Z,64.01
2023-05-01T05:08:03.039Z,64.08
2023-05-01T05:10:35.859Z,63.85
2023-05-01T05:13:09.944Z,63.42
2023-05-01T05:15:43.209Z,63.23
2023-05-01T05:18:15.879Z,63.14
2023-05-01T05:20:48.535Z,62.98
2023-05-01T05:23:21.534Z,62.90
2023-05-01T05:25:54.035Z,63.02
2023-05-01T05:28:30.005Z,62.80
2023-05-01T05:31:02.545Z,62.94
2023-05-01T05:33:35.030Z,63.10
2023-05-01T05:36:07.659Z,63.18
2023-05-01T05:38:40.563Z,63.53
2023-05-01T05:41:13.136Z,63.04
2023-05-01T05:43:45.730Z,62.83
2023-05-01T05:46:18.220Z,62.48
2023-05-01T05:48:50.735Z,61.77
2023-05-01T05:51:23.299Z,61.87
2023-05-01T05:53:56.000Z,60.95
2023-05-01T05:56:28.449Z,60.10
2023-05-01T05:59:03.526Z,60.44
2023-05-01T06:01:37.781Z,59.20
2023-05-01T06:04:11.566Z,59.39
2023-05-01T06:06:44.286Z,58.44
2023-05-01T06:09:19.009Z,58.31
2023-05-01T06:11:51.690Z,58.11
2023-05-01T06:14:24.484Z,58.28
2023-05-01T06:16:57.109Z,58.17
2023-05-01T06:19:29.700Z,58.23
2023-05-01T06:22:02.212Z,58.42
2023-05-01T06:24:36.580Z,57.49
2023-05-01T06:27:09.121Z,57.17
2023-05-01T06:29:41.833Z,57.06
2023-05-01T06:32:14.317Z,56.78
2023-05-01T06:34:46.986Z,56.11
2023-05-01T06:37:19.578Z,56.50
2023-05-01T06:39:52.126Z,56.67
2023-05-01T06:42:24.611Z,55.85
2023-05-01T06:44:57.202Z,55.71
2023-05-01T06:47:29.780Z,55.70
2023-05-01T06:50:05.573Z,54.71
2023-05-01T06:52:38.496Z,54.10
2023-05-01T06:55:12.375Z,53.57
2023-05-01T06:57:44.898Z,54.09
2023-05-01T07:00:18.463Z,53.67
2023-05-01T07:02:51.177Z,53.48
2023-05-01T07:05:23.951Z,52.59
2023-05-01T07:08:01.102Z,52.09
2023-05-01T07:10:34.239Z,51.71
2023-05-01T07:13:06.784Z,51.54
2023-05-01T07:15:42.183Z,51.42
2023-05-01T07:18:15.030Z,51.43
2023-05-01T07:20:49.821Z,50.53
2023-05-01T07:23:23.654Z,50.90
2023-05-01T07:25:56.953Z,50.60
2023-05-01T07:28:30.301Z,49.84
2023-05-01T07:31:02.891Z,49.01
2023-05-01T07:33:35.500Z,50.23
2023-05-01T07:36:08.171Z,48.56
2023-05-01T07:38:40.760Z,48.55
2023-05-01T07:41:13.325Z,49.74
2023-05-01T07:43:45.849Z,48.68
2023-05-01T07:46:18.524Z,49.04
2023-05-01T07:48:51.775Z,48.82
2023-05-01T07:51:24.356Z,48.58
2023-05-01T07:53:57.280Z,48.76
2023-05-01T07:56:31.315Z,49.03
2023-05-01T07:59:03.837Z,50.08
2023-05-01T08:01:36.547Z,49.15
2023-05-01T08:04:09.285Z,49.06
2023-05-01T08:06:41.902Z,48.32
2023-05-01T08:09:14.400Z,49.12
2023-05-01T08:11:46.978Z,48.90
2023-05-01T08:14:19.531Z,48.40
2023-05-01T08:16:55.476Z,50.62
2023-05-01T08:19:28.460Z,49.08
2023-05-01T08:22:00.993Z,48.65
2023-05-01T08:24:33.473Z,48.92
2023-05-01T08:27:06.039Z,48.71
2023-05-01T08:29:38.715Z,48.78
2023-05-01T08:32:11.488Z,48.43
2023-05-01T08:34:44.174Z,48.47
2023-05-01T08:37:18.868Z,49.29
2023-05-01T08:39:51.680Z,47.35
2023-05-01T08:42:24.703Z,46.27
2023-05-01T08:45:04.135Z,48.37
2023-05-01T08:47:39.184Z,46.37
2023-05-01T08:50:14.009Z,46.80
2023-05-01T08:52:48.556Z,46.27
2023-05-01T08:55:22.231Z,46.17
2023-05-01T08:57:57.748Z,45.71
2023-05-01T09:00:31.658Z,47.11
2023-05-01T09:03:05.560Z,46.32
2023-05-01T09:05:38.759Z,45.40
2023-05-01T09:08:11.266Z,46.58
2023-05-01T09:10:51.680Z,47.84
2023-05-01T09:13:25.458Z,46.38
2023-05-01T09:15:58.094Z,46.31
2023-05-01T09:18:31.362Z,46.90
2023-05-01T09:21:04.630Z,47.85
2023-05-01T09:23:37.711Z,47.82
2023-05-01T09:26:10.400Z,50.41
2023-05-01T09:28:45.367Z,49.29
2023-05-01T09:31:32.455Z,49.72
2023-05-01T09:34:06.938Z,50.04
2023-05-01T09:36:41.130Z,50.18
2023-05-01T09:39:23.154Z,49.03
2023-05-01T09:41:56.040Z,47.52
2023-05-01T09:44:28.516Z,45.72
2023-05-01T09:47:02.137Z,44.68
2023-05-01T09:49:50.318Z,45.18
2023-05-01T09:52:33.139Z,44.47
2023-05-01T09:55:18.951Z,45.83
2023-05-01T09:57:51.570Z,47.25
2023-05-01T10:00:25.171Z,46.67
2023-05-01T10:02:57.880Z,44.17
2023-05-01T10:05:44.089Z,45.98
2023-05-01T10:08:17.207Z,43.92
2023-05-01T10:11:08.178Z,44.09
2023-05-01T10:13:41.097Z,45.18
2023-05-01T10:16:30.383Z,44.96
2023-05-01T10:19:04.537Z,46.35
2023-05-01T10:21:37.799Z,46.03
2023-05-01T10:24:11.203Z,45.01
2023-05-01T10:26:44.727Z,46.24
2023-05-01T10:29:23.355Z,44.31
2023-05-01T10:31:57.068Z,44.03
2023-05-01T10:34:34.927Z,43.35
2023-05-01T10:37:23.260Z,43.27
2023-05-01T10:39:55.861Z,42.61
2023-05-01T10:42:28.984Z,43.86
2023-05-01T10:45:30.874Z,44.26
2023-05-01T10:48:03.908Z,42.89
2023-05-01T10:51:17.253Z,47.30
2023-05-01T10:54:12.262Z,45.75
2023-05-01T10:56:44.897Z,46.78
2023-05-01T10:59:17.804Z,47.00
2023-05-01T11:01:52.172Z,47.54
2023-05-01T11:04:24.845Z,46.47
2023-05-01T11:07:07.781Z,46.12
2023-05-01T11:09:57.592Z,45.05
2023-05-01T11:12:48.412Z,46.72
2023-05-01T11:15:34.427Z,46.52
2023-05-01T11:18:07.517Z,46.94
2023-05-01T11:20:47.864Z,46.10
2023-05-01T11:23:22.698Z,47.16
2023-05-01T11:26:04.869Z,47.35
2023-05-01T11:28:39.236Z,46.12
2023-05-01T11:31:18.687Z,46.12
2023-05-01T11:33:51.484Z,45.54
2023-05-01T11:36:24.626Z,46.74
2023-05-01T11:38:59.859Z,45.43
2023-05-01T11:41:32.519Z,44.07
2023-05-01T11:44:05.115Z,44.11
2023-05-01T11:46:37.671Z,42.49
2023-05-01T11:49:12.183Z,42.70
2023-05-01T11:51:44.706Z,42.78
2023-05-01T11:54:17.415Z,42.79
2023-05-01T11:57:02.300Z,40.95
2023-05-01T11:59:34.927Z,43.38
2023-05-01T12:02:20.354Z,41.94
2023-05-01T12:04:53.975Z,41.89
2023-05-01T12:07:26.598Z,43.80
2023-05-01T12:09:59.666Z,44.65
2023-05-01T12:12:32.875Z,45.93
2023-05-01T12:15:06.266Z,46.53
2023-05-01T12:17:38.879Z,46.91
2023-05-01T12:20:12.018Z,47.33
2023-05-01T12:22:50.941Z,46.42
2023-05-01T12:25:31.949Z,46.36
2023-05-01T12:28:11.220Z,44.89
2023-05-01T12:30:45.876Z,45.31
2023-05-01T12:33:21.074Z,43.74
2023-05-01T12:35:53.705Z,42.83
2023-05-01T12:38:26.193Z,42.30
2023-05-01T12:41:01.208Z,41.44
2023-05-01T12:43:37.049Z,41.38
2023-05-01T12:46:16.678Z,40.85
2023-05-01T12:48:50.949Z,41.39
2023-05-01T12:51:24.692Z,42.11
2023-05-01T12:53:58.149Z,43.10
2023-05-01T12:56:30.796Z,44.13
2023-05-01T12:59:03.398Z,44.18
2023-05-01T13:01:36.031Z,43.79
2023-05-01T13:04:08.875Z,45.19
2023-05-01T13:06:41.941Z,43.82
2023-05-01T13:09:16.832Z,43.17
2023-05-01T13:12:06.739Z,43.71
2023-05-01T13:14:41.796Z,44.86
2023-05-01T13:17:24.335Z,43.81
2023-05-01T13:20:04.198Z,42.10
2023-05-01T13:22:39.031Z,41.85
2023-05-01T13:25:23.364Z,41.88
2023-05-01T13:27:56.094Z,41.06
2023-05-01T13:30:33.827Z,40.92
2023-05-01T13:33:07.803Z,42.86
2023-05-01T13:35:40.727Z,40.89
2023-05-01T13:38:13.746Z,38.46
2023-05-01T13:40:46.282Z,39.27
2023-05-01T13:43:23.920Z,38.75
2023-05-01T13:46:00.315Z,37.90
2023-05-01T13:48:32.907Z,37.96
2023-05-01T13:51:05.453Z,39.87
2023-05-01T13:53:40.604Z,39.39
2023-05-01T13:56:13.592Z,37.91
2023-05-01T13:58:46.678Z,38.30
2023-05-01T14:01:22.444Z,37.90
2023-05-01T14:04:00.460Z,38.41
2023-05-01T14:06:36.787Z,37.19
2023-05-01T14:09:09.889Z,37.46
2023-05-01T14:11:48.458Z,37.98
2023-05-01T14:14:20.950Z,39.17
2023-05-01T14:16:54.130Z,38.46
2023-05-01T14:19:27.252Z,39.64
2023-05-01T14:21:59.844Z,38.72
2023-05-01T14:24:41.073Z,37.77
2023-05-01T14:27:15.260Z,38.01
2023-05-01T14:29:49.734Z,38.14
2023-05-01T14:32:22.535Z,38.56
2023-05-01T14:34:55.244Z,38.00
2023-05-01T14:37:27.780Z,38.15
2023-05-01T14:40:03.072Z,36.67
2023-05-01T14:42:35.821Z,37.45
2023-05-01T14:45:13.382Z,37.14
2023-05-01T14:47:48.359Z,40.12
2023-05-01T14:50:24.233Z,40.12
2023-05-01T14:52:59.716Z,40.97
2023-05-01T14:55:34.779Z,41.08
2023-05-01T14:58:08.045Z,41.72
2023-05-01T15:00:40.650Z,41.30
2023-05-01T15:03:13.458Z,41.54
2023-05-01T15:05:46.225Z,42.04
2023-05-01T15:08:18.916Z,40.54
2023-05-01T15:10:54.369Z,41.03
2023-05-01T15:13:27.163Z,40.93
2023-05-01T15:15:59.836Z,42.31
2023-05-01T15:18:32.441Z,40.22
2023-05-01T15:21:05.264Z,40.78
2023-05-01T15:23:37.881Z,40.93
2023-05-01T15:26:10.872Z,41.24
2023-05-01T15:28:43.445Z,40.91
2023-05-01T15:31:16.203Z,41.44
2023-05-01T15:33:48.868Z,42.13
2023-05-01T15:36:21.407Z,42.26
2023-05-01T15:38:54.424Z,41.81
2023-05-01T15:41:27.075Z,41.35
2023-05-01T15:43:59.590Z,42.44
2023-05-01T15:46:32.206Z,41.44
2023-05-01T15:49:09.708Z,42.24
2023-05-01T15:51:42.323Z,42.62
2023-05-01T15:54:14.890Z,43.69
2023-05-01T15:56:47.437Z,43.16
2023-05-01T15:59:19.989Z,44.42
2023-05-01T16:01:54.912Z,44.92
2023-05-01T16:04:27.575Z,46.02
2023-05-01T16:07:02.817Z,45.45
2023-05-01T16:09:35.716Z,43.24
2023-05-01T16:12:08.646Z,42.34
2023-05-01T16:14:42.155Z,42.39
2023-05-01T16:17:18.229Z,44.88
2023-05-01T16:19:52.716Z,45.29
2023-05-01T16:22:25.383Z,47.06
2023-05-01T16:25:01.083Z,47.03
2023-05-01T16:27:33.710Z,48.74
2023-05-01T16:30:07.430Z,48.68
2023-05-01T16:32:41.127Z,48.98
2023-05-01T16:35:18.286Z,50.04
2023-05-01T16:37:50.839Z,51.35
2023-05-01T16:40:23.553Z,50.89
2023-05-01T16:43:00.733Z,51.47
2023-05-01T16:45:33.327Z,51.00
2023-05-01T16:48:06.377Z,52.77
2023-05-01T16:50:41.224Z,52.90
2023-05-01T16:53:13.744Z,53.47
2023-05-01T16:55:46.463Z,53.39
2023-05-01T16:58:19.156Z,53.58
2023-05-01T17:00:51.638Z,53.01
2023-05-01T17:03:24.254Z,53.32
2023-05-01T17:05:59.234Z,53.27
2023-05-01T17:08:31.966Z,54.42
2023-05-01T17:11:06.444Z,54.82
2023-05-01T17:13:39.049Z,54.50
2023-05-01T17:16:11.586Z,54.71
2023-05-01T17:18:44.108Z,54.89
2023-05-01T17:21:17.174Z,54.22
2023-05-01T17:23:49.751Z,54.71
2023-05-01T17:26:22.784Z,54.10
2023-05-01T17:28:55.346Z,54.17
2023-05-01T17:31:28.247Z,53.01
2023-05-01T17:34:03.220Z,54.07
2023-05-01T17:36:36.610Z,54.60
2023-05-01T17:39:09.522Z,55.60
2023-05-01T17:41:41.990Z,55.27
2023-05-01T17:44:14.575Z,56.03
2023-05-01T17:46:47.100Z,55.97
2023-05-01T17:49:20.569Z,57.93
2023-05-01T17:51:53.047Z,56.94
2023-05-01T17:54:25.662Z,56.03
2023-05-01T17:56:58.265Z,56.87
2023-05-01T17:59:30.972Z,57.14
2023-05-01T18:02:03.871Z,55.68
2023-05-01T18:04:38.259Z,55.26
2023-05-01T18:07:10.780Z,56.07
2023-05-01T18:09:43.485Z,54.62
2023-05-01T18:12:16.089Z,55.41
2023-05-01T18:14:48.642Z,55.39
2023-05-01T18:17:23.011Z,55.82
2023-05-01T18:19:55.587Z,56.54
2023-05-01T18:22:28.544Z,57.34
2023-05-01T18:25:01.047Z,57.40
2023-05-01T18:27:33.601Z,57.68
2023-05-01T18:30:07.117Z,58.39
2023-05-01T18:32:47.047Z,58.38
2023-05-01T18:35:23.342Z,58.20
2023-05-01T18:37:55.865Z,59.54
2023-05-01T18:40:28.401Z,59.18
2023-05-01T18:43:01.161Z,59.39
2023-05-01T18:45:33.766Z,58.66
2023-05-01T18:48:06.906Z,60.24
2023-05-01T18:50:39.519Z,59.86
2023-05-01T18:53:12.279Z,60.93
2023-05-01T18:55:44.919Z,61.08
2023-05-01T18:58:17.472Z,61.53
2023-05-01T19:00:50.014Z,61.20
2023-05-01T19:03:22.655Z,60.69
2023-05-01T19:05:55.336Z,61.69
2023-05-01T19:08:27.948Z,61.45
2023-05-01T19:11:00.540Z,61.95
2023-05-01T19:13:33.823Z,63.07
2023-05-01T19:16:06.938Z,62.83
2023-05-01T19:18:42.182Z,62.97
2023-05-01T19:21:15.328Z,63.53
2023-05-01T19:23:49.103Z,63.17
2023-05-01T19:26:23.265Z,63.19
2023-05-01T19:28:58.016Z,63.65
2023-05-01T19:31:30.854Z,63.84
2023-05-01T19:34:03.482Z,63.20
2023-05-01T19:36:38.610Z,64.01
2023-05-01T19:39:11.277Z,64.89
2023-05-01T19:41:44.776Z,65.40
2023-05-01T19:44:17.662Z,65.18
2023-05-01T19:46:50.269Z,65.07
2023-05-01T19:49:24.958Z,65.92
2023-05-01T19:51:57.649Z,65.65
2023-05-01T19:54:30.403Z,66.68
2023-05-01T19:57:03.015Z,66.59
2023-05-01T19:59:38.742Z,67.37
2023-05-01T20:02:11.259Z,67.82
2023-05-01T20:04:44.312Z,67.90
2023-05-01T20:07:18.505Z,66.95
2023-05-01T20:09:52.666Z,68.32
2023-05-01T20:12:25.412Z,68.08
2023-05-01T20:15:00.668Z,67.86
2023-05-01T20:17:34.033Z,67.94
2023-05-01T20:20:07.435Z,68.02
2023-05-01T20:22:40.016Z,67.77
2023-05-01T20:25:13.719Z,68.28
2023-05-01T20:27:46.435Z,68.14
2023-05-01T20:30:19.253Z,68.70
2023-05-01T20:32:52.336Z,68.66
2023-05-01T20:35:24.884Z,69.19
2023-05-01T20:37:57.536Z,69.99
2023-05-01T20:40:31.916Z,70.00
2023-05-01T20:43:04.512Z,70.65
2023-05-01T20:45:37.584Z,70.32
2023-05-01T20:48:11.328Z,70.02
2023-05-01T20:50:45.476Z,69.79
2023-05-01T20:53:19.038Z,70.90
2023-05-01T20:55:51.646Z,71.64
2023-05-01T20:58:24.276Z,71.38
2023-05-01T21:00:59.089Z,71.72
2023-05-01T21:03:32.537Z,71.54
2023-05-01T21:06:05.696Z,72.08
2023-05-01T21:08:38.276Z,71.53
2023-05-01T21:11:10.833Z,73.06
2023-05-01T21:13:43.426Z,73.25
2023-05-01T21:16:16.676Z,72.86
2023-05-01T21:18:49.265Z,72.84
2023-05-01T21:21:21.974Z,73.37
2023-05-01T21:23:54.753Z,73.47
2023-05-01T21:26:29.389Z,73.09
2023-05-01T21:29:02.595Z,73.87
2023-05-01T21:31:36.813Z,74.09
2023-05-01T21:34:09.649Z,74.36
2023-05-01T21:36:45.317Z,74.39
2023-05-01T21:39:17.853Z,74.43
2023-05-01T21:41:51.401Z,75.48
2023-05-01T21:44:30.703Z,74.99
2023-05-01T21:47:03.370Z,75.93
2023-05-01T21:49:39.585Z,75.22
2023-05-01T21:52:14.828Z,76.14
2023-05-01T21:54:47.340Z,76.85
2023-05-01T21:57:19.900Z,76.45
2023-05-01T21:59:56.511Z,75.92
2023-05-01T22:02:40.827Z,77.25
2023-05-01T22:05:16.779Z,76.00
2023-05-01T22:07:52.083Z,76.65
2023-05-01T22:10:24.689Z,76.18
2023-05-01T22:12:57.224Z,76.62
2023-05-01T22:15:29.951Z,76.49
2023-05-01T22:18:02.699Z,76.49
2023-05-01T22:20:35.329Z,76.46
2023-05-01T22:23:07.826Z,77.14
2023-05-01T22:25:40.336Z,76.78
2023-05-01T22:28:12.957Z,77.64
2023-05-01T22:30:46.763Z,77.85
2023-05-01T22:33:19.301Z,78.54
2023-05-01T22:35:51.953Z,78.14
2023-05-01T22:38:24.698Z,78.18
2023-05-01T22:40:57.313Z,78.60
2023-05-01T22:43:29.982Z,77.61
2023-05-01T22:46:03.027Z,77.53
2023-05-01T22:48:35.840Z,78.50
2023-05-01T22:51:08.371Z,77.36
2023-05-01T22:53:41.274Z,77.76
2023-05-01T22:56:13.976Z,77.44
2023-05-01T22:58:47.157Z,77.18
2023-05-01T23:01:19.901Z,76.64
2023-05-01T23:03:52.842Z,76.09
2023-05-01T23:06:25.652Z,77.14
2023-05-01T23:09:00.054Z,78.16
2023-05-01T23:11:34.298Z,79.18
2023-05-01T23:14:07.307Z,77.35
2023-05-01T23:16:41.759Z,77.58
2023-05-01T23:19:25.181Z,77.77
2023-05-01T23:22:09.911Z,77.53
2023-05-01T23:24:47.613Z,76.55
2023-05-01T23:27:22.316Z,78.24
2023-05-01T23:29:58.103Z,78.48
2023-05-01T23:32:31.866Z,77.16
2023-05-01T23:35:21.577Z,78.37
2023-05-01T23:37:54.254Z,78.66
2023-05-01T23:40:26.860Z,78.21
2023-05-01T23:42:59.459Z,78.84
2023-05-01T23:45:32.530Z,78.13
2023-05-01T23:48:05.927Z,78.60
2023-05-01T23:50:39.240Z,78.91
2023-05-01T23:53:11.926Z,79.02
2023-05-01T23:55:46.849Z,78.10
2023-05-01T23:58:19.725Z,78.25
