createdAt,value
2023-03-06T00:00:00.082Z,3.50
2023-03-06T00:02:28.890Z,3.60
2023-03-06T00:04:56.915Z,3.60
2023-03-06T00:07:25.533Z,3.60
2023-03-06T00:09:53.709Z,3.70
2023-03-06T00:12:23.550Z,3.80
2023-03-06T00:14:51.588Z,3.90
2023-03-06T00:17:20.070Z,3.90
2023-03-06T00:19:48.153Z,3.90
2023-03-06T00:22:16.542Z,4.00
2023-03-06T00:24:45.630Z,4.00
2023-03-06T00:27:14.158Z,3.90
2023-03-06T00:29:44.726Z,3.90
2023-03-06T00:32:13.891Z,3.90
2023-03-06T00:34:42.138Z,3.90
2023-03-06T00:37:10.206Z,3.80
2023-03-06T00:39:38.300Z,3.80
2023-03-06T00:42:07.002Z,3.60
2023-03-06T00:44:35.325Z,3.40
2023-03-06T00:47:05.075Z,3.40
2023-03-06T00:49:33.561Z,3.30
2023-03-06T00:52:01.809Z,3.30
2023-03-06T00:54:30.475Z,3.40
2023-03-06T00:56:58.806Z,3.50
2023-03-06T00:59:27.788Z,3.50
2023-03-06T01:01:56.258Z,3.50
2023-03-06T01:04:28.904Z,3.50
2023-03-06T01:06:57.157Z,3.40
2023-03-06T01:09:25.603Z,3.30
2023-03-06T01:11:55.141Z,3.30
2023-03-06T01:14:24.045Z,3.20
2023-03-06T01:16:52.116Z,3.20
2023-03-06T01:19:20.643Z,3.10
2023-03-06T01:21:50.084Z,3.10
2023-03-06T01:24:18.382Z,3.10
2023-03-06T01:26:46.444Z,3.10
2023-03-06T01:29:15.762Z,2.90
2023-03-06T01:31:44.155Z,2.90
2023-03-06T01:34:12.870Z,2.70
2023-03-06T01:36:41.289Z,2.50
2023-03-06T01:39:11.489Z,2.40
2023-03-06T01:41:39.534Z,2.40
2023-03-06T01:44:08.886Z,2.30
2023-03-06T01:46:42.069Z,2.30
2023-03-06T01:49:14.272Z,2.30
2023-03-06T01:51:46.778Z,2.20
2023-03-06T01:54:20.713Z,2.20
2023-03-06T01:56:50.321Z,2.30
2023-03-06T01:59:19.780Z,2.30
2023-03-06T02:01:48.140Z,2.30
2023-03-06T02:04:17.175Z,2.40
2023-03-06T02:06:46.096Z,2.50
2023-03-06T02:09:14.390Z,2.50
2023-03-06T02:11:44.512Z,2.60
2023-03-06T02:14:13.892Z,2.80
2023-03-06T02:16:43.089Z,2.90
2023-03-06T02:19:19.287Z,3.00
2023-03-06T02:21:47.737Z,3.10
2023-03-06T02:24:23.500Z,3.20
2023-03-06T02:26:54.249Z,3.40
2023-03-06T02:29:23.879Z,3.50
2023-03-06T02:31:52.380Z,3.40
2023-03-06T02:34:39.034Z,3.50
2023-03-06T02:37:09.721Z,3.50
2023-03-06T02:39:41.149Z,3.50
2023-03-06T02:42:10.846Z,3.60
2023-03-06T02:44:39.238Z,3.60
2023-03-06T02:47:08.140Z,3.60
2023-03-06T02:49:36.294Z,3.60
2023-03-06T02:52:04.555Z,3.60
2023-03-06T02:54:32.739Z,3.70
2023-03-06T02:57:01.016Z,3.60
2023-03-06T02:59:30.516Z,3.60
2023-03-06T03:01:59.725Z,3.50
2023-03-06T03:04:28.010Z,3.50
2023-03-06T03:06:56.521Z,3.60
2023-03-06T03:09:26.519Z,3.60
2023-03-06T03:11:54.855Z,3.60
2023-03-06T03:14:25.060Z,3.70
2023-03-06T03:16:55.213Z,3.80
2023-03-06T03:19:26.075Z,3.90
2023-03-06T03:21:54.205Z,3.90
2023-03-06T03:24:25.215Z,4.00
2023-03-06T03:26:56.116Z,4.10
2023-03-06T03:29:26.154Z,4.10
2023-03-06T03:31:56.627Z,4.20
2023-03-06T03:34:27.484Z,4.20
2023-03-06T03:36:55.768Z,4.20
2023-03-06T03:39:24.206Z,4.10
2023-03-06T03:41:53.350Z,4.00
2023-03-06T03:44:21.913Z,4.00
2023-03-06T03:46:50.725Z,3.90
2023-03-06T03:49:24.392Z,3.90
2023-03-06T03:51:52.708Z,3.90
2023-03-06T03:54:21.955Z,3.80
2023-03-06T03:56:51.861Z,3.80
2023-03-06T03:59:25.954Z,3.70
2023-03-06T04:02:07.710Z,3.50
2023-03-06T04:04:45.576Z,3.50
2023-03-06T04:07:14.366Z,3.40
2023-03-06T04:09:43.192Z,3.40
2023-03-06T04:12:11.511Z,3.40
2023-03-06T04:14:39.768Z,3.40
2023-03-06T04:17:08.652Z,3.30
2023-03-06T04:19:36.751Z,3.40
2023-03-06T04:22:06.249Z,3.30
2023-03-06T04:24:37.168Z,2.30
2023-03-06T04:27:05.738Z,3.20
2023-03-06T04:29:34.094Z,3.20
2023-03-06T04:32:03.260Z,3.10
2023-03-06T04:34:31.892Z,3.10
2023-03-06T04:36:59.928Z,3.10
2023-03-06T04:39:29.414Z,3.20
2023-03-06T04:41:57.963Z,3.20
2023-03-06T04:44:26.224Z,3.30
2023-03-06T04:46:54.555Z,3.30
2023-03-06T04:49:22.853Z,3.30
2023-03-06T04:51:51.486Z,3.30
2023-03-06T04:54:19.519Z,3.30
2023-03-06T04:56:49.366Z,3.30
2023-03-06T04:59:17.594Z,3.30
2023-03-06T05:01:45.815Z,3.40
2023-03-06T05:04:13.894Z,3.30
2023-03-06T05:06:42.654Z,3.20
2023-03-06T05:09:10.689Z,3.10
2023-03-06T05:11:38.946Z,3.00
2023-03-06T05:14:08.596Z,2.90
2023-03-06T05:16:36.675Z,2.90
2023-03-06T05:19:05.388Z,2.80
2023-03-06T05:21:33.446Z,2.80
2023-03-06T05:24:01.968Z,2.80
2023-03-06T05:26:30.068Z,2.80
2023-03-06T05:28:58.509Z,2.70
2023-03-06T05:31:27.978Z,2.70
2023-03-06T05:33:57.966Z,2.70
2023-03-06T05:36:26.376Z,2.70
2023-03-06T05:38:54.739Z,2.70
2023-03-06T05:41:23.115Z,2.70
2023-03-06T05:43:51.261Z,2.70
2023-03-06T05:46:19.790Z,2.80
2023-03-06T05:48:49.265Z,2.80
2023-03-06T05:51:17.345Z,2.80
2023-03-06T05:53:45.505Z,2.90
2023-03-06T05:56:13.833Z,2.90
2023-03-06T05:58:42.298Z,2.80
2023-03-06T06:01:15.277Z,2.70
2023-03-06T06:03:46.544Z,2.70
2023-03-06T06:06:16.451Z,2.70
2023-03-06T06:08:44.817Z,2.70
2023-03-06T06:11:13.563Z,2.70
2023-03-06T06:13:42.197Z,2.70
2023-03-06T06:16:11.748Z,2.70
2023-03-06T06:18:41.468Z,2.80
2023-03-06T06:21:11.600Z,2.80
2023-03-06T06:23:41.097Z,2.90
2023-03-06T06:26:10.232Z,3.00
2023-03-06T06:28:38.433Z,3.00
2023-03-06T06:31:10.893Z,3.00
2023-03-06T06:33:39.546Z,2.70
2023-03-06T06:36:15.782Z,2.90
2023-03-06T06:38:45.283Z,2.80
2023-03-06T06:44:03.308Z,2.70
2023-03-06T06:47:18.208Z,2.60
2023-03-06T06:49:20.071Z,2.60
2023-03-06T06:51:48.581Z,2.60
2023-03-06T06:54:18.762Z,2.40
2023-03-06T06:56:46.971Z,2.40
2023-03-06T06:59:17.193Z,2.20
2023-03-06T07:01:47.560Z,2.10
2023-03-06T07:04:16.398Z,2.00
2023-03-06T07:06:44.844Z,1.90
2023-03-06T07:09:13.862Z,1.80
2023-03-06T07:11:43.273Z,1.80
2023-03-06T07:14:11.518Z,1.90
2023-03-06T07:16:39.753Z,2.00
2023-03-06T07:19:07.889Z,2.00
2023-03-06T07:21:36.533Z,2.00
2023-03-06T07:24:05.011Z,2.10
2023-03-06T07:26:34.870Z,2.20
2023-03-06T07:29:04.638Z,2.20
2023-03-06T07:31:33.345Z,2.20
2023-03-06T07:34:03.868Z,2.20
2023-03-06T07:36:34.494Z,2.30
2023-03-06T07:39:02.643Z,2.40
2023-03-06T07:41:31.128Z,2.50
2023-03-06T07:43:59.579Z,2.50
2023-03-06T07:46:29.148Z,2.60
2023-03-06T07:48:58.426Z,2.60
2023-03-06T07:51:26.581Z,2.60
2023-03-06T07:53:54.683Z,2.60
2023-03-06T07:56:22.737Z,2.60
2023-03-06T07:58:51.190Z,2.50
2023-03-06T08:01:20.725Z,2.60
2023-03-06T08:03:51.178Z,2.70
2023-03-06T08:06:21.049Z,2.70
2023-03-06T08:08:51.005Z,2.80
2023-03-06T08:11:19.920Z,2.80
2023-03-06T08:13:48.878Z,2.90
2023-03-06T08:16:18.487Z,3.00
2023-03-06T08:18:46.779Z,3.00
2023-03-06T08:21:17.576Z,3.10
2023-03-06T08:23:45.622Z,3.10
2023-03-06T08:26:15.239Z,3.20
2023-03-06T08:28:43.326Z,3.30
2023-03-06T08:31:13.302Z,3.30
2023-03-06T08:33:42.215Z,3.40
2023-03-06T08:36:10.449Z,3.40
2023-03-06T08:38:40.470Z,3.40
2023-03-06T08:41:09.778Z,3.40
2023-03-06T08:43:38.387Z,3.40
2023-03-06T08:46:06.702Z,3.50
2023-03-06T08:48:35.125Z,3.60
2023-03-06T08:51:03.276Z,3.50
2023-03-06T08:53:42.553Z,3.60
2023-03-06T08:56:17.787Z,3.60
2023-03-06T08:58:46.658Z,3.50
2023-03-06T09:01:15.593Z,3.50
2023-03-06T09:03:44.038Z,3.50
2023-03-06T09:06:12.959Z,3.50
2023-03-06T09:08:43.076Z,3.40
2023-03-06T09:11:12.306Z,3.60
2023-03-06T09:13:41.818Z,3.60
2023-03-06T09:16:11.817Z,3.60
2023-03-06T09:18:40.052Z,3.30
2023-03-06T09:21:08.956Z,3.60
2023-03-06T09:23:39.653Z,3.60
2023-03-06T09:26:08.139Z,3.70
2023-03-06T09:28:40.245Z,3.70
2023-03-06T09:31:13.365Z,3.80
2023-03-06T09:33:41.914Z,3.90
2023-03-06T09:36:14.750Z,3.90
2023-03-06T09:38:43.565Z,3.90
2023-03-06T09:41:21.032Z,4.00
2023-03-06T09:43:50.546Z,4.00
2023-03-06T09:46:25.822Z,4.00
2023-03-06T09:49:10.582Z,4.00
2023-03-06T09:51:44.141Z,4.10
2023-03-06T09:54:13.700Z,4.10
2023-03-06T09:56:45.329Z,4.20
2023-03-06T09:59:16.119Z,4.20
2023-03-06T10:01:47.927Z,4.20
2023-03-06T10:04:24.601Z,4.30
2023-03-06T10:06:56.889Z,4.40
2023-03-06T10:09:27.557Z,4.50
2023-03-06T10:11:56.810Z,4.60
2023-03-06T10:14:30.629Z,4.60
2023-03-06T10:17:00.128Z,4.70
2023-03-06T10:19:32.775Z,4.70
2023-03-06T10:22:03.244Z,4.70
2023-03-06T10:24:40.241Z,4.70
2023-03-06T10:27:14.143Z,4.60
2023-03-06T10:30:01.511Z,4.60
2023-03-06T10:32:47.501Z,4.60
2023-03-06T10:35:17.847Z,4.60
2023-03-06T10:37:46.004Z,4.70
2023-03-06T10:40:17.218Z,4.70
2023-03-06T10:42:45.313Z,4.70
2023-03-06T10:45:14.770Z,4.70
2023-03-06T10:47:45.028Z,4.70
2023-03-06T10:50:25.167Z,4.70
2023-03-06T10:53:04.454Z,4.70
2023-03-06T10:55:33.210Z,4.70
2023-03-06T10:58:16.297Z,4.70
2023-03-06T11:00:44.337Z,5.40
2023-03-06T11:03:25.679Z,4.80
2023-03-06T11:05:54.715Z,4.80
2023-03-06T11:08:23.843Z,4.80
2023-03-06T11:10:59.209Z,4.50
2023-03-06T11:13:29.103Z,4.80
2023-03-06T11:15:59.087Z,4.90
2023-03-06T11:18:32.774Z,4.90
2023-03-06T11:21:00.931Z,4.90
2023-03-06T11:23:34.345Z,4.80
2023-03-06T11:26:04.875Z,4.80
2023-03-06T11:28:34.599Z,4.80
2023-03-06T11:31:04.843Z,4.90
2023-03-06T11:33:38.456Z,4.90
2023-03-06T11:36:12.454Z,4.90
2023-03-06T11:38:43.669Z,4.80
2023-03-06T11:41:16.782Z,4.80
2023-03-06T11:43:49.950Z,4.80
2023-03-06T11:46:21.489Z,4.70
2023-03-06T11:48:54.366Z,4.60
2023-03-06T11:51:24.310Z,4.50
2023-03-06T11:53:53.075Z,4.50
2023-03-06T11:56:30.543Z,4.50
2023-03-06T11:59:18.520Z,4.50
2023-03-06T12:01:50.103Z,4.50
2023-03-06T12:04:42.618Z,4.50
2023-03-06T12:07:17.473Z,4.50
2023-03-06T12:09:47.718Z,4.50
2023-03-06T12:12:30.774Z,4.50
2023-03-06T12:15:12.489Z,4.50
2023-03-06T12:17:54.753Z,4.50
2023-03-06T12:20:31.654Z,4.60
2023-03-06T12:23:14.879Z,4.60
2023-03-06T12:25:45.167Z,4.70
2023-03-06T12:28:22.856Z,4.70
2023-03-06T12:31:02.617Z,4.70
2023-03-06T12:33:33.231Z,4.70
2023-03-06T12:36:11.590Z,4.70
2023-03-06T12:38:56.919Z,4.70
2023-03-06T12:41:29.726Z,4.70
2023-03-06T12:44:09.948Z,4.60
2023-03-06T12:46:40.629Z,4.70
2023-03-06T12:49:12.295Z,4.60
2023-03-06T12:51:41.262Z,4.60
2023-03-06T12:54:12.388Z,4.60
2023-03-06T12:56:42.470Z,4.50
2023-03-06T12:59:25.578Z,4.50
2023-03-06T13:02:02.615Z,4.60
2023-03-06T13:04:45.209Z,4.60
2023-03-06T13:07:26.594Z,4.60
2023-03-06T13:10:07.630Z,4.70
2023-03-06T13:12:43.209Z,4.60
2023-03-06T13:15:28.848Z,4.60
2023-03-06T13:17:57.800Z,4.60
2023-03-06T13:20:37.072Z,4.60
2023-03-06T13:23:24.124Z,4.60
2023-03-06T13:25:53.862Z,4.60
2023-03-06T13:28:26.980Z,4.60
2023-03-06T13:30:56.220Z,4.60
2023-03-06T13:33:43.525Z,4.60
2023-03-06T13:36:22.629Z,4.50
2023-03-06T13:38:55.941Z,4.50
2023-03-06T13:41:35.089Z,4.40
2023-03-06T13:44:06.519Z,4.40
2023-03-06T13:46:36.774Z,4.40
2023-03-06T13:49:07.188Z,4.50
2023-03-06T13:51:36.663Z,4.50
2023-03-06T13:54:13.927Z,4.50
2023-03-06T13:57:05.835Z,4.50
2023-03-06T14:00:03.068Z,4.50
2023-03-06T14:03:04.661Z,4.50
2023-03-06T14:05:35.784Z,4.50
2023-03-06T14:08:08.541Z,4.50
2023-03-06T14:10:38.091Z,4.40
2023-03-06T14:13:08.440Z,4.50
2023-03-06T14:15:44.982Z,4.50
2023-03-06T14:18:21.067Z,4.50
2023-03-06T14:20:50.611Z,4.50
2023-03-06T14:23:26.357Z,4.60
2023-03-06T14:25:58.177Z,4.60
2023-03-06T14:28:28.782Z,4.60
2023-03-06T14:30:58.332Z,4.60
2023-03-06T14:33:34.592Z,4.70
2023-03-06T14:36:04.552Z,4.70
2023-03-06T14:38:35.436Z,4.70
2023-03-06T14:41:06.102Z,4.70
2023-03-06T14:43:35.555Z,4.80
2023-03-06T14:46:06.434Z,4.80
2023-03-06T14:48:40.000Z,4.80
2023-03-06T14:51:08.848Z,4.80
2023-03-06T14:53:38.100Z,4.80
2023-03-06T14:56:07.614Z,4.80
2023-03-06T14:58:40.129Z,4.80
2023-03-06T15:01:09.629Z,4.90
2023-03-06T15:03:43.234Z,4.90
2023-03-06T15:06:13.046Z,4.90
2023-03-06T15:08:44.825Z,4.90
2023-03-06T15:11:13.119Z,5.80
2023-03-06T15:13:42.794Z,4.80
2023-03-06T15:16:24.235Z,4.50
2023-03-06T15:18:57.282Z,4.80
2023-03-06T15:21:26.562Z,4.80
2023-03-06T15:23:56.706Z,4.70
2023-03-06T15:26:29.051Z,4.80
2023-03-06T15:29:17.213Z,4.80
2023-03-06T15:31:46.256Z,4.80
2023-03-06T15:34:16.022Z,4.80
2023-03-06T15:36:44.603Z,4.80
2023-03-06T15:39:33.027Z,4.80
2023-03-06T15:42:01.649Z,4.80
2023-03-06T15:44:34.105Z,4.70
2023-03-06T15:47:08.779Z,4.70
2023-03-06T15:49:38.099Z,4.80
2023-03-06T15:52:06.360Z,4.80
2023-03-06T15:54:35.665Z,4.70
2023-03-06T15:57:05.019Z,4.70
2023-03-06T15:59:37.706Z,4.80
2023-03-06T16:02:14.315Z,4.80
2023-03-06T16:04:42.549Z,4.80
2023-03-06T16:07:10.598Z,4.80
2023-03-06T16:10:01.344Z,4.90
2023-03-06T16:12:30.804Z,4.80
2023-03-06T16:15:03.359Z,4.70
2023-03-06T16:17:31.578Z,4.70
2023-03-06T16:20:00.071Z,4.70
2023-03-06T16:22:28.316Z,4.70
2023-03-06T16:24:56.760Z,4.60
2023-03-06T16:27:25.928Z,4.60
2023-03-06T16:29:54.062Z,4.60
2023-03-06T16:32:27.724Z,4.60
2023-03-06T16:34:56.994Z,4.60
2023-03-06T16:37:25.612Z,4.60
2023-03-06T16:39:53.662Z,5.10
2023-03-06T16:42:24.386Z,4.60
2023-03-06T16:44:52.741Z,4.60
2023-03-06T16:47:21.584Z,4.60
2023-03-06T16:49:57.430Z,4.60
2023-03-06T16:52:27.075Z,4.50
2023-03-06T16:54:55.298Z,4.50
2023-03-06T16:57:23.434Z,4.50
2023-03-06T16:59:51.573Z,4.50
2023-03-06T17:02:20.157Z,4.40
2023-03-06T17:04:48.301Z,4.40
2023-03-06T17:07:17.694Z,4.40
2023-03-06T17:09:46.218Z,4.40
2023-03-06T17:12:14.327Z,4.40
2023-03-06T17:14:42.760Z,4.40
2023-03-06T17:17:10.919Z,4.40
2023-03-06T17:19:40.008Z,4.40
2023-03-06T17:22:08.161Z,4.50
2023-03-06T17:24:39.229Z,4.50
2023-03-06T17:27:07.288Z,4.60
2023-03-06T17:29:35.583Z,4.60
2023-03-06T17:32:03.809Z,4.60
2023-03-06T17:34:32.122Z,4.60
2023-03-06T17:37:01.256Z,4.70
2023-03-06T17:39:35.149Z,4.60
2023-03-06T17:42:05.183Z,4.70
2023-03-06T17:44:34.654Z,4.60
2023-03-06T17:47:02.770Z,4.70
2023-03-06T17:49:33.256Z,4.70
2023-03-06T17:52:03.095Z,4.70
2023-03-06T17:54:32.990Z,4.70
2023-03-06T17:57:03.767Z,4.70
2023-03-06T17:59:34.913Z,4.60
2023-03-06T18:02:06.494Z,4.50
2023-03-06T18:04:34.867Z,4.30
2023-03-06T18:07:03.622Z,4.10
2023-03-06T18:09:32.112Z,4.20
2023-03-06T18:12:00.737Z,4.30
2023-03-06T18:14:28.780Z,4.30
2023-03-06T18:16:58.862Z,4.40
2023-03-06T18:19:27.151Z,4.50
2023-03-06T18:21:55.437Z,4.40
2023-03-06T18:24:23.509Z,4.40
2023-03-06T18:26:51.939Z,4.50
2023-03-06T18:29:20.063Z,4.50
2023-03-06T18:31:50.564Z,4.50
2023-03-06T18:34:20.114Z,4.40
2023-03-06T18:36:51.724Z,4.40
2023-03-06T18:39:21.424Z,4.40
2023-03-06T18:41:49.731Z,4.40
2023-03-06T18:44:17.995Z,4.50
2023-03-06T18:46:46.838Z,4.40
2023-03-06T18:49:16.170Z,4.40
2023-03-06T18:51:48.436Z,4.40
2023-03-06T18:54:16.520Z,4.40
2023-03-06T18:56:44.996Z,4.40
2023-03-06T18:59:14.383Z,4.40
2023-03-06T19:01:43.781Z,4.30
2023-03-06T19:04:12.373Z,4.30
2023-03-06T19:06:40.947Z,4.30
2023-03-06T19:09:11.401Z,4.20
2023-03-06T19:11:42.689Z,4.30
2023-03-06T19:14:11.386Z,4.30
2023-03-06T19:16:39.560Z,4.30
2023-03-06T19:19:08.358Z,4.30
2023-03-06T19:21:36.401Z,4.30
2023-03-06T19:24:06.538Z,4.20
2023-03-06T19:26:36.310Z,4.30
2023-03-06T19:29:04.683Z,4.30
2023-03-06T19:31:32.858Z,4.30
2023-03-06T19:34:01.828Z,4.30
2023-03-06T19:36:33.630Z,4.30
2023-03-06T19:39:06.003Z,4.30
2023-03-06T19:41:34.328Z,4.30
2023-03-06T19:44:05.960Z,4.40
2023-03-06T19:46:36.417Z,4.40
2023-03-06T19:49:09.622Z,4.40
2023-03-06T19:51:37.739Z,4.40
2023-03-06T19:54:05.956Z,4.40
2023-03-06T19:56:34.597Z,4.40
2023-03-06T19:59:04.080Z,4.40
2023-03-06T20:01:35.537Z,4.40
2023-03-06T20:04:03.850Z,5.60
2023-03-06T20:06:37.908Z,4.40
2023-03-06T20:09:07.308Z,4.40
2023-03-06T20:11:35.961Z,4.40
2023-03-06T20:14:06.721Z,4.50
2023-03-06T20:16:35.513Z,4.50
2023-03-06T20:19:03.972Z,4.50
2023-03-06T20:21:35.537Z,4.50
2023-03-06T20:24:04.047Z,4.50
2023-03-06T20:26:34.216Z,4.50
2023-03-06T20:29:02.793Z,4.50
2023-03-06T20:31:32.484Z,4.60
2023-03-06T20:34:00.791Z,4.50
2023-03-06T20:36:30.683Z,4.50
2023-03-06T20:39:00.746Z,4.50
2023-03-06T20:41:29.782Z,4.50
2023-03-06T20:43:58.624Z,4.50
2023-03-06T20:46:27.482Z,4.50
2023-03-06T20:48:59.910Z,4.40
2023-03-06T20:51:28.902Z,4.40
2023-03-06T20:53:57.602Z,4.40
2023-03-06T20:56:26.482Z,4.30
2023-03-06T20:58:55.404Z,4.20
2023-03-06T21:01:24.674Z,4.20
2023-03-06T21:03:53.139Z,4.20
2023-03-06T21:06:22.601Z,4.10
2023-03-06T21:08:52.110Z,4.10
2023-03-06T21:11:20.260Z,4.20
2023-03-06T21:13:50.182Z,4.20
2023-03-06T21:16:19.479Z,4.10
2023-03-06T21:18:48.378Z,4.10
2023-03-06T21:21:18.664Z,4.10
2023-03-06T21:23:49.442Z,4.10
2023-03-06T21:26:18.943Z,4.10
2023-03-06T21:28:47.022Z,4.10
2023-03-06T21:31:19.210Z,4.10
2023-03-06T21:33:47.814Z,4.10
2023-03-06T21:36:16.609Z,4.10
2023-03-06T21:38:44.753Z,4.10
2023-03-06T21:41:15.021Z,4.10
2023-03-06T21:43:43.594Z,4.10
2023-03-06T21:46:11.880Z,4.10
2023-03-06T21:48:40.127Z,4.10
2023-03-06T21:51:09.154Z,4.10
2023-03-06T21:53:37.847Z,4.10
2023-03-06T21:56:06.261Z,4.20
2023-03-06T21:58:37.664Z,4.20
2023-03-06T22:01:09.307Z,4.20
2023-03-06T22:03:37.601Z,4.20
2023-03-06T22:06:09.439Z,4.10
2023-03-06T22:08:37.813Z,4.10
2023-03-06T22:11:06.828Z,4.10
2023-03-06T22:13:35.195Z,4.10
2023-03-06T22:16:05.201Z,4.10
2023-03-06T22:18:34.475Z,4.10
2023-03-06T22:21:06.635Z,4.10
2023-03-06T22:23:35.216Z,4.10
2023-03-06T22:26:04.471Z,4.10
2023-03-06T22:28:32.734Z,4.00
2023-03-06T22:31:05.859Z,3.90
2023-03-06T22:33:34.740Z,3.90
2023-03-06T22:36:06.069Z,3.90
2023-03-06T22:38:35.160Z,3.90
2023-03-06T22:41:03.453Z,3.80
2023-03-06T22:43:32.059Z,3.70
2023-03-06T22:46:01.650Z,3.60
2023-03-06T22:48:32.281Z,3.50
2023-03-06T22:51:04.544Z,3.50
2023-03-06T22:53:33.002Z,3.50
2023-03-06T22:56:01.105Z,3.50
2023-03-06T22:58:34.262Z,3.50
2023-03-06T23:01:06.685Z,3.50
2023-03-06T23:03:37.485Z,3.50
2023-03-06T23:06:07.099Z,3.50
2023-03-06T23:08:35.149Z,3.50
2023-03-06T23:11:03.501Z,3.40
2023-03-06T23:13:50.142Z,3.40
2023-03-06T23:16:38.717Z,3.40
2023-03-06T23:19:26.803Z,3.40
2023-03-06T23:22:14.610Z,3.40
2023-03-06T23:25:01.399Z,3.40
2023-03-06T23:27:29.817Z,3.40
2023-03-06T23:29:59.030Z,3.50
2023-03-06T23:32:27.536Z,3.50
2023-03-06T23:34:57.029Z,3.50
2023-03-06T23:37:25.317Z,3.40
2023-03-06T23:39:53.444Z,3.50
2023-03-06T23:42:23.051Z,3.60
2023-03-06T23:44:51.098Z,3.60
2023-03-06T23:47:20.242Z,3.60
2023-03-06T23:49:48.350Z,3.60
2023-03-06T23:52:18.010Z,3.60
2023-03-06T23:54:49.223Z,3.70
2023-03-06T23:57:17.352Z,3.60
2023-03-06T23:59:45.821Z,3.60
