createdAt,value
2019-01-20T00:00:24.170Z,-7.40
2019-01-20T00:04:40.972Z,-7.50
2019-01-20T00:09:01.798Z,-7.50
2019-01-20T00:13:18.657Z,-7.50
2019-01-20T00:17:35.254Z,-7.50
2019-01-20T00:21:51.945Z,-7.50
2019-01-20T00:26:08.513Z,-7.50
2019-01-20T00:30:25.042Z,-7.50
2019-01-20T00:34:41.518Z,-7.50
2019-01-20T00:38:58.007Z,-7.50
2019-01-20T00:43:14.530Z,-7.50
2019-01-20T00:47:33.334Z,-7.60
2019-01-20T00:51:50.287Z,-7.60
2019-01-20T00:56:06.798Z,-7.70
2019-01-20T01:00:26.132Z,-7.80
2019-01-20T01:04:44.997Z,-7.80
2019-01-20T01:09:01.553Z,-7.80
2019-01-20T01:13:18.321Z,-7.90
2019-01-20T01:17:35.141Z,-7.90
2019-01-20T01:21:51.756Z,-7.90
2019-01-20T01:26:08.440Z,-7.90
2019-01-20T01:30:24.999Z,-8.00
2019-01-20T01:34:41.609Z,-8.00
2019-01-20T01:38:58.244Z,-8.00
2019-01-20T01:43:17.812Z,-8.00
2019-01-20T01:47:34.456Z,-8.00
2019-01-20T01:51:52.906Z,-8.00
2019-01-20T01:56:09.544Z,-8.00
2019-01-20T02:00:26.328Z,-8.00
2019-01-20T02:04:56.076Z,-8.10
2019-01-20T02:09:20.361Z,-8.10
2019-01-20T04:37:36.885Z,-8.80
2019-01-20T04:42:16.823Z,-8.80
2019-01-20T04:46:46.047Z,-8.80
2019-01-20T04:51:36.969Z,-8.90
2019-01-20T04:55:58.139Z,-8.80
2019-01-20T05:00:17.211Z,-8.80
2019-01-20T05:04:41.976Z,-8.80
2019-01-20T05:09:03.971Z,-8.80
2019-01-20T05:13:23.918Z,-8.80
2019-01-20T05:17:51.645Z,-8.90
2019-01-20T05:22:22.257Z,-8.90
2019-01-20T05:26:43.296Z,-9.00
2019-01-20T05:31:02.010Z,-9.00
2019-01-20T05:35:19.713Z,-9.00
2019-01-20T05:39:39.437Z,-8.90
2019-01-20T05:43:55.944Z,-8.90
2019-01-20T05:48:12.664Z,-8.90
2019-01-20T05:52:31.129Z,-8.90
2019-01-20T05:56:47.615Z,-9.00
2019-01-20T06:01:04.438Z,-9.00
2019-01-20T06:05:20.879Z,-9.10
2019-01-20T06:09:37.314Z,-9.10
2019-01-20T06:13:53.765Z,-9.10
2019-01-20T06:18:10.243Z,-9.10
2019-01-20T06:22:26.916Z,-9.20
2019-01-20T06:26:43.371Z,-9.10
2019-01-20T06:30:59.767Z,-9.20
2019-01-20T06:35:16.479Z,-9.20
2019-01-20T06:39:33.246Z,-9.20
2019-01-20T06:43:49.683Z,-9.20
2019-01-20T06:48:06.416Z,-9.20
2019-01-20T06:52:23.104Z,-9.20
2019-01-20T06:56:39.531Z,-9.20
2019-01-20T07:00:56.244Z,-9.20
2019-01-20T07:05:12.788Z,-9.20
2019-01-20T07:09:29.324Z,-9.10
2019-01-20T07:13:45.769Z,-9.10
2019-01-20T07:18:02.177Z,-9.10
2019-01-20T07:22:24.410Z,-9.10
2019-01-20T07:26:40.857Z,-9.00
2019-01-20T07:30:57.287Z,-9.10
2019-01-20T07:35:14.060Z,-9.10
2019-01-20T07:39:30.516Z,-9.10
2019-01-20T07:43:47.201Z,-9.00
2019-01-20T07:48:03.644Z,-9.00
2019-01-20T07:52:20.032Z,-8.90
2019-01-20T07:56:36.474Z,-8.70
2019-01-20T08:00:52.886Z,-8.60
2019-01-20T08:05:10.231Z,-8.40
2019-01-20T08:09:26.686Z,-8.10
2019-01-20T08:13:43.105Z,-8.00
2019-01-20T08:17:59.542Z,-7.80
2019-01-20T08:22:16.261Z,-7.60
2019-01-20T08:26:32.836Z,-7.30
2019-01-20T08:30:49.359Z,-7.00
2019-01-20T08:35:07.346Z,-6.80
2019-01-20T08:39:23.781Z,-6.50
2019-01-20T08:43:40.223Z,-6.40
2019-01-20T08:48:00.406Z,-6.20
2019-01-20T08:52:16.847Z,-6.10
2019-01-20T08:56:33.276Z,-5.90
2019-01-20T09:00:49.694Z,-5.70
2019-01-20T09:05:06.150Z,-5.50
2019-01-20T09:09:22.598Z,-5.30
2019-01-20T09:13:40.163Z,-5.10
2019-01-20T09:17:57.134Z,-4.90
2019-01-20T09:22:13.599Z,-4.70
2019-01-20T09:26:30.051Z,-4.70
2019-01-20T09:30:46.720Z,-4.60
2019-01-20T09:35:03.823Z,-4.50
2019-01-20T09:39:20.267Z,-4.20
2019-01-20T09:43:36.722Z,-4.00
2019-01-20T09:47:53.139Z,-3.80
2019-01-20T09:52:09.681Z,-3.60
2019-01-20T09:56:26.170Z,-3.30
2019-01-20T10:00:42.671Z,-3.10
2019-01-20T10:04:59.236Z,-3.00
2019-01-20T10:09:16.986Z,-2.80
2019-01-20T10:13:33.453Z,-2.70
2019-01-20T10:17:49.965Z,-2.60
2019-01-20T10:22:06.510Z,-2.50
2019-01-20T10:26:22.987Z,-2.40
2019-01-20T10:30:39.812Z,-2.40
2019-01-20T10:34:57.187Z,-2.40
2019-01-20T10:39:13.778Z,-2.40
2019-01-20T10:43:30.291Z,-2.30
2019-01-20T10:47:46.793Z,-2.30
2019-01-20T10:52:03.195Z,-2.30
2019-01-20T10:56:19.894Z,-2.30
2019-01-20T11:00:38.934Z,-2.30
2019-01-20T11:04:57.535Z,-2.30
2019-01-20T11:09:13.844Z,-2.20
2019-01-20T11:13:30.423Z,-2.20
2019-01-20T11:17:47.239Z,-2.10
2019-01-20T11:22:03.667Z,-2.10
2019-01-20T11:26:20.207Z,-2.10
2019-01-20T11:30:36.605Z,-2.00
2019-01-20T11:35:10.971Z,-1.90
2019-01-20T11:39:28.426Z,-1.80
2019-01-20T11:44:00.586Z,-1.60
2019-01-20T11:48:17.885Z,-1.50
2019-01-20T11:52:34.296Z,-1.40
2019-01-20T11:56:50.729Z,-1.40
2019-01-20T12:01:07.175Z,-1.40
2019-01-20T12:05:23.615Z,-1.30
2019-01-20T12:09:40.015Z,-1.20
2019-01-20T12:13:56.450Z,-1.10
2019-01-20T12:18:12.887Z,-1.00
2019-01-20T12:22:29.595Z,-1.00
2019-01-20T12:26:46.034Z,-0.80
2019-01-20T12:31:02.635Z,-0.40
2019-01-20T12:35:19.058Z,0.00
2019-01-20T12:39:35.839Z,0.30
2019-01-20T12:43:52.284Z,0.50
2019-01-20T12:48:08.710Z,0.60
2019-01-20T12:52:25.126Z,0.80
2019-01-20T12:56:41.850Z,1.00
2019-01-20T13:00:59.606Z,1.20
2019-01-20T13:05:16.106Z,1.40
2019-01-20T13:09:32.691Z,1.50
2019-01-20T13:13:49.155Z,2.00
2019-01-20T13:18:06.652Z,2.20
2019-01-20T13:22:23.123Z,1.60
2019-01-20T13:26:39.843Z,0.90
2019-01-20T13:30:56.297Z,0.40
2019-01-20T13:35:13.638Z,0.00
2019-01-20T13:39:30.317Z,-0.30
2019-01-20T13:43:47.300Z,-0.50
2019-01-20T13:48:03.854Z,-0.60
2019-01-20T13:52:21.524Z,-0.60
2019-01-20T13:56:38.006Z,-0.50
2019-01-20T14:00:56.392Z,-0.50
2019-01-20T14:05:12.827Z,-0.40
2019-01-20T14:09:29.280Z,-0.30
2019-01-20T14:13:45.701Z,-0.10
2019-01-20T14:18:02.509Z,0.10
2019-01-20T14:22:19.236Z,0.20
2019-01-20T14:26:42.119Z,0.10
2019-01-20T14:30:58.964Z,0.10
2019-01-20T14:35:15.416Z,0.10
2019-01-20T14:39:31.905Z,0.00
2019-01-20T14:43:48.549Z,-0.10
2019-01-20T14:48:05.222Z,-0.20
2019-01-20T14:52:21.896Z,-0.20
2019-01-20T14:56:38.558Z,-0.40
2019-01-20T15:00:55.888Z,-0.50
2019-01-20T15:05:12.947Z,-0.50
2019-01-20T15:09:29.566Z,-0.60
2019-01-20T15:13:47.928Z,-0.70
2019-01-20T15:18:04.776Z,-0.80
2019-01-20T15:22:22.815Z,-0.90
2019-01-20T15:26:39.294Z,-0.90
2019-01-20T15:30:55.747Z,-0.90
2019-01-20T15:35:12.461Z,-1.00
2019-01-20T15:39:28.912Z,-1.00
2019-01-20T15:43:45.368Z,-1.10
2019-01-20T15:48:01.867Z,-1.10
2019-01-20T15:52:18.562Z,-1.10
2019-01-20T15:56:36.654Z,-1.10
2019-01-20T16:00:53.879Z,-1.10
2019-01-20T16:05:10.896Z,-1.10
2019-01-20T16:09:27.352Z,-1.10
2019-01-20T16:13:43.878Z,-1.10
2019-01-20T16:18:00.344Z,-1.10
2019-01-20T16:22:16.809Z,-1.20
2019-01-20T16:26:33.674Z,-1.40
2019-01-20T16:30:50.240Z,-1.60
2019-01-20T16:35:09.983Z,-1.80
2019-01-20T16:39:26.681Z,-2.10
2019-01-20T16:43:43.831Z,-2.30
2019-01-20T16:48:00.455Z,-2.50
2019-01-20T16:52:19.068Z,-2.60
2019-01-20T16:56:35.833Z,-2.70
2019-01-20T17:00:52.610Z,-2.80
2019-01-20T17:05:12.546Z,-2.90
2019-01-20T17:09:29.352Z,-2.90
2019-01-20T17:13:47.208Z,-2.90
2019-01-20T17:18:05.461Z,-2.80
2019-01-20T17:22:23.479Z,-2.80
2019-01-20T17:26:40.013Z,-2.80
2019-01-20T17:30:58.110Z,-2.70
2019-01-20T17:35:14.943Z,-2.60
2019-01-20T17:39:32.628Z,-2.60
2019-01-20T17:43:51.298Z,-2.50
2019-01-20T17:48:07.778Z,-2.50
2019-01-20T17:52:25.856Z,-2.40
2019-01-20T17:56:42.322Z,-2.40
2019-01-20T18:01:01.089Z,-2.40
2019-01-20T18:05:21.079Z,-2.30
2019-01-20T18:09:37.713Z,-2.30
2019-01-20T18:13:54.259Z,-2.30
2019-01-20T18:18:11.014Z,-2.20
2019-01-20T18:22:27.587Z,-2.20
2019-01-20T18:26:44.127Z,-2.20
2019-01-20T18:31:00.951Z,-2.20
2019-01-20T18:35:17.435Z,-2.20
2019-01-20T18:39:33.925Z,-2.30
2019-01-20T18:43:50.735Z,-2.30
2019-01-20T18:48:07.591Z,-2.40
2019-01-20T18:52:25.647Z,-2.40
2019-01-20T18:56:42.431Z,-2.50
2019-01-20T19:01:01.076Z,-2.50
2019-01-20T19:05:17.619Z,-2.70
2019-01-20T19:09:36.389Z,-2.80
2019-01-20T19:13:58.389Z,-2.90
2019-01-20T19:18:19.143Z,-3.00
2019-01-20T19:22:33.824Z,-3.20
2019-01-20T19:26:50.657Z,-3.40
2019-01-20T19:31:09.591Z,-3.60
2019-01-20T19:35:26.119Z,-3.70
2019-01-20T19:39:42.580Z,-3.90
2019-01-20T19:44:01.459Z,-4.00
2019-01-20T19:48:20.251Z,-4.20
2019-01-20T19:52:36.808Z,-4.40
2019-01-20T19:56:58.165Z,-4.50
2019-01-20T20:01:14.789Z,-4.70
2019-01-20T20:50:22.095Z,-5.70
2019-01-20T20:55:15.508Z,-5.70
2019-01-20T20:59:07.311Z,-5.80
2019-01-20T21:03:26.949Z,-5.90
2019-01-20T21:07:50.760Z,-6.00
2019-01-20T21:12:12.011Z,-6.10
2019-01-20T21:16:37.831Z,-6.10
2019-01-20T21:20:57.789Z,-6.20
2019-01-20T21:25:35.176Z,-6.20
