createdAt,value
2023-03-08T00:01:37.046Z,0.93
2023-03-08T00:04:10.729Z,1.33
2023-03-08T00:06:40.146Z,1.60
2023-03-08T00:09:06.850Z,1.03
2023-03-08T00:11:33.604Z,1.27
2023-03-08T00:14:03.879Z,1.90
2023-03-08T00:16:36.743Z,1.40
2023-03-08T00:19:06.023Z,1.20
2023-03-08T00:21:32.703Z,1.20
2023-03-08T00:23:59.456Z,1.30
2023-03-08T00:26:26.229Z,1.40
2023-03-08T00:28:53.029Z,1.10
2023-03-08T00:31:22.364Z,1.13
2023-03-08T00:33:53.947Z,0.87
2023-03-08T00:36:21.382Z,1.50
2023-03-08T00:38:50.431Z,1.10
2023-03-08T00:41:17.432Z,1.20
2023-03-08T00:43:44.670Z,1.10
2023-03-08T00:46:15.425Z,1.23
2023-03-08T00:48:45.662Z,1.20
2023-03-08T00:51:16.629Z,1.17
2023-03-08T00:53:43.676Z,1.20
2023-03-08T00:56:10.536Z,1.40
2023-03-08T00:58:39.411Z,1.10
2023-03-08T01:01:15.986Z,1.20
2023-03-08T01:03:42.766Z,1.10
2023-03-08T01:06:14.797Z,1.33
2023-03-08T01:08:42.865Z,1.40
2023-03-08T01:11:24.460Z,1.07
2023-03-08T01:13:52.677Z,1.27
2023-03-08T01:16:27.804Z,1.03
2023-03-08T01:18:55.701Z,1.17
2023-03-08T01:21:30.541Z,1.60
2023-03-08T01:23:58.038Z,1.30
2023-03-08T01:26:27.456Z,1.50
2023-03-08T01:28:56.646Z,1.10
2023-03-08T01:31:27.707Z,1.43
2023-03-08T01:33:58.518Z,1.10
2023-03-08T01:36:27.858Z,1.10
2023-03-08T01:38:55.432Z,1.30
2023-03-08T01:41:27.359Z,1.20
2023-03-08T01:43:54.847Z,1.23
2023-03-08T01:46:31.249Z,1.40
2023-03-08T01:49:27.126Z,1.50
2023-03-08T01:52:13.436Z,1.10
2023-03-08T01:54:56.849Z,1.03
2023-03-08T01:57:38.765Z,1.20
2023-03-08T02:00:26.807Z,1.27
2023-03-08T02:03:00.579Z,1.30
2023-03-08T02:05:30.131Z,1.70
2023-03-08T02:07:57.013Z,1.37
2023-03-08T02:10:29.259Z,1.50
2023-03-08T02:12:56.122Z,1.50
2023-03-08T02:15:23.243Z,1.40
2023-03-08T02:17:49.983Z,1.60
2023-03-08T02:20:26.661Z,1.60
2023-03-08T02:22:53.468Z,1.50
2023-03-08T02:25:24.959Z,1.47
2023-03-08T02:27:55.139Z,1.47
2023-03-08T02:30:32.422Z,1.60
2023-03-08T02:32:59.367Z,1.40
2023-03-08T02:35:26.590Z,1.33
2023-03-08T02:37:55.757Z,1.57
2023-03-08T02:40:22.535Z,1.80
2023-03-08T02:42:50.695Z,2.10
2023-03-08T02:45:18.531Z,2.00
2023-03-08T02:47:47.678Z,1.90
2023-03-08T02:50:16.771Z,2.23
2023-03-08T02:52:43.535Z,2.20
2023-03-08T02:55:10.804Z,2.40
2023-03-08T02:57:37.697Z,2.17
2023-03-08T03:00:05.983Z,2.70
2023-03-08T03:02:34.104Z,2.67
2023-03-08T03:05:04.698Z,3.03
2023-03-08T03:07:35.927Z,2.90
2023-03-08T03:10:04.689Z,3.00
2023-03-08T03:12:31.602Z,2.60
2023-03-08T03:14:58.404Z,2.80
2023-03-08T03:17:25.126Z,3.10
2023-03-08T03:19:54.971Z,3.23
2023-03-08T03:22:21.871Z,3.40
2023-03-08T03:24:54.791Z,3.20
2023-03-08T03:27:21.540Z,3.80
2023-03-08T03:32:29.084Z,3.50
2023-03-08T03:34:55.906Z,3.60
2023-03-08T03:37:27.790Z,3.57
2023-03-08T03:39:54.590Z,3.20
2023-03-08T03:42:21.509Z,3.53
2023-03-08T03:44:50.816Z,3.63
2023-03-08T03:47:17.638Z,3.80
2023-03-08T03:49:44.462Z,4.80
2023-03-08T03:52:11.238Z,5.20
2023-03-08T03:54:40.073Z,4.70
2023-03-08T03:57:06.776Z,5.63
2023-03-08T03:59:34.059Z,4.60
2023-03-08T04:02:03.930Z,5.13
2023-03-08T04:04:33.958Z,4.60
2023-03-08T04:07:00.681Z,4.90
2023-03-08T04:09:27.527Z,4.70
2023-03-08T04:11:54.238Z,5.07
2023-03-08T04:14:23.926Z,5.10
2023-03-08T04:16:50.650Z,6.93
2023-03-08T04:19:19.583Z,5.17
2023-03-08T04:21:52.506Z,4.77
2023-03-08T04:24:19.202Z,5.27
2023-03-08T04:26:45.993Z,5.90
2023-03-08T04:29:20.124Z,6.13
2023-03-08T04:31:46.836Z,6.23
2023-03-08T04:34:13.620Z,6.00
2023-03-08T04:36:43.064Z,5.50
2023-03-08T04:39:09.806Z,5.37
2023-03-08T04:41:36.509Z,6.57
2023-03-08T04:44:03.422Z,5.37
2023-03-08T04:46:30.439Z,6.53
2023-03-08T04:48:59.342Z,7.07
2023-03-08T04:51:27.076Z,8.13
2023-03-08T04:53:54.271Z,8.30
2023-03-08T04:56:21.420Z,7.33
2023-03-08T04:58:48.363Z,8.47
2023-03-08T05:01:23.668Z,8.63
2023-03-08T05:03:52.935Z,8.13
2023-03-08T05:06:22.731Z,10.47
2023-03-08T05:08:49.665Z,9.50
2023-03-08T05:11:24.198Z,10.47
2023-03-08T05:13:52.973Z,10.57
2023-03-08T05:16:20.131Z,11.77
2023-03-08T05:18:48.300Z,12.77
2023-03-08T05:21:18.822Z,13.20
2023-03-08T05:23:46.708Z,12.80
2023-03-08T05:26:17.205Z,13.60
2023-03-08T05:28:44.592Z,11.80
2023-03-08T05:31:24.351Z,14.03
2023-03-08T05:33:52.178Z,13.37
2023-03-08T05:36:20.194Z,14.43
2023-03-08T05:38:48.019Z,16.30
2023-03-08T05:41:17.902Z,14.30
2023-03-08T05:43:44.744Z,13.07
2023-03-08T05:46:16.303Z,14.50
2023-03-08T05:48:43.776Z,14.60
2023-03-08T05:51:17.193Z,13.63
2023-03-08T05:53:44.780Z,14.33
2023-03-08T05:56:16.662Z,13.17
2023-03-08T05:58:46.659Z,13.53
2023-03-08T06:01:26.056Z,13.77
2023-03-08T06:03:56.721Z,12.87
2023-03-08T06:06:26.873Z,12.80
2023-03-08T06:08:56.019Z,13.20
2023-03-08T06:11:23.943Z,13.30
2023-03-08T06:13:51.131Z,15.27
2023-03-08T06:16:18.213Z,14.40
2023-03-08T06:18:45.032Z,15.17
2023-03-08T06:21:18.730Z,13.00
2023-03-08T06:23:49.277Z,12.63
2023-03-08T06:26:16.488Z,12.50
2023-03-08T06:28:46.268Z,13.10
2023-03-08T06:31:19.578Z,12.90
2023-03-08T06:33:49.152Z,12.90
2023-03-08T06:36:21.803Z,12.83
2023-03-08T06:38:49.883Z,12.67
2023-03-08T06:41:19.426Z,13.03
2023-03-08T06:43:46.720Z,13.83
2023-03-08T06:46:17.497Z,13.13
2023-03-08T06:48:47.882Z,14.03
2023-03-08T06:51:14.978Z,14.00
2023-03-08T06:53:42.066Z,14.80
2023-03-08T06:56:13.350Z,13.30
2023-03-08T06:58:43.945Z,14.93
2023-03-08T07:01:12.952Z,15.00
2023-03-08T07:03:42.521Z,14.20
2023-03-08T07:06:10.763Z,13.57
2023-03-08T07:08:39.777Z,15.73
2023-03-08T07:11:09.588Z,13.67
2023-03-08T07:13:40.336Z,22.38
2023-03-08T07:16:10.588Z,16.93
2023-03-08T07:18:38.372Z,15.93
2023-03-08T07:21:05.892Z,14.53
2023-03-08T07:23:32.712Z,14.90
2023-03-08T07:25:59.437Z,15.47
2023-03-08T07:28:26.225Z,14.87
2023-03-08T07:30:53.816Z,14.43
2023-03-08T07:33:21.670Z,15.67
2023-03-08T07:35:49.613Z,15.60
2023-03-08T07:38:17.285Z,14.80
2023-03-08T07:40:55.983Z,14.83
2023-03-08T07:43:23.587Z,14.57
2023-03-08T07:45:51.374Z,15.63
2023-03-08T07:48:20.690Z,15.83
2023-03-08T07:50:47.463Z,15.23
2023-03-08T07:53:14.345Z,14.60
2023-03-08T07:55:43.108Z,15.07
2023-03-08T07:58:09.865Z,15.77
2023-03-08T08:00:36.637Z,16.57
2023-03-08T08:03:05.961Z,16.03
2023-03-08T08:05:36.447Z,15.87
2023-03-08T08:08:06.408Z,16.03
2023-03-08T08:10:35.202Z,16.60
2023-03-08T08:13:04.916Z,16.00
2023-03-08T08:15:33.006Z,16.53
2023-03-08T08:17:59.980Z,16.80
2023-03-08T08:20:27.299Z,16.53
2023-03-08T08:22:54.507Z,17.10
2023-03-08T08:25:21.739Z,17.30
2023-03-08T08:27:49.894Z,16.70
2023-03-08T08:30:17.004Z,17.63
2023-03-08T08:32:49.683Z,18.53
2023-03-08T08:35:16.560Z,18.10
2023-03-08T08:37:43.286Z,18.60
2023-03-08T08:40:11.992Z,17.50
2023-03-08T08:42:38.996Z,18.60
2023-03-08T08:45:06.586Z,18.33
2023-03-08T08:47:33.392Z,18.83
2023-03-08T08:50:00.119Z,18.90
2023-03-08T08:52:29.282Z,19.40
2023-03-08T08:54:56.764Z,19.53
2023-03-08T08:57:25.493Z,19.93
2023-03-08T08:59:52.187Z,20.90
2023-03-08T09:02:18.953Z,19.73
2023-03-08T09:04:45.822Z,19.37
2023-03-08T09:07:12.740Z,19.83
2023-03-08T09:09:39.723Z,20.17
2023-03-08T09:12:07.010Z,22.20
2023-03-08T09:14:35.166Z,21.87
2023-03-08T09:17:01.910Z,22.30
2023-03-08T09:19:28.913Z,21.37
2023-03-08T09:21:55.747Z,21.93
2023-03-08T09:24:22.477Z,22.70
2023-03-08T09:26:49.256Z,21.73
2023-03-08T09:29:16.144Z,22.80
2023-03-08T09:31:46.150Z,21.60
2023-03-08T09:34:15.461Z,21.40
2023-03-08T09:36:42.772Z,22.03
2023-03-08T09:39:12.865Z,21.50
2023-03-08T09:41:50.518Z,21.57
2023-03-08T09:44:58.896Z,21.37
2023-03-08T09:48:04.292Z,21.07
2023-03-08T09:50:34.059Z,19.30
2023-03-08T09:53:21.100Z,21.37
2023-03-08T09:56:03.285Z,20.57
2023-03-08T09:58:46.889Z,21.33
2023-03-08T10:01:43.684Z,20.80
2023-03-08T10:04:34.363Z,20.33
2023-03-08T10:07:22.577Z,20.13
2023-03-08T10:10:22.998Z,19.10
2023-03-08T10:13:41.390Z,18.33
2023-03-08T10:16:24.663Z,16.90
2023-03-08T10:18:58.426Z,17.43
2023-03-08T10:21:28.006Z,18.00
2023-03-08T10:24:36.810Z,17.63
2023-03-08T10:27:22.015Z,16.83
2023-03-08T10:29:58.573Z,16.17
2023-03-08T10:32:28.198Z,15.43
2023-03-08T10:35:05.993Z,15.77
2023-03-08T10:37:36.330Z,16.53
2023-03-08T10:40:16.152Z,15.57
2023-03-08T10:43:02.852Z,16.07
2023-03-08T10:45:30.274Z,15.33
2023-03-08T10:48:05.671Z,15.77
2023-03-08T10:50:36.667Z,15.20
2023-03-08T10:53:28.595Z,16.37
2023-03-08T10:56:01.423Z,14.37
2023-03-08T10:58:37.477Z,15.53
2023-03-08T11:01:31.349Z,15.53
2023-03-08T11:04:02.588Z,14.40
2023-03-08T11:06:35.630Z,14.60
2023-03-08T11:09:19.017Z,15.60
2023-03-08T11:11:45.748Z,14.43
2023-03-08T11:14:16.140Z,14.80
2023-03-08T11:17:02.624Z,15.17
2023-03-08T11:20:00.460Z,14.17
2023-03-08T11:23:26.523Z,13.60
2023-03-08T11:26:09.433Z,15.17
2023-03-08T11:29:12.685Z,13.87
2023-03-08T11:32:05.398Z,14.27
2023-03-08T11:34:45.819Z,15.17
2023-03-08T11:37:22.290Z,13.90
2023-03-08T11:40:09.332Z,13.30
2023-03-08T11:43:13.492Z,13.00
2023-03-08T11:46:00.329Z,12.70
2023-03-08T11:49:22.170Z,12.33
2023-03-08T11:51:55.155Z,11.83
2023-03-08T11:54:51.079Z,11.37
2023-03-08T11:57:18.775Z,11.73
2023-03-08T12:00:00.774Z,10.50
2023-03-08T12:02:41.032Z,11.33
2023-03-08T12:05:17.038Z,11.00
2023-03-08T12:08:01.834Z,11.00
2023-03-08T12:11:12.039Z,10.73
2023-03-08T12:13:44.194Z,11.33
2023-03-08T12:16:23.983Z,11.17
2023-03-08T12:19:38.081Z,11.90
2023-03-08T12:22:11.028Z,10.23
2023-03-08T12:24:57.920Z,10.90
2023-03-08T12:27:37.918Z,10.83
2023-03-08T12:30:10.950Z,11.67
2023-03-08T12:32:42.402Z,12.03
2023-03-08T12:35:38.498Z,12.13
2023-03-08T12:38:20.475Z,11.70
2023-03-08T12:40:51.414Z,10.80
2023-03-08T12:43:21.174Z,10.83
2023-03-08T12:46:03.381Z,11.33
2023-03-08T12:48:37.478Z,11.40
2023-03-08T12:51:13.399Z,12.00
2023-03-08T12:53:51.923Z,11.53
2023-03-08T12:56:34.436Z,12.50
2023-03-08T12:59:32.611Z,11.03
2023-03-08T13:01:59.351Z,11.33
2023-03-08T13:04:42.147Z,11.57
2023-03-08T13:07:22.307Z,12.60
2023-03-08T13:10:21.104Z,11.20
2023-03-08T13:13:10.100Z,15.43
2023-03-08T13:15:38.946Z,10.13
2023-03-08T13:18:09.438Z,11.73
2023-03-08T13:20:41.778Z,12.80
2023-03-08T13:23:27.836Z,12.70
2023-03-08T13:26:09.570Z,12.30
2023-03-08T13:28:47.807Z,12.53
2023-03-08T13:31:29.937Z,12.67
2023-03-08T13:34:00.062Z,11.67
2023-03-08T13:36:30.096Z,12.40
2023-03-08T13:39:08.597Z,11.53
2023-03-08T13:41:47.805Z,12.23
2023-03-08T13:44:26.723Z,12.67
2023-03-08T13:47:22.526Z,12.17
2023-03-08T13:49:52.120Z,12.50
2023-03-08T13:52:31.418Z,12.13
2023-03-08T13:55:03.355Z,13.53
2023-03-08T13:57:36.372Z,12.40
2023-03-08T14:00:25.510Z,13.23
2023-03-08T14:02:52.834Z,13.73
2023-03-08T14:05:41.319Z,14.13
2023-03-08T14:08:25.041Z,13.43
2023-03-08T14:11:08.197Z,12.97
2023-03-08T14:13:46.928Z,12.53
2023-03-08T14:16:33.514Z,14.00
2023-03-08T14:19:12.483Z,14.30
2023-03-08T14:21:49.274Z,15.17
2023-03-08T14:24:26.007Z,15.20
2023-03-08T14:27:26.303Z,16.93
2023-03-08T14:30:13.956Z,17.23
2023-03-08T14:32:42.638Z,15.60
2023-03-08T14:35:23.838Z,14.90
2023-03-08T14:37:55.904Z,15.60
2023-03-08T14:40:33.163Z,14.63
2023-03-08T14:43:16.939Z,16.77
2023-03-08T14:46:01.927Z,14.67
2023-03-08T14:48:36.565Z,15.17
2023-03-08T14:51:28.068Z,15.20
2023-03-08T14:54:05.662Z,13.20
2023-03-08T14:56:34.779Z,13.93
2023-03-08T14:59:05.468Z,14.00
2023-03-08T15:01:37.410Z,12.40
2023-03-08T15:04:17.008Z,13.47
2023-03-08T15:06:45.083Z,12.03
2023-03-08T15:09:17.836Z,12.73
2023-03-08T15:11:47.734Z,12.97
2023-03-08T15:14:17.648Z,12.57
2023-03-08T15:16:47.425Z,13.13
2023-03-08T15:19:16.771Z,12.53
2023-03-08T15:21:43.573Z,12.67
2023-03-08T15:24:17.562Z,13.30
2023-03-08T15:26:48.179Z,12.23
2023-03-08T15:29:28.642Z,12.50
2023-03-08T15:31:56.512Z,12.90
2023-03-08T15:34:25.643Z,11.70
2023-03-08T15:36:54.529Z,11.50
2023-03-08T15:39:21.370Z,11.27
2023-03-08T15:41:48.673Z,10.17
2023-03-08T15:44:16.327Z,10.17
2023-03-08T15:46:43.198Z,9.90
2023-03-08T15:49:11.157Z,9.93
2023-03-08T15:51:38.376Z,9.90
2023-03-08T15:54:08.284Z,8.30
2023-03-08T15:56:35.390Z,8.87
2023-03-08T15:59:05.363Z,9.10
2023-03-08T16:01:38.344Z,8.40
2023-03-08T16:04:11.010Z,9.80
2023-03-08T16:06:37.842Z,8.47
2023-03-08T16:09:07.799Z,9.00
2023-03-08T16:11:34.522Z,7.93
2023-03-08T16:14:01.232Z,8.30
2023-03-08T16:16:44.502Z,8.13
2023-03-08T16:19:12.992Z,8.63
2023-03-08T16:21:39.705Z,8.60
2023-03-08T16:24:06.610Z,8.93
2023-03-08T16:26:33.319Z,8.50
2023-03-08T16:29:00.028Z,9.27
2023-03-08T16:31:26.800Z,8.93
2023-03-08T16:33:53.637Z,8.67
2023-03-08T16:36:20.456Z,8.67
2023-03-08T16:38:47.232Z,8.30
2023-03-08T16:41:14.615Z,8.47
2023-03-08T16:43:47.257Z,8.67
2023-03-08T16:46:22.261Z,8.77
2023-03-08T16:48:54.239Z,9.47
2023-03-08T16:51:26.850Z,8.37
2023-03-08T16:53:56.550Z,9.60
2023-03-08T16:56:29.721Z,9.40
2023-03-08T16:59:00.084Z,9.17
2023-03-08T17:01:27.054Z,8.83
2023-03-08T17:03:55.556Z,9.10
2023-03-08T17:06:25.749Z,10.13
2023-03-08T17:08:52.934Z,9.23
2023-03-08T17:11:27.581Z,9.40
2023-03-08T17:14:07.157Z,9.13
2023-03-08T17:16:35.642Z,9.93
2023-03-08T17:19:06.896Z,9.57
2023-03-08T17:21:38.204Z,10.93
2023-03-08T17:24:12.380Z,10.87
2023-03-08T17:26:48.717Z,10.70
2023-03-08T17:29:16.022Z,9.60
2023-03-08T17:31:45.957Z,10.13
2023-03-08T17:34:12.819Z,10.80
2023-03-08T17:36:40.854Z,11.23
2023-03-08T17:39:07.915Z,10.10
2023-03-08T17:41:35.711Z,10.63
2023-03-08T17:44:05.768Z,10.77
2023-03-08T17:46:32.745Z,10.63
2023-03-08T17:48:59.488Z,11.47
2023-03-08T17:51:30.098Z,11.10
2023-03-08T17:54:03.610Z,11.00
2023-03-08T17:56:32.307Z,10.93
2023-03-08T17:59:01.446Z,11.40
2023-03-08T18:01:31.630Z,11.67
2023-03-08T18:03:59.363Z,11.90
2023-03-08T18:06:38.689Z,11.60
2023-03-08T18:09:13.195Z,11.13
2023-03-08T18:11:41.183Z,11.77
2023-03-08T18:14:12.621Z,12.33
2023-03-08T18:16:40.871Z,11.97
2023-03-08T18:19:08.166Z,12.90
2023-03-08T18:21:36.844Z,13.13
2023-03-08T18:24:07.191Z,13.00
2023-03-08T18:26:33.970Z,12.93
2023-03-08T18:29:00.807Z,12.30
2023-03-08T18:31:28.810Z,12.80
2023-03-08T18:33:55.649Z,13.07
2023-03-08T18:36:23.854Z,13.07
2023-03-08T18:38:50.698Z,14.23
2023-03-08T18:41:29.465Z,13.13
2023-03-08T18:43:58.824Z,14.07
2023-03-08T18:46:29.137Z,14.63
2023-03-08T18:49:10.646Z,16.37
2023-03-08T18:51:42.737Z,14.17
2023-03-08T18:54:17.231Z,15.33
2023-03-08T18:56:44.511Z,14.43
2023-03-08T18:59:14.368Z,13.97
2023-03-08T19:01:41.215Z,12.57
2023-03-08T19:04:11.212Z,14.37
2023-03-08T19:06:38.065Z,14.33
2023-03-08T19:09:10.951Z,14.57
2023-03-08T19:11:38.750Z,13.77
2023-03-08T19:14:12.175Z,13.13
2023-03-08T19:16:39.064Z,12.90
2023-03-08T19:19:12.916Z,14.17
2023-03-08T19:21:46.275Z,13.07
2023-03-08T19:24:16.250Z,13.20
2023-03-08T19:26:47.117Z,13.07
2023-03-08T19:29:18.116Z,13.30
2023-03-08T19:31:50.135Z,13.50
2023-03-08T19:34:18.374Z,13.10
2023-03-08T19:36:47.632Z,12.67
2023-03-08T19:39:19.916Z,13.83
2023-03-08T19:41:52.565Z,13.50
2023-03-08T19:44:23.098Z,13.20
2023-03-08T19:46:50.576Z,12.17
2023-03-08T19:49:24.969Z,12.90
2023-03-08T19:51:55.258Z,11.60
2023-03-08T19:54:27.237Z,11.27
2023-03-08T19:56:55.892Z,10.67
2023-03-08T19:59:23.559Z,11.07
2023-03-08T20:01:52.394Z,11.87
2023-03-08T20:04:19.922Z,10.50
2023-03-08T20:06:50.275Z,9.80
2023-03-08T20:09:23.797Z,10.23
2023-03-08T20:11:57.476Z,9.73
2023-03-08T20:14:27.503Z,9.33
2023-03-08T20:16:59.128Z,9.83
2023-03-08T20:19:26.173Z,10.00
2023-03-08T20:21:53.012Z,9.83
2023-03-08T20:24:20.610Z,9.00
2023-03-08T20:26:47.619Z,9.07
2023-03-08T20:29:15.441Z,9.40
2023-03-08T20:31:43.952Z,9.27
2023-03-08T20:34:10.864Z,8.80
2023-03-08T20:36:37.724Z,8.83
2023-03-08T20:39:04.885Z,9.30
2023-03-08T20:41:32.027Z,9.83
2023-03-08T20:43:58.863Z,8.80
2023-03-08T20:46:32.874Z,9.03
2023-03-08T20:49:00.246Z,9.93
2023-03-08T20:51:28.314Z,8.77
2023-03-08T20:53:56.293Z,10.33
2023-03-08T20:56:27.479Z,10.60
2023-03-08T20:58:57.466Z,9.50
2023-03-08T21:01:29.783Z,10.90
2023-03-08T21:03:56.870Z,9.37
2023-03-08T21:06:30.794Z,9.30
2023-03-08T21:08:59.187Z,9.07
2023-03-08T21:11:27.404Z,9.20
2023-03-08T21:13:55.331Z,9.30
2023-03-08T21:16:25.860Z,8.73
2023-03-08T21:18:56.340Z,9.70
2023-03-08T21:21:42.964Z,9.57
2023-03-08T21:24:18.070Z,9.27
2023-03-08T21:26:51.935Z,10.67
2023-03-08T21:29:22.198Z,11.47
2023-03-08T21:31:52.731Z,11.37
2023-03-08T21:34:20.657Z,11.30
2023-03-08T21:36:47.798Z,11.60
2023-03-08T21:39:15.399Z,12.53
2023-03-08T21:41:45.786Z,12.10
2023-03-08T21:44:19.380Z,11.93
2023-03-08T21:46:51.482Z,10.70
2023-03-08T21:49:25.272Z,11.33
2023-03-08T21:52:00.101Z,10.27
2023-03-08T21:54:29.387Z,10.97
2023-03-08T21:56:59.279Z,11.13
2023-03-08T21:59:27.624Z,11.13
2023-03-08T22:01:58.352Z,10.57
2023-03-08T22:04:27.682Z,11.20
2023-03-08T22:07:03.033Z,11.40
2023-03-08T22:09:29.831Z,10.97
2023-03-08T22:12:00.682Z,11.03
2023-03-08T22:14:28.581Z,10.93
2023-03-08T22:16:58.698Z,10.73
2023-03-08T22:19:25.543Z,10.33
2023-03-08T22:21:55.215Z,10.70
2023-03-08T22:24:22.519Z,11.13
2023-03-08T22:26:51.615Z,10.33
2023-03-08T22:29:20.728Z,10.60
2023-03-08T22:31:50.092Z,10.40
2023-03-08T22:34:19.936Z,10.43
2023-03-08T22:36:46.764Z,10.63
2023-03-08T22:39:13.752Z,9.97
2023-03-08T22:41:40.760Z,10.37
2023-03-08T22:44:12.503Z,10.20
2023-03-08T22:46:39.244Z,9.87
2023-03-08T22:49:11.341Z,10.37
2023-03-08T22:51:41.466Z,9.53
2023-03-08T22:54:22.773Z,9.90
2023-03-08T22:56:50.142Z,9.73
2023-03-08T22:59:17.575Z,10.37
2023-03-08T23:01:44.324Z,9.87
2023-03-08T23:04:13.290Z,9.53
2023-03-08T23:06:40.502Z,9.70
2023-03-08T23:09:12.590Z,9.47
2023-03-08T23:11:46.653Z,10.17
2023-03-08T23:14:26.919Z,10.03
2023-03-08T23:16:53.751Z,9.80
2023-03-08T23:19:22.322Z,8.87
2023-03-08T23:21:49.749Z,9.83
2023-03-08T23:24:17.006Z,10.47
2023-03-08T23:26:54.212Z,10.00
2023-03-08T23:29:23.539Z,10.13
2023-03-08T23:31:50.362Z,11.37
2023-03-08T23:34:17.252Z,9.37
2023-03-08T23:36:43.960Z,10.70
2023-03-08T23:39:11.054Z,10.50
2023-03-08T23:41:45.126Z,10.13
2023-03-08T23:44:12.644Z,9.83
2023-03-08T23:46:39.526Z,10.00
2023-03-08T23:49:10.335Z,9.77
2023-03-08T23:51:42.165Z,10.67
2023-03-08T23:54:11.685Z,10.17
2023-03-08T23:56:40.933Z,10.00
2023-03-08T23:59:26.151Z,10.17
