createdAt,value
2018-09-22T00:00:42.400Z,99.90
2018-09-22T00:03:10.718Z,99.90
2018-09-22T00:05:39.050Z,99.90
2018-09-22T00:08:07.374Z,99.90
2018-09-22T00:10:35.728Z,99.90
2018-09-22T00:13:04.071Z,99.90
2018-09-22T00:15:32.619Z,99.90
2018-09-22T00:18:00.946Z,99.90
2018-09-22T00:20:29.302Z,99.90
2018-09-22T00:22:57.629Z,99.90
2018-09-22T00:25:26.180Z,99.90
2018-09-22T00:27:54.632Z,99.90
2018-09-22T00:30:23.742Z,99.90
2018-09-22T00:32:52.086Z,99.90
2018-09-22T00:35:20.435Z,99.90
2018-09-22T00:37:48.812Z,99.90
2018-09-22T00:40:17.138Z,99.90
2018-09-22T00:42:45.470Z,99.90
2018-09-22T00:45:13.878Z,99.90
2018-09-22T00:47:42.510Z,99.90
2018-09-22T00:50:10.835Z,99.90
2018-09-22T00:52:39.168Z,99.90
2018-09-22T00:55:07.555Z,99.90
2018-09-22T00:57:35.880Z,99.90
2018-09-22T01:00:04.232Z,99.90
2018-09-22T01:02:32.546Z,99.90
2018-09-22T01:05:01.662Z,99.90
2018-09-22T01:07:29.994Z,99.90
2018-09-22T01:09:58.333Z,99.90
2018-09-22T01:12:26.664Z,99.90
2018-09-22T01:14:55.086Z,99.90
2018-09-22T01:17:23.406Z,99.90
2018-09-22T01:19:51.756Z,99.90
2018-09-22T01:22:20.325Z,99.90
2018-09-22T01:24:49.044Z,99.90
2018-09-22T01:27:17.494Z,99.90
2018-09-22T01:29:45.805Z,99.90
2018-09-22T01:32:14.202Z,99.90
2018-09-22T01:34:42.657Z,99.90
2018-09-22T01:37:10.984Z,99.90
2018-09-22T01:39:39.398Z,99.90
2018-09-22T01:42:08.006Z,99.90
2018-09-22T01:44:36.308Z,99.90
2018-09-22T01:47:04.729Z,99.90
2018-09-22T01:49:33.091Z,99.90
2018-09-22T01:52:02.212Z,99.90
2018-09-22T01:54:30.548Z,99.90
2018-09-22T01:56:58.902Z,99.90
2018-09-22T01:59:27.270Z,99.90
2018-09-22T02:01:55.916Z,99.90
2018-09-22T02:04:24.298Z,99.90
2018-09-22T02:06:53.414Z,99.90
2018-09-22T02:09:21.805Z,99.90
2018-09-22T02:11:50.124Z,99.90
2018-09-22T02:14:18.481Z,99.90
2018-09-22T02:16:46.789Z,99.90
2018-09-22T02:19:15.227Z,99.90
2018-09-22T02:21:43.599Z,99.90
2018-09-22T02:24:11.938Z,99.90
2018-09-22T02:26:41.087Z,99.90
2018-09-22T02:29:09.514Z,99.90
2018-09-22T02:31:37.844Z,99.90
2018-09-22T02:34:06.196Z,99.90
2018-09-22T02:36:34.546Z,99.90
2018-09-22T02:39:03.626Z,99.90
2018-09-22T02:41:31.973Z,99.90
2018-09-22T02:44:00.300Z,99.90
2018-09-22T02:46:29.422Z,99.90
2018-09-22T02:48:57.746Z,99.90
2018-09-22T02:51:26.161Z,99.90
2018-09-22T02:53:55.257Z,99.90
2018-09-22T02:56:24.480Z,99.90
2018-09-22T02:58:53.443Z,99.90
2018-09-22T03:01:21.777Z,99.90
2018-09-22T03:03:50.096Z,99.90
2018-09-22T03:06:18.420Z,99.90
2018-09-22T03:08:46.817Z,99.90
2018-09-22T03:11:15.115Z,99.90
2018-09-22T03:13:43.462Z,99.90
2018-09-22T03:16:11.923Z,99.90
2018-09-22T03:18:40.303Z,99.90
2018-09-22T03:21:08.712Z,99.90
2018-09-22T03:23:37.150Z,99.90
2018-09-22T03:26:06.258Z,99.90
2018-09-22T03:28:34.577Z,99.90
2018-09-22T03:31:03.012Z,99.90
2018-09-22T03:33:31.348Z,99.90
2018-09-22T03:35:59.688Z,99.90
2018-09-22T03:38:28.014Z,99.90
2018-09-22T03:40:56.346Z,99.90
2018-09-22T03:43:25.544Z,99.90
2018-09-22T03:45:53.960Z,99.90
2018-09-22T03:48:22.314Z,99.90
2018-09-22T03:50:50.658Z,99.90
2018-09-22T03:53:19.010Z,99.90
2018-09-22T03:55:47.344Z,99.90
2018-09-22T03:58:15.708Z,99.90
2018-09-22T04:00:44.042Z,99.90
2018-09-22T04:03:12.396Z,99.90
2018-09-22T04:05:40.847Z,99.90
2018-09-22T04:08:09.186Z,99.90
2018-09-22T04:10:37.516Z,99.90
2018-09-22T04:13:05.982Z,99.90
2018-09-22T04:15:34.316Z,99.90
2018-09-22T04:18:02.650Z,99.90
2018-09-22T04:20:31.010Z,99.90
2018-09-22T04:22:59.393Z,99.90
2018-09-22T04:25:27.742Z,99.90
2018-09-22T04:27:56.064Z,99.90
2018-09-22T04:30:24.688Z,99.90
2018-09-22T04:32:53.072Z,99.90
2018-09-22T04:35:21.508Z,99.90
2018-09-22T04:37:49.866Z,99.90
2018-09-22T04:40:18.970Z,99.90
2018-09-22T04:42:47.450Z,99.90
2018-09-22T04:45:15.908Z,99.90
2018-09-22T04:47:44.260Z,99.90
2018-09-22T04:50:12.584Z,99.90
2018-09-22T04:52:41.692Z,99.90
2018-09-22T04:55:10.018Z,99.90
2018-09-22T04:57:38.370Z,99.90
2018-09-22T05:00:06.719Z,99.90
2018-09-22T05:02:35.092Z,99.90
2018-09-22T05:05:04.187Z,99.90
2018-09-22T05:07:33.279Z,99.90
2018-09-22T05:10:02.369Z,99.90
2018-09-22T05:12:31.452Z,99.90
2018-09-22T05:14:59.886Z,99.90
2018-09-22T05:17:28.210Z,99.90
2018-09-22T05:19:56.598Z,99.90
2018-09-22T05:22:25.150Z,99.90
2018-09-22T05:24:53.769Z,99.90
2018-09-22T05:27:22.020Z,99.90
2018-09-22T05:29:50.444Z,99.90
2018-09-22T05:32:19.648Z,99.90
2018-09-22T05:34:48.180Z,99.90
2018-09-22T05:37:16.806Z,99.90
2018-09-22T05:39:45.946Z,99.90
2018-09-22T05:42:14.292Z,99.90
2018-09-22T05:44:42.709Z,99.90
2018-09-22T05:47:11.085Z,99.90
2018-09-22T05:49:39.406Z,99.90
2018-09-22T05:52:07.762Z,99.90
2018-09-22T05:54:36.388Z,99.90
2018-09-22T05:57:05.607Z,99.90
2018-09-22T05:59:34.747Z,99.90
2018-09-22T06:02:03.171Z,99.90
2018-09-22T06:04:31.624Z,99.90
2018-09-22T06:07:00.139Z,99.90
2018-09-22T06:09:28.525Z,99.90
2018-09-22T06:11:56.798Z,99.90
2018-09-22T06:14:25.275Z,99.90
2018-09-22T06:16:54.243Z,99.90
2018-09-22T06:19:22.600Z,99.90
2018-09-22T06:21:50.962Z,99.90
2018-09-22T06:24:19.342Z,99.90
2018-09-22T06:26:47.723Z,99.90
2018-09-22T06:29:16.062Z,99.90
2018-09-22T06:31:45.012Z,99.90
2018-09-22T06:34:13.819Z,99.90
2018-09-22T06:36:42.306Z,99.90
2018-09-22T06:39:10.724Z,99.90
2018-09-22T06:41:39.325Z,99.90
2018-09-22T06:44:08.533Z,99.90
2018-09-22T06:46:37.193Z,99.90
2018-09-22T06:49:05.720Z,99.90
2018-09-22T06:51:38.798Z,99.90
2018-09-22T06:54:07.109Z,99.90
2018-09-22T06:56:36.344Z,99.90
2018-09-22T06:59:04.725Z,99.90
2018-09-22T07:01:33.071Z,99.90
2018-09-22T07:04:03.095Z,99.90
2018-09-22T07:06:31.631Z,99.90
2018-09-22T07:08:59.933Z,99.90
2018-09-22T07:11:28.250Z,99.90
2018-09-22T07:13:56.618Z,99.90
2018-09-22T07:16:26.823Z,99.90
2018-09-22T07:18:55.669Z,99.90
2018-09-22T07:21:23.999Z,99.90
2018-09-22T07:23:53.215Z,99.90
2018-09-22T07:26:21.599Z,99.90
2018-09-22T07:28:49.938Z,99.90
2018-09-22T07:31:18.281Z,99.90
2018-09-22T07:33:46.636Z,99.90
2018-09-22T07:36:14.996Z,99.90
2018-09-22T07:38:43.385Z,99.90
2018-09-22T07:41:11.732Z,99.90
2018-09-22T07:43:40.842Z,99.90
2018-09-22T07:46:09.947Z,99.90
2018-09-22T07:48:38.441Z,99.90
2018-09-22T07:51:06.833Z,99.90
2018-09-22T07:53:35.308Z,99.90
2018-09-22T07:56:03.685Z,99.90
2018-09-22T07:58:32.065Z,99.90
2018-09-22T08:01:00.388Z,99.90
2018-09-22T08:03:28.719Z,99.90
2018-09-22T08:05:57.075Z,99.90
2018-09-22T08:08:26.171Z,99.90
2018-09-22T08:10:55.287Z,99.90
2018-09-22T08:13:23.657Z,99.90
2018-09-22T08:15:52.007Z,99.90
2018-09-22T08:18:20.345Z,99.90
2018-09-22T08:20:48.669Z,99.90
2018-09-22T08:23:17.794Z,99.90
2018-09-22T08:25:46.133Z,99.90
2018-09-22T08:28:14.497Z,99.90
2018-09-22T08:30:42.802Z,99.90
2018-09-22T08:33:11.931Z,99.90
2018-09-22T08:35:41.017Z,99.90
2018-09-22T08:38:09.361Z,99.90
2018-09-22T08:40:37.705Z,99.90
2018-09-22T08:43:06.046Z,99.90
2018-09-22T08:45:35.315Z,99.90
2018-09-22T08:48:03.657Z,99.90
2018-09-22T08:50:32.038Z,99.90
2018-09-22T08:53:01.119Z,99.90
2018-09-22T08:55:29.489Z,99.90
2018-09-22T08:57:57.903Z,99.90
2018-09-22T09:00:26.174Z,99.90
2018-09-22T09:02:54.499Z,99.90
2018-09-22T09:05:22.841Z,99.90
2018-09-22T09:07:51.177Z,99.90
2018-09-22T09:10:19.623Z,99.90
2018-09-22T09:12:48.033Z,99.90
2018-09-22T09:15:17.623Z,99.90
2018-09-22T09:17:45.965Z,99.90
2018-09-22T09:20:14.325Z,99.90
2018-09-22T09:22:42.681Z,99.90
2018-09-22T09:25:11.759Z,99.90
2018-09-22T09:27:40.138Z,99.90
2018-09-22T09:30:08.491Z,99.90
2018-09-22T09:32:36.819Z,99.90
2018-09-22T09:35:05.145Z,99.90
2018-09-22T09:37:33.579Z,99.90
2018-09-22T09:40:02.535Z,99.90
2018-09-22T09:42:31.249Z,99.90
2018-09-22T09:45:00.463Z,99.90
2018-09-22T09:47:28.931Z,99.90
2018-09-22T09:49:58.037Z,99.90
2018-09-22T09:52:26.401Z,99.90
2018-09-22T09:54:55.582Z,99.90
2018-09-22T09:57:23.856Z,99.90
2018-09-22T09:59:52.181Z,99.90
2018-09-22T10:02:20.579Z,99.90
2018-09-22T10:04:48.965Z,99.90
2018-09-22T10:07:17.281Z,99.90
2018-09-22T10:09:45.695Z,99.90
2018-09-22T10:12:14.035Z,99.90
2018-09-22T10:14:42.787Z,99.60
2018-09-22T10:17:11.223Z,99.20
2018-09-22T10:19:41.176Z,98.30
2018-09-22T10:22:09.545Z,98.30
2018-09-22T10:24:37.904Z,98.70
2018-09-22T10:27:06.373Z,98.00
2018-09-22T10:29:34.756Z,98.10
2018-09-22T10:32:04.009Z,97.50
2018-09-22T10:34:32.311Z,97.70
2018-09-22T10:37:00.682Z,96.00
2018-09-22T10:39:28.996Z,95.70
2018-09-22T10:41:57.402Z,96.50
2018-09-22T10:44:25.741Z,96.20
2018-09-22T10:46:54.103Z,95.50
2018-09-22T10:49:22.528Z,96.00
2018-09-22T10:51:50.856Z,96.50
2018-09-22T10:54:19.285Z,96.70
2018-09-22T10:56:47.631Z,95.90
2018-09-22T10:59:15.975Z,95.90
2018-09-22T11:01:44.309Z,96.60
2018-09-22T11:04:13.991Z,96.00
2018-09-22T11:06:42.300Z,95.90
2018-09-22T11:09:10.755Z,95.90
2018-09-22T11:11:39.081Z,95.20
2018-09-22T11:14:07.433Z,95.40
2018-09-22T11:16:36.556Z,96.70
2018-09-22T11:19:04.889Z,96.60
2018-09-22T11:21:33.329Z,97.60
2018-09-22T11:24:01.695Z,96.40
2018-09-22T11:26:30.029Z,96.50
2018-09-22T11:28:58.375Z,96.60
2018-09-22T11:31:26.859Z,96.40
2018-09-22T11:33:55.194Z,95.10
2018-09-22T11:36:23.592Z,93.50
2018-09-22T11:38:52.061Z,92.80
2018-09-22T11:41:20.431Z,92.10
2018-09-22T11:43:49.540Z,90.00
2018-09-22T11:46:18.217Z,90.00
2018-09-22T11:48:46.467Z,88.40
2018-09-22T11:51:14.801Z,90.80
2018-09-22T11:53:43.127Z,91.20
2018-09-22T11:56:12.323Z,92.50
2018-09-22T11:58:41.415Z,93.30
2018-09-22T12:01:09.974Z,93.30
2018-09-22T12:03:38.273Z,92.80
2018-09-22T12:06:06.864Z,93.60
2018-09-22T12:08:35.069Z,93.50
2018-09-22T12:11:03.405Z,92.80
2018-09-22T12:13:32.643Z,92.70
2018-09-22T12:16:01.916Z,93.20
2018-09-22T12:18:30.234Z,93.20
2018-09-22T12:20:58.610Z,93.30
2018-09-22T12:23:26.982Z,93.60
2018-09-22T12:25:55.317Z,93.50
2018-09-22T12:28:23.759Z,93.70
2018-09-22T12:30:52.081Z,94.10
2018-09-22T12:33:20.535Z,94.40
2018-09-22T12:35:48.847Z,94.40
2018-09-22T12:38:17.178Z,94.10
2018-09-22T12:40:45.687Z,93.40
2018-09-22T12:43:14.018Z,93.80
2018-09-22T12:45:42.369Z,94.00
2018-09-22T12:48:10.779Z,93.00
2018-09-22T12:50:39.991Z,93.40
2018-09-22T12:53:08.357Z,93.40
2018-09-22T12:55:36.731Z,93.90
2018-09-22T12:58:05.119Z,93.80
2018-09-22T13:00:33.577Z,94.10
2018-09-22T13:03:02.675Z,94.00
2018-09-22T13:05:31.776Z,93.80
2018-09-22T13:08:00.899Z,93.50
2018-09-22T13:10:29.949Z,93.50
2018-09-22T13:12:58.291Z,93.50
2018-09-22T13:15:26.644Z,93.80
2018-09-22T13:17:54.961Z,94.10
2018-09-22T13:20:23.428Z,94.40
2018-09-22T13:22:51.788Z,94.90
2018-09-22T13:25:20.139Z,95.30
2018-09-22T13:27:49.272Z,94.80
2018-09-22T13:30:17.665Z,94.50
2018-09-22T13:32:45.987Z,94.80
2018-09-22T13:35:15.146Z,95.80
2018-09-22T13:37:43.487Z,95.70
2018-09-22T13:40:11.872Z,95.60
2018-09-22T13:42:40.327Z,95.80
2018-09-22T13:45:08.662Z,96.00
2018-09-22T13:47:37.014Z,95.80
2018-09-22T13:50:05.382Z,96.00
2018-09-22T13:52:33.724Z,96.00
2018-09-22T13:55:02.101Z,95.80
2018-09-22T13:57:30.736Z,95.80
2018-09-22T13:59:59.057Z,95.90
2018-09-22T14:02:27.490Z,95.80
2018-09-22T14:04:55.861Z,95.90
2018-09-22T14:07:24.225Z,95.90
2018-09-22T14:09:53.334Z,95.50
2018-09-22T14:12:21.661Z,95.50
2018-09-22T14:14:50.084Z,96.00
2018-09-22T14:17:18.493Z,95.40
2018-09-22T14:19:46.863Z,95.30
2018-09-22T14:22:15.241Z,95.50
2018-09-22T14:24:43.772Z,94.90
2018-09-22T14:27:12.167Z,94.60
2018-09-22T14:29:40.683Z,94.70
2018-09-22T14:32:09.007Z,95.00
2018-09-22T14:34:37.361Z,94.80
2018-09-22T14:37:05.733Z,95.10
2018-09-22T14:39:34.180Z,94.60
2018-09-22T14:42:03.263Z,94.40
2018-09-22T14:44:31.672Z,94.30
2018-09-22T14:47:00.014Z,94.20
2018-09-22T14:49:28.440Z,93.40
2018-09-22T14:51:56.757Z,92.20
2018-09-22T14:54:25.197Z,92.90
2018-09-22T14:56:53.557Z,92.80
2018-09-22T14:59:21.964Z,93.10
2018-09-22T15:01:50.333Z,93.00
2018-09-22T15:04:18.675Z,93.40
2018-09-22T15:06:47.126Z,94.50
2018-09-22T15:09:15.470Z,96.60
2018-09-22T15:11:44.114Z,98.30
2018-09-22T15:14:12.462Z,99.20
2018-09-22T15:16:40.848Z,99.60
2018-09-22T15:19:09.233Z,99.90
2018-09-22T15:21:37.554Z,99.90
2018-09-22T15:24:06.750Z,99.90
2018-09-22T15:26:35.095Z,99.90
2018-09-22T15:29:03.471Z,99.90
2018-09-22T15:31:31.839Z,99.90
2018-09-22T15:34:00.506Z,99.90
2018-09-22T15:36:28.830Z,99.90
2018-09-22T15:38:57.162Z,99.90
2018-09-22T15:41:25.500Z,99.90
2018-09-22T15:43:53.839Z,99.90
2018-09-22T15:46:22.362Z,99.90
2018-09-22T15:48:50.880Z,99.90
2018-09-22T15:51:19.265Z,99.90
2018-09-22T15:53:47.636Z,99.90
2018-09-22T15:56:16.058Z,99.90
2018-09-22T15:58:44.474Z,99.90
2018-09-22T16:01:12.869Z,99.90
2018-09-22T16:03:41.196Z,99.90
2018-09-22T16:06:09.537Z,99.90
2018-09-22T16:08:37.871Z,99.90
2018-09-22T16:11:06.214Z,99.90
2018-09-22T16:13:34.541Z,99.90
2018-09-22T16:16:03.638Z,99.90
2018-09-22T16:18:32.738Z,99.90
2018-09-22T16:21:01.854Z,99.90
2018-09-22T16:23:30.384Z,99.90
2018-09-22T16:25:58.695Z,99.90
2018-09-22T16:28:27.806Z,99.90
2018-09-22T16:30:56.120Z,99.90
2018-09-22T16:33:24.457Z,99.90
2018-09-22T16:35:52.780Z,99.90
2018-09-22T16:38:21.116Z,99.90
2018-09-22T16:40:49.446Z,99.90
2018-09-22T16:43:17.889Z,99.90
2018-09-22T16:45:46.263Z,99.90
2018-09-22T16:48:14.590Z,99.90
2018-09-22T16:50:42.936Z,99.90
2018-09-22T16:53:11.301Z,99.90
2018-09-22T16:55:39.651Z,99.90
2018-09-22T16:58:08.767Z,99.90
2018-09-22T17:00:37.151Z,99.90
2018-09-22T17:03:05.530Z,99.90
2018-09-22T17:05:33.866Z,99.90
2018-09-22T17:08:02.417Z,99.90
2018-09-22T17:10:30.732Z,99.90
2018-09-22T17:12:59.063Z,99.90
2018-09-22T17:15:27.410Z,99.90
2018-09-22T17:17:56.513Z,99.90
2018-09-22T17:20:24.905Z,99.90
2018-09-22T17:22:53.248Z,99.90
2018-09-22T17:25:21.570Z,99.90
2018-09-22T17:27:50.187Z,99.90
2018-09-22T17:30:19.191Z,99.90
2018-09-22T17:32:48.213Z,99.90
2018-09-22T17:35:17.302Z,99.90
2018-09-22T17:37:46.470Z,99.90
2018-09-22T17:40:14.800Z,99.90
2018-09-22T17:42:43.168Z,99.90
2018-09-22T17:45:12.263Z,99.90
2018-09-22T17:47:41.376Z,99.90
2018-09-22T17:50:09.702Z,99.90
2018-09-22T17:52:38.094Z,99.90
2018-09-22T17:55:07.508Z,99.90
2018-09-22T17:57:35.892Z,99.90
2018-09-22T18:00:05.071Z,99.90
2018-09-22T18:02:33.437Z,99.90
2018-09-22T18:05:01.839Z,99.90
2018-09-22T18:07:30.266Z,99.90
2018-09-22T18:09:58.599Z,99.90
2018-09-22T18:12:26.973Z,99.90
2018-09-22T18:14:55.317Z,99.90
2018-09-22T18:17:23.686Z,99.90
2018-09-22T18:19:52.011Z,99.90
2018-09-22T18:22:20.369Z,99.90
2018-09-22T18:24:48.910Z,99.90
2018-09-22T18:27:17.269Z,99.90
2018-09-22T18:29:45.676Z,99.90
2018-09-22T18:32:13.997Z,99.90
2018-09-22T18:34:42.357Z,99.90
2018-09-22T18:37:10.741Z,99.90
2018-09-22T18:39:39.090Z,99.90
2018-09-22T18:42:07.404Z,99.90
2018-09-22T18:44:35.781Z,99.90
2018-09-22T18:47:04.237Z,99.90
2018-09-22T18:49:32.681Z,99.90
2018-09-22T18:52:02.037Z,99.90
2018-09-22T18:54:30.368Z,99.90
2018-09-22T18:56:59.513Z,99.90
2018-09-22T18:59:27.848Z,99.90
2018-09-22T19:01:57.030Z,99.90
2018-09-22T19:04:25.470Z,99.90
2018-09-22T19:06:53.930Z,99.90
2018-09-22T19:09:22.291Z,99.90
2018-09-22T19:11:51.424Z,99.90
2018-09-22T19:14:19.825Z,99.90
2018-09-22T19:16:48.217Z,99.90
2018-09-22T19:19:16.785Z,99.90
2018-09-22T19:21:45.606Z,99.90
2018-09-22T19:24:13.968Z,99.90
2018-09-22T19:26:42.967Z,99.90
2018-09-22T19:29:12.136Z,99.90
2018-09-22T19:31:40.505Z,99.90
2018-09-22T19:34:08.875Z,99.90
2018-09-22T19:36:37.189Z,99.90
2018-09-22T19:39:06.486Z,99.90
2018-09-22T19:41:34.968Z,99.90
2018-09-22T19:44:03.331Z,99.90
2018-09-22T19:46:31.839Z,99.90
2018-09-22T19:49:00.401Z,99.90
2018-09-22T19:51:28.747Z,99.90
2018-09-22T19:53:58.150Z,99.90
2018-09-22T19:56:26.648Z,99.90
2018-09-22T19:58:55.121Z,99.90
2018-09-22T20:01:23.502Z,99.90
2018-09-22T20:03:51.918Z,99.90
2018-09-22T20:06:20.252Z,99.90
2018-09-22T20:08:48.622Z,99.90
2018-09-22T20:11:17.003Z,99.90
2018-09-22T20:13:46.180Z,99.90
2018-09-22T20:16:14.697Z,99.90
2018-09-22T20:18:43.082Z,99.90
2018-09-22T20:21:12.063Z,99.90
2018-09-22T20:23:40.425Z,99.90
2018-09-22T20:26:09.605Z,99.90
2018-09-22T20:28:38.012Z,99.90
2018-09-22T20:31:07.404Z,99.90
2018-09-22T20:33:37.030Z,99.90
2018-09-22T20:36:06.116Z,99.90
2018-09-22T20:38:34.633Z,99.90
2018-09-22T20:41:03.167Z,99.90
2018-09-22T20:43:32.235Z,99.90
2018-09-22T20:46:00.656Z,99.90
2018-09-22T20:48:30.142Z,99.90
2018-09-22T20:50:58.454Z,99.90
2018-09-22T20:53:27.895Z,99.90
2018-09-22T20:55:56.638Z,99.90
2018-09-22T20:58:25.025Z,99.90
2018-09-22T21:00:54.130Z,99.90
2018-09-22T21:03:22.497Z,99.90
2018-09-22T21:05:51.210Z,99.90
2018-09-22T21:08:19.895Z,99.90
2018-09-22T21:10:48.260Z,99.90
2018-09-22T21:13:16.668Z,99.90
2018-09-22T21:15:45.033Z,99.90
2018-09-22T21:18:13.389Z,99.90
2018-09-22T21:20:41.758Z,99.90
2018-09-22T21:23:10.912Z,99.90
2018-09-22T21:25:39.492Z,99.90
2018-09-22T21:28:07.883Z,99.90
2018-09-22T21:30:36.310Z,99.90
2018-09-22T21:33:04.749Z,99.90
2018-09-22T21:35:33.308Z,99.90
2018-09-22T21:38:01.783Z,99.90
2018-09-22T21:40:30.167Z,99.90
2018-09-22T21:42:58.630Z,99.90
2018-09-22T21:45:27.041Z,99.90
2018-09-22T21:47:55.444Z,99.90
2018-09-22T21:50:23.858Z,99.90
2018-09-22T21:52:52.199Z,99.90
2018-09-22T21:55:20.564Z,99.90
2018-09-22T21:57:48.915Z,99.90
2018-09-22T22:00:17.361Z,99.90
2018-09-22T22:02:46.677Z,99.90
2018-09-22T22:05:15.000Z,99.90
2018-09-22T22:07:43.614Z,99.90
2018-09-22T22:10:12.017Z,99.90
2018-09-22T22:12:40.586Z,99.90
2018-09-22T22:15:09.708Z,99.90
2018-09-22T22:17:38.484Z,99.90
2018-09-22T22:20:06.833Z,99.90
2018-09-22T22:22:35.235Z,99.90
2018-09-22T22:25:04.337Z,99.90
2018-09-22T22:27:32.694Z,99.90
2018-09-22T22:30:01.137Z,99.90
2018-09-22T22:32:29.545Z,99.90
2018-09-22T22:34:57.972Z,99.90
2018-09-22T22:37:26.341Z,99.90
2018-09-22T22:39:54.771Z,99.90
2018-09-22T22:42:23.195Z,99.90
2018-09-22T22:44:52.711Z,99.90
2018-09-22T22:47:21.039Z,99.90
2018-09-22T22:49:49.575Z,99.90
2018-09-22T22:52:18.066Z,99.90
2018-09-22T22:54:46.525Z,99.90
2018-09-22T22:57:15.306Z,99.90
2018-09-22T22:59:44.600Z,99.90
2018-09-22T23:02:13.887Z,99.90
2018-09-22T23:04:42.254Z,99.90
2018-09-22T23:07:10.691Z,99.90
2018-09-22T23:09:39.314Z,99.90
2018-09-22T23:12:07.693Z,99.90
2018-09-22T23:14:36.044Z,99.90
2018-09-22T23:17:04.459Z,99.90
2018-09-22T23:19:33.825Z,99.90
2018-09-22T23:22:02.553Z,99.90
2018-09-22T23:24:31.318Z,99.90
2018-09-22T23:26:59.660Z,99.90
2018-09-22T23:29:28.076Z,99.90
2018-09-22T23:31:56.737Z,99.90
2018-09-22T23:34:25.346Z,99.90
2018-09-22T23:36:53.742Z,99.90
2018-09-22T23:39:22.056Z,99.90
2018-09-22T23:41:51.293Z,99.90
2018-09-22T23:44:20.230Z,99.90
2018-09-22T23:46:49.495Z,99.90
2018-09-22T23:49:17.842Z,99.90
2018-09-22T23:51:46.252Z,99.90
2018-09-22T23:54:14.836Z,99.90
2018-09-22T23:56:43.240Z,99.90
2018-09-22T23:59:11.744Z,99.90
