createdAt,value
2023-04-06T00:02:54.830Z,11.90
2023-04-06T00:07:56.988Z,9.65
2023-04-06T00:12:59.675Z,10.18
2023-04-06T00:18:01.384Z,7.40
2023-04-06T00:23:02.950Z,9.40
2023-04-06T00:28:04.650Z,8.15
2023-04-06T00:33:06.373Z,7.30
2023-04-06T00:38:07.888Z,7.80
2023-04-06T00:43:12.257Z,9.10
2023-04-06T00:48:14.205Z,8.80
2023-04-06T00:53:15.721Z,11.30
2023-04-06T00:58:17.233Z,9.98
2023-04-06T01:03:24.734Z,11.50
2023-04-06T01:08:26.642Z,10.25
2023-04-06T01:13:35.537Z,7.65
2023-04-06T01:18:40.184Z,9.00
2023-04-06T01:23:58.127Z,12.48
2023-04-06T01:29:07.112Z,8.57
2023-04-06T01:34:08.875Z,10.20
2023-04-06T01:39:10.840Z,7.90
2023-04-06T01:44:18.129Z,9.85
2023-04-06T01:49:22.021Z,11.43
2023-04-06T01:54:28.407Z,9.00
2023-04-06T01:59:29.935Z,10.05
2023-04-06T02:04:32.757Z,8.70
2023-04-06T02:09:43.810Z,8.40
2023-04-06T02:14:52.644Z,9.32
2023-04-06T02:19:54.375Z,9.80
2023-04-06T02:24:55.904Z,9.50
2023-04-06T02:29:57.430Z,8.35
2023-04-06T02:34:59.000Z,13.18
2023-04-06T02:40:01.179Z,8.38
2023-04-06T02:45:06.078Z,8.65
2023-04-06T02:50:13.331Z,8.43
2023-04-06T02:55:22.649Z,11.52
2023-04-06T03:00:25.044Z,13.35
2023-04-06T03:05:26.700Z,10.07
2023-04-06T03:10:28.478Z,9.77
2023-04-06T03:15:30.802Z,10.70
2023-04-06T03:20:44.635Z,8.77
2023-04-06T03:25:46.466Z,9.75
2023-04-06T03:30:51.879Z,11.25
2023-04-06T03:36:01.021Z,10.45
2023-04-06T03:41:03.305Z,23.63
2023-04-06T03:46:04.987Z,31.10
2023-04-06T03:51:06.677Z,18.20
2023-04-06T03:56:08.318Z,17.42
2023-04-06T04:01:09.856Z,16.02
2023-04-06T04:06:11.421Z,14.88
2023-04-06T04:11:16.792Z,13.35
2023-04-06T04:16:19.359Z,20.08
2023-04-06T04:21:21.094Z,17.90
2023-04-06T04:26:22.734Z,15.55
2023-04-06T04:31:24.418Z,15.90
2023-04-06T04:36:31.125Z,11.15
2023-04-06T04:41:35.288Z,13.63
2023-04-06T04:46:37.325Z,12.63
2023-04-06T04:51:39.969Z,20.42
2023-04-06T04:57:04.495Z,16.05
2023-04-06T05:02:17.270Z,12.63
2023-04-06T05:07:38.740Z,13.73
2023-04-06T05:12:42.775Z,15.32
2023-04-06T05:17:46.259Z,10.73
2023-04-06T05:22:52.624Z,12.40
2023-04-06T05:27:54.302Z,11.00
2023-04-06T05:33:07.517Z,13.18
2023-04-06T05:38:22.238Z,16.70
2023-04-06T05:43:24.429Z,18.23
2023-04-06T05:48:29.963Z,14.05
2023-04-06T05:53:32.132Z,12.88
2023-04-06T05:58:35.289Z,10.43
2023-04-06T06:03:39.543Z,13.50
2023-04-06T06:08:41.981Z,13.18
2023-04-06T06:13:48.303Z,11.52
2023-04-06T06:18:50.261Z,11.93
2023-04-06T06:23:52.280Z,12.00
2023-04-06T06:28:56.190Z,12.02
2023-04-06T06:33:58.518Z,13.82
2023-04-06T06:39:01.668Z,13.90
2023-04-06T06:50:22.488Z,12.30
2023-04-06T06:55:24.324Z,7.53
2023-04-06T07:00:25.985Z,8.30
2023-04-06T07:05:29.137Z,7.82
2023-04-06T07:10:33.030Z,8.18
2023-04-06T07:15:34.556Z,9.05
2023-04-06T07:20:37.239Z,5.30
2023-04-06T07:25:40.429Z,8.48
2023-04-06T07:30:43.337Z,6.88
2023-04-06T07:35:46.558Z,9.00
2023-04-06T07:40:48.705Z,8.07
2023-04-06T07:45:50.479Z,8.38
2023-04-06T07:50:52.713Z,7.47
2023-04-06T07:55:56.700Z,7.13
2023-04-06T08:00:58.866Z,9.02
2023-04-06T08:06:00.454Z,7.07
2023-04-06T08:11:03.658Z,7.72
2023-04-06T08:16:05.750Z,7.68
2023-04-06T08:21:07.329Z,7.22
2023-04-06T08:26:08.856Z,9.05
2023-04-06T08:31:10.500Z,8.57
2023-04-06T08:36:17.818Z,9.35
2023-04-06T08:41:21.819Z,7.05
2023-04-06T08:46:29.960Z,6.28
2023-04-06T08:51:32.631Z,9.65
2023-04-06T08:56:38.225Z,7.15
2023-04-06T09:01:44.459Z,8.07
2023-04-06T09:06:46.055Z,7.40
2023-04-06T09:11:49.589Z,6.78
2023-04-06T09:16:51.134Z,8.80
2023-04-06T09:22:05.603Z,9.85
2023-04-06T09:27:07.156Z,9.20
2023-04-06T09:32:11.540Z,8.95
2023-04-06T09:37:17.269Z,10.13
2023-04-06T09:42:29.324Z,8.85
2023-04-06T09:47:34.257Z,9.15
2023-04-06T09:52:43.411Z,9.05
2023-04-06T09:58:04.356Z,9.23
2023-04-06T10:03:16.118Z,8.60
2023-04-06T10:08:19.645Z,7.88
2023-04-06T10:13:21.529Z,8.85
2023-04-06T10:18:23.724Z,9.73
2023-04-06T10:23:32.392Z,8.55
2023-04-06T10:28:36.646Z,9.00
2023-04-06T10:33:38.335Z,8.88
2023-04-06T10:38:42.641Z,9.18
2023-04-06T10:43:44.549Z,8.38
2023-04-06T10:48:47.864Z,9.57
2023-04-06T10:53:49.925Z,7.72
2023-04-06T10:58:53.631Z,9.23
2023-04-06T11:03:57.211Z,9.07
2023-04-06T11:08:59.462Z,9.80
2023-04-06T11:14:02.065Z,9.23
2023-04-06T11:19:06.910Z,9.80
2023-04-06T11:24:17.061Z,8.90
2023-04-06T11:29:20.446Z,10.50
2023-04-06T11:34:24.215Z,10.18
2023-04-06T11:39:27.720Z,11.30
2023-04-06T11:44:41.372Z,8.77
2023-04-06T11:49:45.999Z,10.13
2023-04-06T11:54:49.226Z,9.98
2023-04-06T11:59:50.859Z,11.63
2023-04-06T12:04:52.492Z,11.82
2023-04-06T12:09:54.010Z,12.25
2023-04-06T12:14:56.676Z,10.43
2023-04-06T12:20:05.342Z,13.80
2023-04-06T12:25:07.838Z,9.27
2023-04-06T12:30:09.772Z,9.75
2023-04-06T12:35:12.758Z,16.27
2023-04-06T12:40:15.845Z,11.45
2023-04-06T12:45:19.837Z,9.18
2023-04-06T12:50:21.361Z,8.32
2023-04-06T12:55:23.162Z,10.70
2023-04-06T13:00:24.796Z,9.50
2023-04-06T13:05:27.871Z,8.60
2023-04-06T13:10:31.032Z,7.78
2023-04-06T13:15:33.151Z,7.55
2023-04-06T13:20:34.710Z,6.47
2023-04-06T13:25:36.369Z,8.00
2023-04-06T13:30:37.903Z,6.22
2023-04-06T13:35:39.436Z,8.25
2023-04-06T13:40:41.654Z,8.32
2023-04-06T13:45:50.407Z,8.45
2023-04-06T13:50:53.011Z,7.40
2023-04-06T13:55:56.090Z,7.13
2023-04-06T14:01:05.257Z,6.45
2023-04-06T14:06:29.681Z,6.63
2023-04-06T14:11:32.822Z,7.60
2023-04-06T14:16:34.735Z,6.10
2023-04-06T14:21:36.335Z,6.43
2023-04-06T14:26:38.799Z,10.43
2023-04-06T14:31:40.490Z,8.45
2023-04-06T14:36:42.172Z,7.45
2023-04-06T14:41:43.729Z,7.00
2023-04-06T14:46:46.999Z,7.75
2023-04-06T14:51:48.581Z,8.65
2023-04-06T14:56:52.650Z,9.82
2023-04-06T15:01:54.319Z,7.78
2023-04-06T15:06:55.950Z,10.27
2023-04-06T15:11:57.505Z,9.18
2023-04-06T15:16:59.015Z,7.07
2023-04-06T15:22:01.218Z,7.50
2023-04-06T15:27:03.170Z,7.18
2023-04-06T15:32:04.839Z,7.97
2023-04-06T15:37:06.695Z,11.23
2023-04-06T15:42:08.216Z,8.63
2023-04-06T15:47:09.806Z,10.23
2023-04-06T15:52:11.438Z,9.65
2023-04-06T15:57:13.018Z,10.32
2023-04-06T16:02:14.622Z,7.85
2023-04-06T16:07:16.308Z,11.68
2023-04-06T16:12:18.823Z,10.13
2023-04-06T16:17:20.509Z,11.02
2023-04-06T16:22:22.270Z,7.90
2023-04-06T16:27:24.033Z,7.25
2023-04-06T16:32:25.655Z,6.97
2023-04-06T16:37:29.658Z,7.03
2023-04-06T16:42:31.398Z,9.20
2023-04-06T16:47:33.047Z,7.05
2023-04-06T16:52:34.847Z,8.63
2023-04-06T16:57:36.468Z,7.63
2023-04-06T17:02:38.213Z,6.95
2023-04-06T17:07:39.815Z,7.10
2023-04-06T17:12:41.395Z,8.23
2023-04-06T17:17:42.937Z,6.28
2023-04-06T17:22:46.625Z,9.57
2023-04-06T17:27:48.288Z,8.63
2023-04-06T17:32:50.140Z,7.45
2023-04-06T17:37:51.771Z,8.48
2023-04-06T17:42:53.394Z,12.25
2023-04-06T17:47:54.958Z,8.00
2023-04-06T17:52:56.596Z,6.88
2023-04-06T17:57:58.118Z,6.05
2023-04-06T18:02:59.765Z,4.72
2023-04-06T18:08:01.426Z,3.92
2023-04-06T18:13:03.047Z,4.35
2023-04-06T18:18:07.378Z,5.30
2023-04-06T18:23:09.042Z,5.22
2023-04-06T18:28:11.362Z,5.60
2023-04-06T18:33:12.872Z,6.65
2023-04-06T18:38:15.411Z,5.60
2023-04-06T18:43:17.001Z,5.05
2023-04-06T18:48:18.579Z,6.18
2023-04-06T18:53:21.168Z,7.07
2023-04-06T18:58:22.934Z,7.28
2023-04-06T19:03:24.658Z,8.25
2023-04-06T19:08:26.399Z,10.07
2023-04-06T19:13:28.726Z,6.88
2023-04-06T19:18:30.411Z,5.85
2023-04-06T19:23:33.885Z,5.75
2023-04-06T19:28:35.656Z,6.60
2023-04-06T19:33:39.047Z,7.20
2023-04-06T19:38:40.959Z,7.63
2023-04-06T19:43:42.728Z,6.40
2023-04-06T19:48:44.342Z,9.20
2023-04-06T19:53:45.920Z,7.72
2023-04-06T19:58:49.990Z,7.32
2023-04-06T20:03:52.133Z,7.00
2023-04-06T20:08:53.758Z,8.02
2023-04-06T20:13:55.323Z,6.95
2023-04-06T20:18:56.909Z,7.88
2023-04-06T20:23:58.442Z,7.13
2023-04-06T20:29:00.008Z,7.38
2023-04-06T20:34:02.062Z,8.18
2023-04-06T20:39:03.761Z,8.93
2023-04-06T20:44:05.401Z,8.35
2023-04-06T20:49:09.960Z,9.20
2023-04-06T20:54:11.648Z,8.43
2023-04-06T20:59:13.205Z,8.07
2023-04-06T21:04:14.999Z,8.48
2023-04-06T21:09:16.849Z,7.35
2023-04-06T21:14:19.737Z,8.57
2023-04-06T21:19:23.008Z,7.43
2023-04-06T21:24:24.555Z,8.32
2023-04-06T21:29:26.101Z,7.55
2023-04-06T21:34:27.785Z,8.23
2023-04-06T21:39:29.326Z,7.90
2023-04-06T21:44:30.956Z,7.05
2023-04-06T21:49:32.515Z,11.05
2023-04-06T21:54:34.552Z,9.70
2023-04-06T21:59:36.090Z,10.95
2023-04-06T22:04:37.906Z,9.10
2023-04-06T22:09:39.869Z,9.32
2023-04-06T22:14:41.817Z,8.15
2023-04-06T22:19:43.350Z,9.18
2023-04-06T22:24:44.872Z,6.50
2023-04-06T22:29:46.425Z,8.27
2023-04-06T22:34:48.035Z,7.07
2023-04-06T22:39:49.621Z,8.30
2023-04-06T22:44:51.145Z,8.20
2023-04-06T22:49:52.694Z,8.00
2023-04-06T22:54:54.361Z,8.45
2023-04-06T22:59:56.131Z,7.90
2023-04-06T23:04:57.646Z,8.05
2023-04-06T23:09:59.494Z,8.55
2023-04-06T23:15:01.378Z,9.15
2023-04-06T23:20:05.469Z,8.05
2023-04-06T23:25:08.046Z,8.15
2023-04-06T23:30:09.869Z,10.70
2023-04-06T23:35:11.424Z,7.70
2023-04-06T23:40:12.944Z,6.75
2023-04-06T23:45:14.463Z,6.78
2023-04-06T23:50:16.019Z,7.30
2023-04-06T23:55:17.618Z,6.38
