createdAt,value
2022-09-25T00:01:18.717Z,7.90
2022-09-25T00:03:48.888Z,7.80
2022-09-25T00:06:21.840Z,7.80
2022-09-25T00:08:51.560Z,7.70
2022-09-25T00:11:27.789Z,7.70
2022-09-25T00:13:55.907Z,7.70
2022-09-25T00:16:25.345Z,7.60
2022-09-25T00:19:11.377Z,7.50
2022-09-25T00:21:42.174Z,7.60
2022-09-25T00:24:10.958Z,7.50
2022-09-25T00:26:45.565Z,7.50
2022-09-25T00:29:17.298Z,7.40
2022-09-25T00:31:44.603Z,7.40
2022-09-25T00:34:14.560Z,7.30
2022-09-25T00:36:41.434Z,7.30
2022-09-25T00:39:08.185Z,7.20
2022-09-25T00:41:35.841Z,7.20
2022-09-25T00:44:04.639Z,7.10
2022-09-25T00:46:44.289Z,7.10
2022-09-25T00:49:26.924Z,7.00
2022-09-25T00:51:59.944Z,7.00
2022-09-25T00:54:31.607Z,7.00
2022-09-25T00:57:05.580Z,7.00
2022-09-25T00:59:37.785Z,6.90
2022-09-25T01:02:14.255Z,7.00
2022-09-25T01:04:46.612Z,7.00
2022-09-25T01:07:15.108Z,7.00
2022-09-25T01:09:48.690Z,7.00
2022-09-25T01:12:15.773Z,7.10
2022-09-25T01:14:43.616Z,7.10
2022-09-25T01:17:30.193Z,7.20
2022-09-25T01:20:15.558Z,7.20
2022-09-25T01:23:04.791Z,7.10
2022-09-25T01:25:57.173Z,7.20
2022-09-25T01:28:49.259Z,7.20
2022-09-25T01:31:38.880Z,7.20
2022-09-25T01:34:33.742Z,7.30
2022-09-25T01:37:09.892Z,7.30
2022-09-25T01:39:43.844Z,7.30
2022-09-25T01:42:42.220Z,7.20
2022-09-25T01:45:16.977Z,7.20
2022-09-25T01:47:50.231Z,7.20
2022-09-25T01:50:31.487Z,7.10
2022-09-25T01:53:05.289Z,7.10
2022-09-25T01:55:43.998Z,7.10
2022-09-25T01:58:24.450Z,7.10
2022-09-25T02:00:58.230Z,7.10
2022-09-25T02:03:31.065Z,7.10
2022-09-25T02:06:02.741Z,7.20
2022-09-25T02:08:48.034Z,7.20
2022-09-25T02:11:15.196Z,7.20
2022-09-25T02:13:58.489Z,7.30
2022-09-25T02:16:35.080Z,7.30
2022-09-25T02:19:21.294Z,7.40
2022-09-25T02:22:06.837Z,7.40
2022-09-25T02:24:59.451Z,7.40
2022-09-25T02:27:29.731Z,7.40
2022-09-25T02:29:59.965Z,7.40
2022-09-25T02:32:30.687Z,7.40
2022-09-25T02:34:59.890Z,7.40
2022-09-25T02:37:27.420Z,7.50
2022-09-25T02:40:02.232Z,7.50
2022-09-25T02:42:59.027Z,7.50
2022-09-25T02:46:07.257Z,7.50
2022-09-25T02:49:02.289Z,7.60
2022-09-25T02:51:39.122Z,7.60
2022-09-25T02:54:11.595Z,7.60
2022-09-25T02:56:52.102Z,7.60
2022-09-25T02:59:25.537Z,7.50
2022-09-25T03:01:53.351Z,7.50
2022-09-25T03:04:29.492Z,7.50
2022-09-25T03:06:57.679Z,7.40
2022-09-25T03:09:25.756Z,7.40
2022-09-25T03:11:55.558Z,7.40
2022-09-25T03:14:22.247Z,7.50
2022-09-25T03:16:51.456Z,7.40
2022-09-25T03:19:22.134Z,7.40
2022-09-25T03:21:50.024Z,7.50
2022-09-25T03:24:17.018Z,7.50
2022-09-25T03:26:47.659Z,7.60
2022-09-25T03:29:19.594Z,7.70
2022-09-25T03:31:46.560Z,7.70
2022-09-25T03:34:19.031Z,7.80
2022-09-25T03:36:47.686Z,7.90
2022-09-25T03:39:20.435Z,7.90
2022-09-25T03:41:50.759Z,7.90
2022-09-25T03:44:17.455Z,7.90
2022-09-25T03:46:50.530Z,7.90
2022-09-25T03:49:17.260Z,7.90
2022-09-25T03:51:44.109Z,7.90
2022-09-25T03:54:11.230Z,8.00
2022-09-25T03:56:41.726Z,8.00
2022-09-25T03:59:08.465Z,8.10
2022-09-25T04:01:37.123Z,8.10
2022-09-25T04:04:06.968Z,8.10
2022-09-25T04:06:34.029Z,8.20
2022-09-25T04:09:00.818Z,8.20
2022-09-25T04:11:40.595Z,8.30
2022-09-25T04:14:07.350Z,8.30
2022-09-25T04:16:36.127Z,8.40
2022-09-25T04:19:03.179Z,8.40
2022-09-25T04:21:33.037Z,8.40
2022-09-25T04:24:18.514Z,8.40
2022-09-25T04:26:46.785Z,8.40
2022-09-25T04:29:16.882Z,8.40
2022-09-25T04:31:43.907Z,8.40
2022-09-25T04:34:11.046Z,8.40
2022-09-25T04:36:41.472Z,8.50
2022-09-25T04:39:08.222Z,8.50
2022-09-25T04:41:37.434Z,8.50
2022-09-25T04:44:07.807Z,8.60
2022-09-25T04:46:34.869Z,8.60
2022-09-25T04:49:01.640Z,8.70
2022-09-25T04:51:28.606Z,8.70
2022-09-25T04:53:56.066Z,8.80
2022-09-25T04:56:22.827Z,8.70
2022-09-25T04:58:55.700Z,8.60
2022-09-25T05:01:25.829Z,8.60
2022-09-25T05:03:55.798Z,8.60
2022-09-25T05:06:23.385Z,8.60
2022-09-25T05:08:50.842Z,8.60
2022-09-25T05:11:23.942Z,8.60
2022-09-25T05:13:51.731Z,8.60
2022-09-25T05:16:19.413Z,8.60
2022-09-25T05:18:57.438Z,8.60
2022-09-25T05:21:24.230Z,8.50
2022-09-25T05:23:51.202Z,8.50
2022-09-25T05:26:18.204Z,8.60
2022-09-25T05:28:48.472Z,8.60
2022-09-25T05:31:15.257Z,8.60
2022-09-25T05:33:45.293Z,8.60
2022-09-25T05:36:15.117Z,8.70
2022-09-25T05:38:44.650Z,8.70
2022-09-25T05:41:11.739Z,8.80
2022-09-25T05:43:40.899Z,8.80
2022-09-25T05:46:11.495Z,8.90
2022-09-25T05:48:38.761Z,8.90
2022-09-25T05:51:06.309Z,8.90
2022-09-25T05:53:35.779Z,8.90
2022-09-25T05:56:06.076Z,9.00
2022-09-25T05:58:36.170Z,9.10
2022-09-25T06:01:07.203Z,9.20
2022-09-25T06:03:33.962Z,9.30
2022-09-25T06:06:01.729Z,9.50
2022-09-25T06:08:38.303Z,9.60
2022-09-25T06:11:05.671Z,9.60
2022-09-25T06:13:44.352Z,9.60
2022-09-25T06:16:23.149Z,9.80
2022-09-25T06:18:53.162Z,9.80
2022-09-25T06:21:19.993Z,9.90
2022-09-25T06:23:56.125Z,10.00
2022-09-25T06:26:26.105Z,10.30
2022-09-25T06:28:57.668Z,10.50
2022-09-25T06:31:27.989Z,10.50
2022-09-25T06:33:54.881Z,10.50
2022-09-25T06:36:22.886Z,10.60
2022-09-25T06:38:49.678Z,10.70
2022-09-25T06:41:17.031Z,10.80
2022-09-25T06:43:43.775Z,10.90
2022-09-25T06:46:10.772Z,11.10
2022-09-25T06:48:37.495Z,11.20
2022-09-25T06:51:04.541Z,11.20
2022-09-25T06:53:31.271Z,11.30
2022-09-25T06:55:59.998Z,11.30
2022-09-25T06:58:27.692Z,11.40
2022-09-25T07:00:57.464Z,11.40
2022-09-25T07:03:43.779Z,11.50
2022-09-25T07:06:13.341Z,11.50
2022-09-25T07:08:40.530Z,11.60
2022-09-25T07:11:13.961Z,11.70
2022-09-25T07:13:41.858Z,11.80
2022-09-25T07:16:13.593Z,11.60
2022-09-25T07:18:42.154Z,11.50
2022-09-25T07:21:12.291Z,11.60
2022-09-25T07:23:39.702Z,11.60
2022-09-25T07:26:10.131Z,11.80
2022-09-25T07:28:38.423Z,11.80
2022-09-25T07:31:20.426Z,11.90
2022-09-25T07:33:50.616Z,12.00
2022-09-25T07:36:18.211Z,12.00
2022-09-25T07:38:55.552Z,12.00
2022-09-25T07:41:22.953Z,12.00
2022-09-25T07:46:46.092Z,12.00
2022-09-25T07:49:13.835Z,12.00
2022-09-25T07:51:46.855Z,12.00
2022-09-25T07:54:13.782Z,12.20
2022-09-25T07:56:43.399Z,12.40
2022-09-25T07:59:13.331Z,12.60
2022-09-25T08:01:45.601Z,12.70
2022-09-25T08:04:15.231Z,12.90
2022-09-25T08:06:41.997Z,13.00
2022-09-25T08:09:11.074Z,13.10
2022-09-25T08:11:38.397Z,13.20
2022-09-25T08:14:05.283Z,13.60
2022-09-25T08:16:32.156Z,13.80
2022-09-25T08:18:59.187Z,13.80
2022-09-25T08:21:26.040Z,14.20
2022-09-25T08:23:54.314Z,14.40
2022-09-25T08:26:22.294Z,14.40
2022-09-25T08:28:51.813Z,14.50
2022-09-25T08:31:18.841Z,14.70
2022-09-25T08:33:47.187Z,14.80
2022-09-25T08:36:20.260Z,14.80
2022-09-25T08:38:47.443Z,14.90
2022-09-25T08:41:30.770Z,15.10
2022-09-25T08:44:33.732Z,15.30
2022-09-25T08:47:25.323Z,15.10
2022-09-25T08:50:20.927Z,15.30
2022-09-25T08:52:51.520Z,15.30
2022-09-25T08:56:01.210Z,15.40
2022-09-25T08:58:38.155Z,15.50
2022-09-25T09:01:07.993Z,15.60
2022-09-25T09:03:50.342Z,15.70
2022-09-25T09:06:18.844Z,16.00
2022-09-25T09:08:55.717Z,16.50
2022-09-25T09:11:38.139Z,16.80
2022-09-25T09:14:10.445Z,17.40
2022-09-25T09:17:00.141Z,17.40
2022-09-25T09:19:27.708Z,17.50
2022-09-25T09:22:08.729Z,17.30
2022-09-25T09:25:00.183Z,17.10
2022-09-25T09:27:39.075Z,17.20
2022-09-25T09:30:35.646Z,17.30
2022-09-25T09:33:41.686Z,17.40
2022-09-25T09:36:26.493Z,17.20
2022-09-25T09:39:06.744Z,17.00
2022-09-25T09:41:54.454Z,17.10
2022-09-25T09:44:29.326Z,17.30
2022-09-25T09:47:24.408Z,17.60
2022-09-25T09:50:12.762Z,18.10
2022-09-25T09:52:42.728Z,18.10
2022-09-25T09:55:09.695Z,18.00
2022-09-25T09:57:45.456Z,17.70
2022-09-25T10:00:21.057Z,17.90
2022-09-25T10:03:13.695Z,18.30
2022-09-25T10:05:48.901Z,18.50
2022-09-25T10:08:18.913Z,18.20
2022-09-25T10:10:49.998Z,18.20
2022-09-25T10:13:33.141Z,17.60
2022-09-25T10:16:34.115Z,17.10
2022-09-25T10:19:22.667Z,16.70
2022-09-25T10:22:03.347Z,16.60
2022-09-25T10:24:53.381Z,16.60
2022-09-25T10:27:37.867Z,16.70
2022-09-25T10:30:20.976Z,16.60
2022-09-25T10:32:47.712Z,16.60
2022-09-25T10:35:27.175Z,16.70
2022-09-25T10:38:00.745Z,16.50
2022-09-25T10:40:29.238Z,16.50
2022-09-25T10:43:23.706Z,16.50
2022-09-25T10:46:04.726Z,17.00
2022-09-25T10:48:56.657Z,17.40
2022-09-25T10:51:24.167Z,18.00
2022-09-25T10:54:15.597Z,18.20
2022-09-25T10:56:42.913Z,18.70
2022-09-25T10:59:18.402Z,18.90
2022-09-25T11:01:52.049Z,19.00
2022-09-25T11:04:21.607Z,19.30
2022-09-25T11:06:52.816Z,19.50
2022-09-25T11:09:23.202Z,19.40
2022-09-25T11:11:53.428Z,19.30
2022-09-25T11:14:33.470Z,19.30
2022-09-25T11:17:06.140Z,19.40
2022-09-25T11:19:39.740Z,19.30
2022-09-25T11:22:47.981Z,19.10
2022-09-25T11:25:24.948Z,19.00
2022-09-25T11:28:01.105Z,18.70
2022-09-25T11:30:45.638Z,18.60
2022-09-25T11:33:12.327Z,18.50
2022-09-25T11:36:14.427Z,18.70
2022-09-25T11:39:07.682Z,18.90
2022-09-25T11:42:14.654Z,18.90
2022-09-25T11:44:57.495Z,18.20
2022-09-25T11:47:44.264Z,18.20
2022-09-25T11:50:19.449Z,18.50
2022-09-25T11:53:19.971Z,18.60
2022-09-25T11:56:06.965Z,18.40
2022-09-25T11:58:51.671Z,18.50
2022-09-25T12:01:48.895Z,18.10
2022-09-25T12:04:52.592Z,17.70
2022-09-25T12:07:40.680Z,17.50
2022-09-25T12:10:27.409Z,17.30
2022-09-25T12:13:08.782Z,17.30
2022-09-25T12:16:03.031Z,17.30
2022-09-25T12:18:40.369Z,17.50
2022-09-25T12:21:24.187Z,17.70
2022-09-25T12:24:33.381Z,17.70
2022-09-25T12:27:21.009Z,17.80
2022-09-25T12:30:12.477Z,17.80
2022-09-25T12:33:12.615Z,17.80
2022-09-25T12:35:50.061Z,17.60
2022-09-25T12:38:55.509Z,17.10
2022-09-25T12:41:49.513Z,17.00
2022-09-25T12:44:40.071Z,17.30
2022-09-25T12:47:17.709Z,17.60
2022-09-25T12:50:03.729Z,17.40
2022-09-25T12:52:43.959Z,17.40
2022-09-25T12:55:23.833Z,17.50
2022-09-25T12:58:18.656Z,17.40
2022-09-25T13:00:50.997Z,17.40
2022-09-25T13:03:48.308Z,17.30
2022-09-25T13:06:29.219Z,17.20
2022-09-25T13:09:08.081Z,17.10
2022-09-25T13:11:45.806Z,17.10
2022-09-25T13:14:40.036Z,16.90
2022-09-25T13:17:11.745Z,16.50
2022-09-25T13:19:39.050Z,16.10
2022-09-25T13:22:20.893Z,15.90
2022-09-25T13:25:02.029Z,15.80
2022-09-25T13:27:46.308Z,15.80
2022-09-25T13:30:25.249Z,15.70
2022-09-25T13:33:19.882Z,15.70
2022-09-25T13:35:47.128Z,15.50
2022-09-25T13:38:38.992Z,15.40
2022-09-25T13:41:22.812Z,15.30
2022-09-25T13:44:09.736Z,15.20
2022-09-25T13:46:37.989Z,14.70
2022-09-25T13:49:34.816Z,13.60
2022-09-25T13:52:01.567Z,12.90
2022-09-25T13:54:34.497Z,12.60
2022-09-25T13:57:01.153Z,12.20
2022-09-25T13:59:38.464Z,12.00
2022-09-25T14:02:38.001Z,11.80
2022-09-25T14:05:06.229Z,11.60
2022-09-25T14:07:33.902Z,11.40
2022-09-25T14:10:01.801Z,11.40
2022-09-25T14:12:42.877Z,11.30
2022-09-25T14:15:15.745Z,11.20
2022-09-25T14:17:44.530Z,11.20
2022-09-25T14:20:35.168Z,11.20
2022-09-25T14:23:22.110Z,11.20
2022-09-25T14:26:00.708Z,11.10
2022-09-25T14:28:33.701Z,11.10
2022-09-25T14:31:30.125Z,11.00
2022-09-25T14:34:39.039Z,11.00
2022-09-25T14:37:42.678Z,10.90
2022-09-25T14:40:34.601Z,10.90
2022-09-25T14:43:01.248Z,10.80
2022-09-25T14:45:46.448Z,10.90
2022-09-25T14:48:23.286Z,10.90
2022-09-25T14:51:05.189Z,11.00
2022-09-25T14:53:40.861Z,11.10
2022-09-25T14:56:17.655Z,11.10
2022-09-25T14:58:50.154Z,11.10
2022-09-25T15:01:44.739Z,11.10
2022-09-25T15:04:11.556Z,11.30
2022-09-25T15:06:40.572Z,11.40
2022-09-25T15:09:50.111Z,11.50
2022-09-25T15:12:29.501Z,11.50
2022-09-25T15:15:14.544Z,11.50
2022-09-25T15:18:02.524Z,11.40
2022-09-25T15:20:35.077Z,11.50
2022-09-25T15:23:05.799Z,11.60
2022-09-25T15:25:46.807Z,11.90
2022-09-25T15:28:20.157Z,12.10
2022-09-25T15:30:58.405Z,12.10
2022-09-25T15:33:31.025Z,12.10
2022-09-25T15:36:00.771Z,12.20
2022-09-25T15:38:36.288Z,12.20
2022-09-25T15:41:07.155Z,12.10
2022-09-25T15:43:34.863Z,12.10
2022-09-25T15:46:07.768Z,12.10
2022-09-25T15:48:52.655Z,12.40
2022-09-25T15:51:23.185Z,12.40
2022-09-25T15:53:54.831Z,12.30
2022-09-25T15:56:28.129Z,12.10
2022-09-25T15:59:04.962Z,12.00
2022-09-25T16:01:57.985Z,11.70
2022-09-25T16:04:46.130Z,11.60
2022-09-25T16:07:24.886Z,11.50
2022-09-25T16:10:01.074Z,11.50
2022-09-25T16:12:42.232Z,11.40
2022-09-25T16:15:27.762Z,11.40
2022-09-25T16:18:05.229Z,11.50
2022-09-25T16:20:41.641Z,11.40
2022-09-25T16:23:29.235Z,11.40
2022-09-25T16:25:58.522Z,11.30
2022-09-25T16:28:38.180Z,11.30
2022-09-25T16:31:12.467Z,11.20
2022-09-25T16:33:52.889Z,11.20
2022-09-25T16:36:21.139Z,11.10
2022-09-25T16:39:09.461Z,11.20
2022-09-25T16:41:38.156Z,11.20
2022-09-25T16:44:16.043Z,11.00
2022-09-25T16:46:44.000Z,10.90
2022-09-25T16:49:12.319Z,10.80
2022-09-25T16:51:50.515Z,10.70
2022-09-25T16:54:19.589Z,10.60
2022-09-25T16:56:49.610Z,10.40
2022-09-25T16:59:24.701Z,10.40
2022-09-25T17:01:53.800Z,10.40
2022-09-25T17:04:32.018Z,10.30
2022-09-25T17:06:58.741Z,10.30
2022-09-25T17:09:28.403Z,10.30
2022-09-25T17:12:07.743Z,10.20
2022-09-25T17:14:35.139Z,10.10
2022-09-25T17:17:02.075Z,10.00
2022-09-25T17:19:29.875Z,10.00
2022-09-25T17:21:57.117Z,9.90
2022-09-25T17:24:26.602Z,9.90
2022-09-25T17:26:54.251Z,9.80
2022-09-25T17:29:21.631Z,9.80
2022-09-25T17:31:48.404Z,9.70
2022-09-25T17:34:21.571Z,9.70
2022-09-25T17:36:48.306Z,9.70
2022-09-25T17:39:17.834Z,9.70
2022-09-25T17:41:44.743Z,9.70
2022-09-25T17:44:18.679Z,9.60
2022-09-25T17:46:45.611Z,9.70
2022-09-25T17:49:12.496Z,9.60
2022-09-25T17:51:40.603Z,9.70
2022-09-25T17:54:07.611Z,9.70
2022-09-25T17:56:34.882Z,9.80
2022-09-25T17:59:02.801Z,9.80
2022-09-25T18:01:35.409Z,9.80
2022-09-25T18:04:23.574Z,9.90
2022-09-25T18:06:50.954Z,9.90
2022-09-25T18:09:21.349Z,9.90
2022-09-25T18:11:48.397Z,9.90
2022-09-25T18:14:16.265Z,9.90
2022-09-25T18:16:46.652Z,9.90
2022-09-25T18:19:36.976Z,9.90
2022-09-25T18:22:21.367Z,9.90
2022-09-25T18:24:53.082Z,9.90
2022-09-25T18:27:20.460Z,9.80
2022-09-25T18:29:54.825Z,9.90
2022-09-25T18:32:24.720Z,9.80
2022-09-25T18:34:51.974Z,9.80
2022-09-25T18:37:19.666Z,9.80
2022-09-25T18:39:48.008Z,9.80
2022-09-25T18:42:15.248Z,9.80
2022-09-25T18:44:43.140Z,9.80
2022-09-25T18:47:11.025Z,9.80
2022-09-25T18:49:38.051Z,9.80
2022-09-25T18:52:07.928Z,9.80
2022-09-25T18:54:34.949Z,9.80
2022-09-25T18:57:01.747Z,9.90
2022-09-25T18:59:28.488Z,9.80
2022-09-25T19:01:56.094Z,9.80
2022-09-25T19:04:23.221Z,9.80
2022-09-25T19:06:49.975Z,9.80
2022-09-25T19:09:17.717Z,9.80
2022-09-25T19:11:45.344Z,9.80
2022-09-25T19:14:13.414Z,9.80
2022-09-25T19:16:40.182Z,9.90
2022-09-25T19:19:07.611Z,10.00
2022-09-25T19:21:37.795Z,10.00
2022-09-25T19:24:13.889Z,10.00
2022-09-25T19:26:43.182Z,10.00
2022-09-25T19:29:10.621Z,10.10
2022-09-25T19:31:37.546Z,10.00
2022-09-25T19:34:05.106Z,10.10
2022-09-25T19:36:41.257Z,10.10
2022-09-25T19:39:08.009Z,10.10
2022-09-25T19:41:36.361Z,10.10
2022-09-25T19:44:12.367Z,10.10
2022-09-25T19:46:41.603Z,10.00
2022-09-25T19:49:08.606Z,10.00
2022-09-25T19:51:35.587Z,10.00
2022-09-25T19:54:07.537Z,9.90
2022-09-25T19:56:41.007Z,9.90
2022-09-25T19:59:18.249Z,9.90
2022-09-25T20:01:46.310Z,9.90
2022-09-25T20:04:18.309Z,9.90
2022-09-25T20:06:49.032Z,9.90
2022-09-25T20:09:15.877Z,9.90
2022-09-25T20:11:45.919Z,9.90
2022-09-25T20:14:13.644Z,9.90
2022-09-25T20:16:40.515Z,9.90
2022-09-25T20:19:07.874Z,9.90
2022-09-25T20:21:38.216Z,10.00
2022-09-25T20:24:07.113Z,10.00
2022-09-25T20:26:35.942Z,10.00
2022-09-25T20:29:15.654Z,10.00
2022-09-25T20:31:44.558Z,10.00
2022-09-25T20:34:16.958Z,10.00
2022-09-25T20:36:44.040Z,10.00
2022-09-25T20:39:10.794Z,9.90
2022-09-25T20:41:37.748Z,9.90
2022-09-25T20:44:13.700Z,9.90
2022-09-25T20:46:42.284Z,9.90
2022-09-25T20:49:10.870Z,10.00
2022-09-25T20:51:38.822Z,10.00
2022-09-25T20:54:07.726Z,9.90
2022-09-25T20:56:36.004Z,9.90
2022-09-25T20:59:04.678Z,9.80
2022-09-25T21:01:35.725Z,9.90
2022-09-25T21:04:05.152Z,9.90
2022-09-25T21:06:37.177Z,10.00
2022-09-25T21:09:16.437Z,10.00
2022-09-25T21:11:43.579Z,10.00
2022-09-25T21:14:19.821Z,10.00
2022-09-25T21:16:47.664Z,10.10
2022-09-25T21:19:19.378Z,10.10
2022-09-25T21:22:00.075Z,10.10
2022-09-25T21:24:26.756Z,10.10
2022-09-25T21:26:53.478Z,10.00
2022-09-25T21:29:20.777Z,10.00
2022-09-25T21:31:50.149Z,10.00
2022-09-25T21:34:18.064Z,9.90
2022-09-25T21:36:45.313Z,9.90
2022-09-25T21:39:12.720Z,9.80
2022-09-25T21:41:39.567Z,9.80
2022-09-25T21:44:11.845Z,9.80
2022-09-25T21:46:38.989Z,9.80
2022-09-25T21:49:09.360Z,9.80
2022-09-25T21:51:39.127Z,9.80
2022-09-25T21:54:07.856Z,9.80
2022-09-25T21:56:35.038Z,9.70
2022-09-25T21:59:08.654Z,9.80
2022-09-25T22:01:38.976Z,9.80
2022-09-25T22:04:13.766Z,9.80
2022-09-25T22:06:48.362Z,9.70
2022-09-25T22:09:20.985Z,9.70
2022-09-25T22:11:49.109Z,9.70
2022-09-25T22:14:16.968Z,9.70
2022-09-25T22:16:46.532Z,9.60
2022-09-25T22:19:15.242Z,9.60
2022-09-25T22:21:44.295Z,9.60
2022-09-25T22:24:11.724Z,9.60
2022-09-25T22:26:43.787Z,9.70
2022-09-25T22:29:11.843Z,9.70
2022-09-25T22:31:43.433Z,9.70
2022-09-25T22:34:24.008Z,9.80
2022-09-25T22:36:56.278Z,9.80
2022-09-25T22:39:28.491Z,9.80
2022-09-25T22:41:55.883Z,9.70
2022-09-25T22:44:25.963Z,9.70
2022-09-25T22:46:52.720Z,9.70
2022-09-25T22:49:27.208Z,9.70
2022-09-25T22:51:53.851Z,9.70
2022-09-25T22:54:21.149Z,9.70
2022-09-25T22:56:52.341Z,9.60
2022-09-25T22:59:22.331Z,9.60
2022-09-25T23:01:53.680Z,9.60
2022-09-25T23:04:24.288Z,9.60
2022-09-25T23:06:51.690Z,9.60
2022-09-25T23:09:21.151Z,9.60
2022-09-25T23:11:48.215Z,9.60
2022-09-25T23:14:24.228Z,9.70
2022-09-25T23:16:54.371Z,9.60
2022-09-25T23:19:22.763Z,9.50
2022-09-25T23:21:51.880Z,9.50
2022-09-25T23:24:20.027Z,9.60
2022-09-25T23:26:49.585Z,9.60
2022-09-25T23:29:20.602Z,9.60
2022-09-25T23:31:48.444Z,9.70
2022-09-25T23:34:15.641Z,9.60
2022-09-25T23:36:45.411Z,9.60
2022-09-25T23:39:20.375Z,9.60
2022-09-25T23:41:48.174Z,9.60
2022-09-25T23:44:14.971Z,9.60
2022-09-25T23:46:43.334Z,9.60
2022-09-25T23:49:14.157Z,9.70
2022-09-25T23:51:41.075Z,9.70
2022-09-25T23:54:08.213Z,9.70
2022-09-25T23:56:41.628Z,9.70
2022-09-25T23:59:11.959Z,9.80
