createdAt,value
2022-12-22T00:02:57.065Z,17.10
2022-12-22T00:08:18.655Z,16.88
2022-12-22T00:13:39.687Z,17.67
2022-12-22T00:19:00.827Z,16.30
2022-12-22T00:24:23.387Z,17.93
2022-12-22T00:29:46.022Z,17.90
2022-12-22T00:35:07.804Z,17.40
2022-12-22T00:40:37.051Z,17.33
2022-12-22T00:45:58.459Z,17.25
2022-12-22T00:51:19.824Z,17.33
2022-12-22T00:56:41.068Z,17.33
2022-12-22T01:02:02.633Z,16.63
2022-12-22T01:07:24.363Z,15.87
2022-12-22T01:12:46.961Z,18.77
2022-12-22T01:18:08.255Z,17.83
2022-12-22T01:23:30.049Z,18.30
2022-12-22T01:28:50.992Z,17.33
2022-12-22T01:34:12.194Z,18.40
2022-12-22T01:39:33.372Z,16.38
2022-12-22T01:44:54.248Z,16.83
2022-12-22T01:50:15.561Z,17.92
2022-12-22T01:55:41.531Z,18.83
2022-12-22T02:01:04.415Z,20.23
2022-12-22T02:06:32.811Z,20.95
2022-12-22T02:12:20.835Z,21.13
2022-12-22T02:17:58.692Z,17.80
2022-12-22T02:23:33.845Z,18.65
2022-12-22T02:28:55.302Z,19.70
2022-12-22T02:34:16.358Z,15.75
2022-12-22T02:40:03.579Z,17.27
2022-12-22T02:45:56.660Z,15.40
2022-12-22T02:51:35.927Z,16.50
2022-12-22T02:56:58.502Z,17.97
2022-12-22T03:02:20.114Z,17.35
2022-12-22T03:07:41.366Z,18.33
2022-12-22T03:13:02.820Z,17.27
2022-12-22T03:18:26.779Z,18.75
2022-12-22T03:23:48.733Z,13.57
2022-12-22T03:28:51.329Z,14.57
2022-12-22T03:33:53.882Z,14.87
2022-12-22T03:38:56.538Z,14.65
2022-12-22T03:44:17.610Z,15.70
2022-12-22T03:49:22.619Z,14.23
2022-12-22T03:54:26.714Z,15.57
2022-12-22T03:59:29.347Z,15.67
2022-12-22T04:04:32.022Z,16.88
2022-12-22T04:09:34.648Z,16.70
2022-12-22T04:14:37.299Z,15.17
2022-12-22T04:19:39.836Z,16.85
2022-12-22T04:24:42.374Z,13.23
2022-12-22T04:29:44.958Z,14.88
2022-12-22T04:34:47.503Z,16.30
2022-12-22T04:39:50.435Z,13.10
2022-12-22T04:44:53.106Z,15.50
2022-12-22T04:49:56.800Z,14.37
2022-12-22T04:54:59.492Z,16.38
2022-12-22T05:00:02.424Z,15.85
2022-12-22T05:05:05.475Z,15.53
2022-12-22T05:10:09.130Z,17.25
2022-12-22T05:15:12.053Z,16.97
2022-12-22T05:20:14.774Z,14.85
2022-12-22T05:25:18.072Z,16.27
2022-12-22T05:30:21.058Z,15.07
2022-12-22T05:35:23.899Z,14.40
2022-12-22T05:40:26.909Z,12.80
2022-12-22T05:45:29.921Z,14.07
2022-12-22T05:50:32.943Z,15.00
2022-12-22T05:55:39.711Z,13.83
2022-12-22T06:00:42.421Z,15.27
2022-12-22T06:05:45.113Z,15.77
2022-12-22T06:10:47.763Z,12.55
2022-12-22T06:15:50.450Z,13.43
2022-12-22T06:20:53.738Z,12.60
2022-12-22T06:25:58.354Z,11.55
2022-12-22T06:31:01.066Z,13.93
2022-12-22T06:36:08.297Z,14.75
2022-12-22T06:41:10.950Z,16.10
2022-12-22T06:46:13.789Z,15.57
2022-12-22T06:51:16.612Z,12.23
2022-12-22T06:56:19.175Z,15.30
2022-12-22T07:01:21.936Z,20.33
2022-12-22T07:06:24.721Z,19.63
2022-12-22T07:11:27.462Z,21.13
2022-12-22T07:16:30.188Z,21.38
2022-12-22T07:21:33.208Z,18.63
2022-12-22T07:26:35.971Z,16.67
2022-12-22T07:31:38.775Z,12.35
2022-12-22T07:36:41.667Z,4.67
2022-12-22T07:42:02.781Z,9.63
2022-12-22T07:47:05.637Z,9.17
2022-12-22T07:52:08.850Z,8.23
2022-12-22T07:57:11.522Z,13.00
2022-12-22T08:02:14.279Z,12.33
2022-12-22T08:07:16.995Z,17.35
2022-12-22T08:12:19.735Z,19.23
2022-12-22T08:17:22.398Z,17.88
2022-12-22T08:22:25.264Z,20.73
2022-12-22T08:27:40.166Z,21.00
2022-12-22T08:32:43.707Z,21.92
2022-12-22T08:37:47.608Z,19.37
2022-12-22T08:42:53.697Z,21.42
2022-12-22T08:47:56.386Z,18.27
2022-12-22T08:53:04.310Z,20.33
2022-12-22T08:58:07.045Z,16.95
2022-12-22T09:03:09.800Z,21.00
2022-12-22T09:08:12.558Z,20.52
2022-12-22T09:13:15.281Z,19.00
2022-12-22T09:18:17.927Z,19.80
2022-12-22T09:23:20.722Z,19.90
2022-12-22T09:28:23.412Z,18.03
2022-12-22T09:33:26.886Z,15.93
2022-12-22T09:38:30.243Z,17.58
2022-12-22T09:43:32.965Z,16.03
2022-12-22T09:48:37.532Z,16.38
2022-12-22T09:53:41.065Z,17.30
2022-12-22T09:58:44.716Z,18.02
2022-12-22T10:04:00.093Z,21.60
2022-12-22T10:09:43.982Z,22.93
2022-12-22T10:14:49.201Z,22.85
2022-12-22T10:19:54.702Z,23.13
2022-12-22T10:24:58.546Z,23.48
2022-12-22T10:30:22.542Z,21.92
2022-12-22T10:35:25.658Z,22.47
2022-12-22T10:40:30.708Z,23.02
2022-12-22T10:45:33.623Z,22.20
2022-12-22T10:50:48.938Z,22.40
2022-12-22T10:56:06.547Z,25.10
2022-12-22T11:01:11.988Z,24.17
2022-12-22T11:06:14.717Z,25.50
2022-12-22T11:11:38.164Z,27.33
2022-12-22T11:16:57.361Z,30.17
2022-12-22T11:22:15.295Z,31.92
2022-12-22T11:27:30.294Z,33.03
2022-12-22T11:32:47.665Z,31.42
2022-12-22T11:37:58.718Z,33.63
2022-12-22T11:43:38.174Z,34.53
2022-12-22T11:48:49.605Z,34.20
2022-12-22T11:54:20.521Z,32.33
2022-12-22T11:59:51.481Z,31.92
2022-12-22T12:05:45.418Z,40.23
2022-12-22T12:11:24.567Z,33.90
2022-12-22T12:16:44.236Z,15.15
2022-12-22T12:21:52.309Z,16.73
2022-12-22T12:27:19.787Z,16.60
2022-12-22T12:32:35.890Z,9.00
2022-12-22T12:37:41.810Z,8.20
2022-12-22T12:42:47.224Z,8.07
2022-12-22T12:47:50.120Z,5.40
2022-12-22T12:52:52.839Z,5.53
2022-12-22T12:57:56.482Z,5.83
2022-12-22T13:03:01.348Z,5.47
2022-12-22T13:08:15.755Z,4.55
2022-12-22T13:13:27.231Z,2.67
2022-12-22T13:18:30.212Z,4.13
2022-12-22T13:24:22.375Z,3.80
2022-12-22T13:29:27.626Z,3.67
2022-12-22T13:34:46.085Z,3.92
2022-12-22T13:40:20.762Z,3.90
2022-12-22T13:45:35.550Z,3.47
2022-12-22T13:50:43.694Z,4.10
2022-12-22T13:55:48.634Z,5.85
2022-12-22T14:01:15.482Z,4.88
2022-12-22T14:06:40.636Z,5.10
2022-12-22T14:11:51.596Z,5.68
2022-12-22T14:16:58.966Z,7.20
2022-12-22T14:22:05.931Z,5.28
2022-12-22T14:27:24.145Z,3.90
2022-12-22T14:32:42.308Z,4.37
2022-12-22T14:37:45.047Z,5.75
2022-12-22T14:42:47.736Z,4.70
2022-12-22T14:47:51.170Z,4.13
2022-12-22T14:53:00.214Z,2.60
2022-12-22T14:58:33.132Z,2.83
2022-12-22T15:03:38.436Z,2.05
2022-12-22T15:08:43.768Z,1.70
2022-12-22T15:13:48.558Z,1.95
2022-12-22T15:18:52.985Z,2.38
2022-12-22T15:23:55.853Z,2.43
2022-12-22T15:28:58.961Z,3.03
2022-12-22T15:34:04.768Z,2.20
2022-12-22T15:39:15.012Z,2.25
2022-12-22T15:44:18.102Z,2.00
2022-12-22T15:49:24.858Z,2.07
2022-12-22T15:54:30.020Z,2.28
2022-12-22T15:59:33.055Z,2.03
2022-12-22T16:04:36.026Z,1.52
2022-12-22T16:09:44.462Z,1.60
2022-12-22T16:14:51.139Z,2.67
2022-12-22T16:19:54.123Z,3.00
2022-12-22T16:24:57.091Z,2.50
2022-12-22T16:30:00.061Z,2.78
2022-12-22T16:35:12.056Z,2.17
2022-12-22T16:40:15.541Z,2.90
2022-12-22T16:45:29.042Z,3.08
2022-12-22T16:50:34.818Z,2.43
2022-12-22T16:55:37.809Z,1.73
2022-12-22T17:00:44.047Z,2.60
2022-12-22T17:05:55.847Z,2.63
2022-12-22T17:11:06.241Z,2.60
2022-12-22T17:16:19.929Z,3.70
2022-12-22T17:21:23.026Z,2.85
2022-12-22T17:26:26.467Z,2.80
2022-12-22T17:31:29.371Z,3.70
2022-12-22T17:36:37.864Z,3.38
2022-12-22T17:41:41.111Z,3.80
2022-12-22T17:46:44.007Z,3.20
2022-12-22T17:51:47.332Z,3.42
2022-12-22T17:56:50.231Z,2.57
2022-12-22T18:01:53.134Z,2.67
2022-12-22T18:06:56.318Z,2.70
2022-12-22T18:11:58.965Z,2.35
2022-12-22T18:17:01.766Z,4.32
2022-12-22T18:22:04.703Z,3.27
2022-12-22T18:27:12.583Z,2.53
2022-12-22T18:32:25.219Z,1.73
2022-12-22T18:37:30.051Z,3.08
2022-12-22T18:42:34.821Z,3.00
2022-12-22T18:47:37.744Z,2.83
2022-12-22T18:52:40.706Z,2.83
2022-12-22T18:57:47.472Z,2.90
2022-12-22T19:02:53.045Z,3.08
2022-12-22T19:07:56.133Z,2.55
2022-12-22T19:12:58.837Z,2.73
2022-12-22T19:18:01.741Z,2.47
2022-12-22T19:23:04.450Z,2.50
2022-12-22T19:28:15.995Z,2.55
2022-12-22T19:33:35.964Z,2.80
2022-12-22T19:38:38.900Z,2.53
2022-12-22T19:43:41.876Z,2.80
2022-12-22T19:48:47.902Z,2.07
2022-12-22T19:53:50.823Z,3.03
2022-12-22T19:58:55.110Z,2.22
2022-12-22T20:03:57.987Z,1.83
2022-12-22T20:09:03.587Z,2.35
2022-12-22T20:14:06.484Z,3.13
2022-12-22T20:19:16.778Z,2.75
2022-12-22T20:24:22.731Z,2.40
2022-12-22T20:29:25.605Z,2.43
2022-12-22T20:34:28.352Z,2.55
2022-12-22T20:39:31.223Z,1.90
2022-12-22T20:44:34.072Z,1.95
2022-12-22T20:49:37.098Z,2.22
2022-12-22T20:54:40.290Z,2.17
2022-12-22T20:59:44.687Z,2.42
2022-12-22T21:04:47.555Z,2.20
2022-12-22T21:09:50.462Z,3.03
2022-12-22T21:14:53.293Z,2.33
2022-12-22T21:19:56.044Z,2.17
2022-12-22T21:24:58.871Z,3.88
2022-12-22T21:30:01.748Z,2.23
2022-12-22T21:35:08.308Z,2.60
2022-12-22T21:40:18.832Z,2.83
2022-12-22T21:45:26.043Z,1.77
2022-12-22T21:50:32.870Z,2.75
2022-12-22T21:55:38.321Z,2.53
2022-12-22T22:00:45.501Z,3.03
2022-12-22T22:05:48.283Z,2.85
2022-12-22T22:10:51.509Z,1.50
2022-12-22T22:15:54.322Z,2.90
2022-12-22T22:20:56.979Z,2.10
2022-12-22T22:26:00.222Z,2.08
2022-12-22T22:31:08.808Z,1.88
2022-12-22T22:36:11.713Z,1.40
2022-12-22T22:41:14.318Z,2.80
2022-12-22T22:46:17.017Z,2.20
2022-12-22T22:51:20.136Z,3.20
2022-12-22T22:56:22.989Z,4.60
2022-12-22T23:01:25.810Z,2.47
2022-12-22T23:06:28.495Z,2.10
2022-12-22T23:11:31.136Z,2.70
2022-12-22T23:16:38.163Z,2.53
2022-12-22T23:21:42.087Z,1.85
2022-12-22T23:26:44.773Z,2.43
2022-12-22T23:31:47.498Z,2.15
2022-12-22T23:36:50.124Z,2.50
2022-12-22T23:41:52.710Z,2.45
2022-12-22T23:46:55.380Z,2.70
2022-12-22T23:51:57.987Z,2.17
2022-12-22T23:57:00.598Z,2.58
