createdAt,value
2018-10-03T00:01:54.946Z,77.30
2018-10-03T00:04:22.787Z,77.50
2018-10-03T00:06:50.619Z,77.50
2018-10-03T00:09:19.214Z,77.60
2018-10-03T00:11:47.023Z,77.80
2018-10-03T00:14:14.864Z,77.70
2018-10-03T00:16:42.786Z,77.80
2018-10-03T00:19:10.620Z,77.90
2018-10-03T00:21:38.481Z,78.10
2018-10-03T00:24:06.388Z,78.20
2018-10-03T00:26:34.225Z,78.40
2018-10-03T00:29:02.427Z,78.60
2018-10-03T00:31:30.231Z,78.50
2018-10-03T00:33:58.107Z,78.80
2018-10-03T00:36:25.997Z,78.30
2018-10-03T00:38:54.595Z,78.60
2018-10-03T00:41:22.427Z,78.70
2018-10-03T00:43:50.294Z,78.80
2018-10-03T00:46:18.148Z,79.00
2018-10-03T00:48:46.000Z,79.20
2018-10-03T00:51:14.150Z,79.30
2018-10-03T00:53:42.318Z,79.40
2018-10-03T00:56:10.236Z,79.40
2018-10-03T00:58:38.146Z,79.90
2018-10-03T01:01:06.296Z,80.00
2018-10-03T01:03:34.108Z,80.30
2018-10-03T01:06:01.969Z,80.20
2018-10-03T01:08:29.827Z,80.20
2018-10-03T01:10:57.655Z,80.40
2018-10-03T01:13:25.456Z,80.30
2018-10-03T01:15:53.283Z,80.30
2018-10-03T01:18:21.090Z,80.50
2018-10-03T01:20:49.150Z,80.60
2018-10-03T01:23:17.246Z,80.90
2018-10-03T01:25:45.198Z,81.00
2018-10-03T01:28:13.379Z,81.10
2018-10-03T01:30:41.240Z,81.10
2018-10-03T01:33:09.075Z,81.20
2018-10-03T01:35:36.946Z,81.10
2018-10-03T01:38:04.867Z,81.20
2018-10-03T01:40:32.697Z,81.30
2018-10-03T01:43:00.536Z,81.30
2018-10-03T01:45:32.993Z,81.30
2018-10-03T01:48:01.589Z,81.30
2018-10-03T01:50:29.441Z,81.30
2018-10-03T01:52:57.323Z,81.50
2018-10-03T01:55:25.191Z,81.40
2018-10-03T01:57:53.008Z,81.50
2018-10-03T02:00:20.853Z,81.40
2018-10-03T02:02:48.711Z,81.40
2018-10-03T02:05:16.539Z,81.50
2018-10-03T02:07:44.678Z,81.40
2018-10-03T02:10:12.498Z,81.40
2018-10-03T02:12:40.322Z,81.80
2018-10-03T02:15:08.195Z,81.90
2018-10-03T02:17:36.014Z,81.90
2018-10-03T02:20:04.523Z,81.50
2018-10-03T02:22:32.437Z,81.50
2018-10-03T02:25:00.273Z,81.70
2018-10-03T02:27:28.164Z,81.60
2018-10-03T02:29:56.292Z,81.80
2018-10-03T02:32:24.168Z,81.80
2018-10-03T02:34:52.012Z,81.90
2018-10-03T02:37:19.898Z,81.80
2018-10-03T02:39:47.740Z,81.80
2018-10-03T02:42:15.559Z,81.90
2018-10-03T02:44:43.407Z,81.90
2018-10-03T02:47:11.305Z,81.80
2018-10-03T02:49:39.144Z,82.10
2018-10-03T02:52:07.225Z,82.10
2018-10-03T02:54:35.073Z,82.20
2018-10-03T02:57:02.905Z,82.10
2018-10-03T02:59:30.709Z,82.10
2018-10-03T03:01:58.522Z,82.30
2018-10-03T03:04:26.401Z,82.20
2018-10-03T03:06:54.244Z,82.40
2018-10-03T03:09:22.053Z,82.50
2018-10-03T03:11:49.877Z,82.40
2018-10-03T03:14:17.724Z,82.50
2018-10-03T03:16:45.632Z,82.40
2018-10-03T03:19:13.469Z,82.50
2018-10-03T03:21:41.329Z,82.60
2018-10-03T03:24:09.187Z,82.50
2018-10-03T03:26:37.034Z,82.40
2018-10-03T03:29:04.887Z,82.60
2018-10-03T03:31:32.737Z,82.70
2018-10-03T03:34:00.524Z,82.70
2018-10-03T03:36:28.377Z,82.60
2018-10-03T03:38:56.259Z,82.70
2018-10-03T03:41:24.085Z,82.70
2018-10-03T03:43:52.231Z,82.70
2018-10-03T03:46:20.054Z,82.90
2018-10-03T03:48:48.116Z,83.10
2018-10-03T03:51:15.930Z,82.80
2018-10-03T03:53:43.740Z,82.70
2018-10-03T03:56:11.872Z,82.80
2018-10-03T03:58:39.677Z,82.40
2018-10-03T04:01:07.496Z,82.50
2018-10-03T04:03:35.355Z,82.60
2018-10-03T04:06:03.222Z,82.50
2018-10-03T04:08:31.051Z,82.40
2018-10-03T04:10:59.119Z,82.30
2018-10-03T04:13:26.968Z,82.30
2018-10-03T04:15:54.846Z,82.30
2018-10-03T04:18:22.721Z,82.30
2018-10-03T04:20:50.584Z,82.10
2018-10-03T04:23:18.441Z,82.10
2018-10-03T04:25:46.271Z,81.90
2018-10-03T04:28:14.404Z,82.00
2018-10-03T04:30:42.260Z,81.80
2018-10-03T04:33:10.068Z,81.60
2018-10-03T04:35:37.945Z,81.60
2018-10-03T04:38:05.869Z,81.70
2018-10-03T04:40:33.728Z,82.20
2018-10-03T04:43:01.604Z,81.50
2018-10-03T04:45:29.428Z,81.50
2018-10-03T04:47:57.229Z,81.60
2018-10-03T04:50:25.047Z,81.20
2018-10-03T04:52:53.153Z,81.40
2018-10-03T04:55:20.965Z,81.40
2018-10-03T04:57:49.127Z,81.50
2018-10-03T05:00:17.003Z,81.20
2018-10-03T05:02:44.843Z,81.10
2018-10-03T05:05:12.715Z,81.20
2018-10-03T05:07:40.620Z,81.20
2018-10-03T05:10:08.529Z,81.20
2018-10-03T05:12:36.381Z,81.20
2018-10-03T05:15:04.284Z,81.10
2018-10-03T05:17:32.193Z,81.30
2018-10-03T05:20:00.012Z,81.20
2018-10-03T05:22:27.881Z,81.00
2018-10-03T05:24:55.792Z,81.00
2018-10-03T05:27:23.616Z,81.10
2018-10-03T05:29:51.491Z,81.10
2018-10-03T05:32:19.302Z,81.50
2018-10-03T05:34:47.426Z,81.30
2018-10-03T05:37:15.260Z,81.20
2018-10-03T05:39:43.189Z,81.30
2018-10-03T05:42:11.000Z,81.60
2018-10-03T05:44:38.918Z,81.90
2018-10-03T05:47:06.760Z,82.10
2018-10-03T05:49:34.682Z,82.10
2018-10-03T05:52:02.529Z,82.20
2018-10-03T05:54:30.344Z,82.10
2018-10-03T05:56:58.226Z,82.30
2018-10-03T05:59:26.109Z,82.30
2018-10-03T06:01:54.258Z,82.20
2018-10-03T06:04:22.147Z,82.10
2018-10-03T06:06:50.016Z,82.00
2018-10-03T06:09:17.847Z,82.10
2018-10-03T06:11:45.829Z,82.10
2018-10-03T06:14:13.717Z,82.50
2018-10-03T06:16:41.974Z,82.60
2018-10-03T06:19:09.830Z,82.80
2018-10-03T06:21:37.730Z,82.90
2018-10-03T06:24:05.587Z,82.70
2018-10-03T06:26:33.403Z,82.60
2018-10-03T06:29:01.362Z,82.70
2018-10-03T06:31:29.236Z,82.50
2018-10-03T06:33:57.097Z,82.40
2018-10-03T06:36:24.912Z,82.70
2018-10-03T06:38:52.781Z,82.70
2018-10-03T06:41:20.653Z,82.90
2018-10-03T06:43:48.496Z,82.80
2018-10-03T06:46:16.337Z,82.80
2018-10-03T06:48:44.144Z,82.50
2018-10-03T06:51:11.993Z,82.80
2018-10-03T06:53:39.851Z,82.30
2018-10-03T06:56:07.949Z,82.10
2018-10-03T06:58:35.789Z,82.10
2018-10-03T07:01:03.683Z,81.90
2018-10-03T07:03:31.540Z,82.00
2018-10-03T07:05:59.462Z,82.00
2018-10-03T07:08:27.388Z,82.00
2018-10-03T07:10:55.251Z,81.90
2018-10-03T07:13:23.113Z,81.80
2018-10-03T07:15:50.988Z,81.90
2018-10-03T07:18:18.814Z,82.10
2018-10-03T07:20:46.650Z,81.80
2018-10-03T07:23:14.469Z,81.50
2018-10-03T07:25:42.409Z,81.50
2018-10-03T07:28:10.235Z,81.90
2018-10-03T07:30:38.092Z,81.80
2018-10-03T07:33:06.109Z,81.50
2018-10-03T07:35:33.953Z,81.50
2018-10-03T07:38:01.839Z,81.40
2018-10-03T07:40:29.707Z,81.40
2018-10-03T07:42:57.581Z,81.70
2018-10-03T07:45:25.478Z,81.60
2018-10-03T07:47:53.308Z,81.80
2018-10-03T07:50:21.221Z,81.80
2018-10-03T07:52:49.070Z,81.30
2018-10-03T07:55:16.952Z,81.80
2018-10-03T07:57:44.821Z,82.10
2018-10-03T08:00:12.817Z,82.00
2018-10-03T08:02:40.690Z,82.00
2018-10-03T08:05:08.595Z,82.60
2018-10-03T08:07:36.449Z,82.60
2018-10-03T08:10:04.455Z,82.80
2018-10-03T08:12:32.236Z,81.70
2018-10-03T08:15:00.105Z,81.70
2018-10-03T08:17:28.047Z,82.60
2018-10-03T08:19:55.843Z,82.00
2018-10-03T08:22:23.712Z,82.20
2018-10-03T08:24:51.642Z,81.90
2018-10-03T08:27:19.586Z,81.10
2018-10-03T08:38:47.975Z,80.10
2018-10-03T08:41:15.737Z,81.10
2018-10-03T08:43:43.581Z,81.60
2018-10-03T08:46:11.477Z,79.80
2018-10-03T08:48:39.320Z,80.40
2018-10-03T08:51:07.198Z,80.80
2018-10-03T08:53:35.158Z,79.80
2018-10-03T08:56:03.046Z,78.70
2018-10-03T08:58:31.388Z,78.70
2018-10-03T09:00:59.135Z,79.20
2018-10-03T09:03:26.980Z,79.40
2018-10-03T09:05:54.838Z,78.80
2018-10-03T09:08:22.705Z,79.40
2018-10-03T09:10:50.797Z,79.70
2018-10-03T09:13:18.627Z,79.20
2018-10-03T09:15:46.745Z,77.30
2018-10-03T09:18:14.598Z,77.80
2018-10-03T09:20:42.481Z,77.30
2018-10-03T09:23:10.317Z,77.00
2018-10-03T09:25:38.132Z,77.20
2018-10-03T09:28:06.004Z,77.90
2018-10-03T09:30:33.838Z,77.50
2018-10-03T09:33:01.670Z,77.60
2018-10-03T09:35:29.515Z,77.90
2018-10-03T09:37:57.375Z,78.60
2018-10-03T09:40:25.275Z,78.90
2018-10-03T09:42:53.149Z,78.80
2018-10-03T09:45:21.023Z,79.00
2018-10-03T09:47:48.835Z,80.50
2018-10-03T09:50:16.714Z,82.20
2018-10-03T09:52:44.903Z,83.50
2018-10-03T09:55:12.772Z,84.10
2018-10-03T09:57:41.244Z,85.80
2018-10-03T10:00:09.111Z,86.00
2018-10-03T10:02:37.517Z,86.60
2018-10-03T10:05:05.457Z,87.50
2018-10-03T10:07:33.634Z,88.00
2018-10-03T10:10:01.467Z,88.80
2018-10-03T10:12:29.289Z,89.60
2018-10-03T10:14:57.105Z,90.30
2018-10-03T10:17:25.314Z,90.40
2018-10-03T10:19:53.171Z,90.30
2018-10-03T10:22:21.019Z,90.80
2018-10-03T10:24:48.860Z,89.90
2018-10-03T10:27:16.686Z,90.60
2018-10-03T10:29:44.502Z,90.60
2018-10-03T10:32:12.760Z,91.00
2018-10-03T10:34:40.556Z,91.00
2018-10-03T10:37:08.449Z,91.20
2018-10-03T10:39:36.334Z,91.40
2018-10-03T10:42:04.310Z,91.40
2018-10-03T10:44:32.243Z,91.40
2018-10-03T10:47:00.181Z,91.60
2018-10-03T10:49:28.040Z,91.60
2018-10-03T10:51:56.159Z,91.30
2018-10-03T10:54:24.002Z,91.20
2018-10-03T10:56:51.863Z,91.30
2018-10-03T10:59:20.067Z,91.20
2018-10-03T11:01:47.895Z,91.40
2018-10-03T11:04:15.789Z,91.60
2018-10-03T11:06:43.769Z,90.40
2018-10-03T11:09:11.549Z,90.50
2018-10-03T11:11:39.409Z,88.10
2018-10-03T11:14:07.574Z,87.80
2018-10-03T11:16:35.432Z,85.90
2018-10-03T11:19:03.268Z,83.50
2018-10-03T11:21:31.229Z,83.40
2018-10-03T11:23:59.295Z,84.00
2018-10-03T11:26:27.020Z,79.50
2018-10-03T11:28:54.892Z,79.50
2018-10-03T11:31:22.733Z,79.00
2018-10-03T11:33:50.599Z,80.70
2018-10-03T11:36:18.489Z,77.50
2018-10-03T11:38:46.377Z,78.10
2018-10-03T11:41:14.510Z,77.50
2018-10-03T11:43:42.386Z,76.10
2018-10-03T11:46:10.244Z,73.70
2018-10-03T11:48:38.089Z,75.50
2018-10-03T11:51:05.956Z,73.80
2018-10-03T11:53:33.813Z,74.40
2018-10-03T11:56:01.617Z,73.50
2018-10-03T11:58:29.516Z,74.50
2018-10-03T12:00:57.448Z,72.80
2018-10-03T12:03:25.383Z,73.00
2018-10-03T12:05:53.174Z,70.70
2018-10-03T12:08:21.032Z,70.20
2018-10-03T12:10:48.896Z,71.10
2018-10-03T12:13:16.801Z,70.90
2018-10-03T12:15:44.641Z,70.40
2018-10-03T12:18:12.799Z,69.00
2018-10-03T12:20:40.690Z,70.60
2018-10-03T12:23:08.534Z,71.30
2018-10-03T12:25:36.706Z,70.50
2018-10-03T12:28:04.781Z,69.50
2018-10-03T12:30:33.545Z,69.30
2018-10-03T12:33:01.388Z,68.40
2018-10-03T12:35:34.343Z,68.90
2018-10-03T12:38:02.635Z,70.10
2018-10-03T12:40:30.997Z,70.70
2018-10-03T12:42:58.846Z,70.10
2018-10-03T12:45:27.267Z,70.40
2018-10-03T12:47:55.331Z,71.20
2018-10-03T12:50:23.149Z,70.10
2018-10-03T12:52:50.997Z,69.70
2018-10-03T12:55:18.869Z,69.50
2018-10-03T12:57:46.979Z,69.90
2018-10-03T13:00:15.020Z,70.20
2018-10-03T13:02:42.896Z,70.70
2018-10-03T13:05:10.723Z,71.60
2018-10-03T13:07:38.546Z,69.70
2018-10-03T13:10:06.707Z,69.80
2018-10-03T13:12:34.880Z,69.70
2018-10-03T13:15:02.781Z,69.70
2018-10-03T13:17:30.609Z,70.20
2018-10-03T13:19:58.706Z,69.90
2018-10-03T13:22:26.520Z,70.70
2018-10-03T13:24:54.374Z,71.10
2018-10-03T13:27:22.267Z,71.20
2018-10-03T13:29:50.124Z,68.40
2018-10-03T13:32:17.987Z,68.20
2018-10-03T13:34:45.838Z,67.00
2018-10-03T13:37:13.747Z,65.00
2018-10-03T13:39:41.849Z,65.20
2018-10-03T13:42:09.928Z,64.60
2018-10-03T13:44:37.763Z,64.80
2018-10-03T13:47:05.371Z,65.00
2018-10-03T13:49:33.188Z,68.00
2018-10-03T13:52:01.296Z,68.50
2018-10-03T13:54:29.177Z,68.60
2018-10-03T13:56:57.317Z,65.30
2018-10-03T13:59:25.159Z,64.30
2018-10-03T14:01:53.127Z,64.40
2018-10-03T14:04:21.126Z,67.20
2018-10-03T14:06:48.985Z,65.30
2018-10-03T14:09:17.100Z,64.40
2018-10-03T14:11:44.943Z,64.30
2018-10-03T14:14:12.809Z,65.00
2018-10-03T14:16:40.672Z,65.60
2018-10-03T14:19:08.559Z,67.60
2018-10-03T14:21:36.398Z,65.90
2018-10-03T14:24:04.247Z,64.50
2018-10-03T14:26:32.149Z,65.40
2018-10-03T14:28:59.993Z,65.30
2018-10-03T14:31:27.850Z,65.40
2018-10-03T14:33:55.693Z,64.70
2018-10-03T14:36:23.560Z,65.00
2018-10-03T14:38:51.475Z,66.10
2018-10-03T14:41:19.347Z,66.20
2018-10-03T14:43:47.253Z,66.60
2018-10-03T14:46:15.109Z,66.60
2018-10-03T14:48:43.028Z,67.00
2018-10-03T14:51:10.885Z,67.50
2018-10-03T14:53:38.767Z,67.40
2018-10-03T14:56:07.305Z,67.30
2018-10-03T14:58:35.248Z,67.40
2018-10-03T15:01:03.065Z,67.00
2018-10-03T15:03:30.866Z,66.30
2018-10-03T15:05:59.020Z,66.90
2018-10-03T15:08:26.869Z,65.50
2018-10-03T15:10:54.719Z,65.30
2018-10-03T15:13:22.552Z,65.10
2018-10-03T15:15:50.501Z,65.10
2018-10-03T15:18:18.471Z,65.40
2018-10-03T15:20:46.373Z,64.70
2018-10-03T15:23:14.262Z,65.00
2018-10-03T15:25:42.174Z,64.90
2018-10-03T15:28:09.996Z,64.50
2018-10-03T15:30:37.899Z,65.10
2018-10-03T15:33:05.896Z,64.90
2018-10-03T15:35:33.881Z,65.00
2018-10-03T15:38:01.615Z,64.50
2018-10-03T15:40:29.555Z,64.60
2018-10-03T15:42:57.477Z,64.50
2018-10-03T15:45:25.365Z,64.60
2018-10-03T15:47:53.274Z,64.40
2018-10-03T15:50:21.138Z,63.90
2018-10-03T15:52:49.031Z,64.10
2018-10-03T15:55:16.898Z,64.00
2018-10-03T15:57:44.777Z,65.70
2018-10-03T16:00:12.698Z,65.40
2018-10-03T16:02:40.512Z,65.20
2018-10-03T16:05:08.432Z,65.20
2018-10-03T16:07:36.263Z,65.70
2018-10-03T16:10:04.187Z,65.70
2018-10-03T16:12:32.053Z,65.80
2018-10-03T16:14:59.957Z,66.30
2018-10-03T16:17:27.756Z,65.80
2018-10-03T16:19:55.888Z,66.20
2018-10-03T16:22:23.720Z,66.30
2018-10-03T16:24:51.531Z,66.00
2018-10-03T16:27:19.346Z,66.30
2018-10-03T16:29:47.203Z,66.00
2018-10-03T16:32:15.045Z,66.40
2018-10-03T16:34:43.874Z,66.70
2018-10-03T16:37:12.596Z,66.90
2018-10-03T16:39:41.505Z,67.20
2018-10-03T16:42:09.342Z,67.50
2018-10-03T16:44:37.195Z,66.80
2018-10-03T16:47:06.063Z,67.10
2018-10-03T16:49:34.610Z,67.70
2018-10-03T16:52:02.456Z,67.60
2018-10-03T16:54:30.991Z,67.80
2018-10-03T16:56:58.810Z,67.30
2018-10-03T16:59:26.691Z,67.00
2018-10-03T17:01:54.531Z,67.10
2018-10-03T17:04:23.192Z,67.10
2018-10-03T17:06:51.034Z,67.00
2018-10-03T17:09:19.160Z,67.00
2018-10-03T17:11:47.291Z,66.80
2018-10-03T17:14:32.112Z,67.40
2018-10-03T17:16:59.989Z,67.10
2018-10-03T17:19:28.420Z,67.40
2018-10-03T17:21:57.611Z,67.50
2018-10-03T17:24:27.304Z,67.60
2018-10-03T17:26:55.517Z,66.90
2018-10-03T17:29:23.756Z,67.00
2018-10-03T17:31:51.669Z,67.30
2018-10-03T17:34:20.256Z,66.50
2018-10-03T17:36:49.632Z,66.50
2018-10-03T17:39:17.935Z,66.40
2018-10-03T17:41:46.111Z,66.60
2018-10-03T17:44:14.882Z,66.60
2018-10-03T17:46:42.884Z,66.60
2018-10-03T17:49:11.823Z,66.70
2018-10-03T17:51:40.818Z,66.60
2018-10-03T17:54:10.586Z,66.80
2018-10-03T17:56:38.473Z,67.20
2018-10-03T17:59:07.579Z,67.10
2018-10-03T18:01:37.339Z,67.30
2018-10-03T18:04:05.288Z,67.60
2018-10-03T18:06:33.475Z,67.80
2018-10-03T18:09:01.368Z,68.10
2018-10-03T18:11:29.218Z,68.30
2018-10-03T18:13:57.628Z,68.60
2018-10-03T18:16:25.985Z,68.60
2018-10-03T18:18:53.875Z,68.50
2018-10-03T18:21:21.941Z,68.80
2018-10-03T18:23:49.844Z,68.90
2018-10-03T18:26:17.937Z,69.00
2018-10-03T18:28:45.754Z,69.30
2018-10-03T18:31:13.614Z,69.30
2018-10-03T18:33:41.564Z,69.20
2018-10-03T18:36:10.385Z,69.50
2018-10-03T18:38:38.246Z,69.60
2018-10-03T18:41:06.098Z,69.80
2018-10-03T18:43:34.174Z,70.00
2018-10-03T18:46:02.008Z,69.80
2018-10-03T18:48:29.835Z,69.90
2018-10-03T18:50:57.665Z,70.00
2018-10-03T18:53:25.530Z,70.30
2018-10-03T18:55:54.168Z,70.30
2018-10-03T18:58:23.397Z,70.30
2018-10-03T19:00:55.189Z,70.30
2018-10-03T19:03:23.800Z,70.70
2018-10-03T19:05:53.004Z,70.70
2018-10-03T19:08:21.324Z,70.80
2018-10-03T19:10:49.207Z,71.30
2018-10-03T19:13:17.685Z,72.00
2018-10-03T19:15:46.102Z,72.30
2018-10-03T19:18:14.051Z,72.70
2018-10-03T19:20:41.926Z,72.60
2018-10-03T19:23:09.745Z,73.40
2018-10-03T19:25:37.553Z,73.20
2018-10-03T19:28:07.149Z,73.50
2018-10-03T19:30:34.983Z,73.80
2018-10-03T19:33:03.121Z,73.90
2018-10-03T19:35:31.686Z,73.70
2018-10-03T19:37:59.508Z,73.60
2018-10-03T19:40:28.406Z,73.80
2018-10-03T19:42:56.292Z,73.60
2018-10-03T19:45:24.178Z,73.50
2018-10-03T19:47:58.222Z,73.40
2018-10-03T19:50:26.016Z,73.20
2018-10-03T19:52:54.228Z,73.20
2018-10-03T19:55:23.098Z,73.10
2018-10-03T19:57:51.047Z,73.00
2018-10-03T20:00:18.936Z,73.00
2018-10-03T20:02:47.477Z,72.80
2018-10-03T20:05:15.329Z,73.00
2018-10-03T20:07:43.177Z,73.00
2018-10-03T20:10:11.009Z,73.20
2018-10-03T20:12:38.878Z,73.50
2018-10-03T20:15:06.914Z,73.80
2018-10-03T20:17:35.435Z,74.10
2018-10-03T20:20:03.297Z,75.00
2018-10-03T20:22:31.179Z,74.80
2018-10-03T20:24:59.032Z,75.30
2018-10-03T20:27:27.197Z,74.80
2018-10-03T20:29:54.994Z,74.60
2018-10-03T20:32:22.854Z,74.70
2018-10-03T20:34:50.727Z,75.40
2018-10-03T20:37:18.636Z,75.30
2018-10-03T20:39:46.549Z,75.50
2018-10-03T20:42:14.450Z,75.70
2018-10-03T20:44:42.327Z,75.70
2018-10-03T20:47:10.237Z,75.80
2018-10-03T20:49:38.135Z,75.90
2018-10-03T20:52:06.078Z,75.80
2018-10-03T20:54:33.934Z,76.10
2018-10-03T20:57:01.927Z,76.00
2018-10-03T20:59:29.825Z,76.10
2018-10-03T21:01:57.725Z,76.10
2018-10-03T21:04:25.634Z,76.00
2018-10-03T21:06:53.499Z,76.30
2018-10-03T21:09:21.386Z,76.20
2018-10-03T21:11:49.339Z,76.70
2018-10-03T21:14:17.218Z,76.60
2018-10-03T21:16:45.108Z,76.50
2018-10-03T21:19:12.994Z,76.50
2018-10-03T21:21:40.895Z,76.20
2018-10-03T21:24:08.795Z,76.20
2018-10-03T21:26:36.627Z,75.70
2018-10-03T21:29:04.719Z,75.20
2018-10-03T21:31:32.671Z,75.10
2018-10-03T21:34:00.545Z,75.30
2018-10-03T21:36:28.455Z,75.40
2018-10-03T21:38:56.414Z,76.20
2018-10-03T21:41:24.298Z,76.60
2018-10-03T21:43:52.188Z,76.70
2018-10-03T21:46:20.078Z,76.90
2018-10-03T21:48:48.059Z,77.00
2018-10-03T21:51:15.937Z,78.00
2018-10-03T21:53:43.811Z,77.60
2018-10-03T21:56:11.641Z,77.20
2018-10-03T21:58:39.504Z,76.90
2018-10-03T22:01:07.524Z,76.90
2018-10-03T22:03:35.407Z,77.30
2018-10-03T22:06:03.272Z,77.30
2018-10-03T22:08:31.109Z,77.20
2018-10-03T22:10:58.942Z,77.30
2018-10-03T22:13:26.756Z,77.20
2018-10-03T22:15:54.613Z,76.90
2018-10-03T22:18:22.468Z,76.70
2018-10-03T22:20:50.306Z,76.40
2018-10-03T22:23:18.421Z,76.30
2018-10-03T22:25:46.278Z,75.80
2018-10-03T22:28:14.110Z,75.70
2018-10-03T22:30:41.924Z,75.40
2018-10-03T22:33:09.794Z,75.20
2018-10-03T22:35:37.640Z,75.20
2018-10-03T22:38:05.475Z,74.80
2018-10-03T22:40:33.340Z,74.80
2018-10-03T22:43:01.155Z,74.40
2018-10-03T22:45:28.988Z,73.90
2018-10-03T22:47:56.809Z,74.10
2018-10-03T22:50:24.652Z,73.70
2018-10-03T22:52:52.599Z,73.50
2018-10-03T22:55:20.448Z,73.50
2018-10-03T22:57:48.537Z,73.40
2018-10-03T23:00:16.462Z,73.50
2018-10-03T23:02:44.357Z,73.50
2018-10-03T23:05:12.249Z,73.50
2018-10-03T23:07:40.080Z,73.00
2018-10-03T23:10:08.322Z,73.30
2018-10-03T23:12:36.168Z,73.50
2018-10-03T23:15:04.180Z,73.70
2018-10-03T23:17:32.070Z,74.00
2018-10-03T23:19:59.932Z,74.00
2018-10-03T23:22:27.771Z,74.00
2018-10-03T23:24:55.843Z,74.40
2018-10-03T23:27:23.694Z,74.50
2018-10-03T23:29:51.568Z,74.70
2018-10-03T23:32:19.430Z,74.80
2018-10-03T23:34:47.273Z,75.10
2018-10-03T23:37:15.426Z,75.20
2018-10-03T23:39:43.265Z,75.60
2018-10-03T23:42:11.332Z,77.00
2018-10-03T23:44:39.153Z,77.20
2018-10-03T23:47:07.042Z,77.30
2018-10-03T23:49:34.937Z,77.70
2018-10-03T23:52:02.756Z,78.10
2018-10-03T23:54:30.650Z,78.50
2018-10-03T23:56:58.483Z,78.70
2018-10-03T23:59:26.331Z,78.80
