createdAt,value
2022-10-28T00:01:24.266Z,18.50
2022-10-28T00:03:55.636Z,18.50
2022-10-28T00:06:26.367Z,18.50
2022-10-28T00:08:53.675Z,18.50
2022-10-28T00:11:35.064Z,18.50
2022-10-28T00:14:06.425Z,18.50
2022-10-28T00:16:37.007Z,18.50
2022-10-28T00:19:07.919Z,18.50
2022-10-28T00:21:37.723Z,18.50
2022-10-28T00:24:06.718Z,18.50
2022-10-28T00:26:36.608Z,18.50
2022-10-28T00:29:11.159Z,18.50
2022-10-28T00:31:38.822Z,18.50
2022-10-28T00:34:10.444Z,18.50
2022-10-28T00:36:40.707Z,18.50
2022-10-28T00:39:20.424Z,18.50
2022-10-28T00:41:57.637Z,18.50
2022-10-28T00:44:59.246Z,18.50
2022-10-28T00:47:53.157Z,18.50
2022-10-28T00:51:06.492Z,18.50
2022-10-28T00:53:53.966Z,18.50
2022-10-28T00:56:43.268Z,18.50
2022-10-28T00:59:39.602Z,18.40
2022-10-28T01:02:26.772Z,18.40
2022-10-28T01:05:14.173Z,18.50
2022-10-28T01:08:01.593Z,18.40
2022-10-28T01:11:15.336Z,18.40
2022-10-28T01:14:16.800Z,18.40
2022-10-28T01:17:43.639Z,18.40
2022-10-28T01:21:02.280Z,18.40
2022-10-28T01:24:14.385Z,18.40
2022-10-28T01:27:29.892Z,18.40
2022-10-28T01:30:29.646Z,18.40
2022-10-28T01:33:25.288Z,18.40
2022-10-28T01:36:24.537Z,18.40
2022-10-28T01:39:57.638Z,18.40
2022-10-28T01:43:24.108Z,18.40
2022-10-28T01:46:28.662Z,18.40
2022-10-28T01:49:28.203Z,18.40
2022-10-28T01:52:20.131Z,18.40
2022-10-28T01:55:11.837Z,18.40
2022-10-28T01:58:02.151Z,18.40
2022-10-28T02:00:52.031Z,18.40
2022-10-28T02:03:39.200Z,18.40
2022-10-28T02:06:36.206Z,18.40
2022-10-28T02:10:09.910Z,18.40
2022-10-28T02:12:38.880Z,18.30
2022-10-28T02:15:40.888Z,18.30
2022-10-28T02:18:43.471Z,18.30
2022-10-28T02:21:22.190Z,18.30
2022-10-28T02:23:56.951Z,18.30
2022-10-28T02:26:42.281Z,18.30
2022-10-28T02:29:28.211Z,18.30
2022-10-28T02:32:15.881Z,18.30
2022-10-28T02:34:48.090Z,18.30
2022-10-28T02:37:24.456Z,18.30
2022-10-28T02:39:57.430Z,18.30
2022-10-28T02:42:30.575Z,18.30
2022-10-28T02:45:09.630Z,18.30
2022-10-28T02:47:40.808Z,18.30
2022-10-28T02:50:14.732Z,18.30
2022-10-28T02:52:46.771Z,18.30
2022-10-28T02:55:13.928Z,18.30
2022-10-28T02:57:45.014Z,18.30
2022-10-28T03:00:21.265Z,18.30
2022-10-28T03:02:48.303Z,18.30
2022-10-28T03:05:15.395Z,18.30
2022-10-28T03:07:42.521Z,18.30
2022-10-28T03:10:10.162Z,18.30
2022-10-28T03:12:37.086Z,18.30
2022-10-28T03:15:04.786Z,18.30
2022-10-28T03:17:31.788Z,18.30
2022-10-28T03:19:58.716Z,18.30
2022-10-28T03:22:25.617Z,18.30
2022-10-28T03:24:52.532Z,18.30
2022-10-28T03:27:19.359Z,18.30
2022-10-28T03:29:46.404Z,18.30
2022-10-28T03:32:13.826Z,18.30
2022-10-28T03:34:40.890Z,18.20
2022-10-28T03:37:07.931Z,18.30
2022-10-28T03:39:34.860Z,18.20
2022-10-28T03:42:01.671Z,18.30
2022-10-28T03:44:28.800Z,18.20
2022-10-28T03:46:55.698Z,18.20
2022-10-28T03:49:22.546Z,18.20
2022-10-28T03:51:50.167Z,18.20
2022-10-28T03:54:17.131Z,18.20
2022-10-28T03:56:44.003Z,18.20
2022-10-28T03:59:12.438Z,18.20
2022-10-28T04:01:41.171Z,18.20
2022-10-28T04:04:08.239Z,18.20
2022-10-28T04:06:35.345Z,18.20
2022-10-28T04:09:02.265Z,18.20
2022-10-28T04:11:29.133Z,18.20
2022-10-28T04:13:56.189Z,18.20
2022-10-28T04:16:23.159Z,18.20
2022-10-28T04:18:49.991Z,18.20
2022-10-28T04:21:18.175Z,18.20
2022-10-28T04:23:45.095Z,18.20
2022-10-28T04:26:11.981Z,18.20
2022-10-28T04:28:39.056Z,18.20
2022-10-28T04:31:06.024Z,18.10
2022-10-28T04:33:32.977Z,18.10
2022-10-28T04:36:00.028Z,18.20
2022-10-28T04:38:27.114Z,18.10
2022-10-28T04:40:54.174Z,18.10
2022-10-28T04:43:21.249Z,18.10
2022-10-28T04:45:48.179Z,18.10
2022-10-28T04:48:15.039Z,18.10
2022-10-28T04:50:42.164Z,18.10
2022-10-28T04:53:09.083Z,18.10
2022-10-28T04:55:35.967Z,18.10
2022-10-28T04:58:03.064Z,18.10
2022-10-28T05:00:30.778Z,18.10
2022-10-28T05:03:03.481Z,18.10
2022-10-28T05:05:30.595Z,18.10
2022-10-28T05:07:57.601Z,18.10
2022-10-28T05:10:24.794Z,18.10
2022-10-28T05:12:51.892Z,18.10
2022-10-28T05:15:18.805Z,18.10
2022-10-28T05:17:47.151Z,18.10
2022-10-28T05:20:17.903Z,18.10
2022-10-28T05:22:54.254Z,18.10
2022-10-28T05:25:21.991Z,18.10
2022-10-28T05:27:49.017Z,18.10
2022-10-28T05:30:16.169Z,18.10
2022-10-28T05:32:43.665Z,18.10
2022-10-28T05:35:11.371Z,18.10
2022-10-28T05:37:38.310Z,18.10
2022-10-28T05:40:05.624Z,18.10
2022-10-28T05:42:32.642Z,18.10
2022-10-28T05:44:59.561Z,18.10
2022-10-28T05:47:26.469Z,18.20
2022-10-28T05:49:53.367Z,18.20
2022-10-28T05:52:20.232Z,18.20
2022-10-28T05:54:47.281Z,18.20
2022-10-28T05:57:14.237Z,18.20
2022-10-28T05:59:41.202Z,18.20
2022-10-28T06:02:15.058Z,18.20
2022-10-28T06:04:42.454Z,18.30
2022-10-28T06:07:09.504Z,18.30
2022-10-28T06:09:36.600Z,18.40
2022-10-28T06:12:02.184Z,18.50
2022-10-28T06:14:29.267Z,18.50
2022-10-28T06:16:56.191Z,18.60
2022-10-28T06:19:23.133Z,18.60
2022-10-28T06:22:10.037Z,18.70
2022-10-28T06:24:57.241Z,18.70
2022-10-28T06:27:44.198Z,18.80
2022-10-28T06:30:31.995Z,18.90
2022-10-28T06:33:19.667Z,18.90
2022-10-28T06:36:06.717Z,19.00
2022-10-28T06:38:53.662Z,19.10
2022-10-28T06:41:40.779Z,19.10
2022-10-28T06:44:28.077Z,19.10
2022-10-28T06:47:16.590Z,19.10
2022-10-28T06:50:03.744Z,19.20
2022-10-28T06:52:50.897Z,19.20
2022-10-28T06:55:18.189Z,19.30
2022-10-28T06:57:45.086Z,19.40
2022-10-28T07:00:12.741Z,19.40
2022-10-28T07:02:42.818Z,19.40
2022-10-28T07:05:12.077Z,19.40
2022-10-28T07:07:39.029Z,19.40
2022-10-28T07:10:06.952Z,19.40
2022-10-28T07:12:34.202Z,19.40
2022-10-28T07:15:01.285Z,19.40
2022-10-28T07:17:28.347Z,19.50
2022-10-28T07:19:55.293Z,19.50
2022-10-28T07:22:25.464Z,19.50
2022-10-28T07:24:52.857Z,19.60
2022-10-28T07:27:19.872Z,19.60
2022-10-28T07:29:46.791Z,19.60
2022-10-28T07:32:13.704Z,19.70
2022-10-28T07:34:40.645Z,19.70
2022-10-28T07:37:07.507Z,19.80
2022-10-28T07:39:34.551Z,19.80
2022-10-28T07:42:01.524Z,19.90
2022-10-28T07:44:29.325Z,19.90
2022-10-28T07:46:58.174Z,20.10
2022-10-28T07:49:25.800Z,20.10
2022-10-28T07:51:53.583Z,20.10
2022-10-28T07:54:20.654Z,20.20
2022-10-28T07:56:47.710Z,20.20
2022-10-28T07:59:14.740Z,20.30
2022-10-28T08:01:41.903Z,20.30
2022-10-28T08:04:08.932Z,20.30
2022-10-28T08:06:36.235Z,20.30
2022-10-28T08:09:03.606Z,20.30
2022-10-28T08:11:30.814Z,20.30
2022-10-28T08:13:57.864Z,20.30
2022-10-28T08:16:25.476Z,20.30
2022-10-28T08:18:53.283Z,20.40
2022-10-28T08:21:20.557Z,20.30
2022-10-28T08:23:47.765Z,20.30
2022-10-28T08:26:16.341Z,20.40
2022-10-28T08:28:43.981Z,20.30
2022-10-28T08:31:12.548Z,20.30
2022-10-28T08:33:44.520Z,20.30
2022-10-28T08:36:15.403Z,20.30
2022-10-28T08:38:46.706Z,20.40
2022-10-28T08:41:39.442Z,20.40
2022-10-28T08:44:50.058Z,20.40
2022-10-28T08:47:58.470Z,20.30
2022-10-28T08:50:47.554Z,20.30
2022-10-28T08:53:43.470Z,20.20
2022-10-28T08:56:18.503Z,20.20
2022-10-28T08:58:47.365Z,20.20
2022-10-28T09:01:31.887Z,20.20
2022-10-28T09:04:06.046Z,20.20
2022-10-28T09:06:33.227Z,20.30
2022-10-28T09:09:00.334Z,20.30
2022-10-28T09:11:53.631Z,20.30
2022-10-28T09:14:57.102Z,20.30
2022-10-28T09:17:56.984Z,20.30
2022-10-28T09:20:54.325Z,20.30
2022-10-28T09:23:33.708Z,20.30
2022-10-28T09:26:56.174Z,20.20
2022-10-28T09:29:52.380Z,20.20
2022-10-28T09:32:19.246Z,20.20
2022-10-28T09:35:11.774Z,20.20
2022-10-28T09:37:45.508Z,20.20
2022-10-28T09:40:30.053Z,20.20
2022-10-28T09:43:34.055Z,20.10
2022-10-28T09:46:24.503Z,20.10
2022-10-28T09:49:00.296Z,20.00
2022-10-28T09:51:49.936Z,19.90
2022-10-28T09:54:18.014Z,19.90
2022-10-28T09:56:45.075Z,19.90
2022-10-28T09:59:15.021Z,19.90
2022-10-28T10:01:43.989Z,19.90
2022-10-28T10:04:37.778Z,19.90
2022-10-28T10:07:11.385Z,19.90
2022-10-28T10:09:39.929Z,19.90
2022-10-28T10:12:10.364Z,19.90
2022-10-28T10:14:50.770Z,19.90
2022-10-28T10:17:37.779Z,19.90
2022-10-28T10:20:20.905Z,19.90
2022-10-28T10:22:49.861Z,19.90
2022-10-28T10:25:19.910Z,19.90
2022-10-28T10:28:06.066Z,20.00
2022-10-28T10:30:46.688Z,20.00
2022-10-28T10:33:25.123Z,20.00
2022-10-28T10:36:11.604Z,20.00
2022-10-28T10:38:39.593Z,20.10
2022-10-28T10:41:06.490Z,20.10
2022-10-28T10:43:35.454Z,20.10
2022-10-28T10:46:18.006Z,20.00
2022-10-28T10:48:45.166Z,20.00
2022-10-28T10:51:25.029Z,19.90
2022-10-28T10:53:57.814Z,19.90
2022-10-28T10:56:33.423Z,19.90
2022-10-28T10:59:04.506Z,19.90
2022-10-28T11:01:39.504Z,19.90
2022-10-28T11:04:08.690Z,19.90
2022-10-28T11:06:50.190Z,19.90
2022-10-28T11:09:34.199Z,19.90
2022-10-28T11:12:01.384Z,19.90
2022-10-28T11:14:32.390Z,19.90
2022-10-28T11:17:02.152Z,19.90
2022-10-28T11:19:36.235Z,19.90
2022-10-28T11:22:12.344Z,19.90
2022-10-28T11:24:45.274Z,19.90
2022-10-28T11:27:36.605Z,19.90
2022-10-28T11:30:06.412Z,19.90
2022-10-28T11:33:28.810Z,19.90
2022-10-28T11:36:29.228Z,19.90
2022-10-28T11:39:21.760Z,19.90
2022-10-28T11:42:00.734Z,19.90
2022-10-28T11:44:44.102Z,19.90
2022-10-28T11:47:23.662Z,19.90
2022-10-28T11:50:03.513Z,19.80
2022-10-28T11:53:16.541Z,19.80
2022-10-28T11:56:09.351Z,19.80
2022-10-28T11:59:19.879Z,19.80
2022-10-28T12:02:20.900Z,19.70
2022-10-28T12:05:05.752Z,19.70
2022-10-28T12:07:48.131Z,19.70
2022-10-28T12:10:35.891Z,19.70
2022-10-28T12:13:20.550Z,19.60
2022-10-28T12:16:12.796Z,19.60
2022-10-28T12:18:53.357Z,19.60
2022-10-28T12:21:38.662Z,19.60
2022-10-28T12:24:14.073Z,19.50
2022-10-28T12:26:57.696Z,19.50
2022-10-28T12:29:34.250Z,19.50
2022-10-28T12:32:10.780Z,19.50
2022-10-28T12:34:46.940Z,19.40
2022-10-28T12:37:30.933Z,19.40
2022-10-28T12:40:28.528Z,19.40
2022-10-28T12:43:29.835Z,19.40
2022-10-28T12:45:59.908Z,19.40
2022-10-28T12:48:44.698Z,19.40
2022-10-28T12:51:24.257Z,19.40
2022-10-28T12:54:31.283Z,19.50
2022-10-28T12:57:14.031Z,19.50
2022-10-28T12:59:48.765Z,19.60
2022-10-28T13:02:30.608Z,19.60
2022-10-28T13:04:58.949Z,19.60
2022-10-28T13:07:36.160Z,19.60
2022-10-28T13:10:26.367Z,19.60
2022-10-28T13:13:26.164Z,19.60
2022-10-28T13:16:19.369Z,19.60
2022-10-28T13:19:21.061Z,19.60
2022-10-28T13:22:02.968Z,19.60
2022-10-28T13:24:54.798Z,19.60
2022-10-28T13:27:23.170Z,19.60
2022-10-28T13:29:55.277Z,19.60
2022-10-28T13:32:41.237Z,19.60
2022-10-28T13:35:25.384Z,19.60
2022-10-28T13:37:55.142Z,19.60
2022-10-28T13:40:31.350Z,19.70
2022-10-28T13:43:02.340Z,19.70
2022-10-28T13:45:59.101Z,19.70
2022-10-28T13:48:29.588Z,19.70
2022-10-28T13:51:11.770Z,19.70
2022-10-28T13:53:48.004Z,19.70
2022-10-28T13:56:46.805Z,19.70
2022-10-28T13:59:22.429Z,19.70
2022-10-28T14:02:32.401Z,19.70
2022-10-28T14:05:02.169Z,19.70
2022-10-28T14:07:32.533Z,19.60
2022-10-28T14:10:20.654Z,19.60
2022-10-28T14:12:54.668Z,19.60
2022-10-28T14:15:31.751Z,19.60
2022-10-28T14:18:42.302Z,19.60
2022-10-28T14:21:10.209Z,19.50
2022-10-28T14:23:40.126Z,19.50
2022-10-28T14:26:07.109Z,19.60
2022-10-28T14:28:34.118Z,19.50
2022-10-28T14:31:10.053Z,19.50
2022-10-28T14:33:42.924Z,19.60
2022-10-28T14:36:27.878Z,19.60
2022-10-28T14:39:26.918Z,19.60
2022-10-28T14:42:51.898Z,19.60
2022-10-28T14:45:45.777Z,19.60
2022-10-28T14:48:54.222Z,19.60
2022-10-28T14:51:57.442Z,19.60
2022-10-28T14:55:12.511Z,19.50
2022-10-28T14:57:59.637Z,19.50
2022-10-28T15:00:48.005Z,19.50
2022-10-28T15:03:35.161Z,19.50
2022-10-28T15:06:52.693Z,19.50
2022-10-28T15:09:49.954Z,19.40
2022-10-28T15:12:38.116Z,19.40
2022-10-28T15:15:22.822Z,19.40
2022-10-28T15:17:50.298Z,19.40
2022-10-28T15:20:29.163Z,19.40
2022-10-28T15:23:19.374Z,19.40
2022-10-28T15:25:46.932Z,19.30
2022-10-28T15:28:14.389Z,19.30
2022-10-28T15:30:46.338Z,19.30
2022-10-28T15:33:49.246Z,19.30
2022-10-28T15:36:41.061Z,19.30
2022-10-28T15:39:36.255Z,19.30
2022-10-28T15:42:23.381Z,19.30
2022-10-28T15:45:15.357Z,19.30
2022-10-28T15:48:05.230Z,19.30
2022-10-28T15:50:55.457Z,19.20
2022-10-28T15:53:56.374Z,19.30
2022-10-28T15:56:47.574Z,19.30
2022-10-28T15:59:43.563Z,19.30
2022-10-28T16:03:01.321Z,19.30
2022-10-28T16:05:54.251Z,19.30
2022-10-28T16:08:49.208Z,19.20
2022-10-28T16:11:22.526Z,19.20
2022-10-28T16:13:51.141Z,19.20
2022-10-28T16:16:36.956Z,19.20
2022-10-28T16:19:37.164Z,19.20
2022-10-28T16:22:04.755Z,19.20
2022-10-28T16:24:34.624Z,19.20
2022-10-28T16:27:17.201Z,19.10
2022-10-28T16:29:44.623Z,19.10
2022-10-28T16:32:13.135Z,19.20
2022-10-28T16:34:40.494Z,19.10
2022-10-28T16:37:23.314Z,19.10
2022-10-28T16:39:50.875Z,19.10
2022-10-28T16:42:21.020Z,19.10
2022-10-28T16:44:51.668Z,19.10
2022-10-28T16:47:21.334Z,19.10
2022-10-28T16:49:54.474Z,19.10
2022-10-28T16:52:29.052Z,19.00
2022-10-28T16:54:57.373Z,19.10
2022-10-28T16:57:25.768Z,19.00
2022-10-28T16:59:53.098Z,19.10
2022-10-28T17:02:21.908Z,19.00
2022-10-28T17:04:49.137Z,19.10
2022-10-28T17:07:17.829Z,19.10
2022-10-28T17:09:45.062Z,19.10
2022-10-28T17:12:38.070Z,19.10
2022-10-28T17:15:25.682Z,19.10
2022-10-28T17:18:13.274Z,19.10
2022-10-28T17:21:00.222Z,19.10
2022-10-28T17:23:48.033Z,19.10
2022-10-28T17:26:34.930Z,19.10
2022-10-28T17:29:22.168Z,19.10
2022-10-28T17:32:09.177Z,19.00
2022-10-28T17:34:56.669Z,19.00
2022-10-28T17:37:43.700Z,19.10
2022-10-28T17:40:31.013Z,19.00
2022-10-28T17:43:20.935Z,19.00
2022-10-28T17:46:08.168Z,19.00
2022-10-28T17:48:55.219Z,19.00
2022-10-28T17:51:42.763Z,19.00
2022-10-28T17:54:30.035Z,19.00
2022-10-28T17:57:17.234Z,19.00
2022-10-28T18:00:04.198Z,19.00
2022-10-28T18:02:51.450Z,19.00
2022-10-28T18:05:38.385Z,19.00
2022-10-28T18:08:25.643Z,19.00
2022-10-28T18:10:57.191Z,19.00
2022-10-28T18:13:49.299Z,18.90
2022-10-28T18:16:43.022Z,18.90
2022-10-28T18:19:32.159Z,18.90
2022-10-28T18:22:19.213Z,18.90
2022-10-28T18:25:06.432Z,18.90
2022-10-28T18:27:33.498Z,18.90
2022-10-28T18:30:00.635Z,18.90
2022-10-28T18:32:27.741Z,18.90
2022-10-28T18:34:54.767Z,18.90
2022-10-28T18:37:22.164Z,18.90
2022-10-28T18:39:49.485Z,18.90
2022-10-28T18:42:20.927Z,18.90
2022-10-28T18:44:49.162Z,18.90
2022-10-28T18:47:16.392Z,18.90
2022-10-28T18:49:45.684Z,18.90
2022-10-28T18:52:12.716Z,18.90
2022-10-28T18:54:39.640Z,18.80
2022-10-28T18:57:06.599Z,18.90
2022-10-28T18:59:35.141Z,18.80
2022-10-28T19:02:02.371Z,18.80
2022-10-28T19:04:29.380Z,18.80
2022-10-28T19:06:56.324Z,18.80
2022-10-28T19:09:23.369Z,18.80
2022-10-28T19:11:50.350Z,18.90
2022-10-28T19:14:17.401Z,18.80
2022-10-28T19:16:44.739Z,18.90
2022-10-28T19:19:11.736Z,18.90
2022-10-28T19:21:38.786Z,18.90
2022-10-28T19:24:06.293Z,18.90
2022-10-28T19:26:33.814Z,18.90
2022-10-28T19:29:01.092Z,18.90
2022-10-28T19:31:30.369Z,18.90
2022-10-28T19:33:57.450Z,18.90
2022-10-28T19:36:27.428Z,19.00
2022-10-28T19:38:56.385Z,19.00
2022-10-28T19:41:27.203Z,19.00
2022-10-28T19:44:02.371Z,19.00
2022-10-28T19:46:33.898Z,19.00
2022-10-28T19:49:04.157Z,19.00
2022-10-28T19:51:34.958Z,19.00
2022-10-28T19:54:16.972Z,18.90
2022-10-28T19:56:45.288Z,19.00
2022-10-28T19:59:12.381Z,19.00
2022-10-28T20:01:43.456Z,19.00
2022-10-28T20:04:11.280Z,19.00
2022-10-28T20:06:42.651Z,19.00
2022-10-28T20:09:10.060Z,18.90
2022-10-28T20:11:39.251Z,18.90
2022-10-28T20:14:12.646Z,18.90
2022-10-28T20:16:42.978Z,18.90
2022-10-28T20:19:10.940Z,18.90
2022-10-28T20:21:44.827Z,18.90
2022-10-28T20:24:11.828Z,18.90
2022-10-28T20:26:39.340Z,18.90
2022-10-28T20:29:10.189Z,18.90
2022-10-28T20:31:39.028Z,18.90
2022-10-28T20:34:26.615Z,18.90
2022-10-28T20:37:13.631Z,18.90
2022-10-28T20:40:12.085Z,18.90
2022-10-28T20:42:59.067Z,18.90
2022-10-28T20:45:46.054Z,18.90
2022-10-28T20:48:33.168Z,18.90
2022-10-28T20:51:22.453Z,18.90
2022-10-28T20:54:20.277Z,18.90
2022-10-28T20:57:08.651Z,18.90
2022-10-28T21:00:07.728Z,18.90
2022-10-28T21:03:02.126Z,18.90
2022-10-28T21:06:07.105Z,18.90
2022-10-28T21:08:54.351Z,18.90
2022-10-28T21:11:41.650Z,18.90
2022-10-28T21:14:29.069Z,18.90
2022-10-28T21:17:16.170Z,18.90
2022-10-28T21:20:03.116Z,18.90
2022-10-28T21:23:09.377Z,18.80
2022-10-28T21:25:56.309Z,18.80
2022-10-28T21:28:45.314Z,18.80
2022-10-28T21:32:06.140Z,18.80
2022-10-28T21:34:53.299Z,18.80
2022-10-28T21:37:41.480Z,18.80
2022-10-28T21:40:10.102Z,18.80
2022-10-28T21:42:37.149Z,18.80
2022-10-28T21:45:04.654Z,18.70
2022-10-28T21:47:32.219Z,18.80
2022-10-28T21:49:59.131Z,18.70
2022-10-28T21:52:33.658Z,18.70
2022-10-28T21:55:06.005Z,18.70
2022-10-28T21:57:41.678Z,18.70
2022-10-28T22:00:09.394Z,18.70
2022-10-28T22:02:36.468Z,18.70
2022-10-28T22:05:03.583Z,18.70
2022-10-28T22:07:30.896Z,18.70
2022-10-28T22:10:11.219Z,18.70
2022-10-28T22:15:19.360Z,18.70
2022-10-28T22:17:46.719Z,18.70
2022-10-28T22:20:13.724Z,18.70
2022-10-28T22:22:40.744Z,18.70
2022-10-28T22:27:48.863Z,18.60
2022-10-28T22:30:15.985Z,18.70
2022-10-28T22:32:42.951Z,18.60
2022-10-28T22:35:09.794Z,18.70
2022-10-28T22:37:36.891Z,18.70
2022-10-28T22:40:03.967Z,18.70
2022-10-28T22:42:30.905Z,18.70
2022-10-28T22:44:57.977Z,18.70
2022-10-28T22:47:24.897Z,18.70
2022-10-28T22:49:51.805Z,18.70
2022-10-28T22:52:18.793Z,18.60
2022-10-28T22:55:05.679Z,18.70
2022-10-28T22:57:52.899Z,18.60
2022-10-28T23:00:40.138Z,18.60
2022-10-28T23:03:27.925Z,18.60
2022-10-28T23:06:14.822Z,18.60
2022-10-28T23:09:03.042Z,18.60
2022-10-28T23:11:49.975Z,18.60
2022-10-28T23:14:37.150Z,18.60
2022-10-28T23:17:24.022Z,18.60
2022-10-28T23:20:11.159Z,18.60
2022-10-28T23:22:58.141Z,18.60
2022-10-28T23:25:45.422Z,18.60
2022-10-28T23:28:32.312Z,18.60
2022-10-28T23:31:24.142Z,18.60
2022-10-28T23:34:13.020Z,18.60
2022-10-28T23:37:00.132Z,18.60
2022-10-28T23:39:47.013Z,18.60
2022-10-28T23:42:34.210Z,18.50
2022-10-28T23:45:21.093Z,18.50
2022-10-28T23:48:08.388Z,18.50
2022-10-28T23:50:55.295Z,18.60
2022-10-28T23:53:43.021Z,18.50
2022-10-28T23:56:30.009Z,18.50
2022-10-28T23:59:17.310Z,18.50
