createdAt,value
2023-02-26T02:02:03.343Z,0.00
2023-02-26T02:03:03.349Z,0.00
2023-02-26T02:04:03.149Z,0.00
2023-02-26T02:05:03.080Z,0.00
2023-02-26T02:06:03.004Z,0.00
2023-02-26T02:07:02.929Z,0.00
2023-02-26T02:08:02.856Z,0.00
2023-02-26T02:09:02.787Z,0.00
2023-02-26T02:10:02.723Z,0.00
2023-02-26T02:11:02.640Z,0.00
2023-02-26T02:12:02.582Z,0.00
2023-02-26T02:13:02.512Z,0.00
2023-02-26T02:14:02.427Z,0.00
2023-02-26T02:15:02.349Z,0.00
2023-02-26T02:16:02.382Z,0.00
2023-02-26T02:17:02.221Z,0.00
2023-02-26T02:18:02.148Z,0.00
2023-02-26T02:19:02.067Z,0.00
2023-02-26T02:20:02.027Z,0.00
2023-02-26T02:21:01.925Z,0.00
2023-02-26T02:22:03.453Z,0.00
2023-02-26T02:23:01.791Z,0.00
2023-02-26T02:24:01.736Z,0.00
2023-02-26T02:25:01.634Z,0.00
2023-02-26T02:26:01.563Z,0.00
2023-02-26T02:27:01.489Z,0.00
2023-02-26T02:28:01.431Z,0.00
2023-02-26T02:29:01.350Z,0.00
2023-02-26T02:30:01.285Z,0.00
2023-02-26T02:31:01.286Z,0.00
2023-02-26T02:32:01.357Z,0.00
2023-02-26T02:33:01.079Z,0.00
2023-02-26T02:34:01.005Z,0.00
2023-02-26T02:35:00.936Z,0.00
2023-02-26T02:36:00.855Z,0.00
2023-02-26T02:37:00.789Z,0.00
2023-02-26T02:38:00.708Z,0.00
2023-02-26T02:39:00.632Z,0.00
2023-02-26T02:40:00.569Z,0.00
2023-02-26T02:41:00.494Z,0.00
2023-02-26T02:42:00.418Z,0.00
2023-02-26T02:43:00.345Z,0.00
2023-02-26T02:44:00.285Z,0.00
2023-02-26T02:45:00.208Z,0.00
2023-02-26T02:46:00.201Z,0.00
2023-02-26T02:47:00.199Z,0.00
2023-02-26T02:47:59.996Z,0.00
2023-02-26T02:48:59.920Z,0.00
2023-02-26T02:49:59.857Z,0.00
2023-02-26T02:50:59.781Z,0.00
2023-02-26T02:51:59.714Z,0.00
2023-02-26T02:52:59.675Z,0.00
2023-02-26T02:53:59.586Z,0.00
2023-02-26T02:54:59.490Z,0.00
2023-02-26T02:55:59.431Z,0.00
2023-02-26T02:56:59.350Z,0.00
2023-02-26T02:57:59.282Z,0.00
2023-02-26T02:58:59.223Z,0.00
2023-02-26T02:59:59.129Z,0.00
2023-02-26T03:00:59.122Z,0.00
2023-02-26T03:01:59.006Z,0.00
2023-02-26T03:02:59.016Z,0.00
2023-02-26T03:03:58.853Z,0.00
2023-02-26T03:04:58.781Z,0.00
2023-02-26T03:05:58.701Z,0.00
2023-02-26T03:06:58.629Z,0.00
2023-02-26T03:07:58.566Z,0.00
2023-02-26T03:08:58.491Z,0.00
2023-02-26T03:09:58.418Z,0.00
2023-02-26T03:10:58.350Z,0.00
2023-02-26T03:11:58.277Z,0.00
2023-02-26T03:12:58.205Z,0.00
2023-02-26T03:13:58.129Z,0.00
2023-02-26T03:14:58.060Z,0.00
2023-02-26T03:15:57.989Z,0.00
2023-02-26T03:16:57.918Z,0.00
2023-02-26T03:17:57.850Z,0.00
2023-02-26T03:18:57.772Z,0.00
2023-02-26T03:19:57.708Z,0.00
2023-02-26T03:20:57.631Z,0.00
2023-02-26T03:21:57.564Z,0.00
2023-02-26T03:22:57.489Z,0.00
2023-02-26T03:23:57.415Z,0.00
2023-02-26T03:24:57.345Z,0.00
2023-02-26T03:25:57.283Z,0.00
2023-02-26T03:26:57.206Z,0.00
2023-02-26T03:27:57.129Z,0.00
2023-02-26T03:28:57.066Z,0.00
2023-02-26T03:29:56.991Z,0.00
2023-02-26T03:30:56.932Z,0.00
2023-02-26T03:31:56.946Z,0.00
2023-02-26T03:32:56.784Z,0.00
2023-02-26T03:33:56.706Z,0.00
2023-02-26T03:34:56.633Z,0.00
2023-02-26T03:35:56.568Z,0.00
2023-02-26T03:36:56.492Z,0.00
2023-02-26T03:37:56.427Z,0.00
2023-02-26T03:38:56.342Z,0.00
2023-02-26T03:39:56.274Z,0.00
2023-02-26T03:40:56.202Z,0.00
2023-02-26T03:41:56.160Z,0.00
2023-02-26T03:42:56.059Z,0.00
2023-02-26T03:43:55.986Z,0.00
2023-02-26T03:44:55.928Z,0.00
2023-02-26T03:45:55.869Z,0.00
2023-02-26T03:46:55.784Z,0.00
2023-02-26T03:47:55.713Z,0.00
2023-02-26T03:48:55.659Z,0.00
2023-02-26T03:49:55.562Z,0.00
2023-02-26T03:50:55.498Z,0.00
2023-02-26T03:51:55.422Z,0.00
2023-02-26T03:52:55.344Z,0.00
2023-02-26T03:53:55.278Z,0.00
2023-02-26T03:54:55.318Z,0.00
2023-02-26T03:55:55.137Z,0.00
2023-02-26T03:56:55.077Z,0.00
2023-02-26T03:57:54.998Z,0.00
2023-02-26T03:58:54.920Z,0.00
2023-02-26T03:59:54.842Z,0.00
2023-02-26T04:00:54.774Z,0.00
2023-02-26T04:01:54.722Z,0.00
2023-02-26T04:02:54.631Z,0.00
2023-02-26T04:03:54.613Z,0.00
2023-02-26T04:04:54.489Z,0.00
2023-02-26T04:05:54.420Z,0.00
2023-02-26T04:06:54.342Z,0.00
2023-02-26T04:07:54.280Z,0.00
2023-02-26T04:08:54.205Z,0.00
2023-02-26T04:09:54.133Z,0.00
2023-02-26T04:10:54.056Z,0.00
2023-02-26T04:11:54.004Z,0.00
2023-02-26T04:12:53.919Z,0.00
2023-02-26T04:13:53.847Z,0.00
2023-02-26T04:14:53.771Z,0.00
2023-02-26T04:15:53.704Z,0.00
2023-02-26T04:16:53.714Z,0.00
2023-02-26T04:17:53.561Z,0.00
2023-02-26T04:18:53.490Z,0.00
2023-02-26T04:19:53.434Z,0.00
2023-02-26T04:20:53.340Z,0.00
2023-02-26T04:21:53.275Z,0.00
2023-02-26T04:22:53.201Z,0.00
2023-02-26T04:23:53.130Z,0.00
2023-02-26T04:24:53.064Z,0.00
2023-02-26T04:25:52.999Z,0.00
2023-02-26T04:26:52.915Z,0.00
2023-02-26T04:27:52.845Z,0.00
2023-02-26T04:28:52.775Z,0.00
2023-02-26T04:29:52.706Z,0.00
2023-02-26T04:30:52.722Z,0.00
2023-02-26T04:31:52.654Z,0.00
2023-02-26T04:32:52.480Z,0.00
2023-02-26T04:33:52.415Z,0.00
2023-02-26T04:34:52.340Z,0.00
2023-02-26T04:35:52.269Z,0.00
2023-02-26T04:36:52.193Z,0.00
2023-02-26T04:37:52.137Z,0.00
2023-02-26T04:38:52.054Z,0.00
2023-02-26T04:39:51.983Z,0.00
2023-02-26T04:40:51.909Z,0.00
2023-02-26T04:41:51.840Z,0.00
2023-02-26T04:42:51.813Z,0.00
2023-02-26T04:45:12.195Z,0.00
2023-02-26T04:46:12.107Z,0.00
2023-02-26T04:55:54.136Z,0.00
2023-02-26T04:56:54.039Z,0.00
2023-02-26T04:57:53.962Z,0.00
2023-02-26T04:58:53.900Z,0.00
2023-02-26T04:59:53.820Z,0.00
2023-02-26T05:00:53.756Z,0.00
2023-02-26T05:01:53.703Z,0.00
2023-02-26T05:02:53.604Z,0.00
2023-02-26T05:03:53.535Z,0.00
2023-02-26T05:04:53.465Z,0.00
2023-02-26T05:05:53.401Z,0.00
2023-02-26T05:06:53.335Z,0.00
2023-02-26T05:07:53.250Z,0.00
2023-02-26T05:08:53.179Z,0.00
2023-02-26T05:09:53.126Z,0.00
2023-02-26T05:10:53.070Z,0.00
2023-02-26T05:11:52.974Z,0.00
2023-02-26T05:12:52.889Z,0.00
2023-02-26T05:13:52.821Z,0.00
2023-02-26T05:14:52.743Z,0.00
2023-02-26T05:15:52.693Z,0.00
2023-02-26T05:16:52.602Z,0.00
2023-02-26T05:17:52.532Z,0.00
2023-02-26T05:18:52.467Z,0.00
2023-02-26T05:19:52.388Z,0.00
2023-02-26T05:20:52.316Z,0.00
2023-02-26T05:21:52.249Z,0.00
2023-02-26T05:22:52.184Z,0.00
2023-02-26T05:23:52.101Z,0.00
2023-02-26T05:24:52.033Z,0.00
2023-02-26T05:25:51.956Z,0.00
2023-02-26T05:26:51.885Z,0.00
2023-02-26T05:27:51.826Z,0.00
2023-02-26T05:28:51.745Z,0.00
2023-02-26T05:29:51.665Z,0.00
2023-02-26T05:30:51.666Z,0.00
2023-02-26T05:31:51.638Z,0.00
2023-02-26T05:32:51.469Z,0.00
2023-02-26T05:33:51.388Z,0.00
2023-02-26T05:34:51.308Z,0.00
2023-02-26T05:35:51.243Z,0.00
2023-02-26T05:36:51.166Z,0.00
2023-02-26T05:37:51.102Z,0.00
2023-02-26T05:38:51.035Z,0.00
2023-02-26T05:39:50.949Z,0.00
2023-02-26T05:40:50.892Z,0.00
2023-02-26T05:41:50.810Z,0.00
2023-02-26T05:42:50.738Z,0.00
2023-02-26T05:43:50.663Z,0.00
2023-02-26T05:44:50.590Z,0.00
2023-02-26T05:45:50.524Z,0.00
2023-02-26T05:46:50.616Z,0.00
2023-02-26T05:47:50.377Z,0.00
2023-02-26T05:48:50.304Z,0.00
2023-02-26T05:49:50.236Z,0.00
2023-02-26T05:50:50.177Z,0.00
2023-02-26T05:51:50.090Z,0.00
2023-02-26T05:52:50.020Z,0.00
2023-02-26T05:53:49.941Z,0.00
2023-02-26T05:54:49.869Z,0.00
2023-02-26T05:55:49.799Z,0.00
2023-02-26T05:56:49.733Z,0.00
2023-02-26T05:57:49.651Z,0.00
2023-02-26T05:58:49.581Z,0.00
2023-02-26T05:59:49.506Z,0.00
2023-02-26T06:00:49.442Z,0.00
2023-02-26T06:01:49.418Z,0.00
2023-02-26T06:02:49.312Z,0.00
2023-02-26T06:03:49.223Z,0.00
2023-02-26T06:04:49.157Z,0.00
2023-02-26T06:05:49.077Z,0.00
2023-02-26T06:06:49.009Z,0.00
2023-02-26T06:07:48.933Z,0.00
2023-02-26T06:08:48.863Z,0.00
2023-02-26T06:09:48.802Z,0.00
2023-02-26T06:10:48.725Z,0.00
2023-02-26T06:11:48.652Z,0.00
2023-02-26T06:12:48.586Z,0.00
2023-02-26T06:13:48.501Z,0.00
2023-02-26T06:14:48.429Z,5.63
2023-02-26T06:15:48.352Z,5.63
2023-02-26T06:16:48.406Z,5.63
2023-02-26T06:17:48.214Z,5.63
2023-02-26T06:18:48.156Z,5.63
2023-02-26T06:19:48.072Z,5.63
2023-02-26T06:20:47.992Z,5.63
2023-02-26T06:21:47.934Z,5.63
2023-02-26T06:22:47.875Z,5.63
2023-02-26T06:23:47.782Z,5.63
2023-02-26T06:24:47.709Z,5.63
2023-02-26T06:25:47.642Z,5.63
2023-02-26T06:26:47.567Z,5.63
2023-02-26T06:27:47.499Z,11.25
2023-02-26T06:28:47.426Z,11.25
2023-02-26T06:29:47.349Z,11.25
2023-02-26T06:30:47.352Z,11.25
2023-02-26T06:31:47.269Z,11.25
2023-02-26T06:32:47.304Z,11.25
2023-02-26T06:33:47.065Z,11.25
2023-02-26T06:34:46.999Z,11.25
2023-02-26T06:35:46.915Z,11.25
2023-02-26T06:36:46.849Z,11.25
2023-02-26T06:37:46.777Z,11.25
2023-02-26T06:38:46.709Z,11.25
2023-02-26T06:39:46.642Z,16.88
2023-02-26T06:40:46.560Z,16.88
2023-02-26T06:41:46.498Z,16.88
2023-02-26T06:42:46.428Z,16.88
2023-02-26T06:43:46.363Z,16.88
2023-02-26T06:44:46.275Z,16.88
2023-02-26T06:45:46.250Z,16.88
2023-02-26T06:46:46.127Z,16.88
2023-02-26T06:47:46.059Z,16.88
2023-02-26T06:48:45.997Z,16.88
2023-02-26T06:49:45.916Z,16.88
2023-02-26T06:50:45.844Z,16.88
2023-02-26T06:51:45.782Z,22.50
2023-02-26T06:52:45.709Z,22.50
2023-02-26T06:53:45.623Z,22.50
2023-02-26T06:54:45.552Z,22.50
2023-02-26T06:55:45.493Z,22.50
2023-02-26T06:56:45.430Z,22.50
2023-02-26T06:57:45.338Z,22.50
2023-02-26T06:58:45.263Z,22.50
2023-02-26T06:59:45.231Z,22.50
2023-02-26T07:00:45.182Z,22.50
2023-02-26T07:01:45.057Z,22.50
2023-02-26T07:02:44.980Z,28.13
2023-02-26T07:03:44.914Z,28.13
2023-02-26T07:04:44.837Z,28.13
2023-02-26T07:05:44.766Z,28.13
2023-02-26T07:06:44.690Z,28.13
2023-02-26T07:07:44.615Z,28.13
2023-02-26T07:08:44.602Z,28.13
2023-02-26T07:09:46.030Z,28.13
2023-02-26T07:10:44.400Z,28.13
2023-02-26T07:11:44.322Z,28.13
2023-02-26T07:12:44.258Z,28.13
2023-02-26T07:13:44.177Z,28.13
2023-02-26T07:14:44.118Z,28.13
2023-02-26T07:15:46.189Z,33.75
2023-02-26T07:16:44.027Z,33.75
2023-02-26T07:17:43.901Z,33.75
2023-02-26T07:18:43.827Z,33.75
2023-02-26T07:19:43.752Z,33.75
2023-02-26T07:20:43.686Z,33.75
2023-02-26T07:21:43.613Z,33.75
2023-02-26T07:22:43.547Z,33.75
2023-02-26T07:23:43.461Z,33.75
2023-02-26T07:24:43.391Z,33.75
2023-02-26T07:25:43.319Z,39.38
2023-02-26T07:26:43.246Z,39.38
2023-02-26T07:27:43.922Z,39.38
2023-02-26T07:28:43.101Z,39.38
2023-02-26T07:29:43.030Z,39.38
2023-02-26T07:30:43.050Z,39.38
2023-02-26T07:31:43.160Z,56.25
2023-02-26T07:32:42.814Z,56.25
2023-02-26T07:33:42.743Z,67.50
2023-02-26T07:34:42.668Z,61.88
2023-02-26T07:35:42.601Z,56.25
2023-02-26T07:36:42.526Z,50.63
2023-02-26T07:37:42.451Z,45.00
2023-02-26T07:38:42.376Z,39.38
2023-02-26T07:39:42.312Z,39.38
2023-02-26T07:40:42.241Z,45.00
2023-02-26T07:41:42.170Z,39.38
2023-02-26T07:42:42.099Z,45.00
2023-02-26T07:43:42.030Z,45.00
2023-02-26T07:44:41.951Z,45.00
2023-02-26T07:45:41.877Z,33.75
2023-02-26T07:46:41.798Z,33.75
2023-02-26T07:47:41.760Z,39.38
2023-02-26T07:48:41.660Z,39.38
2023-02-26T07:49:41.582Z,33.75
2023-02-26T07:50:41.517Z,39.38
2023-02-26T07:51:41.437Z,39.38
2023-02-26T07:52:41.372Z,50.63
2023-02-26T07:53:41.310Z,67.50
2023-02-26T07:54:41.228Z,73.13
2023-02-26T07:55:41.158Z,73.13
2023-02-26T07:56:41.089Z,61.88
2023-02-26T07:57:41.009Z,61.88
2023-02-26T07:58:40.953Z,61.88
2023-02-26T07:59:40.876Z,67.50
2023-02-26T08:00:40.791Z,73.13
2023-02-26T08:01:40.793Z,73.13
2023-02-26T08:02:40.648Z,67.50
2023-02-26T08:03:40.581Z,67.50
2023-02-26T08:04:40.507Z,61.88
2023-02-26T08:05:40.438Z,56.25
2023-02-26T08:06:40.364Z,56.25
2023-02-26T08:07:40.291Z,61.88
2023-02-26T08:08:40.229Z,61.88
2023-02-26T08:09:40.152Z,56.25
2023-02-26T08:10:42.017Z,61.88
2023-02-26T08:11:40.032Z,61.88
2023-02-26T08:12:39.941Z,56.25
2023-02-26T08:13:39.859Z,56.25
2023-02-26T08:14:39.792Z,56.25
2023-02-26T08:15:39.798Z,73.13
2023-02-26T08:16:39.642Z,84.38
2023-02-26T08:17:39.575Z,84.38
2023-02-26T08:18:39.522Z,78.75
2023-02-26T08:19:39.441Z,78.75
2023-02-26T08:20:39.370Z,84.38
2023-02-26T08:21:39.291Z,95.63
2023-02-26T08:22:39.217Z,106.88
2023-02-26T08:23:39.153Z,101.25
2023-02-26T08:24:39.076Z,118.13
2023-02-26T08:25:39.011Z,112.50
2023-02-26T08:26:38.934Z,106.88
2023-02-26T08:27:38.888Z,101.25
2023-02-26T08:28:38.796Z,90.00
2023-02-26T08:29:38.717Z,90.00
2023-02-26T08:30:38.657Z,78.75
2023-02-26T08:31:38.739Z,84.38
2023-02-26T08:32:38.524Z,84.38
2023-02-26T08:33:38.435Z,90.00
2023-02-26T08:34:38.359Z,101.25
2023-02-26T08:35:38.285Z,101.25
2023-02-26T08:36:38.214Z,101.25
2023-02-26T08:37:38.147Z,90.00
2023-02-26T08:38:38.080Z,90.00
2023-02-26T08:39:38.006Z,90.00
2023-02-26T08:40:37.940Z,101.25
2023-02-26T08:41:37.861Z,90.00
2023-02-26T08:42:37.795Z,84.38
2023-02-26T08:43:37.728Z,78.75
2023-02-26T08:44:37.650Z,73.13
2023-02-26T08:45:37.577Z,67.50
2023-02-26T08:46:37.540Z,61.88
2023-02-26T08:47:42.373Z,56.25
2023-02-26T08:48:37.367Z,50.63
2023-02-26T08:49:37.293Z,50.63
2023-02-26T08:50:37.220Z,50.63
2023-02-26T08:51:37.162Z,50.63
2023-02-26T08:52:37.081Z,56.25
2023-02-26T08:53:37.012Z,50.63
2023-02-26T08:54:36.941Z,45.00
2023-02-26T08:55:36.880Z,39.38
2023-02-26T08:56:36.795Z,45.00
2023-02-26T08:57:36.731Z,50.63
2023-02-26T08:58:36.657Z,56.25
2023-02-26T08:59:45.241Z,56.25
2023-02-26T09:01:30.180Z,61.88
2023-02-26T09:02:30.015Z,61.88
2023-02-26T09:03:29.900Z,67.50
2023-02-26T09:04:31.153Z,78.75
2023-02-26T09:05:29.757Z,84.38
2023-02-26T09:06:29.681Z,90.00
2023-02-26T09:07:29.602Z,84.38
2023-02-26T09:08:29.542Z,84.38
2023-02-26T09:09:29.459Z,90.00
2023-02-26T09:10:29.400Z,90.00
2023-02-26T09:11:29.315Z,101.25
2023-02-26T09:12:29.248Z,106.88
2023-02-26T09:13:29.181Z,112.50
2023-02-26T09:14:29.099Z,112.50
2023-02-26T09:15:29.113Z,123.75
2023-02-26T09:16:29.385Z,129.38
2023-02-26T09:17:28.887Z,135.00
2023-02-26T09:18:28.817Z,146.25
2023-02-26T09:19:28.744Z,151.88
2023-02-26T09:20:28.674Z,157.50
2023-02-26T09:21:28.600Z,140.63
2023-02-26T09:22:28.528Z,135.00
2023-02-26T09:23:28.458Z,129.38
2023-02-26T09:24:28.405Z,123.75
2023-02-26T09:25:28.316Z,118.13
2023-02-26T09:26:28.415Z,112.50
2023-02-26T09:27:28.174Z,112.50
2023-02-26T09:28:28.164Z,106.88
2023-02-26T09:29:28.033Z,90.00
2023-02-26T09:30:27.953Z,78.75
2023-02-26T09:31:27.982Z,78.75
2023-02-26T09:32:27.974Z,78.75
2023-02-26T09:33:27.762Z,73.13
2023-02-26T09:34:27.710Z,73.13
2023-02-26T09:35:27.596Z,78.75
2023-02-26T09:36:28.028Z,90.00
2023-02-26T09:37:27.461Z,90.00
2023-02-26T09:38:27.385Z,84.38
2023-02-26T09:39:27.309Z,84.38
2023-02-26T09:40:27.251Z,78.75
2023-02-26T09:41:27.166Z,90.00
2023-02-26T09:42:27.107Z,90.00
2023-02-26T09:43:27.030Z,90.00
2023-02-26T09:44:26.981Z,78.75
2023-02-26T09:45:26.907Z,67.50
2023-02-26T09:46:27.174Z,61.88
2023-02-26T09:47:26.740Z,61.88
2023-02-26T09:48:26.667Z,50.63
2023-02-26T09:49:26.594Z,50.63
2023-02-26T09:50:26.521Z,56.25
2023-02-26T09:51:26.457Z,73.13
2023-02-26T09:52:26.402Z,90.00
2023-02-26T09:53:26.334Z,78.75
2023-02-26T09:54:26.236Z,90.00
2023-02-26T09:55:26.170Z,90.00
2023-02-26T09:56:26.473Z,78.75
2023-02-26T09:57:26.055Z,73.13
2023-02-26T09:58:25.953Z,73.13
2023-02-26T09:59:25.883Z,73.13
2023-02-26T10:00:25.840Z,84.38
2023-02-26T10:01:25.771Z,84.38
2023-02-26T10:02:25.676Z,73.13
2023-02-26T10:03:25.599Z,78.75
2023-02-26T10:04:25.542Z,90.00
2023-02-26T10:05:25.454Z,78.75
2023-02-26T10:06:25.740Z,78.75
2023-02-26T10:07:25.315Z,67.50
2023-02-26T10:08:25.263Z,61.88
2023-02-26T10:09:25.169Z,56.25
2023-02-26T10:10:25.093Z,50.63
2023-02-26T10:11:25.039Z,50.63
2023-02-26T10:12:24.971Z,56.25
2023-02-26T10:13:24.919Z,61.88
2023-02-26T10:14:24.812Z,61.88
2023-02-26T10:15:24.739Z,61.88
2023-02-26T10:16:24.745Z,67.50
2023-02-26T10:17:24.603Z,84.38
2023-02-26T10:18:24.526Z,78.75
2023-02-26T10:19:24.454Z,73.13
2023-02-26T10:20:24.460Z,78.75
2023-02-26T10:21:24.315Z,84.38
2023-02-26T10:22:24.245Z,106.88
2023-02-26T10:23:24.205Z,101.25
2023-02-26T10:24:24.105Z,101.25
2023-02-26T10:25:24.033Z,90.00
2023-02-26T10:26:24.597Z,101.25
2023-02-26T10:27:23.890Z,101.25
2023-02-26T10:28:23.819Z,90.00
2023-02-26T10:29:23.746Z,90.00
2023-02-26T10:30:23.678Z,84.38
2023-02-26T10:31:24.037Z,84.38
2023-02-26T10:32:23.675Z,84.38
2023-02-26T10:33:23.460Z,78.75
2023-02-26T10:34:23.389Z,78.75
2023-02-26T10:35:23.310Z,78.75
2023-02-26T10:36:23.236Z,84.38
2023-02-26T10:37:23.172Z,95.63
2023-02-26T10:38:23.097Z,90.00
2023-02-26T10:39:23.022Z,90.00
2023-02-26T10:40:22.983Z,101.25
2023-02-26T10:41:23.186Z,101.25
2023-02-26T10:42:22.810Z,95.63
2023-02-26T10:43:22.739Z,106.88
2023-02-26T10:44:22.667Z,101.25
2023-02-26T10:45:22.596Z,106.88
2023-02-26T10:46:22.524Z,84.38
2023-02-26T10:47:22.457Z,73.13
2023-02-26T10:48:22.382Z,78.75
2023-02-26T10:49:22.307Z,84.38
2023-02-26T10:50:22.241Z,90.00
2023-02-26T10:51:22.171Z,90.00
2023-02-26T10:52:22.095Z,90.00
2023-02-26T10:53:22.040Z,90.00
2023-02-26T10:54:21.962Z,90.00
2023-02-26T10:55:21.882Z,78.75
2023-02-26T10:56:21.815Z,90.00
2023-02-26T10:57:21.736Z,90.00
2023-02-26T10:58:21.667Z,95.63
2023-02-26T10:59:21.610Z,101.25
2023-02-26T11:00:21.539Z,101.25
2023-02-26T11:01:21.479Z,101.25
2023-02-26T11:02:21.396Z,106.88
2023-02-26T11:03:21.314Z,106.88
2023-02-26T11:04:21.281Z,118.13
2023-02-26T11:05:21.176Z,101.25
2023-02-26T11:06:21.106Z,90.00
2023-02-26T11:07:21.037Z,95.63
2023-02-26T11:08:20.966Z,90.00
2023-02-26T11:09:20.891Z,95.63
2023-02-26T11:10:20.820Z,95.63
2023-02-26T11:11:20.751Z,95.63
2023-02-26T11:12:20.680Z,95.63
2023-02-26T11:13:20.611Z,101.25
2023-02-26T11:14:21.801Z,90.00
2023-02-26T11:15:28.146Z,90.00
2023-02-26T11:17:24.817Z,90.00
2023-02-26T11:18:24.731Z,90.00
2023-02-26T11:20:31.081Z,106.88
2023-02-26T11:21:31.013Z,118.13
