createdAt,value
2022-10-19T00:00:45.509Z,1.04
2022-10-19T00:01:45.691Z,1.04
2022-10-19T00:02:45.812Z,1.04
2022-10-19T00:03:45.979Z,1.04
2022-10-19T00:04:46.070Z,1.04
2022-10-19T00:05:46.211Z,1.04
2022-10-19T00:06:46.363Z,1.04
2022-10-19T00:07:46.465Z,1.04
2022-10-19T00:08:46.621Z,1.04
2022-10-19T00:09:46.776Z,1.04
2022-10-19T00:10:46.932Z,1.04
2022-10-19T00:11:47.600Z,1.04
2022-10-19T00:13:48.381Z,1.04
2022-10-19T00:14:47.439Z,1.04
2022-10-19T00:15:47.578Z,1.04
2022-10-19T00:16:47.730Z,1.04
2022-10-19T00:17:47.830Z,1.04
2022-10-19T00:18:47.982Z,1.04
2022-10-19T00:19:48.144Z,1.04
2022-10-19T00:20:48.300Z,1.04
2022-10-19T00:21:48.445Z,1.04
2022-10-19T00:22:48.597Z,1.04
2022-10-19T00:23:48.746Z,1.04
2022-10-19T00:24:48.898Z,1.04
2022-10-19T00:25:49.030Z,1.04
2022-10-19T00:26:49.160Z,1.04
2022-10-19T00:27:49.665Z,1.04
2022-10-19T00:28:50.111Z,1.04
2022-10-19T00:29:49.597Z,1.04
2022-10-19T00:30:50.272Z,1.04
2022-10-19T00:31:50.662Z,1.04
2022-10-19T00:32:50.010Z,1.04
2022-10-19T00:33:50.114Z,1.04
2022-10-19T00:34:50.267Z,1.04
2022-10-19T00:35:50.419Z,1.04
2022-10-19T00:36:50.529Z,1.04
2022-10-19T00:37:50.630Z,1.04
2022-10-19T00:38:50.780Z,1.04
2022-10-19T00:40:51.887Z,1.04
2022-10-19T00:41:51.120Z,1.04
2022-10-19T00:42:51.271Z,1.04
2022-10-19T00:43:51.390Z,1.04
2022-10-19T00:44:51.532Z,1.04
2022-10-19T00:45:51.628Z,1.04
2022-10-19T00:46:51.731Z,1.04
2022-10-19T00:47:51.877Z,1.04
2022-10-19T00:48:51.991Z,1.04
2022-10-19T00:49:52.137Z,1.04
2022-10-19T00:50:52.289Z,1.04
2022-10-19T00:51:52.458Z,1.04
2022-10-19T00:52:52.591Z,1.04
2022-10-19T00:53:52.748Z,1.04
2022-10-19T00:54:52.903Z,1.04
2022-10-19T00:55:53.005Z,1.04
2022-10-19T00:56:53.149Z,1.04
2022-10-19T00:57:53.363Z,1.04
2022-10-19T00:58:53.478Z,1.04
2022-10-19T00:59:53.598Z,1.04
2022-10-19T01:00:53.923Z,1.04
2022-10-19T01:01:53.867Z,1.04
2022-10-19T01:02:54.011Z,1.04
2022-10-19T01:03:54.128Z,1.04
2022-10-19T01:04:54.270Z,1.04
2022-10-19T01:05:54.369Z,1.04
2022-10-19T01:06:54.532Z,1.04
2022-10-19T01:07:54.673Z,1.04
2022-10-19T01:08:54.772Z,1.04
2022-10-19T01:09:54.922Z,1.04
2022-10-19T01:10:55.075Z,1.04
2022-10-19T01:11:55.223Z,1.04
2022-10-19T01:12:55.388Z,1.04
2022-10-19T01:13:55.547Z,1.04
2022-10-19T01:14:55.685Z,1.04
2022-10-19T01:15:55.804Z,1.04
2022-10-19T01:16:55.886Z,1.04
2022-10-19T01:17:56.034Z,1.04
2022-10-19T01:18:56.188Z,1.04
2022-10-19T01:19:56.821Z,1.04
2022-10-19T01:20:56.435Z,1.04
2022-10-19T01:21:56.550Z,1.04
2022-10-19T01:22:57.346Z,1.04
2022-10-19T01:23:56.846Z,1.04
2022-10-19T01:24:57.002Z,1.04
2022-10-19T01:25:57.108Z,1.04
2022-10-19T01:26:57.255Z,1.04
2022-10-19T01:27:57.352Z,1.04
2022-10-19T01:28:57.554Z,1.04
2022-10-19T01:29:57.612Z,1.04
2022-10-19T01:30:57.697Z,1.04
2022-10-19T01:31:57.898Z,1.04
2022-10-19T01:32:58.011Z,1.04
2022-10-19T01:34:58.254Z,1.04
2022-10-19T01:35:58.399Z,1.04
2022-10-19T01:36:58.526Z,1.04
2022-10-19T01:37:58.621Z,1.04
2022-10-19T01:38:58.826Z,1.04
2022-10-19T01:39:58.907Z,1.04
2022-10-19T01:40:59.101Z,1.04
2022-10-19T01:41:59.184Z,1.04
2022-10-19T01:42:59.344Z,1.04
2022-10-19T01:43:59.446Z,1.04
2022-10-19T01:44:59.592Z,1.04
2022-10-19T01:45:59.740Z,1.04
2022-10-19T01:46:59.889Z,1.04
2022-10-19T01:47:59.986Z,1.04
2022-10-19T01:49:00.149Z,1.04
2022-10-19T01:50:00.333Z,1.04
2022-10-19T01:51:00.398Z,1.04
2022-10-19T01:52:00.559Z,1.04
2022-10-19T01:53:00.708Z,1.04
2022-10-19T01:54:00.850Z,1.04
2022-10-19T01:55:01.003Z,1.04
2022-10-19T01:56:01.157Z,1.04
2022-10-19T01:57:01.264Z,1.04
2022-10-19T01:58:01.408Z,1.04
2022-10-19T01:59:01.559Z,1.04
2022-10-19T02:00:01.712Z,1.04
2022-10-19T02:01:01.983Z,1.04
2022-10-19T02:02:01.961Z,1.04
2022-10-19T02:03:02.120Z,1.04
2022-10-19T02:04:02.264Z,1.04
2022-10-19T02:05:02.374Z,1.04
2022-10-19T02:06:02.520Z,1.04
2022-10-19T02:07:02.660Z,1.04
2022-10-19T02:08:02.813Z,1.04
2022-10-19T02:09:02.914Z,1.04
2022-10-19T02:10:03.124Z,1.04
2022-10-19T02:11:03.227Z,1.04
2022-10-19T02:12:03.368Z,1.04
2022-10-19T02:13:03.533Z,1.04
2022-10-19T02:14:03.695Z,1.04
2022-10-19T02:15:03.836Z,1.04
2022-10-19T02:16:03.989Z,1.04
2022-10-19T02:17:04.157Z,1.04
2022-10-19T02:18:04.305Z,1.04
2022-10-19T02:19:04.452Z,1.04
2022-10-19T02:20:04.607Z,1.04
2022-10-19T02:21:04.756Z,1.04
2022-10-19T02:22:04.903Z,1.04
2022-10-19T02:23:05.081Z,1.04
2022-10-19T02:24:05.231Z,1.04
2022-10-19T02:25:05.354Z,1.04
2022-10-19T02:26:05.501Z,1.04
2022-10-19T02:27:05.664Z,1.04
2022-10-19T02:28:05.813Z,1.04
2022-10-19T02:29:05.918Z,1.04
2022-10-19T02:30:06.068Z,1.04
2022-10-19T02:31:06.161Z,1.04
2022-10-19T02:32:06.316Z,1.04
2022-10-19T02:33:06.471Z,1.04
2022-10-19T02:34:06.630Z,1.04
2022-10-19T02:35:06.776Z,1.04
2022-10-19T02:36:06.933Z,1.04
2022-10-19T02:37:07.079Z,1.04
2022-10-19T02:38:07.195Z,1.04
2022-10-19T02:39:07.343Z,1.04
2022-10-19T02:40:07.485Z,1.04
2022-10-19T02:41:07.642Z,1.04
2022-10-19T02:42:07.786Z,1.04
2022-10-19T02:43:07.945Z,1.04
2022-10-19T02:44:08.093Z,1.04
2022-10-19T02:45:08.238Z,1.04
2022-10-19T02:46:08.385Z,1.04
2022-10-19T02:47:08.554Z,1.04
2022-10-19T02:48:08.718Z,1.04
2022-10-19T02:49:08.857Z,1.04
2022-10-19T02:50:09.022Z,1.04
2022-10-19T02:51:09.147Z,1.04
2022-10-19T02:52:09.325Z,1.04
2022-10-19T02:53:09.467Z,1.04
2022-10-19T02:54:09.603Z,1.04
2022-10-19T02:55:09.775Z,1.04
2022-10-19T02:56:09.877Z,1.04
2022-10-19T02:57:10.080Z,1.04
2022-10-19T02:58:10.133Z,1.04
2022-10-19T02:59:10.266Z,1.04
2022-10-19T03:00:10.420Z,1.04
2022-10-19T03:01:10.656Z,1.04
2022-10-19T03:02:10.725Z,1.04
2022-10-19T03:03:10.827Z,1.04
2022-10-19T03:04:10.973Z,1.04
2022-10-19T03:05:11.150Z,1.04
2022-10-19T03:06:11.285Z,1.04
2022-10-19T03:07:11.435Z,1.04
2022-10-19T03:08:11.583Z,1.04
2022-10-19T03:09:11.802Z,1.04
2022-10-19T03:10:11.888Z,1.04
2022-10-19T03:11:12.037Z,1.04
2022-10-19T03:12:12.195Z,1.04
2022-10-19T03:13:12.333Z,1.04
2022-10-19T03:14:12.501Z,1.04
2022-10-19T03:15:12.657Z,1.04
2022-10-19T03:16:12.796Z,1.04
2022-10-19T03:17:12.950Z,1.04
2022-10-19T03:18:13.094Z,1.04
2022-10-19T03:19:13.247Z,1.04
2022-10-19T03:20:13.391Z,1.04
2022-10-19T03:21:13.451Z,1.04
2022-10-19T03:22:13.607Z,1.04
2022-10-19T03:23:13.759Z,1.04
2022-10-19T03:24:13.916Z,1.04
2022-10-19T03:25:14.077Z,1.04
2022-10-19T03:26:14.170Z,1.04
2022-10-19T03:27:14.319Z,1.04
2022-10-19T03:28:14.472Z,1.04
2022-10-19T03:29:14.564Z,1.04
2022-10-19T03:30:14.726Z,1.04
2022-10-19T03:31:14.874Z,1.04
2022-10-19T03:32:15.035Z,1.04
2022-10-19T03:33:15.202Z,1.04
2022-10-19T03:34:15.281Z,1.04
2022-10-19T03:35:15.432Z,1.04
2022-10-19T03:36:15.539Z,1.04
2022-10-19T03:37:15.692Z,1.04
2022-10-19T03:38:15.841Z,1.04
2022-10-19T03:39:15.984Z,1.04
2022-10-19T03:40:16.140Z,1.04
2022-10-19T03:41:16.295Z,1.04
2022-10-19T03:42:16.443Z,1.04
2022-10-19T03:43:16.602Z,1.04
2022-10-19T03:44:16.752Z,1.04
2022-10-19T03:45:16.864Z,1.04
2022-10-19T03:46:16.999Z,1.04
2022-10-19T03:47:17.142Z,1.04
2022-10-19T03:48:17.271Z,1.04
2022-10-19T03:49:17.412Z,1.04
2022-10-19T03:50:17.562Z,1.04
2022-10-19T03:51:17.716Z,1.04
2022-10-19T03:52:17.860Z,1.04
2022-10-19T03:53:18.026Z,1.04
2022-10-19T03:54:18.174Z,1.04
2022-10-19T03:55:18.324Z,1.04
2022-10-19T03:56:18.467Z,1.04
2022-10-19T03:57:18.665Z,1.04
2022-10-19T03:58:18.784Z,1.04
2022-10-19T03:59:18.922Z,1.04
2022-10-19T04:00:19.086Z,1.04
2022-10-19T04:01:19.267Z,1.04
2022-10-19T04:02:19.341Z,1.04
2022-10-19T04:03:19.473Z,1.04
2022-10-19T04:04:19.647Z,1.04
2022-10-19T04:05:19.744Z,1.04
2022-10-19T04:06:21.353Z,1.04
2022-10-19T04:07:20.049Z,1.04
2022-10-19T04:08:20.186Z,1.04
2022-10-19T04:09:20.341Z,1.04
2022-10-19T04:10:20.446Z,1.04
2022-10-19T04:11:20.594Z,1.04
2022-10-19T04:12:20.744Z,1.04
2022-10-19T04:13:20.857Z,1.04
2022-10-19T04:14:26.598Z,1.04
2022-10-19T04:15:21.149Z,1.04
2022-10-19T04:16:21.301Z,1.04
2022-10-19T04:17:21.475Z,1.04
2022-10-19T04:18:21.604Z,1.04
2022-10-19T04:19:21.772Z,1.04
2022-10-19T04:20:21.873Z,1.04
2022-10-19T04:21:22.024Z,1.04
2022-10-19T04:22:22.185Z,1.04
2022-10-19T04:23:22.339Z,1.04
2022-10-19T04:24:22.473Z,1.04
2022-10-19T04:25:22.621Z,1.04
2022-10-19T04:26:22.771Z,1.04
2022-10-19T04:27:22.923Z,1.04
2022-10-19T04:28:23.074Z,1.04
2022-10-19T04:29:24.907Z,1.04
2022-10-19T04:30:23.399Z,1.04
2022-10-19T04:31:23.525Z,1.04
2022-10-19T04:32:23.622Z,1.04
2022-10-19T04:33:23.802Z,1.04
2022-10-19T04:34:23.923Z,1.04
2022-10-19T04:35:24.025Z,1.04
2022-10-19T04:36:24.199Z,1.04
2022-10-19T04:37:24.303Z,1.04
2022-10-19T04:38:24.457Z,1.04
2022-10-19T04:39:24.600Z,1.04
2022-10-19T04:40:24.751Z,1.04
2022-10-19T04:41:24.899Z,1.04
2022-10-19T04:42:25.051Z,1.04
2022-10-19T04:43:25.203Z,1.04
2022-10-19T04:44:25.371Z,1.04
2022-10-19T04:45:25.502Z,1.04
2022-10-19T04:46:25.658Z,1.04
2022-10-19T04:47:25.812Z,1.04
2022-10-19T04:48:25.969Z,1.04
2022-10-19T04:49:26.122Z,1.04
2022-10-19T04:50:26.270Z,1.04
2022-10-19T04:51:26.420Z,1.04
2022-10-19T04:52:26.599Z,1.04
2022-10-19T04:53:26.745Z,1.04
2022-10-19T04:54:26.824Z,1.04
2022-10-19T04:55:26.930Z,1.04
2022-10-19T04:56:27.075Z,1.04
2022-10-19T04:57:27.240Z,1.04
2022-10-19T04:58:27.384Z,1.04
2022-10-19T04:59:27.532Z,1.04
2022-10-19T05:00:27.695Z,2
2022-10-19T05:01:27.826Z,2
2022-10-19T05:02:27.994Z,2
2022-10-19T05:03:28.087Z,2
2022-10-19T05:04:28.249Z,3.04
2022-10-19T05:05:28.387Z,3.04
2022-10-19T05:06:28.559Z,4
2022-10-19T05:07:28.680Z,5.04
2022-10-19T05:08:28.753Z,5.04
2022-10-19T05:09:28.898Z,6
2022-10-19T05:10:29.059Z,7.04
2022-10-19T05:11:29.204Z,9.04
2022-10-19T05:12:29.317Z,11.04
2022-10-19T05:13:29.465Z,13.04
2022-10-19T05:14:29.557Z,15.04
2022-10-19T05:15:29.719Z,18
2022-10-19T05:16:29.849Z,21.04
2022-10-19T05:17:30.016Z,24
2022-10-19T05:18:30.169Z,29.04
2022-10-19T05:19:30.313Z,34
2022-10-19T05:20:30.470Z,39.04
2022-10-19T05:21:30.621Z,49.04
2022-10-19T05:22:30.791Z,59.04
2022-10-19T05:24:32.215Z,84
2022-10-19T05:25:31.219Z,93.04
2022-10-19T05:26:31.380Z,111.04
2022-10-19T05:27:31.803Z,122
2022-10-19T05:28:31.723Z,138
2022-10-19T05:29:31.837Z,153.04
2022-10-19T05:30:31.976Z,168
2022-10-19T05:31:32.080Z,180
2022-10-19T05:32:32.240Z,195.04
2022-10-19T05:33:32.333Z,205.12
2022-10-19T05:34:32.484Z,228
2022-10-19T05:35:32.640Z,254.08
2022-10-19T05:36:32.789Z,275.04
2022-10-19T05:37:33.277Z,290.08
2022-10-19T05:38:33.093Z,333.12
2022-10-19T05:39:33.253Z,385.28
2022-10-19T05:40:33.406Z,439.04
2022-10-19T05:41:33.550Z,454.08
2022-10-19T05:42:33.700Z,458.24
2022-10-19T05:43:33.855Z,464
2022-10-19T05:44:34.032Z,458.24
2022-10-19T05:45:34.098Z,453.12
2022-10-19T05:46:34.206Z,512
2022-10-19T05:47:34.479Z,595.2
2022-10-19T05:48:34.463Z,688
2022-10-19T05:49:34.621Z,730.24
2022-10-19T05:50:34.767Z,748.16
2022-10-19T05:51:34.918Z,758.4
2022-10-19T05:52:35.068Z,772.48
2022-10-19T05:53:35.394Z,797.44
2022-10-19T05:54:35.373Z,839.04
2022-10-19T05:55:35.529Z,885.12
2022-10-19T05:56:35.676Z,934.4
2022-10-19T05:57:36.119Z,954.24
2022-10-19T05:58:35.990Z,899.2
2022-10-19T05:59:36.165Z,918.4
2022-10-19T06:00:36.245Z,1025.28
2022-10-19T06:01:36.414Z,1136
2022-10-19T06:02:36.481Z,1278.08
2022-10-19T06:03:36.635Z,1441.28
2022-10-19T06:04:36.834Z,1523.2
2022-10-19T06:05:36.903Z,1574.4
2022-10-19T06:06:37.046Z,1597.44
2022-10-19T06:07:37.267Z,1606.4
2022-10-19T06:08:37.314Z,1582.08
2022-10-19T06:09:37.457Z,1666.56
2022-10-19T06:10:37.600Z,1986.56
2022-10-19T06:11:37.751Z,2261.76
2022-10-19T06:12:37.855Z,2231.04
2022-10-19T06:13:38.005Z,2090.24
2022-10-19T06:14:38.236Z,2177.28
2022-10-19T06:15:38.318Z,2342.4
2022-10-19T06:16:38.404Z,2483.2
2022-10-19T06:17:38.510Z,2572.8
2022-10-19T06:18:38.658Z,2652.16
2022-10-19T06:19:38.765Z,2597.12
2022-10-19T06:20:38.922Z,2552.32
2022-10-19T06:21:40.625Z,2566.4
2022-10-19T06:22:39.232Z,2616.32
2022-10-19T06:23:39.365Z,2670.08
2022-10-19T06:24:39.511Z,2583.04
2022-10-19T06:25:39.623Z,2599.68
2022-10-19T06:26:39.784Z,2833.92
2022-10-19T06:27:39.982Z,3018.24
2022-10-19T06:28:40.083Z,2862.08
2022-10-19T06:29:40.245Z,2552.32
2022-10-19T06:30:40.472Z,2515.2
2022-10-19T06:31:40.495Z,2667.52
2022-10-19T06:32:40.641Z,2864.64
2022-10-19T06:33:40.876Z,3028.48
2022-10-19T06:34:40.939Z,3164.16
2022-10-19T06:35:41.105Z,3269.12
2022-10-19T06:36:41.253Z,3540.48
2022-10-19T06:37:41.389Z,3676.16
2022-10-19T06:38:41.493Z,3717.12
2022-10-19T06:39:41.629Z,3845.12
2022-10-19T06:40:41.709Z,3863.04
2022-10-19T06:41:41.811Z,3740.16
2022-10-19T06:42:42.006Z,3758.08
2022-10-19T06:43:42.116Z,4065.28
2022-10-19T06:44:42.266Z,4234.24
2022-10-19T06:45:42.403Z,4203.52
2022-10-19T06:46:42.523Z,4410.88
2022-10-19T06:47:42.717Z,4846.08
2022-10-19T06:48:42.805Z,5048.32
2022-10-19T06:49:42.930Z,5048.32
2022-10-19T06:50:43.076Z,4846.08
2022-10-19T06:51:43.229Z,4615.68
2022-10-19T06:52:43.374Z,4556.8
2022-10-19T06:53:43.482Z,4433.92
2022-10-19T06:54:43.637Z,4398.08
2022-10-19T06:55:43.779Z,4464.64
2022-10-19T06:56:43.975Z,4518.4
2022-10-19T06:57:44.085Z,4523.52
2022-10-19T06:58:44.236Z,4689.92
2022-10-19T06:59:44.393Z,5030.4
2022-10-19T07:00:44.575Z,5401.6
2022-10-19T07:01:44.722Z,5478.4
2022-10-19T07:02:44.879Z,5427.2
2022-10-19T07:03:44.965Z,5406.72
2022-10-19T07:04:45.107Z,5626.88
2022-10-19T07:05:45.200Z,5775.36
2022-10-19T07:06:45.345Z,5857.28
2022-10-19T07:07:45.574Z,6021.12
2022-10-19T07:08:45.651Z,6128.64
2022-10-19T07:09:45.801Z,6287.36
2022-10-19T07:10:45.907Z,6435.84
2022-10-19T07:11:46.382Z,6773.76
2022-10-19T07:12:46.217Z,7193.6
2022-10-19T07:13:46.376Z,7761.92
2022-10-19T07:14:46.511Z,7992.32
2022-10-19T07:15:46.657Z,8171.52
2022-10-19T07:16:46.830Z,8407.04
2022-10-19T07:17:46.926Z,8985.6
2022-10-19T07:18:47.081Z,9615.359
2022-10-19T07:19:47.234Z,10229.76
2022-10-19T07:20:47.363Z,10414.08
2022-10-19T07:21:47.543Z,10598.399
2022-10-19T07:22:47.709Z,10977.279
2022-10-19T07:23:47.840Z,11448.319
2022-10-19T07:24:47.989Z,11632.64
2022-10-19T07:25:48.137Z,11776
2022-10-19T07:26:48.285Z,12206.08
2022-10-19T07:27:48.441Z,12564.479
2022-10-19T07:28:48.588Z,12574.72
2022-10-19T07:29:48.706Z,12339.2
2022-10-19T07:30:48.836Z,12042.239
2022-10-19T07:31:48.946Z,12400.64
2022-10-19T07:32:49.103Z,13137.92
2022-10-19T07:33:49.247Z,12963.84
2022-10-19T07:34:49.400Z,11069.439
2022-10-19T07:35:49.541Z,9774.08
2022-10-19T07:36:49.707Z,9804.8
2022-10-19T07:37:49.853Z,10291.2
2022-10-19T07:38:49.958Z,10383.359
2022-10-19T07:39:50.150Z,10142.72
2022-10-19T07:40:50.319Z,9861.12
2022-10-19T07:41:50.405Z,9277.439
2022-10-19T07:42:50.581Z,9067.52
2022-10-19T07:43:50.716Z,9395.2
2022-10-19T07:44:50.865Z,9927.68
2022-10-19T07:45:51.016Z,10214.399
2022-10-19T07:46:51.169Z,10137.6
2022-10-19T07:47:51.334Z,9743.359
2022-10-19T07:48:51.480Z,9221.12
2022-10-19T07:49:51.573Z,9169.92
2022-10-19T07:50:51.740Z,9205.76
2022-10-19T07:51:51.879Z,9728
2022-10-19T07:52:52.042Z,10245.12
2022-10-19T07:53:52.143Z,10122.24
2022-10-19T07:54:52.408Z,10004.479
2022-10-19T07:55:52.638Z,10270.72
2022-10-19T07:56:53.363Z,10449.92
2022-10-19T07:57:52.891Z,10721.279
2022-10-19T07:58:53.521Z,10439.68
2022-10-19T07:59:53.099Z,10618.88
2022-10-19T08:00:53.193Z,10967.04
2022-10-19T08:01:53.382Z,11048.96
2022-10-19T08:02:59.969Z,10967.04
2022-10-19T08:05:01.027Z,11233.279
2022-10-19T08:05:53.889Z,11724.8
2022-10-19T08:06:54.051Z,11622.399
2022-10-19T08:07:54.204Z,11048.96
2022-10-19T08:08:54.406Z,10823.68
2022-10-19T08:09:54.674Z,10926.08
2022-10-19T08:10:54.653Z,11243.52
2022-10-19T08:11:54.813Z,11438.08
2022-10-19T08:12:54.957Z,12032
2022-10-19T08:13:55.122Z,12462.08
2022-10-19T08:14:55.278Z,12421.12
2022-10-19T08:15:55.423Z,12226.56
2022-10-19T08:16:56.098Z,12154.88
2022-10-19T08:17:55.671Z,12298.239
2022-10-19T08:18:55.764Z,12707.84
2022-10-19T08:19:55.866Z,12748.8
2022-10-19T08:20:56.022Z,12584.96
2022-10-19T08:21:56.115Z,13414.399
2022-10-19T08:22:57.949Z,13936.64
2022-10-19T08:23:56.390Z,14274.56
2022-10-19T08:24:56.495Z,15052.8
2022-10-19T08:25:56.634Z,16117.76
2022-10-19T08:26:56.741Z,16865.28
2022-10-19T08:27:56.896Z,17418.24
2022-10-19T08:28:57.043Z,16404.48
2022-10-19T08:29:57.191Z,15493.12
2022-10-19T08:30:57.333Z,15063.04
2022-10-19T08:31:57.493Z,14909.439
2022-10-19T08:32:57.662Z,15329.279
2022-10-19T08:33:57.793Z,16271.359
2022-10-19T08:34:57.959Z,16865.28
2022-10-19T08:35:58.062Z,17203.2
2022-10-19T08:36:58.160Z,17162.24
2022-10-19T08:37:58.682Z,16762.88
2022-10-19T08:38:58.462Z,17203.2
2022-10-19T08:39:58.623Z,18493.44
2022-10-19T08:40:58.777Z,20275.2
2022-10-19T08:41:58.913Z,22179.84
2022-10-19T08:42:59.076Z,25169.92
2022-10-19T08:43:59.264Z,75079.68
2022-10-19T08:44:59.373Z,46080
2022-10-19T08:45:59.516Z,23470.08
2022-10-19T08:47:00.492Z,21073.92
2022-10-19T08:47:59.826Z,21360.64
2022-10-19T08:48:59.973Z,23121.92
2022-10-19T08:50:00.144Z,24924.16
2022-10-19T08:51:00.286Z,26419.2
2022-10-19T08:52:00.428Z,39772.16
2022-10-19T08:53:00.539Z,27095.04
2022-10-19T08:54:00.681Z,22118.4
2022-10-19T08:55:00.859Z,21381.12
2022-10-19T08:56:03.655Z,22179.84
2022-10-19T08:57:01.084Z,22282.24
2022-10-19T08:58:01.244Z,21688.32
2022-10-19T08:59:01.398Z,21463.04
2022-10-19T09:00:01.558Z,22302.72
2022-10-19T09:01:01.688Z,17766.4
2022-10-19T09:02:01.852Z,15851.52
2022-10-19T09:03:02.015Z,14714.88
2022-10-19T09:04:02.157Z,13895.68
2022-10-19T09:05:02.256Z,13916.16
2022-10-19T09:06:02.420Z,14766.08
2022-10-19T09:07:02.561Z,14981.12
2022-10-19T09:08:02.672Z,14561.279
2022-10-19T09:09:02.893Z,14663.68
2022-10-19T09:10:02.979Z,15370.239
2022-10-19T09:11:03.083Z,15790.08
2022-10-19T09:12:03.168Z,15534.08
2022-10-19T09:13:03.327Z,15206.399
2022-10-19T09:14:05.550Z,15267.84
2022-10-19T09:15:03.613Z,15800.319
2022-10-19T09:16:03.724Z,17899.52
2022-10-19T09:17:03.868Z,19998.72
2022-10-19T09:18:04.038Z,20746.24
2022-10-19T09:19:04.185Z,19466.24
2022-10-19T09:20:04.330Z,16640
2022-10-19T09:21:04.523Z,14069.76
2022-10-19T09:22:04.633Z,11489.279
2022-10-19T09:23:06.687Z,10588.16
2022-10-19T09:24:04.893Z,10204.16
2022-10-19T09:25:05.039Z,10219.52
2022-10-19T09:26:05.146Z,9989.12
2022-10-19T09:27:05.317Z,9743.359
2022-10-19T09:28:05.467Z,9610.24
2022-10-19T09:29:05.608Z,9712.64
2022-10-19T09:30:05.758Z,9789.439
2022-10-19T09:31:05.890Z,10219.52
2022-10-19T09:32:06.056Z,10516.479
2022-10-19T09:33:06.204Z,10680.319
2022-10-19T09:34:06.394Z,10956.8
2022-10-19T09:35:06.452Z,11376.64
2022-10-19T09:36:06.559Z,12062.72
2022-10-19T09:37:07.170Z,12687.359
2022-10-19T09:38:07.248Z,12912.64
2022-10-19T09:39:07.385Z,12953.6
2022-10-19T09:40:07.546Z,12953.6
2022-10-19T09:41:07.551Z,12810.239
2022-10-19T09:42:08.010Z,12656.64
2022-10-19T09:43:07.562Z,12595.2
2022-10-19T09:44:08.344Z,12267.52
2022-10-19T09:45:07.811Z,11827.2
2022-10-19T09:46:16.582Z,11868.16
2022-10-19T09:47:09.109Z,12226.56
2022-10-19T09:48:12.154Z,12656.64
2022-10-19T09:49:08.299Z,12656.64
2022-10-19T09:50:08.470Z,12195.84
2022-10-19T09:51:08.532Z,11642.88
2022-10-19T09:52:08.686Z,12072.96
2022-10-19T09:53:08.838Z,11499.52
2022-10-19T09:54:08.990Z,11468.8
2022-10-19T09:55:09.132Z,11960.319
2022-10-19T09:56:09.284Z,14223.359
2022-10-19T09:57:09.444Z,16332.8
2022-10-19T09:58:09.596Z,17940.48
2022-10-19T09:59:09.747Z,18124.8
2022-10-19T10:00:09.903Z,18053.12
2022-10-19T10:01:09.995Z,18309.12
2022-10-19T10:02:10.168Z,19271.68
2022-10-19T10:03:10.318Z,19773.44
2022-10-19T10:04:10.464Z,21647.36
2022-10-19T10:05:10.623Z,24678.4
2022-10-19T10:06:10.771Z,43212.8
2022-10-19T10:07:10.870Z,20920.32
2022-10-19T10:08:11.021Z,20480
2022-10-19T10:09:11.198Z,17909.76
2022-10-19T10:10:11.277Z,15472.64
2022-10-19T10:11:11.399Z,13946.88
2022-10-19T10:12:11.508Z,13189.12
2022-10-19T10:13:11.698Z,13240.319
2022-10-19T10:14:11.827Z,13475.84
2022-10-19T10:15:11.984Z,13670.399
2022-10-19T10:16:12.121Z,13895.68
2022-10-19T10:17:12.280Z,13936.64
2022-10-19T10:18:12.444Z,13987.84
2022-10-19T10:19:12.539Z,14264.319
2022-10-19T10:20:12.689Z,14673.92
2022-10-19T10:21:12.787Z,15155.199
2022-10-19T10:22:12.944Z,15810.56
2022-10-19T10:23:13.053Z,16711.68
2022-10-19T10:24:13.209Z,17909.76
2022-10-19T10:25:13.358Z,19425.28
2022-10-19T10:26:13.508Z,20817.92
2022-10-19T10:27:13.660Z,21975.04
2022-10-19T10:28:13.794Z,26664.96
2022-10-19T10:29:13.949Z,27443.2
2022-10-19T10:30:14.057Z,25968.64
2022-10-19T10:31:14.151Z,26173.44
2022-10-19T10:32:14.253Z,26255.36
2022-10-19T10:33:26.824Z,26234.88
2022-10-19T10:34:22.547Z,26849.28
2022-10-19T10:35:14.665Z,27176.96
2022-10-19T10:36:14.828Z,27791.36
2022-10-19T10:37:14.976Z,26419.2
2022-10-19T10:38:15.132Z,26132.48
2022-10-19T10:39:15.278Z,22179.84
2022-10-19T10:40:17.803Z,19875.84
2022-10-19T10:41:15.587Z,18370.56
2022-10-19T10:42:15.719Z,18001.92
2022-10-19T10:43:15.866Z,17336.32
2022-10-19T10:44:16.024Z,16742.4
2022-10-19T10:45:16.169Z,15892.479
2022-10-19T10:46:16.319Z,15104
2022-10-19T10:47:16.471Z,14336
2022-10-19T10:48:16.575Z,13803.52
2022-10-19T10:49:16.696Z,13322.239
2022-10-19T10:50:16.781Z,12820.479
2022-10-19T10:51:16.934Z,12042.239
2022-10-19T10:52:17.086Z,11202.56
2022-10-19T10:53:17.236Z,11038.72
2022-10-19T10:54:17.348Z,11345.92
2022-10-19T10:55:17.490Z,12093.439
2022-10-19T10:56:17.591Z,12718.08
2022-10-19T10:57:17.776Z,14530.56
2022-10-19T10:58:17.921Z,15175.68
2022-10-19T10:59:18.053Z,15370.239
2022-10-19T11:00:18.211Z,15626.239
2022-10-19T11:01:18.386Z,16087.04
2022-10-19T11:02:18.495Z,16435.2
2022-10-19T11:03:18.561Z,17100.8
2022-10-19T11:04:18.727Z,18073.6
2022-10-19T11:05:18.857Z,19169.28
2022-10-19T11:06:19.048Z,20869.12
2022-10-19T11:07:19.124Z,21954.56
2022-10-19T11:08:19.278Z,21913.6
2022-10-19T11:09:19.443Z,21319.68
2022-10-19T11:10:19.567Z,21032.96
2022-10-19T11:11:19.737Z,20142.08
2022-10-19T11:12:19.884Z,20520.96
2022-10-19T11:13:20.026Z,21626.88
2022-10-19T11:14:20.136Z,22958.08
2022-10-19T11:15:20.319Z,27361.28
2022-10-19T11:16:20.383Z,48906.24
2022-10-19T11:17:20.545Z,28672
2022-10-19T11:18:20.729Z,34201.6
2022-10-19T11:19:20.852Z,22855.68
2022-10-19T11:20:20.987Z,21278.72
2022-10-19T11:21:21.169Z,18094.08
2022-10-19T11:22:23.563Z,16588.8
2022-10-19T11:23:21.497Z,15841.279
2022-10-19T11:24:21.636Z,14981.12
2022-10-19T11:25:21.751Z,14213.12
2022-10-19T11:26:21.890Z,13240.319
2022-10-19T11:27:22.061Z,12584.96
2022-10-19T11:28:22.198Z,12154.88
2022-10-19T11:29:22.315Z,11581.439
2022-10-19T11:30:22.455Z,11622.399
2022-10-19T11:31:22.598Z,11909.12
2022-10-19T11:32:22.755Z,12277.76
2022-10-19T11:33:22.917Z,12810.239
2022-10-19T11:34:23.769Z,14376.96
2022-10-19T11:35:23.255Z,15237.12
2022-10-19T11:36:23.363Z,15769.6
2022-10-19T11:37:23.515Z,16465.92
2022-10-19T11:38:27.530Z,17162.24
2022-10-19T11:39:23.767Z,18288.64
2022-10-19T11:40:23.918Z,19189.76
2022-10-19T11:41:24.070Z,20510.72
2022-10-19T11:42:24.228Z,21217.28
2022-10-19T11:43:26.279Z,21053.44
2022-10-19T11:44:24.490Z,20848.64
2022-10-19T11:45:24.621Z,21217.28
2022-10-19T11:46:24.767Z,21626.88
2022-10-19T11:47:24.930Z,24186.88
2022-10-19T11:48:25.100Z,24104.96
2022-10-19T11:49:25.230Z,17264.64
2022-10-19T11:50:26.082Z,16168.96
2022-10-19T11:51:25.544Z,14848
2022-10-19T11:52:25.749Z,13895.68
2022-10-19T11:53:25.887Z,13066.239
2022-10-19T11:54:25.961Z,12861.439
2022-10-19T11:55:26.097Z,13199.359
2022-10-19T11:56:34.994Z,14223.359
2022-10-19T11:57:26.406Z,15278.08
2022-10-19T11:58:28.958Z,16701.44
2022-10-19T11:59:26.733Z,18094.08
2022-10-19T12:00:38.516Z,19752.96
2022-10-19T12:01:27.003Z,20469.76
2022-10-19T12:02:27.195Z,20234.24
2022-10-19T12:03:27.220Z,19384.32
2022-10-19T12:04:27.372Z,18339.84
2022-10-19T12:05:27.528Z,17070.08
2022-10-19T12:06:27.625Z,15953.92
2022-10-19T12:07:27.771Z,15124.479
2022-10-19T12:08:27.984Z,14028.8
2022-10-19T12:09:28.087Z,12503.04
2022-10-19T12:10:28.228Z,10844.16
2022-10-19T12:11:28.378Z,10106.88
2022-10-19T12:12:28.529Z,9559.04
2022-10-19T12:13:28.673Z,9390.08
2022-10-19T12:14:28.836Z,9461.76
2022-10-19T12:15:28.989Z,9600
2022-10-19T12:16:29.080Z,9809.92
2022-10-19T12:17:29.192Z,9845.76
2022-10-19T12:18:29.339Z,9728
2022-10-19T12:19:29.500Z,9594.88
2022-10-19T12:20:29.637Z,9472
2022-10-19T12:21:29.794Z,9349.12
2022-10-19T12:22:29.952Z,9221.12
2022-10-19T12:23:30.095Z,9190.399
2022-10-19T12:24:30.202Z,9272.319
2022-10-19T12:25:30.307Z,9400.319
2022-10-19T12:26:30.452Z,9523.2
2022-10-19T12:27:30.606Z,9502.72
2022-10-19T12:28:30.725Z,9410.56
2022-10-19T12:29:30.874Z,9349.12
2022-10-19T12:30:31.002Z,9333.76
2022-10-19T12:31:31.157Z,9277.439
2022-10-19T12:32:31.316Z,9251.84
2022-10-19T12:33:31.483Z,9359.359
2022-10-19T12:34:31.566Z,9502.72
2022-10-19T12:35:31.778Z,9676.8
2022-10-19T12:36:31.872Z,9743.359
2022-10-19T12:37:32.143Z,9768.96