createdAt,value
2018-12-19T00:00:08.615Z,67.55
2018-12-19T00:02:38.203Z,67.34
2018-12-19T00:05:08.039Z,67.35
2018-12-19T00:07:37.586Z,66.13
2018-12-19T00:10:07.285Z,65.79
2018-12-19T00:12:36.832Z,65.73
2018-12-19T00:15:06.593Z,65.50
2018-12-19T00:17:36.112Z,65.69
2018-12-19T00:20:06.771Z,65.16
2018-12-19T00:22:36.392Z,64.31
2018-12-19T00:25:06.143Z,64.48
2018-12-19T00:27:35.712Z,64.75
2018-12-19T00:30:05.747Z,64.30
2018-12-19T00:32:35.275Z,63.79
2018-12-19T00:35:05.397Z,64.07
2018-12-19T00:37:34.939Z,64.13
2018-12-19T00:40:06.029Z,63.38
2018-12-19T00:42:35.573Z,63.31
2018-12-19T00:45:05.341Z,62.93
2018-12-19T00:47:34.932Z,62.71
2018-12-19T00:50:04.753Z,62.71
2018-12-19T00:52:34.381Z,61.90
2018-12-19T00:55:04.188Z,62.21
2018-12-19T00:57:33.732Z,62.03
2018-12-19T01:00:03.421Z,61.88
2018-12-19T01:02:33.033Z,61.29
2018-12-19T01:05:02.677Z,60.81
2018-12-19T01:07:32.249Z,61.41
2018-12-19T01:10:01.718Z,60.79
2018-12-19T01:12:31.201Z,60.73
2018-12-19T01:15:00.898Z,61.03
2018-12-19T01:17:30.469Z,60.80
2018-12-19T01:20:00.137Z,59.88
2018-12-19T01:22:29.617Z,60.21
2018-12-19T01:24:59.289Z,59.72
2018-12-19T01:27:28.848Z,59.85
2018-12-19T01:29:58.529Z,59.77
2018-12-19T01:32:28.090Z,59.55
2018-12-19T01:34:57.645Z,59.89
2018-12-19T01:37:27.256Z,59.56
2018-12-19T01:39:56.757Z,59.72
2018-12-19T01:42:26.280Z,59.27
2018-12-19T01:44:55.812Z,59.67
2018-12-19T01:47:25.387Z,59.77
2018-12-19T01:49:55.070Z,58.92
2018-12-19T01:52:24.617Z,59.33
2018-12-19T01:54:54.225Z,59.17
2018-12-19T01:57:23.792Z,59.14
2018-12-19T01:59:53.408Z,58.96
2018-12-19T02:02:23.053Z,58.18
2018-12-19T02:04:52.545Z,57.86
2018-12-19T02:07:22.116Z,58.50
2018-12-19T02:09:51.638Z,58.42
2018-12-19T02:12:21.284Z,57.99
2018-12-19T02:14:50.764Z,58.17
2018-12-19T02:17:20.276Z,57.93
2018-12-19T02:19:49.984Z,58.44
2018-12-19T02:22:19.601Z,58.31
2018-12-19T02:24:49.044Z,58.06
2018-12-19T02:27:19.152Z,58.32
2018-12-19T02:29:48.732Z,58.27
2018-12-19T02:32:18.433Z,58.42
2018-12-19T02:34:48.076Z,58.08
2018-12-19T02:37:17.959Z,58.53
2018-12-19T02:39:47.532Z,58.10
2018-12-19T02:42:18.077Z,58.41
2018-12-19T02:44:47.657Z,58.33
2018-12-19T02:47:17.102Z,58.14
2018-12-19T02:49:46.685Z,58.23
2018-12-19T02:52:16.212Z,58.39
2018-12-19T02:54:46.021Z,58.54
2018-12-19T02:57:15.669Z,59.37
2018-12-19T02:59:45.189Z,58.83
2018-12-19T03:02:14.781Z,58.44
2018-12-19T03:04:44.396Z,58.87
2018-12-19T03:07:13.900Z,58.66
2018-12-19T03:09:43.460Z,58.86
2018-12-19T03:12:13.159Z,58.85
2018-12-19T03:14:42.781Z,58.43
2018-12-19T03:17:12.348Z,58.75
2018-12-19T03:19:41.902Z,58.73
2018-12-19T03:22:11.372Z,58.30
2018-12-19T03:24:41.052Z,58.29
2018-12-19T03:27:10.537Z,58.70
2018-12-19T03:29:40.065Z,58.58
2018-12-19T03:32:09.588Z,58.77
2018-12-19T03:34:39.285Z,58.27
2018-12-19T03:37:08.976Z,58.10
2018-12-19T03:39:38.593Z,57.91
2018-12-19T03:42:08.172Z,58.08
2018-12-19T03:44:37.800Z,58.56
2018-12-19T03:47:07.362Z,57.84
2018-12-19T03:49:37.188Z,58.28
2018-12-19T03:52:06.936Z,58.18
2018-12-19T03:54:36.485Z,58.20
2018-12-19T03:57:06.562Z,57.88
2018-12-19T03:59:36.205Z,58.37
2018-12-19T04:02:05.744Z,57.98
2018-12-19T04:04:35.325Z,57.91
2018-12-19T04:07:05.016Z,58.07
2018-12-19T04:09:34.506Z,58.43
2018-12-19T04:12:04.217Z,57.99
2018-12-19T04:14:33.842Z,57.97
2018-12-19T04:17:03.419Z,57.79
2018-12-19T04:19:32.976Z,58.10
2018-12-19T04:22:02.510Z,57.89
2018-12-19T04:24:32.172Z,57.87
2018-12-19T04:27:01.801Z,57.91
2018-12-19T04:29:31.657Z,57.92
2018-12-19T04:32:01.230Z,58.36
2018-12-19T04:34:30.904Z,57.89
2018-12-19T04:37:00.523Z,57.84
2018-12-19T04:39:30.054Z,58.16
2018-12-19T04:41:59.672Z,58.37
2018-12-19T04:44:29.161Z,57.88
2018-12-19T04:46:58.782Z,57.87
2018-12-19T04:49:28.274Z,58.15
2018-12-19T04:51:57.836Z,58.37
2018-12-19T04:54:27.387Z,58.22
2018-12-19T04:56:56.960Z,58.25
2018-12-19T04:59:26.524Z,58.20
2018-12-19T05:01:55.996Z,58.20
2018-12-19T05:04:25.615Z,58.24
2018-12-19T05:06:55.182Z,58.44
2018-12-19T05:09:25.012Z,58.70
2018-12-19T05:11:54.695Z,58.47
2018-12-19T05:14:24.547Z,58.28
2018-12-19T05:16:54.110Z,58.32
2018-12-19T05:19:23.689Z,58.22
2018-12-19T05:21:53.289Z,58.15
2018-12-19T05:24:22.936Z,58.48
2018-12-19T05:26:52.468Z,58.29
2018-12-19T05:29:22.000Z,58.23
2018-12-19T05:31:51.640Z,58.07
2018-12-19T05:34:21.269Z,57.80
2018-12-19T05:36:50.853Z,57.48
2018-12-19T05:39:20.485Z,57.55
2018-12-19T05:41:50.085Z,57.60
2018-12-19T05:44:19.696Z,57.19
2018-12-19T05:46:49.237Z,57.72
2018-12-19T05:49:18.783Z,57.47
2018-12-19T05:51:48.414Z,57.48
2018-12-19T05:54:17.994Z,57.48
2018-12-19T05:56:47.589Z,57.45
2018-12-19T05:59:17.149Z,57.13
2018-12-19T06:01:46.852Z,56.84
2018-12-19T06:04:16.429Z,57.15
2018-12-19T06:06:46.093Z,56.86
2018-12-19T06:09:15.657Z,56.86
2018-12-19T06:11:45.354Z,56.41
2018-12-19T06:14:15.558Z,56.51
2018-12-19T06:16:45.021Z,56.48
2018-12-19T06:19:14.658Z,56.35
2018-12-19T06:21:44.649Z,55.99
2018-12-19T06:24:14.249Z,55.66
2018-12-19T06:26:43.822Z,56.40
2018-12-19T06:29:13.452Z,55.85
2018-12-19T06:31:43.503Z,55.37
2018-12-19T06:34:13.173Z,55.26
2018-12-19T06:36:42.708Z,55.08
2018-12-19T06:39:12.454Z,55.00
2018-12-19T06:41:42.246Z,54.96
2018-12-19T06:44:11.793Z,55.37
2018-12-19T06:46:41.497Z,55.34
2018-12-19T06:49:11.114Z,54.94
2018-12-19T06:51:40.594Z,55.06
2018-12-19T06:54:11.221Z,54.91
2018-12-19T06:56:40.894Z,55.41
2018-12-19T06:59:10.372Z,54.92
2018-12-19T07:01:40.025Z,54.74
2018-12-19T07:04:10.573Z,54.90
2018-12-19T07:06:40.262Z,55.11
2018-12-19T07:09:10.548Z,53.75
2018-12-19T07:11:40.845Z,54.25
2018-12-19T07:14:10.581Z,54.18
2018-12-19T07:16:43.376Z,53.78
2018-12-19T07:19:11.904Z,54.15
2018-12-19T07:21:41.609Z,54.22
2018-12-19T07:24:11.165Z,54.22
2018-12-19T07:29:17.692Z,54.21
2018-12-19T07:31:47.434Z,53.87
2018-12-19T07:36:53.773Z,54.29
2018-12-19T07:39:23.777Z,53.86
2018-12-19T07:41:53.405Z,53.03
2018-12-19T07:44:23.001Z,53.83
2018-12-19T07:46:52.701Z,53.59
2018-12-19T07:49:22.222Z,53.27
2018-12-19T07:51:51.841Z,53.35
2018-12-19T07:54:21.299Z,53.43
2018-12-19T07:56:50.902Z,53.40
2018-12-19T07:59:20.476Z,53.58
2018-12-19T08:01:50.247Z,52.48
2018-12-19T08:04:20.507Z,53.45
2018-12-19T08:06:50.156Z,53.20
2018-12-19T08:09:20.740Z,53.28
2018-12-19T08:11:50.341Z,52.39
2018-12-19T08:14:20.142Z,52.84
2018-12-19T08:16:49.685Z,52.59
2018-12-19T08:19:35.248Z,52.43
2018-12-19T08:22:04.566Z,52.86
2018-12-19T08:24:34.120Z,52.27
2018-12-19T08:27:03.832Z,52.00
2018-12-19T08:29:33.597Z,51.42
2018-12-19T08:32:04.475Z,51.84
2018-12-19T08:34:35.352Z,51.49
2018-12-19T08:37:05.036Z,51.67
2018-12-19T08:39:34.954Z,52.40
2018-12-19T08:42:04.651Z,51.58
2018-12-19T08:44:34.205Z,51.36
2018-12-19T08:47:03.843Z,51.23
2018-12-19T08:49:33.442Z,50.90
2018-12-19T08:52:03.179Z,51.26
2018-12-19T08:54:32.984Z,51.29
2018-12-19T08:57:02.466Z,51.00
2018-12-19T08:59:32.106Z,50.72
2018-12-19T09:02:01.925Z,50.75
2018-12-19T09:04:31.537Z,50.98
2018-12-19T09:07:02.022Z,51.22
2018-12-19T09:09:32.145Z,50.32
2018-12-19T09:12:01.676Z,50.52
2018-12-19T09:14:31.553Z,49.85
2018-12-19T09:17:01.470Z,50.02
2018-12-19T09:19:31.173Z,49.85
2018-12-19T09:22:01.291Z,49.52
2018-12-19T09:24:30.895Z,50.14
2018-12-19T09:27:00.530Z,50.02
2018-12-19T09:29:30.124Z,49.87
2018-12-19T09:31:59.816Z,49.68
2018-12-19T09:34:29.668Z,49.40
2018-12-19T09:36:59.492Z,50.05
2018-12-19T09:39:29.098Z,50.40
2018-12-19T09:41:58.726Z,50.28
2018-12-19T09:44:28.312Z,50.34
2018-12-19T09:46:57.961Z,50.62
2018-12-19T09:49:27.716Z,50.07
2018-12-19T09:51:57.362Z,50.08
2018-12-19T09:54:26.966Z,50.45
2018-12-19T09:56:56.543Z,50.00
2018-12-19T09:59:26.041Z,50.04
2018-12-19T10:01:56.246Z,50.04
2018-12-19T10:04:25.908Z,50.45
2018-12-19T10:06:55.657Z,50.44
2018-12-19T10:09:25.299Z,50.79
2018-12-19T10:11:54.839Z,50.89
2018-12-19T10:14:24.485Z,50.74
2018-12-19T10:16:53.978Z,51.30
2018-12-19T10:19:23.656Z,51.31
2018-12-19T10:21:53.335Z,52.22
2018-12-19T10:24:27.095Z,52.17
2018-12-19T10:29:33.702Z,51.85
2018-12-19T10:32:03.379Z,51.73
2018-12-19T10:34:32.997Z,51.80
2018-12-19T10:37:03.321Z,52.00
2018-12-19T10:39:32.930Z,52.01
2018-12-19T10:42:02.464Z,51.72
2018-12-19T10:44:32.034Z,51.53
2018-12-19T10:47:01.514Z,52.20
2018-12-19T10:49:31.158Z,51.55
2018-12-19T10:52:00.821Z,51.29
2018-12-19T10:54:30.414Z,50.24
2018-12-19T10:56:59.935Z,50.92
2018-12-19T10:59:29.661Z,50.60
2018-12-19T11:01:59.344Z,49.48
2018-12-19T11:04:28.854Z,48.70
2018-12-19T11:06:58.472Z,49.06
2018-12-19T11:09:28.147Z,48.43
2018-12-19T11:11:57.809Z,47.87
2018-12-19T11:14:27.638Z,48.28
2018-12-19T11:16:57.558Z,48.48
2018-12-19T11:19:27.138Z,48.21
2018-12-19T11:21:56.743Z,47.89
2018-12-19T11:27:05.501Z,48.35
2018-12-19T11:29:35.202Z,47.72
2018-12-19T11:32:05.425Z,48.18
2018-12-19T11:34:35.141Z,47.54
2018-12-19T11:37:04.684Z,48.34
2018-12-19T11:39:34.291Z,48.12
2018-12-19T11:42:03.988Z,48.30
2018-12-19T11:44:33.697Z,48.09
2018-12-19T11:47:03.245Z,48.20
2018-12-19T11:49:32.849Z,47.63
2018-12-19T11:52:02.469Z,48.79
2018-12-19T11:54:32.250Z,48.76
2018-12-19T11:57:01.985Z,48.99
2018-12-19T11:59:31.550Z,49.56
2018-12-19T12:02:01.077Z,48.95
2018-12-19T12:04:30.739Z,48.64
2018-12-19T12:07:00.597Z,48.91
2018-12-19T12:09:30.177Z,47.16
2018-12-19T12:11:59.701Z,48.42
2018-12-19T12:14:29.303Z,48.54
2018-12-19T12:16:58.985Z,47.96
2018-12-19T12:19:28.537Z,47.59
2018-12-19T12:21:58.048Z,48.12
2018-12-19T12:24:27.730Z,48.56
2018-12-19T12:26:57.272Z,48.54
2018-12-19T12:29:26.853Z,48.29
2018-12-19T12:31:56.484Z,49.04
2018-12-19T12:34:26.136Z,48.87
2018-12-19T12:36:55.718Z,48.64
2018-12-19T12:39:25.398Z,49.55
2018-12-19T12:41:55.170Z,48.64
2018-12-19T12:44:24.762Z,49.05
2018-12-19T12:46:54.428Z,49.06
2018-12-19T12:49:24.088Z,49.36
2018-12-19T12:51:53.737Z,48.72
2018-12-19T12:54:23.409Z,48.43
2018-12-19T12:56:52.901Z,48.77
2018-12-19T12:59:22.470Z,47.99
2018-12-19T13:01:52.096Z,48.79
2018-12-19T13:04:21.734Z,49.46
2018-12-19T13:06:51.311Z,49.05
2018-12-19T13:09:21.142Z,48.36
2018-12-19T13:11:50.813Z,49.38
2018-12-19T13:14:20.578Z,49.85
2018-12-19T13:16:50.284Z,49.74
2018-12-19T13:19:19.963Z,49.86
2018-12-19T13:21:49.537Z,49.90
2018-12-19T13:24:18.982Z,48.99
2018-12-19T13:26:48.553Z,48.73
2018-12-19T13:29:18.204Z,49.15
2018-12-19T13:31:47.980Z,49.65
2018-12-19T13:34:17.537Z,49.13
2018-12-19T13:36:47.125Z,49.75
2018-12-19T13:39:16.833Z,49.03
2018-12-19T13:41:46.416Z,49.80
2018-12-19T13:44:16.266Z,49.73
2018-12-19T13:46:46.011Z,49.03
2018-12-19T13:49:15.681Z,49.31
2018-12-19T13:51:45.306Z,48.67
2018-12-19T13:54:16.151Z,48.64
2018-12-19T13:56:45.717Z,48.31
2018-12-19T13:59:15.605Z,49.39
2018-12-19T14:01:45.246Z,49.36
2018-12-19T14:04:14.910Z,49.24
2018-12-19T14:06:45.413Z,48.78
2018-12-19T14:09:14.917Z,49.07
2018-12-19T14:11:44.478Z,49.22
2018-12-19T14:14:14.087Z,48.91
2018-12-19T14:16:43.981Z,49.38
2018-12-19T14:19:13.708Z,48.88
2018-12-19T14:21:43.436Z,48.82
2018-12-19T14:24:12.975Z,49.27
2018-12-19T14:26:42.693Z,48.62
2018-12-19T14:31:50.997Z,49.16
2018-12-19T14:34:20.564Z,48.86
2018-12-19T14:36:50.031Z,48.58
2018-12-19T14:39:19.649Z,48.55
2018-12-19T14:41:49.174Z,48.37
2018-12-19T14:44:19.181Z,48.52
2018-12-19T14:46:48.694Z,49.40
2018-12-19T14:49:19.315Z,49.26
2018-12-19T14:51:50.553Z,49.41
2018-12-19T14:54:20.317Z,49.46
2018-12-19T14:56:50.125Z,49.85
2018-12-19T14:59:19.745Z,49.63
2018-12-19T15:01:49.374Z,49.44
2018-12-19T15:04:20.567Z,49.58
2018-12-19T15:06:51.383Z,49.72
2018-12-19T15:09:21.580Z,49.60
2018-12-19T15:11:51.449Z,49.81
2018-12-19T15:14:21.456Z,49.69
2018-12-19T15:16:51.184Z,49.42
2018-12-19T15:19:20.718Z,49.39
2018-12-19T15:21:50.281Z,49.78
2018-12-19T15:24:19.924Z,49.58
2018-12-19T15:26:49.565Z,49.59
2018-12-19T15:29:19.354Z,50.06
2018-12-19T15:31:49.146Z,50.13
2018-12-19T15:34:18.715Z,50.76
2018-12-19T15:36:48.392Z,50.89
2018-12-19T15:39:19.019Z,50.94
2018-12-19T15:41:48.793Z,51.10
2018-12-19T15:44:18.504Z,50.96
2018-12-19T15:46:48.732Z,50.98
2018-12-19T15:49:18.426Z,51.75
2018-12-19T15:51:48.010Z,51.85
2018-12-19T15:54:17.618Z,52.32
2018-12-19T15:56:47.195Z,52.56
2018-12-19T15:59:17.501Z,52.83
2018-12-19T16:01:47.369Z,52.96
2018-12-19T16:04:16.965Z,53.21
2018-12-19T16:06:46.570Z,53.98
2018-12-19T16:09:16.185Z,53.60
2018-12-19T16:11:45.849Z,53.52
2018-12-19T16:14:15.727Z,53.91
2018-12-19T16:16:45.260Z,54.06
2018-12-19T16:19:14.832Z,54.43
2018-12-19T16:21:44.336Z,54.54
2018-12-19T16:24:13.958Z,54.68
2018-12-19T16:26:43.537Z,54.95
2018-12-19T16:29:13.112Z,54.96
2018-12-19T16:31:42.646Z,55.42
2018-12-19T16:34:12.384Z,55.69
2018-12-19T16:36:41.973Z,56.13
2018-12-19T16:39:11.732Z,56.31
2018-12-19T16:41:41.413Z,56.56
2018-12-19T16:44:11.010Z,56.83
2018-12-19T16:46:40.608Z,57.03
2018-12-19T16:49:10.248Z,56.98
2018-12-19T16:51:39.845Z,57.29
2018-12-19T16:54:09.366Z,57.54
2018-12-19T16:56:38.936Z,57.78
2018-12-19T16:59:08.409Z,57.79
2018-12-19T17:01:37.975Z,58.03
2018-12-19T17:04:07.502Z,58.57
2018-12-19T17:06:37.253Z,58.12
2018-12-19T17:09:08.305Z,58.30
2018-12-19T17:11:37.868Z,58.55
2018-12-19T17:14:07.468Z,58.63
2018-12-19T17:16:37.103Z,58.76
2018-12-19T17:19:06.716Z,58.67
2018-12-19T17:21:36.356Z,58.93
2018-12-19T17:24:06.053Z,58.72
2018-12-19T17:26:35.588Z,59.63
2018-12-19T17:29:05.145Z,59.14
2018-12-19T17:31:34.737Z,59.44
2018-12-19T17:34:04.253Z,59.65
2018-12-19T17:36:33.886Z,59.58
2018-12-19T17:39:04.190Z,59.54
2018-12-19T17:41:33.766Z,59.68
2018-12-19T17:44:03.365Z,59.83
2018-12-19T17:46:33.043Z,59.97
2018-12-19T17:49:02.655Z,60.49
2018-12-19T17:51:32.136Z,60.57
2018-12-19T17:54:01.728Z,60.38
2018-12-19T17:56:31.220Z,60.29
2018-12-19T17:59:00.673Z,60.57
2018-12-19T18:01:30.295Z,60.88
2018-12-19T18:03:59.830Z,60.76
2018-12-19T18:06:29.341Z,61.86
2018-12-19T18:08:58.937Z,61.88
2018-12-19T18:11:28.496Z,61.82
2018-12-19T18:13:58.389Z,61.74
2018-12-19T18:16:27.961Z,61.80
2018-12-19T18:18:57.517Z,62.24
2018-12-19T18:21:27.046Z,62.43
2018-12-19T18:23:56.714Z,61.96
2018-12-19T18:26:26.225Z,61.99
2018-12-19T18:28:55.913Z,62.42
2018-12-19T18:31:25.484Z,62.55
2018-12-19T18:33:55.109Z,62.45
2018-12-19T18:36:24.705Z,62.39
2018-12-19T18:38:54.296Z,62.38
2018-12-19T18:41:23.845Z,62.18
2018-12-19T18:43:53.481Z,62.15
2018-12-19T18:46:23.029Z,62.25
2018-12-19T18:48:52.701Z,62.03
2018-12-19T18:51:22.382Z,61.92
2018-12-19T18:53:51.965Z,61.81
2018-12-19T18:56:21.549Z,61.84
2018-12-19T18:58:51.247Z,62.02
2018-12-19T19:01:20.788Z,61.84
2018-12-19T19:03:50.575Z,61.61
2018-12-19T19:06:20.160Z,60.85
2018-12-19T19:08:49.797Z,60.86
2018-12-19T19:11:19.486Z,60.81
2018-12-19T19:13:49.114Z,60.56
2018-12-19T19:16:18.782Z,60.40
2018-12-19T19:18:48.334Z,60.21
2018-12-19T19:21:17.940Z,59.97
2018-12-19T19:23:47.469Z,59.94
2018-12-19T19:26:17.148Z,60.11
2018-12-19T19:28:46.677Z,59.63
2018-12-19T19:31:16.290Z,59.71
2018-12-19T19:33:45.908Z,59.82
2018-12-19T19:36:15.492Z,59.94
2018-12-19T19:38:45.035Z,60.46
2018-12-19T19:41:14.682Z,60.42
2018-12-19T19:43:44.260Z,59.96
2018-12-19T19:46:13.929Z,60.69
2018-12-19T19:48:43.500Z,60.66
2018-12-19T19:51:16.945Z,60.45
2018-12-19T19:53:44.668Z,60.40
2018-12-19T19:56:14.371Z,60.30
2018-12-19T19:58:43.988Z,60.61
2018-12-19T20:01:13.645Z,60.33
2018-12-19T20:03:43.240Z,60.17
2018-12-19T20:06:12.793Z,60.01
2018-12-19T20:08:42.485Z,59.81
2018-12-19T20:11:12.053Z,60.04
2018-12-19T20:13:41.787Z,59.83
2018-12-19T20:16:11.469Z,60.14
2018-12-19T20:18:40.992Z,60.21
2018-12-19T20:21:10.546Z,60.27
2018-12-19T20:23:40.092Z,60.64
2018-12-19T20:26:09.733Z,60.75
2018-12-19T20:28:39.375Z,60.34
2018-12-19T20:31:08.988Z,60.78
2018-12-19T20:33:38.582Z,60.41
2018-12-19T20:36:08.156Z,60.67
2018-12-19T20:38:37.680Z,60.77
2018-12-19T20:41:07.327Z,60.90
2018-12-19T20:43:39.917Z,61.07
2018-12-19T20:46:08.380Z,61.18
2018-12-19T20:48:37.956Z,61.09
2018-12-19T20:51:07.629Z,61.15
2018-12-19T20:53:37.173Z,61.07
2018-12-19T20:56:06.753Z,61.36
2018-12-19T20:58:37.262Z,61.42
2018-12-19T21:01:07.012Z,61.78
2018-12-19T21:03:36.720Z,61.96
2018-12-19T21:06:06.306Z,62.01
2018-12-19T21:08:35.861Z,62.18
2018-12-19T21:11:05.481Z,61.94
2018-12-19T21:13:34.973Z,61.87
2018-12-19T21:16:04.637Z,62.01
2018-12-19T21:18:39.152Z,61.84
2018-12-19T21:21:08.735Z,62.33
2018-12-19T21:23:38.321Z,61.78
2018-12-19T21:26:08.036Z,62.08
2018-12-19T21:28:37.691Z,62.29
2018-12-19T21:31:07.316Z,62.26
2018-12-19T21:33:36.898Z,62.01
2018-12-19T21:36:06.424Z,62.00
2018-12-19T21:38:35.930Z,62.18
2018-12-19T21:41:05.669Z,62.68
2018-12-19T21:43:35.309Z,62.71
2018-12-19T21:46:04.919Z,62.49
2018-12-19T21:48:34.616Z,63.04
2018-12-19T21:51:04.150Z,62.74
2018-12-19T21:53:33.796Z,62.95
2018-12-19T21:56:03.483Z,62.92
2018-12-19T21:58:33.080Z,63.59
2018-12-19T22:01:02.615Z,64.00
2018-12-19T22:03:32.365Z,63.71
2018-12-19T22:06:01.946Z,63.84
2018-12-19T22:08:31.576Z,64.33
2018-12-19T22:11:01.346Z,64.00
2018-12-19T22:13:30.874Z,63.62
2018-12-19T22:16:00.586Z,63.20
2018-12-19T22:18:35.143Z,64.00
2018-12-19T22:21:04.734Z,63.71
2018-12-19T22:23:34.252Z,64.00
2018-12-19T22:26:03.825Z,63.69
2018-12-19T22:28:33.360Z,64.09
2018-12-19T22:31:03.114Z,63.93
2018-12-19T22:33:32.970Z,63.37
2018-12-19T22:36:02.751Z,64.48
2018-12-19T22:38:32.369Z,64.74
2018-12-19T22:41:01.994Z,64.44
2018-12-19T22:43:31.670Z,65.11
2018-12-19T22:46:01.329Z,64.96
2018-12-19T22:48:30.996Z,64.43
2018-12-19T22:51:00.757Z,65.00
2018-12-19T22:53:30.578Z,65.06
2018-12-19T22:56:00.277Z,65.09
2018-12-19T22:58:29.802Z,64.52
2018-12-19T23:01:04.548Z,64.18
2018-12-19T23:03:39.138Z,65.54
2018-12-19T23:06:08.833Z,65.13
2018-12-19T23:08:38.427Z,65.04
2018-12-19T23:11:08.004Z,65.12
2018-12-19T23:13:37.698Z,66.03
2018-12-19T23:16:07.404Z,67.33
2018-12-19T23:18:37.886Z,67.97
2018-12-19T23:21:07.539Z,67.44
2018-12-19T23:23:37.259Z,67.51
2018-12-19T23:26:06.900Z,67.76
2018-12-19T23:28:36.479Z,67.79
2018-12-19T23:31:06.258Z,67.84
2018-12-19T23:33:36.050Z,67.62
2018-12-19T23:36:05.751Z,67.02
2018-12-19T23:38:35.482Z,67.88
2018-12-19T23:41:05.352Z,67.82
2018-12-19T23:43:34.775Z,68.80
2018-12-19T23:46:04.383Z,68.32
2018-12-19T23:48:33.923Z,67.63
2018-12-19T23:51:03.581Z,68.06
2018-12-19T23:53:33.156Z,68.06
2018-12-19T23:56:02.645Z,67.41
2018-12-19T23:58:32.318Z,67.17
