createdAt,value
2022-11-06T00:00:48.309Z,98554.15
2022-11-06T00:03:55.006Z,98552.41
2022-11-06T00:06:57.973Z,98542.98
2022-11-06T00:10:00.896Z,98544.60
2022-11-06T00:13:04.209Z,98548.43
2022-11-06T00:16:09.321Z,98550.70
2022-11-06T00:19:12.691Z,98551.48
2022-11-06T00:22:16.520Z,98552.00
2022-11-06T00:25:19.439Z,98553.18
2022-11-06T00:28:23.180Z,98556.16
2022-11-06T00:31:29.127Z,98553.91
2022-11-06T00:34:32.191Z,98550.50
2022-11-06T00:37:35.832Z,98552.54
2022-11-06T00:40:38.763Z,98557.35
2022-11-06T00:43:42.897Z,98554.21
2022-11-06T00:46:45.776Z,98555.02
2022-11-06T00:49:48.720Z,98559.94
2022-11-06T00:52:51.697Z,98569.52
2022-11-06T00:55:54.640Z,98568.20
2022-11-06T00:59:02.654Z,98565.33
2022-11-06T01:02:05.738Z,98566.11
2022-11-06T01:05:08.894Z,98571.67
2022-11-06T01:08:12.158Z,98570.66
2022-11-06T01:11:18.792Z,98568.80
2022-11-06T01:14:22.950Z,98569.58
2022-11-06T01:17:25.895Z,98572.32
2022-11-06T01:20:28.758Z,98571.77
2022-11-06T01:23:31.638Z,98577.16
2022-11-06T01:26:39.308Z,98574.33
2022-11-06T01:29:45.842Z,98574.00
2022-11-06T01:32:48.773Z,98567.33
2022-11-06T01:35:52.229Z,98568.02
2022-11-06T01:38:58.041Z,98566.99
2022-11-06T01:42:01.100Z,98568.92
2022-11-06T01:45:52.416Z,98566.42
2022-11-06T01:49:04.902Z,98565.16
2022-11-06T01:52:12.297Z,98566.16
2022-11-06T01:55:21.323Z,98570.05
2022-11-06T01:58:26.607Z,98565.31
2022-11-06T02:01:29.617Z,98566.95
2022-11-06T02:04:36.450Z,98562.63
2022-11-06T02:07:40.839Z,98566.76
2022-11-06T02:10:44.589Z,98567.92
2022-11-06T02:14:07.985Z,98571.58
2022-11-06T02:17:40.048Z,98576.95
2022-11-06T02:21:05.947Z,98577.54
2022-11-06T02:24:28.071Z,98580.96
2022-11-06T02:27:32.367Z,98582.80
2022-11-06T02:30:43.177Z,98579.38
2022-11-06T02:33:52.059Z,98580.68
2022-11-06T02:37:03.955Z,98581.19
2022-11-06T02:40:09.719Z,98574.73
2022-11-06T02:43:15.879Z,98571.09
2022-11-06T02:46:46.790Z,98575.83
2022-11-06T02:49:57.621Z,98578.14
2022-11-06T02:53:04.184Z,98578.04
2022-11-06T02:56:14.528Z,98579.41
2022-11-06T02:59:43.295Z,98581.63
2022-11-06T03:02:52.144Z,98579.92
2022-11-06T03:06:01.904Z,98591.36
2022-11-06T03:09:09.943Z,98590.99
2022-11-06T03:12:33.464Z,98588.61
2022-11-06T03:15:48.628Z,98592.15
2022-11-06T03:19:07.462Z,98584.34
2022-11-06T03:22:14.373Z,98589.48
2022-11-06T03:25:35.518Z,98588.50
2022-11-06T03:28:43.646Z,98591.77
2022-11-06T03:31:51.924Z,98594.58
2022-11-06T03:35:07.268Z,98598.38
2022-11-06T03:38:20.252Z,98600.14
2022-11-06T03:41:33.384Z,98606.48
2022-11-06T03:44:41.429Z,98609.41
2022-11-06T03:47:49.668Z,98609.13
2022-11-06T03:51:07.014Z,98613.46
2022-11-06T03:54:29.569Z,98610.78
2022-11-06T03:57:45.151Z,98612.30
2022-11-06T04:00:49.651Z,98615.30
2022-11-06T04:04:05.557Z,98619.64
2022-11-06T04:07:13.454Z,98620.46
2022-11-06T04:10:34.723Z,98623.31
2022-11-06T04:14:00.868Z,98625.02
2022-11-06T04:17:09.542Z,98623.85
2022-11-06T04:20:38.731Z,98627.58
2022-11-06T04:24:20.656Z,98630.92
2022-11-06T04:27:32.541Z,98623.74
2022-11-06T04:30:45.181Z,98620.17
2022-11-06T04:33:58.633Z,98618.65
2022-11-06T04:37:21.264Z,98618.94
2022-11-06T04:40:43.351Z,98619.45
2022-11-06T04:43:48.842Z,98621.56
2022-11-06T04:47:00.831Z,98616.52
2022-11-06T04:50:07.838Z,98622.77
2022-11-06T04:53:11.584Z,98619.05
2022-11-06T04:56:25.556Z,98613.52
2022-11-06T04:59:32.219Z,98608.66
2022-11-06T05:02:35.147Z,98607.53
2022-11-06T05:05:38.223Z,98606.16
2022-11-06T05:08:41.267Z,98609.80
2022-11-06T05:11:44.490Z,98616.05
2022-11-06T05:14:47.486Z,98621.84
2022-11-06T05:17:50.373Z,98626.96
2022-11-06T05:21:12.149Z,98626.75
2022-11-06T05:24:15.022Z,98625.15
2022-11-06T05:27:18.043Z,98624.17
2022-11-06T05:30:21.583Z,98618.72
2022-11-06T05:33:24.529Z,98621.59
2022-11-06T05:36:27.411Z,98618.18
2022-11-06T05:39:30.336Z,98622.06
2022-11-06T05:42:33.304Z,98618.42
2022-11-06T05:45:36.993Z,98621.27
2022-11-06T05:48:40.203Z,98625.07
2022-11-06T05:51:43.201Z,98625.36
2022-11-06T05:54:46.138Z,98627.02
2022-11-06T05:57:49.138Z,98629.78
2022-11-06T06:00:52.436Z,98629.42
2022-11-06T06:03:55.419Z,98627.55
2022-11-06T06:06:58.475Z,98633.11
2022-11-06T06:10:01.674Z,98639.49
2022-11-06T06:13:04.602Z,98644.66
2022-11-06T06:16:07.663Z,98650.30
2022-11-06T06:19:10.632Z,98651.35
2022-11-06T06:22:13.556Z,98649.60
2022-11-06T06:25:22.654Z,98652.48
2022-11-06T06:28:26.071Z,98657.05
2022-11-06T06:31:29.498Z,98654.89
2022-11-06T06:34:32.708Z,98653.27
2022-11-06T06:37:35.716Z,98657.85
2022-11-06T06:40:38.688Z,98666.34
2022-11-06T06:43:41.617Z,98673.05
2022-11-06T06:46:44.831Z,98672.80
2022-11-06T06:49:47.733Z,98671.31
2022-11-06T06:52:55.810Z,98669.40
2022-11-06T06:56:00.684Z,98669.09
2022-11-06T06:59:03.586Z,98672.39
2022-11-06T07:02:06.646Z,98672.58
2022-11-06T07:05:09.622Z,98671.59
2022-11-06T07:08:15.351Z,98671.17
2022-11-06T07:11:18.605Z,98667.48
2022-11-06T07:14:21.528Z,98668.27
2022-11-06T07:17:24.514Z,98672.13
2022-11-06T07:20:27.518Z,98668.16
2022-11-06T07:23:30.486Z,98668.33
2022-11-06T07:26:33.823Z,98667.67
2022-11-06T07:29:37.112Z,98663.77
2022-11-06T07:32:40.063Z,98668.81
2022-11-06T07:35:43.038Z,98670.61
2022-11-06T07:38:46.031Z,98672.33
2022-11-06T07:41:49.675Z,98668.44
2022-11-06T07:44:55.480Z,98670.92
2022-11-06T07:47:59.289Z,98675.71
2022-11-06T07:51:06.108Z,98675.72
2022-11-06T07:54:10.551Z,98675.58
2022-11-06T07:57:13.692Z,98681.79
2022-11-06T08:00:16.839Z,98679.59
2022-11-06T08:03:20.373Z,98682.94
2022-11-06T08:06:23.335Z,98680.39
2022-11-06T08:09:26.245Z,98683.41
2022-11-06T08:12:29.138Z,98685.77
2022-11-06T08:15:32.033Z,98688.09
2022-11-06T08:18:36.207Z,98690.75
2022-11-06T08:21:39.292Z,98691.83
2022-11-06T08:24:43.044Z,98691.64
2022-11-06T08:27:46.192Z,98691.69
2022-11-06T08:30:49.398Z,98687.69
2022-11-06T08:33:53.552Z,98681.39
2022-11-06T08:36:56.436Z,98675.77
2022-11-06T08:39:59.390Z,98670.35
2022-11-06T08:43:04.919Z,98668.71
2022-11-06T08:46:09.710Z,98664.08
2022-11-06T08:49:12.728Z,98658.99
2022-11-06T08:52:15.752Z,98658.98
2022-11-06T08:55:18.655Z,98658.04
2022-11-06T08:58:21.646Z,98650.95
2022-11-06T09:01:24.695Z,98652.86
2022-11-06T09:04:27.731Z,98651.66
2022-11-06T09:07:30.873Z,98650.70
2022-11-06T09:10:34.120Z,98653.05
2022-11-06T09:13:37.004Z,98657.88
2022-11-06T09:16:39.919Z,98651.94
2022-11-06T09:19:42.796Z,98651.15
2022-11-06T09:22:46.488Z,98650.76
2022-11-06T09:25:49.817Z,98653.56
2022-11-06T09:28:52.773Z,98651.21
2022-11-06T09:31:55.786Z,98647.77
2022-11-06T09:34:58.865Z,98647.19
2022-11-06T09:38:07.267Z,98644.29
2022-11-06T09:41:47.141Z,98644.75
2022-11-06T09:45:02.005Z,98644.06
2022-11-06T09:48:21.211Z,98637.09
2022-11-06T09:51:24.100Z,98633.04
2022-11-06T09:54:38.801Z,98635.42
2022-11-06T09:57:48.711Z,98634.10
2022-11-06T10:00:54.272Z,98628.04
2022-11-06T10:04:00.206Z,98632.51
2022-11-06T10:07:03.140Z,98630.84
2022-11-06T10:10:14.881Z,98629.63
2022-11-06T10:13:45.477Z,98628.71
2022-11-06T10:16:54.024Z,98623.04
2022-11-06T10:20:00.219Z,98627.31
2022-11-06T10:23:15.728Z,98620.21
2022-11-06T10:26:22.096Z,98616.70
2022-11-06T10:29:56.052Z,98621.13
2022-11-06T10:33:11.220Z,98616.27
2022-11-06T10:36:24.014Z,98615.98
2022-11-06T10:39:31.819Z,98611.70
2022-11-06T10:42:38.662Z,98604.84
2022-11-06T10:45:47.772Z,98601.04
2022-11-06T10:48:58.445Z,98593.64
2022-11-06T10:52:15.719Z,98592.67
2022-11-06T10:55:46.569Z,98589.84
2022-11-06T10:58:49.574Z,98584.23
2022-11-06T11:01:52.687Z,98585.28
2022-11-06T11:04:58.193Z,98579.15
2022-11-06T11:08:01.613Z,98575.45
2022-11-06T11:11:13.690Z,98570.25
2022-11-06T11:14:23.234Z,98564.11
2022-11-06T11:17:26.177Z,98559.00
2022-11-06T11:20:32.836Z,98555.14
2022-11-06T11:23:36.083Z,98551.20
2022-11-06T11:26:49.363Z,98549.64
2022-11-06T11:29:52.295Z,98550.66
2022-11-06T11:32:57.313Z,98549.46
2022-11-06T11:36:02.309Z,98550.02
2022-11-06T11:39:05.329Z,98549.54
2022-11-06T11:42:30.898Z,98549.45
2022-11-06T11:45:33.830Z,98538.20
2022-11-06T11:48:51.478Z,98533.64
2022-11-06T11:51:56.050Z,98537.71
2022-11-06T11:54:58.995Z,98534.16
2022-11-06T11:58:02.293Z,98531.33
2022-11-06T12:01:07.588Z,98528.80
2022-11-06T12:04:17.433Z,98526.98
2022-11-06T12:07:33.973Z,98519.10
2022-11-06T12:10:39.723Z,98518.00
2022-11-06T12:13:42.694Z,98511.63
2022-11-06T12:16:50.198Z,98512.65
2022-11-06T12:19:57.768Z,98508.02
2022-11-06T12:23:04.119Z,98505.83
2022-11-06T12:26:33.428Z,98500.88
2022-11-06T12:30:02.516Z,98501.45
2022-11-06T12:33:17.612Z,98493.35
2022-11-06T12:36:24.756Z,98491.63
2022-11-06T12:39:32.914Z,98489.73
2022-11-06T12:42:36.117Z,98488.95
2022-11-06T12:45:56.835Z,98485.27
2022-11-06T12:49:21.000Z,98484.80
2022-11-06T12:52:41.894Z,98484.48
2022-11-06T12:56:13.092Z,98478.83
2022-11-06T12:59:38.274Z,98478.43
2022-11-06T13:03:09.248Z,98476.21
2022-11-06T13:06:21.283Z,98472.25
2022-11-06T13:09:49.065Z,98468.15
2022-11-06T13:13:30.788Z,98469.56
2022-11-06T13:16:41.931Z,98466.39
2022-11-06T13:20:12.500Z,98463.23
2022-11-06T13:23:23.521Z,98467.71
2022-11-06T13:26:34.739Z,98460.70
2022-11-06T13:29:38.389Z,98454.17
2022-11-06T13:32:48.494Z,98449.46
2022-11-06T13:35:55.979Z,98445.67
2022-11-06T13:39:18.046Z,98438.29
2022-11-06T13:42:29.695Z,98433.59
2022-11-06T13:46:14.214Z,98434.52
2022-11-06T13:49:28.300Z,98436.63
2022-11-06T13:52:48.588Z,98435.29
2022-11-06T13:56:01.079Z,98431.76
2022-11-06T13:59:16.047Z,98426.88
2022-11-06T14:02:35.245Z,98419.64
2022-11-06T14:05:50.767Z,98421.05
2022-11-06T14:08:56.680Z,98421.92
2022-11-06T14:12:03.392Z,98422.62
2022-11-06T14:15:28.607Z,98418.53
2022-11-06T14:18:32.328Z,98416.87
2022-11-06T14:21:55.874Z,98417.81
2022-11-06T14:25:02.040Z,98418.13
2022-11-06T14:28:06.303Z,98417.48
2022-11-06T14:31:12.676Z,98419.52
2022-11-06T14:34:28.946Z,98421.33
2022-11-06T14:37:31.849Z,98421.46
2022-11-06T14:40:35.419Z,98419.34
2022-11-06T14:43:38.423Z,98420.02
2022-11-06T14:46:49.811Z,98422.06
2022-11-06T14:49:55.164Z,98419.75
2022-11-06T14:53:04.990Z,98415.81
2022-11-06T14:56:10.817Z,98420.80
2022-11-06T14:59:22.008Z,98422.27
2022-11-06T15:02:31.151Z,98419.11
2022-11-06T15:05:42.020Z,98413.50
2022-11-06T15:08:45.413Z,98414.48
2022-11-06T15:11:50.323Z,98410.76
2022-11-06T15:14:55.121Z,98407.09
2022-11-06T15:17:59.711Z,98408.77
2022-11-06T15:21:08.502Z,98409.45
2022-11-06T15:24:25.985Z,98409.20
2022-11-06T15:27:43.279Z,98404.14
2022-11-06T15:31:00.981Z,98399.98
2022-11-06T15:34:16.616Z,98397.38
2022-11-06T15:37:23.745Z,98401.52
2022-11-06T15:40:38.912Z,98399.44
2022-11-06T15:43:45.295Z,98398.32
2022-11-06T15:46:59.068Z,98397.98
2022-11-06T15:50:18.839Z,98401.02
2022-11-06T15:53:26.097Z,98401.63
2022-11-06T15:56:33.620Z,98405.84
2022-11-06T15:59:36.586Z,98402.93
2022-11-06T16:02:48.874Z,98413.11
2022-11-06T16:05:53.789Z,98410.14
2022-11-06T16:08:57.741Z,98413.25
2022-11-06T16:12:01.087Z,98417.33
2022-11-06T16:15:04.390Z,98416.48
2022-11-06T16:18:16.291Z,98413.50
2022-11-06T16:21:26.045Z,98413.58
2022-11-06T16:24:34.172Z,98411.80
2022-11-06T16:27:41.900Z,98410.63
2022-11-06T16:30:48.516Z,98403.73
2022-11-06T16:33:59.668Z,98401.70
2022-11-06T16:37:31.623Z,98404.83
2022-11-06T16:40:49.965Z,98402.70
2022-11-06T16:44:22.629Z,98401.11
2022-11-06T16:47:29.572Z,98395.20
2022-11-06T16:50:43.381Z,98391.73
2022-11-06T16:53:55.947Z,98391.88
2022-11-06T16:57:12.820Z,98391.23
2022-11-06T17:00:29.855Z,98393.86
2022-11-06T17:03:46.358Z,98392.27
2022-11-06T17:06:51.304Z,98387.24
2022-11-06T17:09:56.312Z,98381.26
2022-11-06T17:12:59.523Z,98379.75
2022-11-06T17:16:05.524Z,98377.38
2022-11-06T17:19:08.511Z,98378.30
2022-11-06T17:22:11.459Z,98373.73
2022-11-06T17:25:14.701Z,98375.05
2022-11-06T17:28:19.045Z,98374.80
2022-11-06T17:31:24.019Z,98373.45
2022-11-06T17:34:32.750Z,98374.46
2022-11-06T17:37:37.338Z,98372.80
2022-11-06T17:40:41.502Z,98373.48
2022-11-06T17:43:44.583Z,98379.36
2022-11-06T17:46:47.617Z,98375.33
2022-11-06T17:49:51.045Z,98374.44
2022-11-06T17:52:54.140Z,98368.78
2022-11-06T17:55:57.083Z,98369.30
2022-11-06T17:59:00.148Z,98366.91
2022-11-06T18:02:04.146Z,98357.70
2022-11-06T18:05:08.389Z,98356.01
2022-11-06T18:08:13.426Z,98356.02
2022-11-06T18:11:16.664Z,98353.56
2022-11-06T18:14:20.639Z,98350.96
2022-11-06T18:17:23.657Z,98347.20
2022-11-06T18:20:26.907Z,98342.61
2022-11-06T18:23:30.129Z,98333.04
2022-11-06T18:26:33.504Z,98326.91
2022-11-06T18:29:36.720Z,98325.92
2022-11-06T18:32:39.628Z,98325.45
2022-11-06T18:35:42.732Z,98322.54
2022-11-06T18:38:45.784Z,98323.79
2022-11-06T18:41:48.974Z,98325.05
2022-11-06T18:44:52.011Z,98331.08
2022-11-06T18:47:54.983Z,98327.58
2022-11-06T18:50:58.194Z,98324.41
2022-11-06T18:54:04.617Z,98322.91
2022-11-06T18:57:07.602Z,98325.86
2022-11-06T19:00:13.307Z,98322.95
2022-11-06T19:03:16.210Z,98320.33
2022-11-06T19:06:20.577Z,98315.47
2022-11-06T19:09:23.485Z,98308.34
2022-11-06T19:12:26.470Z,98304.73
2022-11-06T19:15:29.388Z,98298.94
2022-11-06T19:18:35.133Z,98293.14
2022-11-06T19:21:40.392Z,98289.83
2022-11-06T19:24:43.440Z,98289.59
2022-11-06T19:27:47.254Z,98290.27
2022-11-06T19:30:50.988Z,98289.38
2022-11-06T19:33:55.497Z,98284.66
2022-11-06T19:36:58.473Z,98283.31
2022-11-06T19:40:06.164Z,98284.71
2022-11-06T19:43:09.654Z,98285.02
2022-11-06T19:46:12.620Z,98287.05
2022-11-06T19:49:16.534Z,98287.58
2022-11-06T19:52:41.499Z,98283.42
2022-11-06T19:55:42.831Z,98284.69
2022-11-06T19:58:47.431Z,98288.05
2022-11-06T20:01:51.072Z,98286.48
2022-11-06T20:04:54.062Z,98286.87
2022-11-06T20:07:57.116Z,98287.64
2022-11-06T20:11:13.955Z,98291.30
2022-11-06T20:14:21.686Z,98294.27
2022-11-06T20:17:24.806Z,98297.39
2022-11-06T20:20:31.833Z,98302.14
2022-11-06T20:23:38.826Z,98300.50
2022-11-06T20:26:42.283Z,98306.69
2022-11-06T20:29:45.739Z,98299.04
2022-11-06T20:32:48.844Z,98295.67
2022-11-06T20:35:51.838Z,98295.77
2022-11-06T20:38:57.742Z,98293.20
2022-11-06T20:42:00.755Z,98289.69
2022-11-06T20:45:04.888Z,98286.67
2022-11-06T20:48:09.589Z,98285.45
2022-11-06T20:51:15.362Z,98287.66
2022-11-06T20:54:18.492Z,98280.88
2022-11-06T20:57:21.503Z,98281.30
2022-11-06T21:00:24.657Z,98280.23
2022-11-06T21:03:27.679Z,98281.02
2022-11-06T21:06:31.080Z,98278.63
2022-11-06T21:09:34.206Z,98275.84
2022-11-06T21:12:37.291Z,98274.36
2022-11-06T21:15:40.244Z,98271.64
2022-11-06T21:18:43.538Z,98266.65
2022-11-06T21:21:47.103Z,98262.58
2022-11-06T21:24:50.197Z,98263.46
2022-11-06T21:27:53.287Z,98259.09
2022-11-06T21:30:56.359Z,98258.16
2022-11-06T21:34:01.373Z,98252.56
2022-11-06T21:37:04.305Z,98250.77
2022-11-06T21:40:07.629Z,98251.09
2022-11-06T21:43:10.851Z,98248.05
2022-11-06T21:46:14.884Z,98244.36
2022-11-06T21:49:17.878Z,98242.19
2022-11-06T21:52:42.666Z,98242.64
2022-11-06T21:56:00.756Z,98239.67
2022-11-06T21:59:05.574Z,98232.23
2022-11-06T22:02:09.287Z,98230.06
2022-11-06T22:05:12.352Z,98212.21
2022-11-06T22:08:15.423Z,98206.41
2022-11-06T22:11:20.136Z,98207.99
2022-11-06T22:14:23.161Z,98205.34
2022-11-06T22:17:26.284Z,98205.95
2022-11-06T22:20:29.268Z,98204.80
2022-11-06T22:23:33.726Z,98206.92
2022-11-06T22:26:37.987Z,98211.10
2022-11-06T22:29:41.408Z,98219.50
2022-11-06T22:32:44.417Z,98212.39
2022-11-06T22:35:47.491Z,98220.93
2022-11-06T22:38:51.147Z,98218.59
2022-11-06T22:41:54.167Z,98217.41
2022-11-06T22:44:57.346Z,98215.79
2022-11-06T22:48:00.562Z,98209.83
2022-11-06T22:51:07.684Z,98210.86
2022-11-06T22:54:10.620Z,98210.87
2022-11-06T22:57:13.633Z,98212.76
2022-11-06T23:00:17.792Z,98207.59
2022-11-06T23:03:22.136Z,98205.87
2022-11-06T23:06:26.020Z,98203.54
2022-11-06T23:09:29.052Z,98197.04
2022-11-06T23:12:32.079Z,98195.94
2022-11-06T23:15:35.514Z,98197.13
2022-11-06T23:18:38.603Z,98196.05
2022-11-06T23:21:42.613Z,98189.64
2022-11-06T23:24:45.929Z,98183.13
2022-11-06T23:27:50.097Z,98183.06
2022-11-06T23:30:53.171Z,98181.34
2022-11-06T23:33:56.199Z,98181.19
2022-11-06T23:36:59.122Z,98189.19
2022-11-06T23:40:03.018Z,98189.83
2022-11-06T23:43:05.946Z,98191.63
2022-11-06T23:46:08.916Z,98192.19
2022-11-06T23:49:11.910Z,98192.59
2022-11-06T23:52:15.065Z,98193.29
2022-11-06T23:55:18.059Z,98194.08
2022-11-06T23:58:20.966Z,98197.46
