createdAt,value
2019-05-13T00:00:59.412Z,0.00
2019-05-13T00:01:59.429Z,0.00
2019-05-13T00:02:59.464Z,0.00
2019-05-13T00:03:59.492Z,0.00
2019-05-13T00:04:59.522Z,0.00
2019-05-13T00:05:59.561Z,0.00
2019-05-13T00:06:59.587Z,0.00
2019-05-13T00:07:59.618Z,0.00
2019-05-13T00:08:59.646Z,0.00
2019-05-13T00:09:59.681Z,0.00
2019-05-13T00:10:59.710Z,0.00
2019-05-13T00:11:59.744Z,0.00
2019-05-13T00:12:59.771Z,0.00
2019-05-13T00:13:59.828Z,0.00
2019-05-13T00:14:59.833Z,0.00
2019-05-13T00:15:59.865Z,0.00
2019-05-13T00:16:59.898Z,0.00
2019-05-13T00:17:59.929Z,0.00
2019-05-13T00:18:59.957Z,0.00
2019-05-13T00:19:59.990Z,0.00
2019-05-13T00:21:00.019Z,0.00
2019-05-13T00:22:00.052Z,0.00
2019-05-13T00:23:00.086Z,0.00
2019-05-13T00:24:00.113Z,0.00
2019-05-13T00:25:00.143Z,0.00
2019-05-13T00:26:00.175Z,0.00
2019-05-13T00:27:00.207Z,0.00
2019-05-13T00:28:00.246Z,0.00
2019-05-13T00:29:00.268Z,0.00
2019-05-13T00:30:00.320Z,0.00
2019-05-13T00:31:00.333Z,0.00
2019-05-13T00:32:00.362Z,0.00
2019-05-13T00:33:00.395Z,0.00
2019-05-13T00:34:00.424Z,0.00
2019-05-13T00:35:00.456Z,0.00
2019-05-13T00:36:00.487Z,0.00
2019-05-13T00:37:08.770Z,0.00
2019-05-13T00:38:00.548Z,0.00
2019-05-13T00:39:00.582Z,0.00
2019-05-13T00:40:00.611Z,0.00
2019-05-13T00:41:00.644Z,0.00
2019-05-13T00:42:00.671Z,0.00
2019-05-13T00:43:00.703Z,0.00
2019-05-13T00:44:00.736Z,0.00
2019-05-13T00:45:00.768Z,0.00
2019-05-13T00:46:00.797Z,0.00
2019-05-13T00:47:00.828Z,0.00
2019-05-13T00:48:00.875Z,0.00
2019-05-13T00:49:00.891Z,0.00
2019-05-13T00:50:00.926Z,0.00
2019-05-13T00:51:00.960Z,0.00
2019-05-13T00:52:00.986Z,0.00
2019-05-13T00:53:01.013Z,0.00
2019-05-13T00:54:01.047Z,0.00
2019-05-13T00:55:01.082Z,0.00
2019-05-13T00:56:01.110Z,0.00
2019-05-13T00:57:01.141Z,0.00
2019-05-13T00:58:01.173Z,0.00
2019-05-13T00:59:03.529Z,0.00
2019-05-13T01:00:03.382Z,0.00
2019-05-13T01:01:03.516Z,0.00
2019-05-13T01:02:03.393Z,0.00
2019-05-13T01:03:03.769Z,0.00
2019-05-13T01:04:03.750Z,0.00
2019-05-13T01:05:04.153Z,0.00
2019-05-13T01:06:01.421Z,0.00
2019-05-13T01:07:01.451Z,0.00
2019-05-13T01:08:03.895Z,0.00
2019-05-13T01:09:04.027Z,0.00
2019-05-13T01:10:04.032Z,0.00
2019-05-13T01:11:04.064Z,0.00
2019-05-13T01:12:04.098Z,0.00
2019-05-13T01:13:04.306Z,0.00
2019-05-13T01:14:04.101Z,0.00
2019-05-13T01:15:03.935Z,0.00
2019-05-13T01:16:03.717Z,0.00
2019-05-13T01:17:03.854Z,0.00
2019-05-13T01:18:03.995Z,0.00
2019-05-13T01:19:04.041Z,0.00
2019-05-13T01:20:03.954Z,0.00
2019-05-13T01:21:04.188Z,0.00
2019-05-13T01:22:03.436Z,0.00
2019-05-13T01:23:03.645Z,0.00
2019-05-13T01:24:03.725Z,0.00
2019-05-13T01:25:03.962Z,0.00
2019-05-13T01:26:03.924Z,0.00
2019-05-13T01:27:03.828Z,0.00
2019-05-13T01:28:04.244Z,0.00
2019-05-13T01:29:04.154Z,0.00
2019-05-13T01:30:04.156Z,0.00
2019-05-13T01:31:04.214Z,0.00
2019-05-13T01:32:04.284Z,0.00
2019-05-13T01:33:04.463Z,0.00
2019-05-13T01:34:04.003Z,0.00
2019-05-13T01:35:04.456Z,0.00
2019-05-13T01:36:04.993Z,0.00
2019-05-13T01:37:04.242Z,0.00
2019-05-13T01:38:04.645Z,0.00
2019-05-13T01:39:04.249Z,0.00
2019-05-13T01:40:04.904Z,0.00
2019-05-13T01:41:04.398Z,4.00
2019-05-13T01:42:03.686Z,4.00
2019-05-13T01:43:03.591Z,0.00
2019-05-13T01:44:03.986Z,4.00
2019-05-13T01:45:04.675Z,4.00
2019-05-13T01:46:04.507Z,4.00
2019-05-13T01:47:04.615Z,4.00
2019-05-13T01:48:07.200Z,4.00
2019-05-13T01:49:04.775Z,4.00
2019-05-13T01:50:04.075Z,8.00
2019-05-13T01:51:03.815Z,8.00
2019-05-13T01:52:03.779Z,12.00
2019-05-13T01:53:04.169Z,12.00
2019-05-13T01:54:04.177Z,12.00
2019-05-13T01:55:04.106Z,12.00
2019-05-13T01:56:03.949Z,12.00
2019-05-13T01:57:04.496Z,12.00
2019-05-13T01:58:04.254Z,12.00
2019-05-13T01:59:03.791Z,12.00
2019-05-13T02:00:04.672Z,16.00
2019-05-13T02:01:05.140Z,24.00
2019-05-13T02:02:03.589Z,24.00
2019-05-13T02:03:03.942Z,28.00
2019-05-13T02:04:03.930Z,36.00
2019-05-13T02:05:03.948Z,40.00
2019-05-13T02:06:03.944Z,40.00
2019-05-13T02:07:04.071Z,40.00
2019-05-13T02:08:04.393Z,40.00
2019-05-13T02:09:03.963Z,40.00
2019-05-13T02:10:04.261Z,40.00
2019-05-13T02:11:04.336Z,40.00
2019-05-13T02:12:04.936Z,48.00
2019-05-13T02:13:04.041Z,56.00
2019-05-13T02:14:05.616Z,60.00
2019-05-13T02:15:04.462Z,68.00
2019-05-13T02:16:04.340Z,68.00
2019-05-13T02:17:04.392Z,72.00
2019-05-13T02:18:04.043Z,76.00
2019-05-13T02:19:04.039Z,80.00
2019-05-13T02:20:04.087Z,84.00
2019-05-13T02:21:05.446Z,92.00
2019-05-13T02:22:04.284Z,100.00
2019-05-13T02:23:04.156Z,108.00
2019-05-13T02:24:04.467Z,112.00
2019-05-13T02:25:04.562Z,120.00
2019-05-13T02:26:04.589Z,124.00
2019-05-13T02:27:04.005Z,128.00
2019-05-13T02:28:08.925Z,132.00
2019-05-13T02:29:03.970Z,132.00
2019-05-13T02:30:05.572Z,148.00
2019-05-13T02:31:04.016Z,172.00
2019-05-13T02:32:04.050Z,196.00
2019-05-13T02:33:04.077Z,204.00
2019-05-13T02:34:04.171Z,200.00
2019-05-13T02:35:04.148Z,192.00
2019-05-13T02:36:04.169Z,196.00
2019-05-13T02:37:04.203Z,204.00
2019-05-13T02:38:17.835Z,220.00
2019-05-13T02:39:04.259Z,224.00
2019-05-13T02:40:04.323Z,220.00
2019-05-13T02:41:04.328Z,216.00
2019-05-13T02:42:04.352Z,216.00
2019-05-13T02:43:04.378Z,224.00
2019-05-13T02:44:04.408Z,228.00
2019-05-13T02:45:04.470Z,232.00
2019-05-13T02:46:04.698Z,240.00
2019-05-13T02:47:04.503Z,256.00
2019-05-13T02:48:04.535Z,276.00
2019-05-13T02:49:04.561Z,304.00
2019-05-13T02:50:05.227Z,328.00
2019-05-13T02:51:04.626Z,348.00
2019-05-13T02:52:04.653Z,360.00
2019-05-13T02:53:04.681Z,368.00
2019-05-13T02:54:04.713Z,364.00
2019-05-13T02:55:04.745Z,364.00
2019-05-13T02:56:04.774Z,360.00
2019-05-13T02:57:04.801Z,344.00
2019-05-13T02:58:04.835Z,328.00
2019-05-13T02:59:04.865Z,312.00
2019-05-13T03:00:04.915Z,316.00
2019-05-13T03:01:04.925Z,328.00
2019-05-13T03:02:04.956Z,348.00
2019-05-13T03:03:04.984Z,380.00
2019-05-13T03:04:05.022Z,420.00
2019-05-13T03:05:05.046Z,472.00
2019-05-13T03:06:05.079Z,536.00
2019-05-13T03:07:05.108Z,616.00
2019-05-13T03:08:05.135Z,692.00
2019-05-13T03:09:05.167Z,744.00
2019-05-13T03:10:05.199Z,760.00
2019-05-13T03:11:05.227Z,736.00
2019-05-13T03:12:05.282Z,692.00
2019-05-13T03:13:05.290Z,644.00
2019-05-13T03:14:05.320Z,612.00
2019-05-13T03:15:05.348Z,592.00
2019-05-13T03:16:05.377Z,584.00
2019-05-13T03:17:05.406Z,588.00
2019-05-13T03:18:05.444Z,604.00
2019-05-13T03:19:05.472Z,640.00
2019-05-13T03:20:05.501Z,708.00
2019-05-13T03:21:05.528Z,788.00
2019-05-13T03:22:05.558Z,872.00
2019-05-13T03:23:05.587Z,948.00
2019-05-13T03:24:05.615Z,1000.00
2019-05-13T03:25:05.647Z,1028.00
2019-05-13T03:26:05.676Z,1040.00
2019-05-13T03:27:05.706Z,1052.00
2019-05-13T03:28:05.737Z,1068.00
2019-05-13T03:29:05.768Z,1084.00
2019-05-13T03:30:05.804Z,1088.00
2019-05-13T03:31:07.468Z,1056.00
2019-05-13T03:32:07.386Z,1004.00
2019-05-13T03:33:11.024Z,960.00
2019-05-13T03:34:07.304Z,944.00
2019-05-13T03:35:07.799Z,948.00
2019-05-13T03:36:07.778Z,952.00
2019-05-13T03:37:07.558Z,936.00
2019-05-13T03:38:06.041Z,892.00
2019-05-13T03:39:11.104Z,836.00
2019-05-13T03:40:06.106Z,792.00
2019-05-13T03:41:06.126Z,780.00
2019-05-13T03:42:06.156Z,784.00
2019-05-13T03:43:06.190Z,804.00
2019-05-13T03:44:06.222Z,828.00
2019-05-13T03:45:06.247Z,840.00
2019-05-13T03:46:06.280Z,836.00
2019-05-13T03:47:06.327Z,824.00
2019-05-13T03:48:06.336Z,816.00
2019-05-13T03:49:06.368Z,812.00
2019-05-13T03:50:06.396Z,828.00
2019-05-13T03:51:06.429Z,852.00
2019-05-13T03:52:06.466Z,900.00
2019-05-13T03:53:06.489Z,952.00
2019-05-13T03:54:06.525Z,1000.00
2019-05-13T03:55:06.559Z,1032.00
2019-05-13T03:56:06.578Z,1048.00
2019-05-13T03:57:06.609Z,1060.00
2019-05-13T03:58:06.638Z,1084.00
2019-05-13T03:59:06.666Z,1124.00
2019-05-13T04:00:06.699Z,1192.00
2019-05-13T04:01:06.727Z,1256.00
2019-05-13T04:02:06.764Z,1324.00
2019-05-13T04:03:06.790Z,1368.00
2019-05-13T04:04:06.818Z,1380.00
2019-05-13T04:05:06.851Z,1392.00
2019-05-13T04:06:06.877Z,1424.00
2019-05-13T04:07:06.910Z,1484.00
2019-05-13T04:08:06.940Z,1564.00
2019-05-13T04:09:22.223Z,1656.00
2019-05-13T04:10:06.998Z,1728.00
2019-05-13T04:11:07.028Z,1816.00
2019-05-13T04:12:07.063Z,1948.00
2019-05-13T04:13:07.089Z,2112.00
2019-05-13T04:14:07.122Z,2296.00
2019-05-13T04:15:07.148Z,2468.00
2019-05-13T04:16:07.179Z,2572.00
2019-05-13T04:17:07.215Z,2552.00
2019-05-13T04:18:07.241Z,2428.00
2019-05-13T04:19:07.273Z,2260.00
2019-05-13T04:20:07.349Z,2112.00
2019-05-13T04:21:07.333Z,2016.00
2019-05-13T04:22:07.362Z,1980.00
2019-05-13T04:23:07.390Z,1964.00
2019-05-13T04:24:07.425Z,1960.00
2019-05-13T04:25:07.460Z,1940.00
2019-05-13T04:26:07.485Z,1940.00
2019-05-13T04:27:07.514Z,1980.00
2019-05-13T04:28:07.545Z,2072.00
2019-05-13T04:29:07.587Z,2200.00
2019-05-13T04:30:07.602Z,2300.00
2019-05-13T04:31:07.640Z,2324.00
2019-05-13T04:32:07.665Z,2256.00
2019-05-13T04:33:07.697Z,2168.00
2019-05-13T04:34:07.725Z,2140.00
2019-05-13T04:35:07.767Z,2204.00
2019-05-13T04:36:07.787Z,2328.00
2019-05-13T04:37:07.816Z,2444.00
2019-05-13T04:38:10.244Z,2536.00
2019-05-13T04:39:07.882Z,2644.00
2019-05-13T04:40:07.908Z,2800.00
2019-05-13T04:41:07.936Z,2968.00
2019-05-13T04:42:07.970Z,3112.00
2019-05-13T04:43:07.998Z,3188.00
2019-05-13T04:44:08.031Z,3176.00
2019-05-13T04:45:08.066Z,3040.00
2019-05-13T04:46:08.094Z,2872.00
2019-05-13T04:47:08.120Z,2848.00
2019-05-13T04:48:08.150Z,3004.00
2019-05-13T04:49:08.183Z,3272.00
2019-05-13T04:50:08.217Z,3596.00
2019-05-13T04:51:08.243Z,4104.00
2019-05-13T04:52:08.272Z,4888.00
2019-05-13T04:53:08.304Z,5712.00
2019-05-13T04:54:08.335Z,6244.00
2019-05-13T04:55:08.380Z,6640.00
2019-05-13T04:56:08.397Z,7068.00
2019-05-13T04:57:08.426Z,7496.00
2019-05-13T04:58:08.458Z,7852.00
2019-05-13T04:59:08.491Z,8068.00
2019-05-13T05:00:08.520Z,8108.00
2019-05-13T05:01:09.407Z,8080.00
2019-05-13T05:02:08.581Z,8256.00
2019-05-13T05:03:08.611Z,8728.00
2019-05-13T05:04:13.939Z,9460.00
2019-05-13T05:05:08.677Z,10492.00
2019-05-13T05:06:11.786Z,11300.00
2019-05-13T05:07:08.735Z,11556.00
2019-05-13T05:08:11.808Z,11436.00
2019-05-13T05:09:08.812Z,11036.00
2019-05-13T05:10:18.842Z,10116.00
2019-05-13T05:11:08.858Z,8904.00
2019-05-13T05:12:08.892Z,7896.00
2019-05-13T05:13:08.922Z,7188.00
2019-05-13T05:14:11.806Z,6872.00
2019-05-13T05:15:11.985Z,6820.00
2019-05-13T05:16:09.016Z,6820.00
2019-05-13T05:17:12.234Z,6708.00
2019-05-13T05:18:11.539Z,6612.00
2019-05-13T05:19:09.109Z,6624.00
2019-05-13T05:20:11.991Z,6836.00
2019-05-13T05:21:11.783Z,7112.00
2019-05-13T05:22:09.232Z,7212.00
2019-05-13T05:23:11.165Z,7148.00
2019-05-13T05:24:11.350Z,7032.00
2019-05-13T05:25:11.564Z,6920.00
2019-05-13T05:26:11.594Z,6812.00
2019-05-13T05:27:11.933Z,6728.00
2019-05-13T05:28:11.165Z,6552.00
2019-05-13T05:29:11.358Z,6312.00
2019-05-13T05:30:11.344Z,6096.00
2019-05-13T05:31:11.520Z,5956.00
2019-05-13T05:32:09.513Z,5880.00
2019-05-13T05:33:11.380Z,6000.00
2019-05-13T05:34:11.576Z,6384.00
2019-05-13T05:35:11.677Z,6852.00
2019-05-13T05:36:11.733Z,7288.00
2019-05-13T05:37:11.759Z,7764.00
2019-05-13T05:38:11.967Z,8248.00
2019-05-13T05:39:12.174Z,8532.00
2019-05-13T05:40:12.197Z,8588.00
2019-05-13T05:41:12.104Z,8420.00
2019-05-13T05:42:11.218Z,8132.00
2019-05-13T05:43:11.592Z,8028.00
2019-05-13T05:44:12.403Z,8080.00
2019-05-13T05:45:11.599Z,8068.00
2019-05-13T05:46:11.112Z,7956.00
2019-05-13T05:47:11.270Z,7940.00
2019-05-13T05:48:11.845Z,8256.00
2019-05-13T05:49:12.538Z,8836.00
2019-05-13T05:50:12.079Z,9620.00
2019-05-13T05:51:10.109Z,10580.00
2019-05-13T05:52:12.358Z,11340.00
2019-05-13T05:53:11.134Z,11860.00
2019-05-13T05:54:13.966Z,12160.00
2019-05-13T05:55:11.334Z,12136.00
2019-05-13T05:56:11.390Z,11864.00
2019-05-13T05:57:12.072Z,11640.00
2019-05-13T05:58:12.051Z,11304.00
2019-05-13T05:59:12.444Z,10764.00
2019-05-13T06:00:11.545Z,10180.00
2019-05-13T06:01:11.831Z,9528.00
2019-05-13T06:02:12.154Z,8816.00
2019-05-13T06:03:13.760Z,8240.00
2019-05-13T06:04:12.593Z,8056.00
2019-05-13T06:05:12.458Z,8128.00
2019-05-13T06:06:12.365Z,8244.00
2019-05-13T06:07:11.599Z,8260.00
2019-05-13T06:08:11.411Z,8100.00
2019-05-13T06:09:12.206Z,7888.00
2019-05-13T06:10:11.503Z,7816.00
2019-05-13T06:11:11.733Z,7664.00
2019-05-13T06:12:12.089Z,7436.00
2019-05-13T06:13:12.230Z,7224.00
2019-05-13T06:14:11.318Z,7012.00
2019-05-13T06:15:12.351Z,6844.00
2019-05-13T06:16:12.288Z,6584.00
2019-05-13T06:17:11.525Z,6284.00
2019-05-13T06:18:11.670Z,6132.00
2019-05-13T06:19:12.144Z,6096.00
2019-05-13T06:20:13.222Z,6220.00
2019-05-13T06:21:12.212Z,6344.00
2019-05-13T06:22:12.346Z,6296.00
2019-05-13T06:23:11.574Z,6096.00
2019-05-13T06:24:11.763Z,6000.00
2019-05-13T06:25:14.416Z,6172.00
2019-05-13T06:26:12.550Z,6456.00
2019-05-13T06:27:11.847Z,6736.00
2019-05-13T06:28:12.417Z,6900.00
2019-05-13T06:29:11.748Z,6920.00
2019-05-13T06:30:12.643Z,6908.00
2019-05-13T06:31:12.398Z,6932.00
2019-05-13T06:32:19.287Z,7028.00
2019-05-13T06:33:12.134Z,7140.00
2019-05-13T06:34:12.616Z,7308.00
2019-05-13T06:35:11.676Z,7440.00
2019-05-13T06:36:11.514Z,7648.00
2019-05-13T06:37:11.622Z,7900.00
2019-05-13T06:38:11.958Z,8160.00
2019-05-13T06:39:12.342Z,8300.00
2019-05-13T06:40:12.378Z,8456.00
2019-05-13T06:41:14.469Z,8720.00
2019-05-13T06:42:11.829Z,9116.00
2019-05-13T06:43:12.092Z,9472.00
2019-05-13T06:44:12.273Z,9680.00
2019-05-13T06:45:12.513Z,9740.00
2019-05-13T06:46:12.382Z,9640.00
2019-05-13T06:47:11.855Z,9572.00
2019-05-13T06:48:11.925Z,9496.00
2019-05-13T06:49:12.322Z,9208.00
2019-05-13T06:50:11.948Z,9016.00
2019-05-13T06:51:11.985Z,8948.00
2019-05-13T06:52:12.164Z,8900.00
2019-05-13T06:53:12.662Z,9116.00
2019-05-13T06:54:12.076Z,9440.00
2019-05-13T06:55:12.109Z,9608.00
2019-05-13T06:56:12.267Z,9352.00
2019-05-13T06:57:13.416Z,8904.00
2019-05-13T06:58:12.196Z,8504.00
2019-05-13T06:59:12.229Z,8148.00
2019-05-13T07:00:12.400Z,7780.00
2019-05-13T07:01:12.295Z,7484.00
2019-05-13T07:02:12.592Z,7408.00
2019-05-13T07:03:12.913Z,7560.00
2019-05-13T07:04:12.385Z,7724.00
2019-05-13T07:05:12.420Z,7800.00
2019-05-13T07:06:12.517Z,7780.00
2019-05-13T07:07:16.861Z,7656.00
2019-05-13T07:08:12.527Z,7564.00
2019-05-13T07:09:12.544Z,7592.00
2019-05-13T07:10:12.861Z,7824.00
2019-05-13T07:11:18.608Z,8244.00
2019-05-13T07:12:12.635Z,8888.00
2019-05-13T07:13:12.667Z,9556.00
2019-05-13T07:14:12.960Z,10112.00
2019-05-13T07:15:12.733Z,10496.00
2019-05-13T07:16:12.760Z,10720.00
2019-05-13T07:17:12.900Z,11032.00
2019-05-13T07:18:16.084Z,11372.00
2019-05-13T07:19:12.857Z,11668.00
2019-05-13T07:20:12.887Z,11960.00
2019-05-13T07:21:12.917Z,12412.00
2019-05-13T07:22:12.951Z,12980.00
2019-05-13T07:23:12.981Z,13716.00
2019-05-13T07:24:13.088Z,14448.00
2019-05-13T07:25:13.052Z,14820.00
2019-05-13T07:26:13.075Z,14676.00
2019-05-13T07:27:13.107Z,14236.00
2019-05-13T07:28:13.140Z,14048.00
2019-05-13T07:29:13.702Z,14416.00
2019-05-13T07:30:13.204Z,15048.00
2019-05-13T07:31:13.232Z,15732.00
2019-05-13T07:32:13.308Z,16480.00
2019-05-13T07:33:13.299Z,17224.00
2019-05-13T07:34:13.329Z,17664.00
2019-05-13T07:35:14.711Z,17440.00
2019-05-13T07:36:13.395Z,16892.00
2019-05-13T07:37:13.425Z,16492.00
2019-05-13T07:38:13.461Z,16132.00
2019-05-13T07:39:13.490Z,15768.00
2019-05-13T07:40:13.524Z,15316.00
2019-05-13T07:41:13.553Z,14828.00
2019-05-13T07:42:13.685Z,14300.00
2019-05-13T07:43:13.617Z,13880.00
2019-05-13T07:44:13.651Z,13596.00
2019-05-13T07:45:13.683Z,13564.00
2019-05-13T07:46:13.722Z,13740.00
2019-05-13T07:47:15.859Z,13964.00
2019-05-13T07:48:20.894Z,14268.00
2019-05-13T07:49:13.811Z,14476.00
2019-05-13T07:50:13.844Z,14580.00
2019-05-13T07:51:13.877Z,14904.00
2019-05-13T07:52:13.920Z,15324.00
2019-05-13T07:53:18.812Z,15700.00
2019-05-13T07:54:13.972Z,15904.00
2019-05-13T07:55:14.006Z,15868.00
2019-05-13T07:56:14.040Z,15804.00
2019-05-13T07:57:14.078Z,15900.00
2019-05-13T07:58:14.102Z,16312.00
2019-05-13T07:59:14.138Z,16844.00
2019-05-13T08:00:14.169Z,17632.00
2019-05-13T08:01:14.201Z,18400.00
2019-05-13T08:02:14.233Z,18816.00
2019-05-13T08:03:14.265Z,18816.00
2019-05-13T08:04:22.497Z,18912.00
2019-05-13T08:05:14.331Z,18816.00
2019-05-13T08:06:14.365Z,17952.00
2019-05-13T08:07:14.396Z,16900.00
2019-05-13T08:08:14.436Z,16844.00
2019-05-13T08:09:14.465Z,17792.00
2019-05-13T08:10:14.495Z,19104.00
2019-05-13T08:11:14.525Z,20096.00
2019-05-13T08:12:14.905Z,20032.00
2019-05-13T08:13:14.590Z,19008.00
2019-05-13T08:14:14.626Z,17952.00
2019-05-13T08:15:14.712Z,16760.00
2019-05-13T08:16:14.694Z,15632.00
2019-05-13T08:17:14.724Z,14844.00
2019-05-13T08:18:14.755Z,14528.00
2019-05-13T08:19:14.791Z,14404.00
2019-05-13T08:20:14.820Z,13944.00
2019-05-13T08:21:14.857Z,13488.00
2019-05-13T08:22:14.902Z,13104.00
2019-05-13T08:23:14.921Z,12784.00
2019-05-13T08:24:14.951Z,12536.00
2019-05-13T08:25:14.986Z,12400.00
2019-05-13T08:26:15.020Z,12500.00
2019-05-13T08:27:15.052Z,12516.00
2019-05-13T08:28:15.082Z,12804.00
2019-05-13T08:29:15.115Z,13112.00
2019-05-13T08:30:18.022Z,13096.00
2019-05-13T08:31:15.182Z,13104.00
2019-05-13T08:32:15.212Z,13200.00
2019-05-13T08:33:15.252Z,13424.00
2019-05-13T08:34:15.278Z,13896.00
2019-05-13T08:35:15.308Z,14420.00
2019-05-13T08:36:15.340Z,15064.00
2019-05-13T08:37:15.376Z,15668.00
2019-05-13T08:38:15.407Z,16132.00
2019-05-13T08:39:15.438Z,16396.00
2019-05-13T08:40:15.470Z,16556.00
2019-05-13T08:41:19.225Z,16676.00
2019-05-13T08:42:19.619Z,16828.00
2019-05-13T08:43:15.569Z,17068.00
2019-05-13T08:44:15.600Z,17408.00
2019-05-13T08:45:15.629Z,17504.00
2019-05-13T08:46:15.663Z,17568.00
2019-05-13T08:47:15.699Z,17440.00
2019-05-13T08:48:15.731Z,16976.00
2019-05-13T08:49:15.760Z,16604.00
2019-05-13T08:50:15.795Z,16224.00
2019-05-13T08:51:15.826Z,15952.00
2019-05-13T08:52:15.858Z,15752.00
2019-05-13T08:53:15.890Z,15568.00
2019-05-13T08:54:15.922Z,15396.00
2019-05-13T08:55:16.345Z,15380.00
2019-05-13T08:56:15.988Z,15552.00
2019-05-13T08:57:16.021Z,15956.00
2019-05-13T08:58:16.050Z,16404.00
2019-05-13T08:59:16.087Z,16888.00
2019-05-13T09:00:16.119Z,17188.00
2019-05-13T09:01:16.148Z,17228.00
2019-05-13T09:02:16.183Z,17116.00
2019-05-13T09:03:16.212Z,16892.00
2019-05-13T09:04:16.260Z,16624.00
2019-05-13T09:05:16.277Z,16464.00
2019-05-13T09:06:16.310Z,16584.00
2019-05-13T09:07:16.342Z,16792.00
2019-05-13T09:08:16.375Z,17136.00
2019-05-13T09:09:16.406Z,17504.00
2019-05-13T09:10:16.439Z,17632.00
2019-05-13T09:11:16.473Z,17760.00
2019-05-13T09:12:29.537Z,17888.00
2019-05-13T09:13:16.535Z,17984.00
2019-05-13T09:14:16.571Z,18176.00
2019-05-13T09:15:16.603Z,18240.00
2019-05-13T09:16:16.633Z,18368.00
2019-05-13T09:17:16.673Z,18720.00
2019-05-13T09:18:16.699Z,19136.00
2019-05-13T09:19:16.732Z,19648.00
2019-05-13T09:20:16.765Z,20096.00
2019-05-13T09:21:16.796Z,20512.00
2019-05-13T09:22:16.830Z,20832.00
2019-05-13T09:23:16.864Z,21120.00
2019-05-13T09:24:25.474Z,21376.00
2019-05-13T09:25:16.926Z,21376.00
2019-05-13T09:26:16.963Z,21152.00
2019-05-13T09:27:16.993Z,20896.00
2019-05-13T09:28:17.031Z,20576.00
2019-05-13T09:29:17.058Z,20608.00
2019-05-13T09:30:17.099Z,20640.00
2019-05-13T09:31:17.124Z,20832.00
2019-05-13T09:32:17.157Z,20992.00
2019-05-13T09:33:17.192Z,20736.00
2019-05-13T09:34:17.229Z,20480.00
2019-05-13T09:35:17.257Z,20512.00
2019-05-13T09:36:17.290Z,20704.00
2019-05-13T09:37:17.322Z,21184.00
2019-05-13T09:38:17.357Z,21792.00
2019-05-13T09:39:17.388Z,22560.00
2019-05-13T09:40:17.421Z,22976.00
2019-05-13T09:41:17.455Z,23040.00
2019-05-13T09:42:17.490Z,22688.00
2019-05-13T09:43:17.520Z,22432.00
2019-05-13T09:44:17.557Z,22336.00
2019-05-13T09:45:17.588Z,22496.00
2019-05-13T09:46:17.620Z,22528.00
2019-05-13T09:47:17.655Z,22400.00
2019-05-13T09:48:17.686Z,22080.00
2019-05-13T09:49:20.200Z,21760.00
2019-05-13T09:50:28.503Z,21408.00
2019-05-13T09:51:17.789Z,21248.00
2019-05-13T09:52:17.822Z,21216.00
2019-05-13T09:53:17.852Z,21312.00
2019-05-13T09:54:17.884Z,21280.00
2019-05-13T09:56:17.964Z,20864.00
2019-05-13T09:57:17.986Z,20672.00
2019-05-13T09:58:18.019Z,20480.00
2019-05-13T09:59:18.050Z,20320.00
2019-05-13T10:00:18.084Z,20352.00
2019-05-13T10:01:18.116Z,20160.00
2019-05-13T10:02:18.149Z,19968.00
2019-05-13T10:03:18.188Z,19584.00
2019-05-13T10:04:18.217Z,19168.00
2019-05-13T10:05:18.251Z,18720.00
2019-05-13T10:06:18.284Z,18432.00
2019-05-13T10:07:18.328Z,18304.00
2019-05-13T10:08:18.349Z,18560.00
2019-05-13T10:09:18.383Z,19104.00
2019-05-13T10:10:18.412Z,19776.00
2019-05-13T10:11:18.447Z,20480.00
2019-05-13T10:12:18.480Z,20928.00
2019-05-13T10:13:18.511Z,21120.00
2019-05-13T10:14:18.545Z,20928.00
2019-05-13T10:15:18.580Z,20672.00
2019-05-13T10:16:18.610Z,20384.00
2019-05-13T10:17:18.643Z,20032.00
2019-05-13T10:18:18.677Z,19616.00
2019-05-13T10:19:21.265Z,19232.00
2019-05-13T10:20:18.740Z,19104.00
2019-05-13T10:21:18.773Z,19136.00
2019-05-13T10:22:18.810Z,19296.00
2019-05-13T10:23:21.866Z,19456.00
2019-05-13T10:24:18.872Z,19520.00
2019-05-13T10:25:18.920Z,19520.00
2019-05-13T10:26:18.936Z,19552.00
2019-05-13T10:27:19.280Z,19520.00
2019-05-13T10:28:21.592Z,19456.00
2019-05-13T10:29:19.034Z,19328.00
2019-05-13T10:30:21.274Z,19232.00
2019-05-13T10:31:19.101Z,19200.00
2019-05-13T10:32:21.732Z,19328.00
2019-05-13T10:33:19.166Z,19520.00
2019-05-13T10:34:19.200Z,19744.00
2019-05-13T10:35:19.241Z,20064.00
2019-05-13T10:36:19.270Z,20512.00
2019-05-13T10:37:21.775Z,20768.00
2019-05-13T10:38:22.071Z,20736.00
2019-05-13T10:39:19.366Z,20384.00
2019-05-13T10:40:19.395Z,19840.00
2019-05-13T10:41:21.583Z,19776.00
2019-05-13T10:42:21.623Z,19680.00
2019-05-13T10:43:30.964Z,19552.00
2019-05-13T10:44:19.526Z,19232.00
2019-05-13T10:45:22.162Z,19008.00
2019-05-13T10:46:21.608Z,18784.00
2019-05-13T10:47:19.966Z,18656.00
2019-05-13T10:48:21.377Z,18400.00
2019-05-13T10:49:22.123Z,18016.00
2019-05-13T10:50:21.628Z,17792.00
2019-05-13T10:51:22.304Z,17728.00
2019-05-13T10:52:22.376Z,17600.00
2019-05-13T10:53:22.120Z,17408.00
2019-05-13T10:54:21.780Z,16740.00
2019-05-13T10:55:21.544Z,16480.00
2019-05-13T10:56:19.927Z,16276.00
2019-05-13T10:57:19.951Z,15984.00
2019-05-13T10:58:23.415Z,15860.00
2019-05-13T10:59:22.188Z,15896.00
2019-05-13T11:00:22.448Z,16184.00
2019-05-13T11:01:22.485Z,16276.00
2019-05-13T11:02:22.117Z,16220.00
2019-05-13T11:03:22.712Z,16172.00
2019-05-13T11:04:22.158Z,16188.00
2019-05-13T11:05:22.669Z,16424.00
2019-05-13T11:06:21.987Z,16304.00
2019-05-13T11:07:22.545Z,16104.00
2019-05-13T11:08:22.327Z,15904.00
2019-05-13T11:09:21.850Z,15736.00
2019-05-13T11:10:22.259Z,15600.00
2019-05-13T11:11:21.887Z,15728.00
2019-05-13T11:12:22.238Z,16096.00
2019-05-13T11:13:23.215Z,16288.00
2019-05-13T11:14:21.926Z,16160.00
2019-05-13T11:15:20.535Z,16212.00
2019-05-13T11:16:22.616Z,16064.00
2019-05-13T11:17:23.180Z,16240.00
2019-05-13T11:18:23.610Z,15832.00
2019-05-13T11:19:23.091Z,15584.00
2019-05-13T11:20:22.091Z,15228.00
2019-05-13T11:21:22.214Z,15276.00
2019-05-13T11:22:22.528Z,15244.00
2019-05-13T11:23:23.199Z,14948.00
2019-05-13T11:24:22.715Z,14888.00
2019-05-13T11:25:21.880Z,15012.00
2019-05-13T11:26:22.069Z,15336.00
2019-05-13T11:27:23.253Z,15672.00
2019-05-13T11:28:20.958Z,16540.00
2019-05-13T11:29:23.030Z,17760.00
2019-05-13T11:30:21.614Z,18912.00
2019-05-13T11:31:22.478Z,19488.00
2019-05-13T11:32:22.252Z,19552.00
2019-05-13T11:33:22.266Z,19456.00
2019-05-13T11:34:22.178Z,19264.00
2019-05-13T11:35:22.923Z,19232.00
2019-05-13T11:36:23.269Z,19488.00
2019-05-13T11:37:23.146Z,19872.00
2019-05-13T11:38:22.175Z,19296.00
2019-05-13T11:39:21.888Z,18464.00
2019-05-13T11:40:22.512Z,18016.00
2019-05-13T11:41:22.850Z,17696.00
2019-05-13T11:42:22.760Z,17408.00
2019-05-13T11:43:23.217Z,17004.00
2019-05-13T11:44:22.825Z,17008.00
2019-05-13T11:45:22.335Z,17048.00
2019-05-13T11:46:22.538Z,16700.00
2019-05-13T11:47:21.566Z,16328.00
2019-05-13T11:48:23.510Z,15968.00
2019-05-13T11:49:21.632Z,15724.00
2019-05-13T11:50:22.532Z,16208.00
2019-05-13T11:51:24.063Z,16436.00
2019-05-13T11:52:22.696Z,16004.00
2019-05-13T11:53:37.621Z,15820.00
2019-05-13T11:54:22.509Z,16096.00
2019-05-13T11:55:23.007Z,16632.00
2019-05-13T11:56:23.008Z,17856.00
2019-05-13T11:57:21.887Z,18112.00
2019-05-13T11:58:21.919Z,18816.00
2019-05-13T11:59:22.226Z,20128.00
2019-05-13T12:00:21.985Z,19040.00
2019-05-13T12:01:22.877Z,19808.00
2019-05-13T12:02:23.121Z,19232.00
2019-05-13T12:03:22.992Z,21664.00
2019-05-13T12:04:24.075Z,22496.00
2019-05-13T12:05:22.730Z,22592.00
2019-05-13T12:06:23.236Z,23200.00
2019-05-13T12:07:24.243Z,23072.00
2019-05-13T12:08:22.939Z,23232.00
2019-05-13T12:09:22.420Z,22880.00
2019-05-13T12:10:22.881Z,22720.00
2019-05-13T12:11:22.624Z,22880.00
2019-05-13T12:12:25.018Z,20928.00